createdAt,value
2019-02-23T00:06:12.412Z,94.70
2019-02-23T00:21:37.341Z,95.50
2019-02-23T00:36:42.533Z,95.30
2019-02-23T00:51:47.932Z,95.00
2019-02-23T01:06:53.513Z,94.90
2019-02-23T01:21:59.570Z,96.30
2019-02-23T01:37:05.228Z,96.70
2019-02-23T01:52:11.092Z,97.10
2019-02-23T02:07:16.772Z,97.50
2019-02-23T02:22:41.950Z,97.10
2019-02-23T02:38:00.189Z,96.60
2019-02-23T02:53:06.473Z,96.80
2019-02-23T03:08:12.696Z,97.70
2019-02-23T03:23:18.334Z,98.00
2019-02-23T03:38:42.747Z,98.60
2019-02-23T03:53:48.530Z,99.10
2019-02-23T04:09:05.982Z,99.20
2019-02-23T04:24:11.574Z,98.80
2019-02-23T04:39:16.998Z,98.60
2019-02-23T04:54:22.341Z,98.60
2019-02-23T05:09:46.973Z,98.60
2019-02-23T05:24:53.510Z,98.30
2019-02-23T05:39:58.816Z,98.30
2019-02-23T05:55:04.779Z,98.40
2019-02-23T06:10:10.777Z,98.60
2019-02-23T06:25:16.805Z,98.70
2019-02-23T06:41:16.910Z,98.70
2019-02-23T06:56:22.662Z,98.10
2019-02-23T07:11:39.830Z,98.80
2019-02-23T07:26:45.703Z,97.90
2019-02-23T07:42:03.709Z,97.70
2019-02-23T07:57:08.698Z,95.20
2019-02-23T08:12:14.036Z,92.80
2019-02-23T08:27:20.494Z,91.90
2019-02-23T08:42:26.120Z,91.90
2019-02-23T08:57:31.221Z,86.20
2019-02-23T09:12:36.422Z,79.40
2019-02-23T09:27:42.212Z,78.30
2019-02-23T09:42:48.008Z,74.80
2019-02-23T09:57:54.542Z,72.40
2019-02-23T10:13:00.023Z,64.60
2019-02-23T10:28:05.787Z,64.80
2019-02-23T10:43:11.075Z,59.70
2019-02-23T10:58:28.471Z,60.20
2019-02-23T11:13:37.940Z,56.00
2019-02-23T11:28:47.301Z,55.90
2019-02-23T11:43:52.260Z,55.80
2019-02-23T11:59:08.977Z,54.60
2019-02-23T12:14:26.339Z,55.50
2019-02-23T12:29:44.065Z,57.60
2019-02-23T12:44:48.956Z,54.80
2019-02-23T12:59:55.017Z,54.40
2019-02-23T13:15:01.221Z,52.80
2019-02-23T13:30:09.598Z,54.90
2019-02-23T13:45:17.467Z,52.70
2019-02-23T14:00:25.944Z,52.00
2019-02-23T14:15:43.228Z,49.20
2019-02-23T14:30:51.869Z,51.40
2019-02-23T14:46:00.011Z,49.40
2019-02-23T15:01:09.377Z,50.70
2019-02-23T15:16:17.659Z,49.50
2019-02-23T15:31:26.016Z,48.80
2019-02-23T15:46:34.113Z,50.20
2019-02-23T16:01:39.533Z,52.60
2019-02-23T16:16:57.077Z,54.10
2019-02-23T16:32:02.389Z,55.50
2019-02-23T16:47:07.597Z,57.40
2019-02-23T17:02:24.424Z,59.00
2019-02-23T17:17:41.347Z,60.80
2019-02-23T17:32:59.070Z,64.30
2019-02-23T17:48:04.148Z,66.60
2019-02-23T18:03:09.364Z,68.30
2019-02-23T18:18:14.909Z,70.10
2019-02-23T18:33:20.360Z,71.30
2019-02-23T18:48:27.307Z,71.30
2019-02-23T19:03:46.125Z,72.30
2019-02-23T19:18:51.615Z,72.80
2019-02-23T19:33:57.135Z,74.10
2019-02-23T19:49:02.685Z,75.30
2019-02-23T20:04:20.030Z,76.80
2019-02-23T20:19:36.560Z,76.00
2019-02-23T20:34:41.673Z,77.30
2019-02-23T20:49:47.312Z,76.60
2019-02-23T21:05:04.913Z,74.60
2019-02-23T21:36:00.474Z,76.20
2019-02-23T21:51:05.652Z,76.80
2019-02-23T22:06:12.495Z,75.30
2019-02-23T22:21:17.308Z,75.20
2019-02-23T22:36:22.479Z,76.00
2019-02-23T22:51:28.014Z,76.70
2019-02-23T23:06:33.555Z,75.50
2019-02-23T23:21:38.922Z,73.80
2019-02-23T23:37:03.276Z,72.90
2019-02-23T23:52:08.601Z,73.40
