createdAt,value
2022-10-05T00:04:42.858Z,100
2022-10-05T00:19:39.414Z,100
2022-10-05T00:34:35.092Z,100
2022-10-05T00:49:31.702Z,100
2022-10-05T01:04:28.302Z,100
2022-10-05T01:19:24.296Z,100
2022-10-05T01:34:20.345Z,100
2022-10-05T01:49:16.594Z,100
2022-10-05T02:04:21.171Z,100
2022-10-05T02:19:09.146Z,100
2022-10-05T03:48:46.570Z,100
2022-10-05T04:03:42.568Z,100
2022-10-05T04:18:38.999Z,100
2022-10-05T04:48:31.380Z,100
2022-10-05T05:03:27.946Z,100
2022-10-05T05:18:24.223Z,100
2022-10-05T05:33:20.464Z,100
2022-10-05T05:48:16.922Z,100
2022-10-05T06:03:13.349Z,100
2022-10-05T06:18:09.738Z,100
2022-10-05T06:33:06.285Z,100
2022-10-05T06:48:05.482Z,100
2022-10-05T07:02:59.612Z,100
2022-10-05T07:17:55.740Z,100
2022-10-05T07:32:52.648Z,100
2022-10-05T07:47:49.392Z,100
2022-10-05T08:02:46.017Z,100
2022-10-05T08:17:43.350Z,100
2022-10-05T08:32:40.357Z,100
2022-10-05T08:47:37.306Z,97.55
2022-10-05T09:02:34.309Z,88.95
2022-10-05T09:17:31.796Z,80.1
2022-10-05T09:32:26.890Z,74.86
2022-10-05T09:47:23.504Z,71.13
2022-10-05T10:02:20.609Z,68.1
2022-10-05T10:17:17.306Z,69.62
2022-10-05T10:32:13.549Z,65.2
2022-10-05T10:47:10.118Z,59.03
2022-10-05T11:02:06.821Z,58.15
2022-10-05T11:17:03.517Z,54.19
2022-10-05T11:32:00.638Z,55.03
2022-10-05T11:46:57.137Z,52.04
2022-10-05T12:01:53.955Z,51.26
2022-10-05T12:16:50.451Z,51.42
2022-10-05T12:31:46.843Z,55.88
2022-10-05T12:46:43.078Z,56.23
2022-10-05T13:01:38.647Z,62.13
2022-10-05T13:16:34.612Z,62.53
2022-10-05T13:31:31.185Z,64.3
2022-10-05T13:46:27.279Z,61.93
2022-10-05T14:01:23.557Z,63.18
2022-10-05T14:16:19.448Z,62.22
2022-10-05T14:31:15.820Z,62.33
2022-10-05T14:46:11.940Z,63.59
2022-10-05T15:01:07.968Z,66.44
2022-10-05T15:16:03.910Z,68.42
2022-10-05T15:31:00.551Z,69.29
2022-10-05T15:45:56.794Z,71.26
2022-10-05T16:00:52.716Z,71.87
2022-10-05T16:15:48.822Z,75.33
2022-10-05T16:30:45.220Z,76.95
2022-10-05T16:45:45.295Z,85.55
2022-10-05T17:00:36.770Z,89.87
2022-10-05T17:15:32.708Z,92.43
2022-10-05T17:30:28.792Z,95.3
2022-10-05T17:45:24.472Z,99.78
2022-10-05T18:00:20.437Z,100
2022-10-05T18:15:16.464Z,100
2022-10-05T18:30:12.538Z,100
2022-10-05T18:45:08.587Z,100
2022-10-05T19:00:04.860Z,100
2022-10-05T19:15:01.493Z,100
2022-10-05T19:29:57.347Z,100
2022-10-05T19:44:52.969Z,100
2022-10-05T19:59:48.795Z,100
2022-10-05T20:14:44.665Z,100
2022-10-05T20:29:40.831Z,100
2022-10-05T20:44:37.209Z,100
2022-10-05T20:59:33.372Z,87.19
2022-10-05T22:14:15.406Z,74.92
2022-10-05T22:29:11.365Z,75.17
2022-10-05T22:44:07.948Z,76
2022-10-05T22:59:04.569Z,76.74
2022-10-05T23:14:00.678Z,82.12
2022-10-05T23:28:56.653Z,85.6
2022-10-05T23:43:52.298Z,84.37
2022-10-05T23:58:48.193Z,84.96
