createdAt,value
2019-03-31T00:00:41.351Z,100549.27
2019-03-31T00:04:49.917Z,100548.20
2019-03-31T00:08:58.231Z,100550.90
2019-03-31T00:13:07.501Z,100549.04
2019-03-31T00:17:16.011Z,100548.08
2019-03-31T00:21:24.525Z,100554.73
2019-03-31T00:25:33.031Z,100545.83
2019-03-31T00:29:41.588Z,100553.42
2019-03-31T00:33:49.921Z,100544.57
2019-03-31T00:37:58.617Z,100527.38
2019-03-31T00:42:07.480Z,100520.77
2019-03-31T00:46:16.181Z,100513.00
2019-03-31T00:50:24.944Z,100516.75
2019-03-31T00:54:33.353Z,100512.57
2019-03-31T00:58:41.788Z,100525.91
2019-03-31T01:02:51.097Z,100516.81
2019-03-31T01:06:59.639Z,100517.89
2019-03-31T01:11:19.801Z,100511.30
2019-03-31T01:15:28.532Z,100495.16
2019-03-31T01:19:36.897Z,100491.94
2019-03-31T01:23:46.118Z,100494.02
2019-03-31T01:27:55.080Z,100494.27
2019-03-31T01:32:03.486Z,100490.45
2019-03-31T01:36:12.404Z,100486.48
2019-03-31T01:40:21.784Z,100473.41
2019-03-31T01:44:30.097Z,100469.00
2019-03-31T01:48:38.966Z,100462.08
2019-03-31T01:52:47.783Z,100473.83
2019-03-31T01:56:56.293Z,100461.71
2019-03-31T02:01:06.111Z,100474.05
2019-03-31T02:05:14.584Z,100485.27
2019-03-31T02:09:22.916Z,100471.03
2019-03-31T02:13:31.317Z,100463.86
2019-03-31T02:17:39.877Z,100469.88
2019-03-31T02:21:48.703Z,100467.85
2019-03-31T02:25:57.545Z,100464.58
2019-03-31T02:30:06.063Z,100463.49
2019-03-31T02:34:14.583Z,100457.53
2019-03-31T02:38:23.420Z,100441.78
2019-03-31T02:42:32.072Z,100444.55
2019-03-31T02:46:40.594Z,100444.55
2019-03-31T02:50:50.705Z,100447.52
2019-03-31T02:55:00.063Z,100456.27
2019-03-31T02:59:09.159Z,100452.84
2019-03-31T03:03:18.718Z,100454.56
2019-03-31T03:07:29.443Z,100470.23
2019-03-31T03:11:38.813Z,100477.98
2019-03-31T03:16:16.005Z,100480.56
2019-03-31T03:20:25.769Z,100470.91
2019-03-31T03:24:35.626Z,100469.83
2019-03-31T03:28:45.144Z,100475.27
2019-03-31T03:33:13.233Z,100476.95
2019-03-31T03:37:04.941Z,100473.17
2019-03-31T03:41:13.233Z,100471.89
2019-03-31T03:45:22.380Z,100477.84
2019-03-31T03:49:31.571Z,100469.38
2019-03-31T03:53:39.923Z,100457.45
2019-03-31T03:57:48.831Z,100459.53
2019-03-31T04:01:57.607Z,100458.61
2019-03-31T04:06:05.902Z,100458.20
2019-03-31T04:10:50.769Z,100455.98
2019-03-31T04:14:59.654Z,100443.92
2019-03-31T04:19:07.715Z,100441.55
2019-03-31T04:23:16.585Z,100448.80
2019-03-31T04:27:25.417Z,100446.14
2019-03-31T04:31:33.744Z,100448.19
2019-03-31T04:35:42.235Z,100453.75
2019-03-31T04:39:50.585Z,100455.66
2019-03-31T04:43:58.989Z,100446.40
2019-03-31T04:48:07.826Z,100443.66
2019-03-31T04:52:16.676Z,100443.04
2019-03-31T04:56:25.090Z,100445.17
2019-03-31T05:00:33.799Z,100442.19
2019-03-31T05:04:42.224Z,100439.95
2019-03-31T05:08:50.570Z,100444.47
2019-03-31T05:12:59.306Z,100443.47
2019-03-31T05:17:07.728Z,100438.28
2019-03-31T05:21:17.370Z,100432.98
2019-03-31T05:25:26.114Z,100427.31
2019-03-31T05:29:35.868Z,100427.03
2019-03-31T05:33:44.299Z,100425.77
2019-03-31T05:37:52.923Z,100434.33
2019-03-31T05:42:01.443Z,100435.95
2019-03-31T05:46:10.301Z,100432.20
2019-03-31T05:50:19.172Z,100430.04
2019-03-31T05:54:27.670Z,100417.42
2019-03-31T05:58:36.079Z,100419.77
2019-03-31T06:02:44.386Z,100418.66
2019-03-31T06:06:52.622Z,100423.97
2019-03-31T06:11:01.135Z,100418.03
2019-03-31T06:15:09.695Z,100416.57
2019-03-31T06:19:18.909Z,100418.27
2019-03-31T06:23:27.221Z,100417.92
2019-03-31T06:27:35.764Z,100411.59
2019-03-31T06:31:44.276Z,100408.53
2019-03-31T06:35:52.927Z,100412.15
2019-03-31T06:40:01.323Z,100409.71
2019-03-31T06:44:10.781Z,100406.53
2019-03-31T06:48:19.628Z,100391.49
2019-03-31T06:52:27.837Z,100390.34
2019-03-31T06:56:36.369Z,100387.97
2019-03-31T07:00:44.693Z,100385.33
2019-03-31T07:05:00.909Z,100379.79
2019-03-31T07:09:04.788Z,100369.67
2019-03-31T07:13:13.237Z,100376.19
2019-03-31T07:17:22.085Z,100369.45
2019-03-31T07:21:30.894Z,100368.77
2019-03-31T07:25:39.303Z,100365.13
2019-03-31T07:29:47.932Z,100364.33
2019-03-31T07:33:56.890Z,100359.75
2019-03-31T07:38:05.202Z,100363.65
2019-03-31T07:42:14.171Z,100355.16
2019-03-31T07:46:22.767Z,100361.66
2019-03-31T07:50:32.126Z,100360.14
2019-03-31T07:54:40.460Z,100375.23
2019-03-31T07:58:48.739Z,100376.34
2019-03-31T08:03:00.319Z,100374.77
2019-03-31T08:07:07.954Z,100381.40
2019-03-31T08:11:17.297Z,100372.31
2019-03-31T08:15:25.735Z,100356.72
2019-03-31T08:19:37.128Z,100361.59
2019-03-31T08:23:45.401Z,100360.94
2019-03-31T08:27:54.080Z,100357.02
2019-03-31T08:32:03.660Z,100347.83
2019-03-31T08:36:12.874Z,100344.41
2019-03-31T08:40:21.520Z,100341.89
2019-03-31T08:44:30.135Z,100327.49
2019-03-31T08:48:38.359Z,100325.30
2019-03-31T08:52:47.406Z,100313.77
2019-03-31T08:56:55.726Z,100305.35
2019-03-31T09:01:09.741Z,100299.02
2019-03-31T09:05:18.611Z,100296.36
2019-03-31T09:09:26.956Z,100285.76
2019-03-31T09:13:35.955Z,100288.33
2019-03-31T09:17:45.325Z,100293.84
2019-03-31T09:21:53.646Z,100275.50
2019-03-31T09:26:02.484Z,100269.39
2019-03-31T09:30:12.259Z,100271.70
2019-03-31T09:34:20.554Z,100263.23
2019-03-31T09:38:28.872Z,100269.34
2019-03-31T09:42:37.104Z,100249.11
2019-03-31T09:46:46.011Z,100239.92
2019-03-31T09:50:56.697Z,100229.16
2019-03-31T09:55:05.327Z,100229.16
2019-03-31T09:59:13.762Z,100227.41
2019-03-31T10:03:23.019Z,100223.48
2019-03-31T10:07:32.248Z,100208.38
2019-03-31T10:11:40.775Z,100203.42
2019-03-31T10:15:49.100Z,100207.82
2019-03-31T10:19:57.740Z,100207.82
2019-03-31T10:24:06.564Z,100218.67
2019-03-31T10:28:14.790Z,100201.64
2019-03-31T10:32:23.727Z,100206.16
2019-03-31T10:36:43.746Z,100201.91
2019-03-31T10:40:42.359Z,100198.12
2019-03-31T10:44:51.074Z,100193.62
2019-03-31T10:48:59.260Z,100188.69
2019-03-31T10:53:07.641Z,100186.02
2019-03-31T10:57:16.234Z,100181.02
2019-03-31T11:01:24.528Z,100181.02
2019-03-31T11:05:32.765Z,100179.45
2019-03-31T11:09:41.172Z,100177.20
2019-03-31T11:13:49.567Z,100168.09
2019-03-31T11:17:58.348Z,100162.53
2019-03-31T11:22:21.686Z,100142.16
2019-03-31T11:26:29.953Z,100144.20
2019-03-31T11:30:38.689Z,100130.03
2019-03-31T11:34:47.931Z,100130.54
2019-03-31T11:38:56.259Z,100128.00
2019-03-31T11:43:05.061Z,100121.02
2019-03-31T11:47:13.208Z,100130.62
2019-03-31T11:51:21.520Z,100109.50
2019-03-31T11:55:30.031Z,100109.22
2019-03-31T11:59:38.352Z,100115.89
2019-03-31T12:03:47.146Z,100115.14
2019-03-31T12:07:56.542Z,100116.62
2019-03-31T12:12:04.898Z,100117.25
2019-03-31T12:16:13.394Z,100111.05
2019-03-31T12:20:23.357Z,100103.89
2019-03-31T12:24:31.959Z,100101.95
2019-03-31T12:28:40.511Z,100086.09
2019-03-31T12:32:48.938Z,100079.05
2019-03-31T12:36:57.758Z,100073.66
2019-03-31T12:41:05.989Z,100066.05
2019-03-31T12:45:15.125Z,100051.63
2019-03-31T12:49:23.650Z,100046.53
2019-03-31T12:53:31.868Z,100052.02
2019-03-31T12:57:40.613Z,100047.02
2019-03-31T13:01:49.408Z,100043.23
2019-03-31T13:05:57.679Z,100040.89
2019-03-31T13:10:06.104Z,100035.00
2019-03-31T13:14:14.838Z,100040.83
2019-03-31T13:18:27.691Z,100040.83
2019-03-31T13:22:34.127Z,100033.35
2019-03-31T13:26:42.459Z,100038.63
2019-03-31T13:30:50.662Z,100042.17
2019-03-31T13:34:59.637Z,100042.76
2019-03-31T13:39:09.145Z,100039.22
2019-03-31T13:43:17.996Z,100040.86
2019-03-31T13:47:27.430Z,100037.73
2019-03-31T13:51:35.657Z,100043.21
2019-03-31T13:55:44.806Z,100048.53
2019-03-31T13:59:54.089Z,100043.70
2019-03-31T14:04:03.563Z,100042.00
2019-03-31T14:08:24.972Z,100046.34
2019-03-31T14:12:22.790Z,100050.04
2019-03-31T14:16:31.193Z,100045.92
2019-03-31T14:20:40.376Z,100038.04
2019-03-31T14:24:48.919Z,100036.21
2019-03-31T14:28:57.143Z,100030.78
2019-03-31T14:33:05.954Z,100031.02
2019-03-31T14:37:14.152Z,100031.50
2019-03-31T14:41:23.285Z,100034.66
2019-03-31T14:45:38.305Z,100029.47
2019-03-31T14:49:46.600Z,100015.15
2019-03-31T14:53:55.630Z,100015.78
2019-03-31T14:58:07.698Z,100014.87
2019-03-31T15:02:14.530Z,100016.02
2019-03-31T15:06:23.272Z,100012.42
2019-03-31T15:10:32.123Z,100015.02
2019-03-31T15:14:40.426Z,100020.88
2019-03-31T15:18:49.355Z,100013.77
2019-03-31T15:22:57.999Z,100011.64
2019-03-31T15:27:06.317Z,100021.92
2019-03-31T15:31:15.085Z,100017.73
2019-03-31T15:35:23.267Z,100027.95
2019-03-31T15:39:31.807Z,100032.15
2019-03-31T15:43:40.260Z,100029.28
2019-03-31T15:47:48.505Z,100027.70
2019-03-31T15:51:57.482Z,100020.89
2019-03-31T15:56:06.203Z,100020.23
2019-03-31T16:00:15.130Z,100017.38
2019-03-31T16:04:23.537Z,100024.82
2019-03-31T16:08:31.566Z,100025.48
2019-03-31T16:12:39.326Z,100021.33
2019-03-31T16:16:47.686Z,100028.02
2019-03-31T16:20:55.532Z,100025.81
2019-03-31T16:25:05.463Z,100025.34
2019-03-31T16:29:14.109Z,100018.48
2019-03-31T16:33:21.815Z,100010.95
2019-03-31T16:37:30.048Z,100008.83
2019-03-31T16:41:38.882Z,100013.36
2019-03-31T16:45:46.934Z,100022.70
2019-03-31T16:49:55.183Z,100035.21
2019-03-31T16:54:03.319Z,100040.43
2019-03-31T16:58:10.889Z,100046.06
2019-03-31T17:02:20.051Z,100046.34
2019-03-31T17:06:28.200Z,100054.06
2019-03-31T17:10:36.070Z,100060.87
2019-03-31T17:14:44.773Z,100065.69
2019-03-31T17:18:53.832Z,100072.03
2019-03-31T17:23:02.513Z,100070.40
2019-03-31T17:27:14.000Z,100073.06
2019-03-31T17:31:20.613Z,100076.47
2019-03-31T17:35:30.425Z,100066.78
2019-03-31T17:39:38.640Z,100063.67
2019-03-31T17:43:50.669Z,100072.54
2019-03-31T17:48:00.693Z,100076.59
2019-03-31T17:52:09.277Z,100081.80
2019-03-31T17:56:17.053Z,100087.92
2019-03-31T18:00:25.659Z,100072.16
2019-03-31T18:04:33.292Z,100081.01
2019-03-31T18:08:42.601Z,100085.13
2019-03-31T18:12:50.959Z,100084.73
2019-03-31T18:16:58.729Z,100073.03
2019-03-31T18:21:09.872Z,100074.83
2019-03-31T18:25:18.396Z,100081.02
2019-03-31T18:29:27.101Z,100083.48
2019-03-31T18:33:38.600Z,100085.86
2019-03-31T18:37:46.539Z,100093.36
2019-03-31T18:41:54.282Z,100093.98
2019-03-31T18:46:02.465Z,100088.75
2019-03-31T18:50:10.586Z,100090.69
2019-03-31T18:54:52.086Z,100086.80
2019-03-31T18:59:19.253Z,100078.78
2019-03-31T19:03:47.446Z,100081.31
2019-03-31T19:08:07.028Z,100081.70
2019-03-31T19:12:34.764Z,100080.26
2019-03-31T19:16:58.134Z,100077.58
2019-03-31T19:21:35.581Z,100067.22
2019-03-31T19:25:52.203Z,100071.55
2019-03-31T19:30:22.131Z,100065.45
2019-03-31T19:35:00.860Z,100065.06
2019-03-31T19:39:26.988Z,100060.72
2019-03-31T19:44:02.858Z,100052.16
2019-03-31T19:48:29.473Z,100052.39
2019-03-31T19:52:56.583Z,100049.23
2019-03-31T19:57:29.119Z,100047.64
2019-03-31T20:02:01.943Z,100043.78
2019-03-31T20:06:34.120Z,100046.97
2019-03-31T20:11:00.707Z,100046.03
2019-03-31T20:15:33.951Z,100045.98
2019-03-31T20:20:15.567Z,100040.27
2019-03-31T20:24:42.384Z,100038.31
2019-03-31T20:29:18.082Z,100044.09
2019-03-31T20:33:47.959Z,100050.13
2019-03-31T20:38:04.982Z,100044.52
2019-03-31T20:42:23.457Z,100052.91
2019-03-31T20:46:31.439Z,100052.42
2019-03-31T20:50:39.035Z,100048.23
2019-03-31T20:54:46.951Z,100041.84
2019-03-31T20:58:54.688Z,100039.22
2019-03-31T21:03:03.088Z,100040.17
2019-03-31T21:07:11.308Z,100035.00
2019-03-31T21:11:18.910Z,100029.95
2019-03-31T21:15:27.224Z,100023.45
2019-03-31T21:19:35.877Z,100023.31
2019-03-31T21:23:43.566Z,100015.97
2019-03-31T21:27:51.786Z,100017.19
2019-03-31T21:31:59.705Z,100015.02
2019-03-31T21:36:07.397Z,100008.06
2019-03-31T21:40:15.542Z,100007.33
2019-03-31T21:44:24.271Z,100000.56
2019-03-31T21:48:31.875Z,100003.45
2019-03-31T21:52:39.781Z,100009.09
2019-03-31T21:56:47.580Z,100001.73
2019-03-31T22:00:58.768Z,99996.67
2019-03-31T22:05:08.134Z,99993.09
2019-03-31T22:09:15.779Z,99993.33
2019-03-31T22:13:23.825Z,99994.53
2019-03-31T22:17:32.148Z,99994.37
2019-03-31T22:21:39.791Z,99980.87
2019-03-31T22:25:47.686Z,99976.66
2019-03-31T22:29:55.615Z,99974.08
2019-03-31T22:34:03.342Z,99965.03
2019-03-31T22:38:11.929Z,99963.95
2019-03-31T22:42:19.960Z,99958.27
2019-03-31T22:46:27.852Z,99952.81
2019-03-31T22:50:35.978Z,99950.95
2019-03-31T22:54:43.799Z,99945.74
2019-03-31T22:58:51.402Z,99939.63
2019-03-31T23:02:59.706Z,99939.60
2019-03-31T23:07:07.346Z,99945.11
2019-03-31T23:11:15.260Z,99937.75
2019-03-31T23:15:23.249Z,99926.58
2019-03-31T23:19:31.056Z,99925.84
2019-03-31T23:23:38.973Z,99928.25
2019-03-31T23:27:46.893Z,99919.52
2019-03-31T23:31:54.684Z,99913.58
2019-03-31T23:36:02.916Z,99918.25
2019-03-31T23:40:11.847Z,99905.38
2019-03-31T23:44:19.540Z,99901.86
2019-03-31T23:48:27.683Z,99899.25
2019-03-31T23:52:36.390Z,99900.61
2019-03-31T23:56:44.093Z,99899.41
