createdAt,value
2019-04-14T00:16:27.677Z,100.00
2019-04-14T00:22:31.838Z,100.00
2019-04-14T00:25:02.464Z,100.00
2019-04-14T00:31:17.354Z,100.00
2019-04-14T00:45:06.968Z,100.00
2019-04-14T00:55:27.084Z,100.00
2019-04-14T00:57:57.273Z,100.00
2019-04-14T01:00:27.604Z,100.00
2019-04-14T01:02:57.960Z,100.00
2019-04-14T01:05:28.393Z,100.00
2019-04-14T01:08:00.836Z,100.00
2019-04-14T01:10:31.922Z,100.00
2019-04-14T01:13:02.776Z,100.00
2019-04-14T01:19:24.741Z,100.00
2019-04-14T01:21:54.651Z,100.00
2019-04-14T01:28:16.213Z,100.00
2019-04-14T01:30:46.390Z,100.00
2019-04-14T01:33:16.858Z,100.00
2019-04-14T01:35:46.906Z,100.00
2019-04-14T01:38:16.984Z,100.00
2019-04-14T01:57:32.910Z,100.00
2019-04-14T02:00:20.779Z,100.00
2019-04-14T02:02:51.280Z,100.00
2019-04-14T02:05:21.390Z,100.00
2019-04-14T02:07:51.662Z,100.00
2019-04-14T02:10:21.740Z,100.00
2019-04-14T02:16:41.861Z,100.00
2019-04-14T02:25:29.581Z,100.00
2019-04-14T02:28:00.110Z,100.00
2019-04-14T02:34:48.050Z,100.00
2019-04-14T02:51:23.462Z,100.00
2019-04-14T02:56:41.091Z,100.00
2019-04-14T03:27:31.251Z,100.00
2019-04-14T03:58:24.656Z,100.00
2019-04-14T04:00:55.408Z,100.00
2019-04-14T04:07:29.976Z,100.00
2019-04-14T04:10:11.804Z,100.00
2019-04-14T04:16:43.962Z,100.00
2019-04-14T04:25:44.444Z,100.00
2019-04-14T05:18:39.823Z,100.00
2019-04-14T05:47:39.367Z,100.00
2019-04-14T05:50:11.561Z,100.00
2019-04-14T05:52:42.599Z,100.00
2019-04-14T06:06:39.824Z,100.00
2019-04-14T06:17:00.510Z,100.00
2019-04-14T06:19:37.087Z,100.00
2019-04-14T06:25:51.555Z,100.00
2019-04-14T07:16:26.798Z,97.82
2019-04-14T07:18:56.844Z,97.38
2019-04-14T07:21:26.768Z,93.18
2019-04-14T07:23:57.304Z,92.09
2019-04-14T07:26:28.045Z,93.20
2019-04-14T07:28:57.996Z,92.45
2019-04-14T07:31:46.882Z,87.18
2019-04-14T07:34:30.800Z,91.43
2019-04-14T07:37:19.121Z,91.07
2019-04-14T07:39:56.194Z,90.53
2019-04-14T07:42:48.235Z,85.67
2019-04-14T07:49:32.877Z,84.25
2019-04-14T07:52:20.382Z,79.70
2019-04-14T07:54:59.134Z,78.39
2019-04-14T07:57:38.652Z,76.61
2019-04-14T08:00:12.583Z,80.74
2019-04-14T08:06:33.695Z,82.50
2019-04-14T08:09:05.503Z,83.46
2019-04-14T08:11:35.522Z,84.04
2019-04-14T08:14:05.744Z,85.50
2019-04-14T08:16:36.595Z,87.18
2019-04-14T08:19:06.576Z,85.81
2019-04-14T08:25:28.087Z,81.67
2019-04-14T08:27:58.493Z,77.00
2019-04-14T08:30:28.565Z,76.06
2019-04-14T08:32:58.639Z,74.99
2019-04-14T08:35:28.562Z,75.93
2019-04-14T08:37:58.611Z,74.88
2019-04-14T08:40:28.589Z,70.12
2019-04-14T08:43:23.306Z,69.28
2019-04-14T08:46:04.449Z,71.39
2019-04-14T08:49:02.849Z,72.42
2019-04-14T08:51:47.370Z,64.83
2019-04-14T08:54:48.563Z,66.18
2019-04-14T09:01:12.299Z,65.70
2019-04-14T09:03:54.363Z,71.91
2019-04-14T09:06:36.608Z,70.40
2019-04-14T09:09:23.780Z,64.53
2019-04-14T09:15:45.513Z,71.44
2019-04-14T09:18:15.469Z,71.83
2019-04-14T09:27:21.152Z,56.83
2019-04-14T09:29:52.373Z,45.08
2019-04-14T09:32:22.995Z,40.58
2019-04-14T09:34:52.948Z,38.23
2019-04-14T09:37:22.894Z,37.89
2019-04-14T09:39:52.938Z,37.56
2019-04-14T09:42:23.087Z,38.48
2019-04-14T09:44:53.024Z,37.00
2019-04-14T09:47:22.938Z,37.75
2019-04-14T09:49:52.876Z,44.87
2019-04-14T09:52:22.886Z,49.06
2019-04-14T09:54:52.812Z,42.11
2019-04-14T10:18:51.134Z,60.54
2019-04-14T11:16:22.321Z,48.29
2019-04-14T11:22:21.799Z,41.92
2019-04-14T12:09:53.358Z,42.83
2019-04-14T12:19:55.790Z,41.29
2019-04-14T12:51:56.160Z,49.46
2019-04-14T12:54:27.321Z,47.57
2019-04-14T12:56:57.256Z,43.09
2019-04-14T12:59:27.776Z,44.31
2019-04-14T13:02:03.967Z,46.52
2019-04-14T13:04:33.973Z,43.92
2019-04-14T13:07:04.020Z,43.70
2019-04-14T13:09:33.989Z,43.72
2019-04-14T13:12:04.294Z,43.27
2019-04-14T13:14:34.265Z,45.37
2019-04-14T13:17:04.642Z,42.49
2019-04-14T13:19:34.665Z,42.12
2019-04-14T13:22:04.667Z,40.77
2019-04-14T13:24:35.242Z,41.07
2019-04-14T13:27:05.286Z,43.83
2019-04-14T13:29:35.305Z,43.13
2019-04-14T13:32:06.071Z,41.96
2019-04-14T13:34:36.115Z,42.64
2019-04-14T13:37:06.107Z,41.81
2019-04-14T13:39:36.078Z,40.91
2019-04-14T13:42:06.089Z,40.40
2019-04-14T13:44:36.066Z,37.91
2019-04-14T13:47:06.145Z,36.54
2019-04-14T13:49:36.171Z,35.75
2019-04-14T13:52:06.356Z,34.87
2019-04-14T13:54:36.317Z,35.20
2019-04-14T13:57:06.473Z,36.40
2019-04-14T13:59:36.446Z,36.50
2019-04-14T14:02:06.584Z,37.07
2019-04-14T14:04:36.693Z,36.18
2019-04-14T14:07:07.426Z,36.13
2019-04-14T14:09:37.380Z,38.10
2019-04-14T14:12:17.793Z,40.12
2019-04-14T14:14:57.931Z,39.42
2019-04-14T14:17:35.782Z,39.29
2019-04-14T14:20:14.202Z,39.23
2019-04-14T14:23:06.230Z,38.03
2019-04-14T14:25:39.930Z,38.87
2019-04-14T14:28:09.970Z,38.96
2019-04-14T14:30:40.024Z,37.48
2019-04-14T14:33:10.043Z,36.99
2019-04-14T14:35:40.012Z,37.32
2019-04-14T14:38:09.938Z,39.06
2019-04-14T14:40:40.215Z,40.35
2019-04-14T14:43:10.402Z,41.77
2019-04-14T14:45:49.504Z,43.63
2019-04-14T14:48:44.317Z,42.13
2019-04-14T14:51:22.645Z,41.77
2019-04-14T14:53:52.569Z,43.34
2019-04-14T14:56:22.543Z,43.70
2019-04-14T14:58:52.459Z,42.10
2019-04-14T15:01:22.415Z,38.37
2019-04-14T15:03:52.377Z,37.73
2019-04-14T15:06:22.339Z,37.97
2019-04-14T15:08:52.302Z,35.27
2019-04-14T15:11:22.262Z,36.88
2019-04-14T15:13:52.177Z,39.21
2019-04-14T15:16:22.239Z,42.50
2019-04-14T15:18:52.200Z,42.74
2019-04-14T15:21:22.228Z,43.71
2019-04-14T15:23:52.290Z,45.32
2019-04-14T15:26:22.695Z,44.45
2019-04-14T15:28:52.658Z,45.34
2019-04-14T15:31:22.603Z,46.44
2019-04-14T15:33:52.607Z,47.09
2019-04-14T15:36:22.571Z,46.80
2019-04-14T15:38:52.646Z,45.19
2019-04-14T15:41:22.754Z,45.22
2019-04-14T15:43:52.682Z,42.75
2019-04-14T15:46:22.627Z,45.46
2019-04-14T15:48:52.575Z,44.68
2019-04-14T15:51:22.529Z,42.68
2019-04-14T15:53:52.597Z,43.26
2019-04-14T15:56:31.136Z,44.01
2019-04-14T15:59:06.466Z,43.80
2019-04-14T16:01:52.119Z,45.31
2019-04-14T16:04:26.430Z,45.83
2019-04-14T16:07:15.342Z,45.63
2019-04-14T16:10:07.213Z,45.48
2019-04-14T16:12:50.804Z,43.85
2019-04-14T16:15:45.616Z,42.82
2019-04-14T16:18:46.572Z,42.59
2019-04-14T16:21:16.839Z,42.71
2019-04-14T16:23:50.758Z,41.64
2019-04-14T16:26:26.379Z,43.34
2019-04-14T16:29:11.315Z,44.54
2019-04-14T16:31:59.339Z,44.05
2019-04-14T16:34:32.848Z,44.06
2019-04-14T16:37:02.884Z,44.37
2019-04-14T16:39:33.042Z,45.43
2019-04-14T16:42:03.004Z,45.41
2019-04-14T16:44:32.919Z,47.26
2019-04-14T16:47:02.881Z,47.70
2019-04-14T16:49:33.044Z,49.09
2019-04-14T16:52:21.917Z,50.33
2019-04-14T16:55:13.894Z,50.39
2019-04-14T17:07:35.561Z,51.21
2019-04-14T17:10:09.326Z,52.94
2019-04-14T17:12:39.261Z,53.78
2019-04-14T17:15:31.455Z,54.65
2019-04-14T17:18:26.120Z,56.13
2019-04-14T17:21:06.431Z,55.88
2019-04-14T17:23:57.955Z,56.01
2019-04-14T17:26:36.005Z,55.92
2019-04-14T17:29:27.826Z,56.50
2019-04-14T17:32:31.625Z,57.31
2019-04-14T17:35:19.331Z,57.43
2019-04-14T17:38:00.355Z,58.25
2019-04-14T17:40:37.741Z,58.26
2019-04-14T17:43:11.926Z,58.51
2019-04-14T17:45:59.289Z,59.10
2019-04-14T17:48:47.420Z,59.53
2019-04-14T17:51:42.331Z,60.36
2019-04-14T17:54:28.651Z,60.88
2019-04-14T17:56:56.554Z,60.81
2019-04-14T17:59:48.500Z,61.66
2019-04-14T18:02:35.926Z,61.94
2019-04-14T18:05:09.329Z,63.58
2019-04-14T18:07:55.053Z,64.55
2019-04-14T18:10:33.344Z,63.75
2019-04-14T18:13:13.902Z,63.62
2019-04-14T18:16:03.763Z,64.31
2019-04-14T18:19:05.005Z,65.65
2019-04-14T18:21:35.020Z,66.85
2019-04-14T18:24:05.272Z,67.85
2019-04-14T18:26:35.922Z,69.04
2019-04-14T18:29:23.406Z,68.61
2019-04-14T18:32:17.151Z,69.68
2019-04-14T18:35:06.342Z,69.50
2019-04-14T18:37:54.330Z,70.72
2019-04-14T18:40:35.630Z,71.76
2019-04-14T18:43:24.572Z,73.28
2019-04-14T18:45:57.695Z,73.32
2019-04-14T18:48:41.538Z,74.34
2019-04-14T18:51:28.799Z,74.25
2019-04-14T18:54:35.899Z,74.46
2019-04-14T18:57:16.478Z,75.83
2019-04-14T19:00:00.486Z,75.56
2019-04-14T19:02:30.444Z,75.13
2019-04-14T19:05:00.434Z,74.02
2019-04-14T19:07:30.403Z,74.30
2019-04-14T19:10:00.340Z,75.41
2019-04-14T19:12:36.697Z,75.97
2019-04-14T19:15:18.974Z,78.16
2019-04-14T19:18:13.710Z,77.73
2019-04-14T19:20:46.538Z,77.65
2019-04-14T19:23:16.564Z,78.17
2019-04-14T19:25:46.610Z,79.64
2019-04-14T19:28:16.665Z,80.87
2019-04-14T19:34:38.103Z,80.01
2019-04-14T19:40:57.518Z,79.80
2019-04-14T19:50:55.727Z,82.48
2019-04-14T19:53:25.687Z,83.77
2019-04-14T21:07:40.673Z,87.45
2019-04-14T21:10:17.148Z,88.28
2019-04-14T21:12:55.888Z,89.74
2019-04-14T21:15:44.747Z,90.92
2019-04-14T21:52:56.834Z,97.33
2019-04-14T22:06:16.111Z,99.37
2019-04-14T22:08:55.211Z,98.95
2019-04-14T22:11:53.504Z,99.56
2019-04-14T22:14:51.247Z,100.00
2019-04-14T22:17:46.261Z,100.00
2019-04-14T22:21:09.113Z,100.00
2019-04-14T22:24:00.302Z,99.87
2019-04-14T22:26:27.626Z,100.00
2019-04-14T22:28:58.679Z,100.00
2019-04-14T22:31:28.895Z,100.00
2019-04-14T22:34:21.630Z,100.00
2019-04-14T22:37:10.927Z,100.00
2019-04-14T22:39:56.745Z,100.00
2019-04-14T22:42:30.509Z,100.00
2019-04-14T22:45:00.653Z,100.00
2019-04-14T22:47:31.313Z,100.00
2019-04-14T22:50:01.489Z,100.00
2019-04-14T22:52:50.865Z,100.00
2019-04-14T22:55:30.910Z,100.00
2019-04-14T22:58:12.006Z,100.00
2019-04-14T23:04:08.742Z,100.00
2019-04-14T23:07:00.054Z,100.00
2019-04-14T23:27:18.401Z,100.00
2019-04-14T23:30:07.892Z,100.00
2019-04-14T23:32:57.221Z,100.00
2019-04-14T23:35:27.711Z,100.00
2019-04-14T23:38:18.665Z,100.00
2019-04-14T23:44:08.801Z,100.00
