createdAt,value
2019-01-10T00:00:12.046Z,0.00
2019-01-10T00:01:12.035Z,0.00
2019-01-10T00:02:12.027Z,0.00
2019-01-10T00:03:12.020Z,0.00
2019-01-10T00:04:12.017Z,0.00
2019-01-10T00:05:11.991Z,0.00
2019-01-10T00:06:11.981Z,0.00
2019-01-10T00:07:11.969Z,0.00
2019-01-10T00:08:11.966Z,0.00
2019-01-10T00:09:11.959Z,0.00
2019-01-10T00:10:13.880Z,0.00
2019-01-10T00:11:11.924Z,0.00
2019-01-10T00:12:11.915Z,0.00
2019-01-10T00:13:11.902Z,0.00
2019-01-10T00:14:11.929Z,0.00
2019-01-10T00:15:11.884Z,0.00
2019-01-10T00:16:11.869Z,0.00
2019-01-10T00:17:11.863Z,0.00
2019-01-10T00:18:11.848Z,0.00
2019-01-10T00:19:11.835Z,0.00
2019-01-10T00:20:11.835Z,0.00
2019-01-10T00:21:11.813Z,0.00
2019-01-10T00:22:11.802Z,0.00
2019-01-10T00:23:11.791Z,0.00
2019-01-10T00:24:11.782Z,0.00
2019-01-10T00:25:11.782Z,0.00
2019-01-10T00:26:11.773Z,0.00
2019-01-10T00:27:11.844Z,0.00
2019-01-10T00:28:11.735Z,0.00
2019-01-10T00:29:11.725Z,0.00
2019-01-10T00:30:11.726Z,0.00
2019-01-10T00:31:11.707Z,0.00
2019-01-10T00:32:11.694Z,0.00
2019-01-10T00:33:11.679Z,0.00
2019-01-10T00:34:11.677Z,0.00
2019-01-10T00:35:11.670Z,0.00
2019-01-10T00:36:11.650Z,0.00
2019-01-10T00:37:11.642Z,0.00
2019-01-10T00:38:11.631Z,0.00
2019-01-10T00:39:11.613Z,0.00
2019-01-10T00:40:11.615Z,0.00
2019-01-10T00:41:11.593Z,0.00
2019-01-10T00:42:11.583Z,0.00
2019-01-10T00:43:11.568Z,0.00
2019-01-10T00:44:11.565Z,0.00
2019-01-10T00:45:11.575Z,0.00
2019-01-10T00:46:11.538Z,0.00
2019-01-10T00:47:11.531Z,0.00
2019-01-10T00:48:11.519Z,0.00
2019-01-10T00:49:11.504Z,0.00
2019-01-10T00:50:11.498Z,0.00
2019-01-10T00:51:11.495Z,0.00
2019-01-10T00:52:11.471Z,0.00
2019-01-10T00:53:11.458Z,0.00
2019-01-10T00:54:11.445Z,0.00
2019-01-10T00:55:11.440Z,0.00
2019-01-10T00:56:11.438Z,0.00
2019-01-10T00:57:11.415Z,0.00
2019-01-10T00:58:11.408Z,0.00
2019-01-10T00:59:11.402Z,0.00
2019-01-10T01:00:11.379Z,0.00
2019-01-10T01:01:11.386Z,0.00
2019-01-10T01:02:11.358Z,0.00
2019-01-10T01:03:11.348Z,0.00
2019-01-10T01:04:11.336Z,0.00
2019-01-10T01:05:11.324Z,0.00
2019-01-10T01:06:11.327Z,0.00
2019-01-10T01:07:11.301Z,0.00
2019-01-10T01:08:11.290Z,0.00
2019-01-10T01:09:11.279Z,0.00
2019-01-10T01:10:11.275Z,0.00
2019-01-10T01:11:11.274Z,0.00
2019-01-10T01:12:11.248Z,0.00
2019-01-10T01:13:11.237Z,0.00
2019-01-10T01:14:11.225Z,0.00
2019-01-10T01:15:11.218Z,0.00
2019-01-10T01:16:11.226Z,0.00
2019-01-10T01:17:11.191Z,0.00
2019-01-10T01:18:11.184Z,0.00
2019-01-10T01:19:11.169Z,0.00
2019-01-10T01:20:11.173Z,0.00
2019-01-10T01:21:11.162Z,0.00
2019-01-10T01:22:11.176Z,0.00
2019-01-10T01:23:11.130Z,0.00
2019-01-10T01:24:11.112Z,0.00
2019-01-10T01:25:11.112Z,0.00
2019-01-10T01:26:11.118Z,0.00
2019-01-10T01:27:11.098Z,0.00
2019-01-10T01:28:11.069Z,0.00
2019-01-10T01:29:11.058Z,0.00
2019-01-10T01:30:11.047Z,0.00
2019-01-10T01:31:11.052Z,0.00
2019-01-10T01:32:11.024Z,0.00
2019-01-10T01:33:11.027Z,0.00
2019-01-10T01:34:11.001Z,0.00
2019-01-10T01:35:10.991Z,0.00
2019-01-10T01:36:10.991Z,0.00
2019-01-10T01:37:10.974Z,0.00
2019-01-10T01:38:10.958Z,0.00
2019-01-10T01:39:10.947Z,0.00
2019-01-10T01:40:10.936Z,0.00
2019-01-10T01:41:11.023Z,0.00
2019-01-10T01:42:10.920Z,0.00
2019-01-10T01:43:10.917Z,0.00
2019-01-10T01:44:10.900Z,0.00
2019-01-10T01:45:10.881Z,0.00
2019-01-10T01:46:10.871Z,0.00
2019-01-10T01:47:10.876Z,0.00
2019-01-10T01:48:10.846Z,0.00
2019-01-10T01:49:10.845Z,0.00
2019-01-10T01:50:10.829Z,0.00
2019-01-10T01:51:10.819Z,0.00
2019-01-10T01:52:10.824Z,0.00
2019-01-10T01:53:10.792Z,0.00
2019-01-10T01:54:10.789Z,0.00
2019-01-10T01:55:10.771Z,0.00
2019-01-10T01:56:10.757Z,0.00
2019-01-10T01:57:10.759Z,0.00
2019-01-10T01:58:10.749Z,0.00
2019-01-10T01:59:10.732Z,0.00
2019-01-10T02:00:10.784Z,0.00
2019-01-10T02:01:10.715Z,0.00
2019-01-10T02:02:10.727Z,0.00
2019-01-10T02:03:10.686Z,0.00
2019-01-10T02:04:10.669Z,0.00
2019-01-10T02:05:10.667Z,0.00
2019-01-10T02:06:10.651Z,0.00
2019-01-10T02:07:10.656Z,0.00
2019-01-10T02:08:10.625Z,0.00
2019-01-10T02:09:10.613Z,0.00
2019-01-10T02:10:10.602Z,0.00
2019-01-10T02:11:10.591Z,0.00
2019-01-10T02:12:10.596Z,0.00
2019-01-10T02:13:16.652Z,0.00
2019-01-10T02:14:11.558Z,0.00
2019-01-10T02:15:10.549Z,0.00
2019-01-10T02:16:10.539Z,0.00
2019-01-10T02:17:10.554Z,0.00
2019-01-10T02:18:10.524Z,0.00
2019-01-10T02:19:10.512Z,0.00
2019-01-10T02:20:10.492Z,0.00
2019-01-10T02:21:10.482Z,0.00
2019-01-10T02:22:10.472Z,0.00
2019-01-10T02:23:10.473Z,0.00
2019-01-10T02:24:10.463Z,0.00
2019-01-10T02:25:10.439Z,0.00
2019-01-10T02:26:10.432Z,0.00
2019-01-10T02:27:10.413Z,0.00
2019-01-10T02:28:10.415Z,0.00
2019-01-10T02:29:10.397Z,0.00
2019-01-10T02:30:10.385Z,0.00
2019-01-10T02:31:10.371Z,0.00
2019-01-10T02:32:10.374Z,0.00
2019-01-10T02:33:10.359Z,0.00
2019-01-10T02:34:10.337Z,0.00
2019-01-10T02:35:10.375Z,0.00
2019-01-10T02:36:10.328Z,0.00
2019-01-10T02:37:10.307Z,0.00
2019-01-10T02:38:10.306Z,0.00
2019-01-10T02:39:10.283Z,0.00
2019-01-10T02:40:10.282Z,0.00
2019-01-10T02:41:10.266Z,0.00
2019-01-10T02:42:10.247Z,0.00
2019-01-10T02:43:10.250Z,0.00
2019-01-10T02:44:10.226Z,0.00
2019-01-10T02:45:10.219Z,0.00
2019-01-10T02:46:10.204Z,0.00
2019-01-10T02:47:10.201Z,0.00
2019-01-10T02:48:10.206Z,0.00
2019-01-10T02:49:10.172Z,0.00
2019-01-10T02:50:10.162Z,0.00
2019-01-10T02:51:10.153Z,0.00
2019-01-10T02:52:10.142Z,0.00
2019-01-10T02:53:10.131Z,0.00
2019-01-10T02:54:10.131Z,0.00
2019-01-10T02:55:10.105Z,0.00
2019-01-10T02:56:10.095Z,0.00
2019-01-10T02:57:10.090Z,0.00
2019-01-10T02:58:10.069Z,0.00
2019-01-10T02:59:10.075Z,0.00
2019-01-10T03:00:10.052Z,0.00
2019-01-10T03:01:10.037Z,0.00
2019-01-10T03:02:10.025Z,0.00
2019-01-10T03:03:10.015Z,0.00
2019-01-10T03:04:10.023Z,0.00
2019-01-10T03:05:10.006Z,0.00
2019-01-10T03:06:09.981Z,0.00
2019-01-10T03:07:09.973Z,0.00
2019-01-10T03:08:09.965Z,0.00
2019-01-10T03:09:10.235Z,0.00
2019-01-10T03:10:09.939Z,0.00
2019-01-10T03:11:09.928Z,0.00
2019-01-10T03:12:09.915Z,0.00
2019-01-10T03:13:09.905Z,0.00
2019-01-10T03:14:16.884Z,0.00
2019-01-10T03:15:09.897Z,0.00
2019-01-10T03:16:09.871Z,0.00
2019-01-10T03:17:09.863Z,0.00
2019-01-10T03:18:09.858Z,0.00
2019-01-10T03:19:09.838Z,0.00
2019-01-10T03:20:09.844Z,0.00
2019-01-10T03:21:09.882Z,0.00
2019-01-10T03:22:09.808Z,0.00
2019-01-10T03:23:09.804Z,0.00
2019-01-10T03:24:09.811Z,0.00
2019-01-10T03:25:09.783Z,0.00
2019-01-10T03:26:09.760Z,0.00
2019-01-10T03:27:09.752Z,0.00
2019-01-10T03:28:09.737Z,0.00
2019-01-10T03:29:11.540Z,0.00
2019-01-10T03:30:09.753Z,0.00
2019-01-10T03:31:09.709Z,0.00
2019-01-10T03:32:09.699Z,0.00
2019-01-10T03:33:09.698Z,0.00
2019-01-10T03:34:09.675Z,0.00
2019-01-10T03:35:09.674Z,0.00
2019-01-10T03:36:09.658Z,0.00
2019-01-10T03:37:09.639Z,0.00
2019-01-10T03:38:09.627Z,0.00
2019-01-10T03:39:09.615Z,0.00
2019-01-10T03:40:09.629Z,0.00
2019-01-10T03:41:09.593Z,0.00
2019-01-10T03:42:09.586Z,0.00
2019-01-10T03:43:09.570Z,0.00
2019-01-10T03:44:09.560Z,0.00
2019-01-10T03:45:09.555Z,0.00
2019-01-10T03:46:09.555Z,0.00
2019-01-10T03:47:09.528Z,0.00
2019-01-10T03:48:09.514Z,0.00
2019-01-10T03:49:09.580Z,0.00
2019-01-10T03:50:09.494Z,0.00
2019-01-10T03:51:09.497Z,0.00
2019-01-10T03:52:09.485Z,0.00
2019-01-10T03:53:09.486Z,0.00
2019-01-10T03:54:09.450Z,0.00
2019-01-10T03:55:09.437Z,0.00
2019-01-10T03:56:09.439Z,0.00
2019-01-10T03:57:09.416Z,0.00
2019-01-10T03:58:09.413Z,0.00
2019-01-10T03:59:09.398Z,0.00
2019-01-10T04:00:09.382Z,0.00
2019-01-10T04:01:09.384Z,0.00
2019-01-10T04:02:09.359Z,0.00
2019-01-10T04:03:09.355Z,0.00
2019-01-10T04:04:09.346Z,0.00
2019-01-10T04:05:09.334Z,0.00
2019-01-10T04:06:09.328Z,0.00
2019-01-10T04:07:09.303Z,0.00
2019-01-10T04:08:09.298Z,0.00
2019-01-10T04:09:09.284Z,0.00
2019-01-10T04:10:09.281Z,0.00
2019-01-10T04:11:09.303Z,0.00
2019-01-10T04:12:09.247Z,0.00
2019-01-10T04:13:09.249Z,0.00
2019-01-10T04:14:09.227Z,0.00
2019-01-10T04:15:09.225Z,0.00
2019-01-10T04:16:09.208Z,0.00
2019-01-10T04:17:09.210Z,0.00
2019-01-10T04:18:09.181Z,0.00
2019-01-10T04:19:09.169Z,0.00
2019-01-10T04:20:09.158Z,0.00
2019-01-10T04:21:16.934Z,0.00
2019-01-10T04:22:10.148Z,0.00
2019-01-10T04:23:09.125Z,0.00
2019-01-10T04:24:09.116Z,0.00
2019-01-10T04:25:09.105Z,0.00
2019-01-10T04:26:09.093Z,0.00
2019-01-10T04:27:09.129Z,0.00
2019-01-10T04:28:09.075Z,0.00
2019-01-10T04:29:09.059Z,0.00
2019-01-10T04:30:09.048Z,0.00
2019-01-10T04:31:09.040Z,0.00
2019-01-10T04:32:09.041Z,0.00
2019-01-10T04:33:09.020Z,0.00
2019-01-10T04:34:09.013Z,0.00
2019-01-10T04:35:08.993Z,0.00
2019-01-10T04:36:08.980Z,0.00
2019-01-10T04:37:08.987Z,0.00
2019-01-10T04:38:08.974Z,0.00
2019-01-10T04:39:08.956Z,0.00
2019-01-10T04:40:08.944Z,0.00
2019-01-10T04:41:08.925Z,0.00
2019-01-10T04:42:08.916Z,0.00
2019-01-10T04:43:08.915Z,0.00
2019-01-10T04:44:08.915Z,0.00
2019-01-10T04:45:08.894Z,0.00
2019-01-10T04:46:08.903Z,0.00
2019-01-10T04:47:08.861Z,0.00
2019-01-10T04:48:08.861Z,0.00
2019-01-10T04:49:08.840Z,0.00
2019-01-10T04:50:08.845Z,0.00
2019-01-10T04:51:08.829Z,0.00
2019-01-10T04:52:09.331Z,0.00
2019-01-10T04:53:08.805Z,0.00
2019-01-10T04:54:08.786Z,0.00
2019-01-10T04:55:08.771Z,0.00
2019-01-10T04:56:08.760Z,0.00
2019-01-10T04:57:08.758Z,0.00
2019-01-10T04:58:08.748Z,0.00
2019-01-10T04:59:08.732Z,0.00
2019-01-10T05:00:08.725Z,0.00
2019-01-10T05:01:08.706Z,0.00
2019-01-10T05:02:18.084Z,0.00
2019-01-10T05:03:09.692Z,0.00
2019-01-10T05:04:08.675Z,0.00
2019-01-10T05:05:08.686Z,0.00
2019-01-10T05:06:08.651Z,0.00
2019-01-10T05:07:08.644Z,0.00
2019-01-10T05:08:08.639Z,0.00
2019-01-10T05:09:08.623Z,0.00
2019-01-10T05:10:08.605Z,0.00
2019-01-10T05:11:08.600Z,0.00
2019-01-10T05:12:08.587Z,0.00
2019-01-10T05:13:08.593Z,0.00
2019-01-10T05:14:16.490Z,0.00
2019-01-10T05:15:09.549Z,0.00
2019-01-10T05:16:08.546Z,0.00
2019-01-10T05:17:08.543Z,0.00
2019-01-10T05:18:08.550Z,0.00
2019-01-10T05:19:08.527Z,0.00
2019-01-10T05:20:08.505Z,0.00
2019-01-10T05:21:08.503Z,0.00
2019-01-10T05:22:08.473Z,0.00
2019-01-10T05:23:08.460Z,0.00
2019-01-10T05:24:08.459Z,0.00
2019-01-10T05:25:08.443Z,0.00
2019-01-10T05:26:08.438Z,0.00
2019-01-10T05:27:08.419Z,0.00
2019-01-10T05:28:08.407Z,0.00
2019-01-10T05:29:08.434Z,0.00
2019-01-10T05:30:08.384Z,0.00
2019-01-10T05:31:08.377Z,0.00
2019-01-10T05:32:08.371Z,0.00
2019-01-10T05:33:08.352Z,0.00
2019-01-10T05:34:08.350Z,0.00
2019-01-10T05:35:08.329Z,0.00
2019-01-10T05:36:08.316Z,0.00
2019-01-10T05:37:08.405Z,0.00
2019-01-10T05:38:08.296Z,0.00
2019-01-10T05:39:08.304Z,0.00
2019-01-10T05:40:08.276Z,0.00
2019-01-10T05:41:08.261Z,0.00
2019-01-10T05:42:08.252Z,0.00
2019-01-10T05:43:08.246Z,0.00
2019-01-10T05:44:08.240Z,0.00
2019-01-10T05:45:08.217Z,0.00
2019-01-10T05:46:08.208Z,0.00
2019-01-10T05:47:08.196Z,0.00
2019-01-10T05:48:08.191Z,0.00
2019-01-10T05:49:08.213Z,0.00
2019-01-10T05:50:08.172Z,0.00
2019-01-10T05:51:08.161Z,0.00
2019-01-10T05:52:08.159Z,0.00
2019-01-10T05:53:08.134Z,0.00
2019-01-10T05:54:08.122Z,0.00
2019-01-10T05:55:08.191Z,0.00
2019-01-10T05:56:15.333Z,0.00
2019-01-10T05:57:09.107Z,0.00
2019-01-10T05:58:08.073Z,0.00
2019-01-10T05:59:08.064Z,0.00
2019-01-10T06:00:08.061Z,0.00
2019-01-10T06:01:08.066Z,0.00
2019-01-10T06:02:08.031Z,0.00
2019-01-10T06:03:08.016Z,0.00
2019-01-10T06:04:08.009Z,0.00
2019-01-10T06:05:08.013Z,0.00
2019-01-10T06:06:07.989Z,0.00
2019-01-10T06:07:07.986Z,0.00
2019-01-10T06:08:07.961Z,0.00
2019-01-10T06:09:07.952Z,0.00
2019-01-10T06:10:07.950Z,0.00
2019-01-10T06:11:07.928Z,0.00
2019-01-10T06:12:07.918Z,0.00
2019-01-10T06:13:07.906Z,0.00
2019-01-10T06:14:07.896Z,0.00
2019-01-10T06:15:07.974Z,0.00
2019-01-10T06:16:07.876Z,0.00
2019-01-10T06:17:07.862Z,0.00
2019-01-10T06:18:07.864Z,0.00
2019-01-10T06:19:07.839Z,0.00
2019-01-10T06:20:07.881Z,0.00
2019-01-10T06:21:07.825Z,0.00
2019-01-10T06:22:07.805Z,0.00
2019-01-10T06:23:07.816Z,0.00
2019-01-10T06:24:07.804Z,0.00
2019-01-10T06:25:07.811Z,0.00
2019-01-10T06:26:07.764Z,0.00
2019-01-10T06:27:07.750Z,0.00
2019-01-10T06:28:07.743Z,0.00
2019-01-10T06:29:07.744Z,0.00
2019-01-10T06:30:07.739Z,0.00
2019-01-10T06:31:07.707Z,0.00
2019-01-10T06:32:07.696Z,0.00
2019-01-10T06:33:07.697Z,0.00
2019-01-10T06:34:07.680Z,0.00
2019-01-10T06:35:07.696Z,0.00
2019-01-10T06:36:07.679Z,0.00
2019-01-10T06:37:07.667Z,0.00
2019-01-10T06:38:07.630Z,0.00
2019-01-10T06:39:07.621Z,0.00
2019-01-10T06:40:07.624Z,0.00
2019-01-10T06:41:07.609Z,0.00
2019-01-10T06:42:07.584Z,0.00
2019-01-10T06:43:07.581Z,0.00
2019-01-10T06:44:07.566Z,0.00
2019-01-10T06:45:07.560Z,0.00
2019-01-10T06:46:07.556Z,0.00
2019-01-10T06:47:07.533Z,0.00
2019-01-10T06:48:07.519Z,0.00
2019-01-10T06:49:07.516Z,0.00
2019-01-10T06:50:07.502Z,0.00
2019-01-10T06:51:07.506Z,4.00
2019-01-10T06:52:07.579Z,4.00
2019-01-10T06:53:07.465Z,0.00
2019-01-10T06:54:07.470Z,4.00
2019-01-10T06:55:07.497Z,4.00
2019-01-10T06:56:07.454Z,8.00
2019-01-10T06:57:07.422Z,4.00
2019-01-10T06:58:07.434Z,4.00
2019-01-10T06:59:07.403Z,8.00
2019-01-10T07:00:07.384Z,8.00
2019-01-10T07:01:07.387Z,8.00
2019-01-10T07:02:07.372Z,12.00
2019-01-10T07:03:07.367Z,12.00
2019-01-10T07:04:07.343Z,16.00
2019-01-10T07:05:07.353Z,20.00
2019-01-10T07:06:07.345Z,20.00
2019-01-10T07:07:07.323Z,24.00
2019-01-10T07:08:07.310Z,28.00
2019-01-10T07:09:07.291Z,32.00
2019-01-10T07:10:07.283Z,36.00
2019-01-10T07:11:07.333Z,40.00
2019-01-10T07:12:07.813Z,44.00
2019-01-10T07:13:07.262Z,48.00
2019-01-10T07:14:07.266Z,52.00
2019-01-10T07:15:07.219Z,56.00
2019-01-10T07:16:07.228Z,64.00
2019-01-10T07:17:07.221Z,72.00
2019-01-10T07:18:07.204Z,84.00
2019-01-10T07:19:07.201Z,88.00
2019-01-10T07:20:07.183Z,100.00
2019-01-10T07:21:07.181Z,104.00
2019-01-10T07:22:07.154Z,116.00
2019-01-10T07:23:07.148Z,124.00
2019-01-10T07:24:07.125Z,128.00
2019-01-10T07:25:07.126Z,140.00
2019-01-10T07:26:07.146Z,144.00
2019-01-10T07:27:07.107Z,152.00
2019-01-10T07:28:07.077Z,160.00
2019-01-10T07:29:07.099Z,168.00
2019-01-10T07:30:07.068Z,184.00
2019-01-10T07:31:07.076Z,188.00
2019-01-10T07:32:07.050Z,196.00
2019-01-10T07:33:07.098Z,204.00
2019-01-10T07:34:07.034Z,212.00
2019-01-10T07:35:07.000Z,220.00
2019-01-10T07:36:07.000Z,228.00
2019-01-10T07:37:12.742Z,240.00
2019-01-10T07:38:07.988Z,256.00
2019-01-10T07:39:06.958Z,272.00
2019-01-10T07:40:06.946Z,292.00
2019-01-10T07:41:06.934Z,304.00
2019-01-10T07:42:06.943Z,316.00
2019-01-10T07:43:06.911Z,316.00
2019-01-10T07:44:06.900Z,332.00
2019-01-10T07:45:06.889Z,336.00
2019-01-10T07:46:06.896Z,320.00
2019-01-10T07:47:08.234Z,304.00
2019-01-10T07:48:06.872Z,336.00
2019-01-10T07:49:06.884Z,356.00
2019-01-10T07:50:06.835Z,376.00
2019-01-10T07:51:06.823Z,388.00
2019-01-10T07:52:06.836Z,436.00
2019-01-10T07:53:06.806Z,448.00
2019-01-10T07:54:06.860Z,452.00
2019-01-10T07:55:06.778Z,452.00
2019-01-10T07:56:06.782Z,428.00
2019-01-10T07:57:06.780Z,424.00
2019-01-10T07:58:06.751Z,460.00
2019-01-10T07:59:06.768Z,516.00
2019-01-10T08:00:06.723Z,540.00
2019-01-10T08:01:06.714Z,556.00
2019-01-10T08:02:06.710Z,568.00
2019-01-10T08:03:08.720Z,624.00
2019-01-10T08:04:06.687Z,640.00
2019-01-10T08:05:06.692Z,684.00
2019-01-10T08:06:06.656Z,696.00
2019-01-10T08:07:06.707Z,736.00
2019-01-10T08:08:06.638Z,740.00
2019-01-10T08:09:06.666Z,740.00
2019-01-10T08:10:06.619Z,752.00
2019-01-10T08:11:06.615Z,780.00
2019-01-10T08:12:06.625Z,816.00
2019-01-10T08:13:06.612Z,840.00
2019-01-10T08:14:06.572Z,832.00
2019-01-10T08:15:11.779Z,844.00
2019-01-10T08:16:07.580Z,864.00
2019-01-10T08:17:15.755Z,888.00
2019-01-10T08:18:07.540Z,860.00
2019-01-10T08:19:06.518Z,828.00
2019-01-10T08:20:06.582Z,852.00
2019-01-10T08:21:06.576Z,860.00
2019-01-10T08:22:06.555Z,852.00
2019-01-10T08:23:06.507Z,892.00
2019-01-10T08:24:06.466Z,936.00
2019-01-10T08:25:06.447Z,948.00
2019-01-10T08:26:06.442Z,936.00
2019-01-10T08:27:06.437Z,836.00
2019-01-10T08:28:06.448Z,780.00
2019-01-10T08:29:06.465Z,796.00
2019-01-10T08:30:06.396Z,820.00
2019-01-10T08:31:06.383Z,904.00
2019-01-10T08:32:06.403Z,976.00
2019-01-10T08:33:06.383Z,1048.00
2019-01-10T08:34:06.349Z,1120.00
2019-01-10T08:35:06.894Z,1096.00
2019-01-10T08:36:06.374Z,1112.00
2019-01-10T08:37:06.315Z,1116.00
2019-01-10T08:38:06.322Z,1088.00
2019-01-10T08:39:06.390Z,1004.00
2019-01-10T08:40:06.291Z,940.00
2019-01-10T08:41:06.274Z,888.00
2019-01-10T08:42:06.268Z,900.00
2019-01-10T08:43:06.273Z,924.00
2019-01-10T08:44:06.282Z,896.00
2019-01-10T08:45:06.238Z,784.00
2019-01-10T08:46:06.221Z,716.00
2019-01-10T08:47:06.211Z,728.00
2019-01-10T08:48:06.369Z,756.00
2019-01-10T08:49:06.192Z,840.00
2019-01-10T08:50:06.190Z,972.00
2019-01-10T08:51:06.164Z,992.00
2019-01-10T08:52:06.152Z,956.00
2019-01-10T08:53:06.148Z,936.00
2019-01-10T08:54:06.129Z,920.00
2019-01-10T08:55:06.126Z,916.00
2019-01-10T08:56:06.123Z,1032.00
2019-01-10T08:57:06.199Z,1048.00
2019-01-10T08:58:06.098Z,1068.00
2019-01-10T08:59:06.148Z,1012.00
2019-01-10T09:00:06.089Z,920.00
2019-01-10T09:01:06.056Z,936.00
2019-01-10T09:02:06.107Z,916.00
2019-01-10T09:03:06.067Z,932.00
2019-01-10T09:04:06.031Z,956.00
2019-01-10T09:05:06.018Z,952.00
2019-01-10T09:06:08.175Z,1076.00
2019-01-10T09:07:05.986Z,1144.00
2019-01-10T09:08:06.003Z,1088.00
2019-01-10T09:09:06.010Z,1060.00
2019-01-10T09:10:06.080Z,1100.00
2019-01-10T09:11:05.957Z,1084.00
2019-01-10T09:12:05.934Z,964.00
2019-01-10T09:13:05.935Z,916.00
2019-01-10T09:14:06.001Z,920.00
2019-01-10T09:15:05.961Z,940.00
2019-01-10T09:16:05.920Z,932.00
2019-01-10T09:17:05.875Z,952.00
2019-01-10T09:18:05.882Z,1024.00
2019-01-10T09:19:05.863Z,1092.00
2019-01-10T09:20:05.843Z,1124.00
2019-01-10T09:21:05.840Z,1124.00
2019-01-10T09:22:05.851Z,1200.00
2019-01-10T09:23:05.855Z,1392.00
2019-01-10T09:24:05.835Z,1648.00
2019-01-10T09:25:05.787Z,1588.00
2019-01-10T09:26:05.783Z,1388.00
2019-01-10T09:27:05.784Z,1300.00
2019-01-10T09:28:05.764Z,1320.00
2019-01-10T09:29:05.775Z,1292.00
2019-01-10T09:30:05.733Z,1324.00
2019-01-10T09:31:05.760Z,1360.00
2019-01-10T09:32:05.720Z,1452.00
2019-01-10T09:33:05.906Z,1568.00
2019-01-10T09:34:05.763Z,1764.00
2019-01-10T09:35:05.698Z,1880.00
2019-01-10T09:36:05.679Z,1940.00
2019-01-10T09:37:05.653Z,2092.00
2019-01-10T09:38:05.642Z,2244.00
2019-01-10T09:39:05.641Z,2780.00
2019-01-10T09:40:05.664Z,3300.00
2019-01-10T09:41:05.626Z,3748.00
2019-01-10T09:42:05.699Z,4144.00
2019-01-10T09:43:05.585Z,4340.00
2019-01-10T09:44:06.131Z,3876.00
2019-01-10T09:45:05.571Z,2968.00
2019-01-10T09:46:05.571Z,2412.00
2019-01-10T09:47:05.554Z,2152.00
2019-01-10T09:48:05.573Z,1960.00
2019-01-10T09:49:05.568Z,1948.00
2019-01-10T09:50:05.511Z,2040.00
2019-01-10T09:51:05.503Z,2168.00
2019-01-10T09:52:05.507Z,2216.00
2019-01-10T09:53:05.490Z,2400.00
2019-01-10T09:54:05.471Z,2596.00
2019-01-10T09:55:05.483Z,2620.00
2019-01-10T09:56:05.444Z,2428.00
2019-01-10T09:57:05.449Z,2236.00
2019-01-10T09:58:05.428Z,2264.00
2019-01-10T09:59:05.410Z,2556.00
2019-01-10T10:00:05.414Z,3036.00
2019-01-10T10:01:05.413Z,3364.00
2019-01-10T10:02:05.378Z,3812.00
2019-01-10T10:03:05.385Z,4236.00
2019-01-10T10:04:05.363Z,4180.00
2019-01-10T10:05:05.371Z,4316.00
2019-01-10T10:06:07.911Z,4244.00
2019-01-10T10:07:05.322Z,4128.00
2019-01-10T10:08:05.315Z,3688.00
2019-01-10T10:09:05.342Z,3308.00
2019-01-10T10:10:06.618Z,3172.00
2019-01-10T10:11:05.285Z,2876.00
2019-01-10T10:12:05.272Z,2800.00
2019-01-10T10:13:05.291Z,3172.00
2019-01-10T10:14:05.258Z,3384.00
2019-01-10T10:15:05.315Z,3280.00
2019-01-10T10:16:05.226Z,3488.00
2019-01-10T10:17:05.212Z,3428.00
2019-01-10T10:18:05.200Z,3056.00
2019-01-10T10:19:05.264Z,3328.00
2019-01-10T10:20:05.205Z,3484.00
2019-01-10T10:21:05.200Z,3700.00
2019-01-10T10:22:05.159Z,3604.00
2019-01-10T10:23:05.148Z,3436.00
2019-01-10T10:24:05.187Z,3280.00
2019-01-10T10:25:05.149Z,2856.00
2019-01-10T10:26:05.144Z,2896.00
2019-01-10T10:27:05.101Z,3040.00
2019-01-10T10:28:05.093Z,3096.00
2019-01-10T10:29:05.111Z,3336.00
2019-01-10T10:30:05.071Z,3584.00
2019-01-10T10:31:05.065Z,3192.00
2019-01-10T10:32:05.051Z,3292.00
2019-01-10T10:33:05.042Z,2996.00
2019-01-10T10:34:05.049Z,2544.00
2019-01-10T10:35:05.032Z,2628.00
2019-01-10T10:36:05.031Z,2640.00
2019-01-10T10:37:05.006Z,2672.00
2019-01-10T10:38:04.984Z,2804.00
2019-01-10T10:39:04.979Z,2704.00
2019-01-10T10:40:04.968Z,2664.00
2019-01-10T10:41:04.959Z,2704.00
2019-01-10T10:42:04.935Z,2656.00
2019-01-10T10:43:04.956Z,2532.00
2019-01-10T10:44:04.914Z,2516.00
2019-01-10T10:45:04.910Z,2472.00
2019-01-10T10:46:04.930Z,2528.00
2019-01-10T10:47:04.888Z,2452.00
2019-01-10T10:48:04.875Z,2480.00
2019-01-10T10:49:04.909Z,2436.00
2019-01-10T10:50:04.859Z,2500.00
2019-01-10T10:51:04.846Z,2448.00
2019-01-10T10:52:04.848Z,2440.00
2019-01-10T10:53:04.826Z,2424.00
2019-01-10T10:54:04.834Z,2588.00
2019-01-10T10:55:04.837Z,2704.00
2019-01-10T10:56:04.864Z,2968.00
2019-01-10T10:57:04.784Z,3012.00
2019-01-10T10:58:04.760Z,2964.00
2019-01-10T10:59:04.750Z,3136.00
2019-01-10T11:00:04.749Z,3504.00
2019-01-10T11:01:04.835Z,3672.00
2019-01-10T11:02:04.794Z,3592.00
2019-01-10T11:03:04.723Z,3540.00
2019-01-10T11:04:04.700Z,3500.00
2019-01-10T11:05:04.711Z,3696.00
2019-01-10T11:06:04.730Z,3500.00
2019-01-10T11:07:04.665Z,3272.00
2019-01-10T11:08:04.650Z,3236.00
2019-01-10T11:09:09.233Z,3060.00
2019-01-10T11:10:04.626Z,2856.00
2019-01-10T11:11:04.667Z,2572.00
2019-01-10T11:12:04.608Z,2180.00
2019-01-10T11:13:04.614Z,1896.00
2019-01-10T11:14:04.592Z,1892.00
2019-01-10T11:15:04.594Z,2176.00
2019-01-10T11:16:10.412Z,2244.00
2019-01-10T11:17:05.606Z,2096.00
2019-01-10T11:18:04.540Z,2092.00
2019-01-10T11:19:04.528Z,1812.00
2019-01-10T11:20:04.517Z,1524.00
2019-01-10T11:21:04.530Z,1364.00
2019-01-10T11:22:04.509Z,1284.00
2019-01-10T11:23:10.420Z,1264.00
2019-01-10T11:24:05.471Z,1304.00
2019-01-10T11:25:04.466Z,1400.00
2019-01-10T11:26:04.474Z,1488.00
2019-01-10T11:27:04.443Z,1488.00
2019-01-10T11:28:04.429Z,1352.00
2019-01-10T11:29:04.416Z,1368.00
2019-01-10T11:30:04.409Z,1584.00
2019-01-10T11:31:04.417Z,1936.00
2019-01-10T11:32:12.887Z,1940.00
2019-01-10T11:33:05.375Z,2144.00
2019-01-10T11:34:04.366Z,2540.00
2019-01-10T11:35:04.353Z,2516.00
2019-01-10T11:36:04.383Z,2372.00
2019-01-10T11:37:04.330Z,2220.00
2019-01-10T11:38:04.335Z,1936.00
2019-01-10T11:39:04.325Z,1928.00
2019-01-10T11:40:04.303Z,1912.00
2019-01-10T11:41:04.294Z,1876.00
2019-01-10T11:42:04.359Z,1844.00
2019-01-10T11:43:04.266Z,1764.00
2019-01-10T11:44:04.346Z,1700.00
2019-01-10T11:45:04.270Z,1776.00
2019-01-10T11:46:04.273Z,1820.00
2019-01-10T11:47:04.228Z,1888.00
2019-01-10T11:48:04.207Z,1868.00
2019-01-10T11:49:04.195Z,1676.00
2019-01-10T11:50:04.212Z,1540.00
2019-01-10T11:51:04.202Z,1604.00
2019-01-10T11:52:04.185Z,1580.00
2019-01-10T11:53:04.151Z,1448.00
2019-01-10T11:54:04.141Z,1356.00
2019-01-10T11:55:04.152Z,1400.00
2019-01-10T11:56:04.131Z,1384.00
2019-01-10T11:57:04.121Z,1372.00
2019-01-10T11:58:04.105Z,1320.00
2019-01-10T11:59:04.098Z,1256.00
2019-01-10T12:00:04.083Z,1244.00
2019-01-10T12:01:04.075Z,1260.00
2019-01-10T12:02:04.088Z,1268.00
2019-01-10T12:03:04.059Z,1200.00
2019-01-10T12:04:04.047Z,1316.00
2019-01-10T12:05:04.024Z,1340.00
2019-01-10T12:06:04.015Z,1252.00
2019-01-10T12:07:04.021Z,1168.00
2019-01-10T12:08:04.007Z,1264.00
2019-01-10T12:09:03.976Z,1292.00
2019-01-10T12:10:03.973Z,1264.00
2019-01-10T12:11:03.953Z,1344.00
2019-01-10T12:12:03.961Z,1396.00
2019-01-10T12:13:03.946Z,1464.00
2019-01-10T12:14:03.943Z,1476.00
2019-01-10T12:15:03.916Z,1528.00
2019-01-10T12:16:03.899Z,1564.00
2019-01-10T12:17:03.911Z,1544.00
2019-01-10T12:18:03.880Z,1556.00
2019-01-10T12:19:03.876Z,1548.00
2019-01-10T12:20:03.864Z,1444.00
2019-01-10T12:21:03.850Z,1376.00
2019-01-10T12:22:03.837Z,1400.00
2019-01-10T12:23:03.841Z,1416.00
2019-01-10T12:24:03.856Z,1400.00
2019-01-10T12:25:03.808Z,1364.00
2019-01-10T12:26:03.793Z,1328.00
2019-01-10T12:27:03.778Z,1324.00
2019-01-10T12:28:03.827Z,1360.00
2019-01-10T12:29:03.765Z,1384.00
2019-01-10T12:30:03.782Z,1324.00
2019-01-10T12:31:03.748Z,1268.00
2019-01-10T12:32:03.752Z,1300.00
2019-01-10T12:33:03.724Z,1376.00
2019-01-10T12:34:03.708Z,1384.00
2019-01-10T12:35:03.688Z,1364.00
2019-01-10T12:36:03.737Z,1408.00
2019-01-10T12:37:03.677Z,1456.00
2019-01-10T12:38:03.680Z,1492.00
2019-01-10T12:39:03.687Z,1508.00
2019-01-10T12:40:03.648Z,1504.00
2019-01-10T12:41:03.622Z,1480.00
2019-01-10T12:42:03.621Z,1516.00
2019-01-10T12:43:03.635Z,1544.00
2019-01-10T12:44:03.595Z,1552.00
2019-01-10T12:45:03.594Z,1496.00
2019-01-10T12:46:05.864Z,1468.00
2019-01-10T12:47:03.565Z,1500.00
2019-01-10T12:48:03.629Z,1612.00