createdAt,value
2022-09-23T00:00:00.277Z,0.00
2022-09-23T00:01:00.360Z,0.00
2022-09-23T00:02:00.412Z,0.00
2022-09-23T00:03:00.345Z,0.00
2022-09-23T00:04:00.269Z,0.00
2022-09-23T00:05:00.271Z,0.00
2022-09-23T00:06:00.268Z,0.00
2022-09-23T00:07:00.270Z,0.00
2022-09-23T00:08:00.265Z,0.00
2022-09-23T00:09:00.271Z,0.00
2022-09-23T00:10:00.260Z,0.00
2022-09-23T00:11:00.293Z,0.00
2022-09-23T00:12:00.259Z,0.00
2022-09-23T00:13:00.259Z,0.00
2022-09-23T00:14:00.258Z,0.00
2022-09-23T00:15:00.581Z,0.00
2022-09-23T00:16:00.252Z,0.00
2022-09-23T00:17:00.435Z,0.00
2022-09-23T00:18:00.248Z,0.00
2022-09-23T00:19:00.249Z,0.00
2022-09-23T00:20:00.254Z,0.00
2022-09-23T00:21:00.248Z,0.00
2022-09-23T00:22:00.249Z,0.00
2022-09-23T00:23:00.245Z,0.00
2022-09-23T00:24:00.246Z,0.00
2022-09-23T00:25:00.250Z,0.00
2022-09-23T00:26:00.247Z,0.00
2022-09-23T00:27:00.259Z,0.00
2022-09-23T00:28:00.243Z,0.00
2022-09-23T00:29:00.240Z,0.00
2022-09-23T00:30:00.249Z,0.00
2022-09-23T00:31:00.275Z,0.00
2022-09-23T00:32:00.242Z,0.00
2022-09-23T00:33:00.246Z,0.00
2022-09-23T00:34:00.573Z,0.00
2022-09-23T00:35:00.228Z,0.00
2022-09-23T00:36:00.239Z,0.00
2022-09-23T00:37:00.226Z,0.00
2022-09-23T00:38:00.220Z,0.00
2022-09-23T00:39:00.243Z,0.00
2022-09-23T00:40:00.219Z,0.00
2022-09-23T00:41:00.219Z,0.00
2022-09-23T00:42:00.227Z,0.00
2022-09-23T00:43:00.239Z,0.00
2022-09-23T00:44:00.238Z,0.00
2022-09-23T00:45:00.225Z,0.00
2022-09-23T00:46:00.319Z,0.00
2022-09-23T00:47:00.211Z,0.00
2022-09-23T00:48:00.210Z,0.00
2022-09-23T00:49:00.207Z,0.00
2022-09-23T00:50:00.208Z,0.00
2022-09-23T00:51:00.206Z,0.00
2022-09-23T00:52:00.204Z,0.00
2022-09-23T00:53:00.204Z,0.00
2022-09-23T00:54:00.199Z,0.00
2022-09-23T00:55:00.205Z,0.00
2022-09-23T00:56:00.196Z,0.00
2022-09-23T00:57:00.197Z,0.00
2022-09-23T00:58:00.189Z,0.00
2022-09-23T00:59:00.214Z,0.00
2022-09-23T01:00:00.205Z,0.00
2022-09-23T01:01:00.224Z,0.00
2022-09-23T01:02:00.321Z,0.00
2022-09-23T01:03:00.187Z,0.00
2022-09-23T01:04:00.187Z,0.00
2022-09-23T01:05:00.192Z,0.00
2022-09-23T01:06:00.189Z,0.00
2022-09-23T01:07:00.179Z,0.00
2022-09-23T01:08:00.181Z,0.00
2022-09-23T01:09:00.177Z,0.00
2022-09-23T01:10:00.177Z,0.00
2022-09-23T01:11:00.174Z,0.00
2022-09-23T01:12:00.187Z,0.00
2022-09-23T01:13:00.171Z,0.00
2022-09-23T01:14:00.173Z,0.00
2022-09-23T01:15:00.195Z,0.00
2022-09-23T01:16:00.166Z,0.00
2022-09-23T01:17:00.222Z,0.00
2022-09-23T01:18:00.162Z,0.00
2022-09-23T01:19:00.166Z,0.00
2022-09-23T01:20:00.168Z,0.00
2022-09-23T01:21:00.158Z,0.00
2022-09-23T01:22:00.159Z,0.00
2022-09-23T01:23:00.163Z,0.00
2022-09-23T01:24:00.153Z,0.00
2022-09-23T01:25:00.153Z,0.00
2022-09-23T01:26:00.152Z,0.00
2022-09-23T01:27:00.148Z,0.00
2022-09-23T01:28:00.153Z,0.00
2022-09-23T01:29:00.146Z,0.00
2022-09-23T01:30:00.145Z,0.00
2022-09-23T01:31:00.272Z,0.00
2022-09-23T01:32:00.149Z,0.00
2022-09-23T01:33:00.142Z,0.00
2022-09-23T01:34:00.143Z,0.00
2022-09-23T01:35:00.143Z,0.00
2022-09-23T01:36:00.135Z,0.00
2022-09-23T01:37:00.131Z,0.00
2022-09-23T01:38:00.131Z,0.00
2022-09-23T01:39:00.249Z,0.00
2022-09-23T01:40:00.131Z,0.00
2022-09-23T01:41:00.124Z,0.00
2022-09-23T01:42:00.128Z,0.00
2022-09-23T01:43:00.141Z,0.00
2022-09-23T01:44:00.128Z,0.00
2022-09-23T01:45:00.175Z,0.00
2022-09-23T01:46:00.118Z,0.00
2022-09-23T01:47:00.136Z,0.00
2022-09-23T01:48:00.242Z,0.00
2022-09-23T01:49:00.114Z,0.00
2022-09-23T01:50:00.114Z,0.00
2022-09-23T01:51:00.113Z,0.00
2022-09-23T01:52:00.114Z,0.00
2022-09-23T01:53:00.111Z,0.00
2022-09-23T01:54:00.113Z,0.00
2022-09-23T01:55:00.105Z,0.00
2022-09-23T01:56:00.106Z,0.00
2022-09-23T01:57:00.098Z,0.00
2022-09-23T01:58:00.098Z,0.00
2022-09-23T01:59:00.141Z,0.00
2022-09-23T02:00:00.156Z,0.00
2022-09-23T02:01:00.202Z,0.00
2022-09-23T02:02:00.172Z,0.00
2022-09-23T02:03:00.112Z,0.00
2022-09-23T02:04:00.090Z,0.00
2022-09-23T02:05:00.093Z,0.00
2022-09-23T02:06:00.093Z,0.00
2022-09-23T02:07:00.082Z,0.00
2022-09-23T02:08:00.077Z,0.00
2022-09-23T02:09:00.084Z,0.00
2022-09-23T02:10:00.078Z,0.00
2022-09-23T02:11:00.089Z,0.00
2022-09-23T02:12:00.079Z,0.00
2022-09-23T02:13:00.074Z,0.00
2022-09-23T02:14:00.081Z,0.00
2022-09-23T02:15:00.072Z,0.00
2022-09-23T02:16:00.082Z,0.00
2022-09-23T02:17:00.160Z,0.00
2022-09-23T02:18:00.072Z,0.00
2022-09-23T02:19:00.207Z,0.00
2022-09-23T02:20:00.061Z,0.00
2022-09-23T02:21:00.071Z,0.00
2022-09-23T02:22:00.069Z,0.00
2022-09-23T02:23:00.071Z,0.00
2022-09-23T02:24:00.060Z,0.00
2022-09-23T02:25:00.071Z,0.00
2022-09-23T02:26:00.054Z,0.00
2022-09-23T02:27:00.056Z,0.00
2022-09-23T02:28:00.073Z,0.00
2022-09-23T02:29:00.045Z,0.00
2022-09-23T02:30:00.041Z,0.00
2022-09-23T02:31:00.041Z,0.00
2022-09-23T02:32:00.125Z,0.00
2022-09-23T02:33:00.049Z,0.00
2022-09-23T02:34:00.037Z,0.00
2022-09-23T02:35:00.070Z,0.00
2022-09-23T02:36:00.031Z,0.00
2022-09-23T02:37:00.037Z,0.00
2022-09-23T02:38:00.027Z,0.00
2022-09-23T02:39:00.026Z,0.00
2022-09-23T02:40:00.023Z,0.00
2022-09-23T02:41:00.028Z,0.00
2022-09-23T02:42:00.024Z,0.00
2022-09-23T02:43:00.023Z,0.00
2022-09-23T02:44:00.134Z,0.00
2022-09-23T02:45:00.014Z,0.00
2022-09-23T02:46:00.134Z,0.00
2022-09-23T02:47:00.013Z,0.00
2022-09-23T02:48:00.015Z,0.00
2022-09-23T02:49:00.006Z,0.00
2022-09-23T02:50:00.058Z,0.00
2022-09-23T02:51:00.025Z,0.00
2022-09-23T02:52:00.000Z,0.00
2022-09-23T02:53:00.011Z,0.00
2022-09-23T02:54:00.000Z,0.00
2022-09-23T02:54:59.997Z,0.00
2022-09-23T02:55:59.996Z,0.00
2022-09-23T02:56:59.990Z,0.00
2022-09-23T02:57:59.992Z,0.00
2022-09-23T02:58:59.992Z,0.00
2022-09-23T02:59:59.991Z,0.00
2022-09-23T03:01:00.038Z,0.00
2022-09-23T03:02:00.056Z,0.00
2022-09-23T03:02:59.981Z,0.00
2022-09-23T03:03:59.984Z,0.00
2022-09-23T03:04:59.982Z,0.00
2022-09-23T03:05:59.974Z,0.00
2022-09-23T03:06:59.998Z,0.00
2022-09-23T03:07:59.971Z,0.00
2022-09-23T03:09:00.048Z,0.00
2022-09-23T03:09:59.968Z,0.00
2022-09-23T03:10:59.964Z,0.00
2022-09-23T03:11:59.969Z,0.00
2022-09-23T03:12:59.963Z,0.00
2022-09-23T03:13:59.968Z,0.00
2022-09-23T03:14:59.960Z,0.00
2022-09-23T03:15:59.960Z,0.00
2022-09-23T03:16:59.953Z,0.00
2022-09-23T03:17:59.953Z,0.00
2022-09-23T03:18:59.952Z,0.00
2022-09-23T03:19:59.950Z,0.00
2022-09-23T03:20:59.955Z,0.00
2022-09-23T03:21:59.947Z,0.00
2022-09-23T03:22:59.964Z,0.00
2022-09-23T03:23:59.965Z,0.00
2022-09-23T03:24:59.937Z,0.00
2022-09-23T03:25:59.935Z,0.00
2022-09-23T03:26:59.938Z,0.00
2022-09-23T03:27:59.935Z,0.00
2022-09-23T03:28:59.931Z,0.00
2022-09-23T03:29:59.931Z,0.00
2022-09-23T03:30:59.927Z,0.00
2022-09-23T03:32:00.033Z,0.00
2022-09-23T03:32:59.922Z,0.00
2022-09-23T03:33:59.919Z,0.00
2022-09-23T03:34:59.919Z,0.00
2022-09-23T03:35:59.923Z,0.00
2022-09-23T03:36:59.914Z,0.00
2022-09-23T03:37:59.915Z,0.00
2022-09-23T03:38:59.934Z,0.00
2022-09-23T03:39:59.914Z,0.00
2022-09-23T03:40:59.910Z,0.00
2022-09-23T03:41:59.904Z,0.00
2022-09-23T03:42:59.907Z,0.00
2022-09-23T03:43:59.904Z,0.00
2022-09-23T03:44:59.902Z,0.00
2022-09-23T03:45:59.962Z,0.00
2022-09-23T03:46:59.901Z,0.00
2022-09-23T03:47:59.896Z,0.00
2022-09-23T03:48:59.890Z,0.00
2022-09-23T03:49:59.948Z,0.00
2022-09-23T03:50:59.887Z,0.00
2022-09-23T03:51:59.889Z,0.00
2022-09-23T03:52:59.882Z,0.00
2022-09-23T03:54:00.002Z,0.00
2022-09-23T03:54:59.901Z,0.00
2022-09-23T03:55:59.874Z,0.00
2022-09-23T03:56:59.879Z,0.00
2022-09-23T03:57:59.873Z,0.00
2022-09-23T03:58:59.894Z,0.00
2022-09-23T03:59:59.891Z,0.00
2022-09-23T04:00:59.922Z,0.00
2022-09-23T04:01:59.917Z,0.00
2022-09-23T04:02:59.865Z,0.00
2022-09-23T04:03:59.868Z,0.00
2022-09-23T04:04:59.858Z,0.00
2022-09-23T04:05:59.860Z,0.00
2022-09-23T04:06:59.853Z,0.00
2022-09-23T04:07:59.857Z,0.00
2022-09-23T04:08:59.848Z,0.00
2022-09-23T04:09:59.846Z,0.00
2022-09-23T04:10:59.869Z,0.00
2022-09-23T04:11:59.844Z,0.00
2022-09-23T04:12:59.845Z,0.00
2022-09-23T04:13:59.841Z,0.00
2022-09-23T04:14:59.841Z,0.00
2022-09-23T04:15:59.890Z,0.00
2022-09-23T04:16:59.833Z,0.00
2022-09-23T04:17:59.831Z,0.00
2022-09-23T04:18:59.889Z,0.00
2022-09-23T04:19:59.833Z,0.00
2022-09-23T04:20:59.838Z,0.00
2022-09-23T04:21:59.825Z,0.00
2022-09-23T04:22:59.819Z,0.00
2022-09-23T04:23:59.822Z,0.00
2022-09-23T04:24:59.815Z,0.00
2022-09-23T04:25:59.816Z,0.00
2022-09-23T04:26:59.868Z,0.00
2022-09-23T04:27:59.811Z,0.00
2022-09-23T04:28:59.899Z,0.00
2022-09-23T04:29:59.805Z,0.00
2022-09-23T04:30:59.806Z,0.00
2022-09-23T04:31:59.891Z,0.00
2022-09-23T04:32:59.799Z,0.00
2022-09-23T04:33:59.801Z,0.00
2022-09-23T04:34:59.793Z,0.00
2022-09-23T04:35:59.797Z,0.00
2022-09-23T04:36:59.789Z,0.00
2022-09-23T04:37:59.788Z,0.00
2022-09-23T04:38:59.831Z,0.00
2022-09-23T04:39:59.785Z,0.00
2022-09-23T04:40:59.783Z,0.00
2022-09-23T04:41:59.775Z,0.00
2022-09-23T04:42:59.805Z,0.00
2022-09-23T04:43:59.778Z,0.00
2022-09-23T04:44:59.772Z,0.00
2022-09-23T04:45:59.778Z,0.00
2022-09-23T04:46:59.827Z,0.00
2022-09-23T04:47:59.766Z,0.00
2022-09-23T04:48:59.798Z,0.00
2022-09-23T04:50:00.143Z,0.00
2022-09-23T04:50:59.760Z,5.63
2022-09-23T04:51:59.765Z,5.63
2022-09-23T04:52:59.758Z,5.63
2022-09-23T04:53:59.759Z,5.63
2022-09-23T04:54:59.758Z,5.63
2022-09-23T04:55:59.749Z,5.63
2022-09-23T04:56:59.781Z,5.63
2022-09-23T04:57:59.772Z,5.63
2022-09-23T04:58:59.872Z,5.63
2022-09-23T04:59:59.743Z,11.25
2022-09-23T05:01:04.907Z,11.25
2022-09-23T05:01:59.795Z,11.25
2022-09-23T05:02:59.733Z,11.25
2022-09-23T05:03:59.738Z,11.25
2022-09-23T05:04:59.727Z,11.25
2022-09-23T05:05:59.727Z,11.25
2022-09-23T05:07:03.289Z,16.88
2022-09-23T05:07:59.724Z,16.88
2022-09-23T05:08:59.756Z,16.88
2022-09-23T05:09:59.720Z,16.88
2022-09-23T05:10:59.717Z,16.88
2022-09-23T05:11:59.717Z,16.88
2022-09-23T05:12:59.710Z,22.50
2022-09-23T05:13:59.710Z,22.50
2022-09-23T05:14:59.808Z,22.50
2022-09-23T05:15:59.812Z,22.50
2022-09-23T05:16:59.707Z,22.50
2022-09-23T05:17:59.707Z,22.50
2022-09-23T05:18:59.854Z,28.13
2022-09-23T05:19:59.700Z,28.13
2022-09-23T05:20:59.699Z,28.13
2022-09-23T05:21:59.693Z,28.13
2022-09-23T05:22:59.693Z,28.13
2022-09-23T05:23:59.688Z,28.13
2022-09-23T05:24:59.690Z,33.75
2022-09-23T05:25:59.684Z,33.75
2022-09-23T05:26:59.682Z,33.75
2022-09-23T05:27:59.680Z,33.75
2022-09-23T05:28:59.768Z,33.75
2022-09-23T05:29:59.675Z,39.38
2022-09-23T05:30:59.752Z,39.38
2022-09-23T05:31:59.725Z,39.38
2022-09-23T05:32:59.676Z,39.38
2022-09-23T05:33:59.662Z,39.38
2022-09-23T05:34:59.663Z,39.38
2022-09-23T05:35:59.660Z,45.00
2022-09-23T05:36:59.660Z,45.00
2022-09-23T05:37:59.655Z,45.00
2022-09-23T05:38:59.739Z,45.00
2022-09-23T05:39:59.656Z,45.00
2022-09-23T05:40:59.654Z,50.63
2022-09-23T05:41:59.646Z,50.63
2022-09-23T05:42:59.643Z,50.63
2022-09-23T05:43:59.671Z,56.25
2022-09-23T05:44:59.640Z,56.25
2022-09-23T05:45:59.642Z,56.25
2022-09-23T05:46:59.777Z,61.88
2022-09-23T05:47:59.636Z,61.88
2022-09-23T05:49:02.582Z,67.50
2022-09-23T05:50:00.652Z,73.13
2022-09-23T05:50:59.635Z,73.13
2022-09-23T05:51:59.625Z,78.75
2022-09-23T05:52:59.621Z,78.75
2022-09-23T05:53:59.624Z,78.75
2022-09-23T05:54:59.619Z,84.38
2022-09-23T05:55:59.648Z,84.38
2022-09-23T05:57:02.748Z,84.38
2022-09-23T05:57:59.616Z,84.38
2022-09-23T05:58:59.698Z,84.38
2022-09-23T05:59:59.610Z,84.38
2022-09-23T06:00:59.604Z,90.00
2022-09-23T06:01:59.655Z,90.00
2022-09-23T06:02:59.705Z,95.63
2022-09-23T06:03:59.698Z,95.63
2022-09-23T06:04:59.597Z,95.63
2022-09-23T06:05:59.598Z,101.25
2022-09-23T06:07:03.299Z,101.25
2022-09-23T06:07:59.596Z,106.88
2022-09-23T06:08:59.675Z,106.88
2022-09-23T06:09:59.586Z,106.88
2022-09-23T06:10:59.586Z,106.88
2022-09-23T06:11:59.587Z,112.50
2022-09-23T06:12:59.576Z,112.50
2022-09-23T06:13:59.641Z,112.50
2022-09-23T06:14:59.576Z,118.13
2022-09-23T06:15:59.640Z,118.13
2022-09-23T06:16:59.573Z,118.13
2022-09-23T06:17:59.574Z,118.13
2022-09-23T06:19:04.443Z,123.75
2022-09-23T06:19:59.576Z,123.75
2022-09-23T06:20:59.560Z,123.75
2022-09-23T06:21:59.569Z,129.38
2022-09-23T06:22:59.559Z,129.38
2022-09-23T06:23:59.555Z,129.38
2022-09-23T06:24:59.554Z,129.38
2022-09-23T06:25:59.559Z,135.00
2022-09-23T06:26:59.556Z,135.00
2022-09-23T06:27:59.551Z,135.00
2022-09-23T06:28:59.551Z,140.63
2022-09-23T06:29:59.547Z,140.63
2022-09-23T06:30:59.663Z,140.63
2022-09-23T06:31:59.720Z,146.25
2022-09-23T06:32:59.539Z,146.25
2022-09-23T06:34:09.566Z,146.25
2022-09-23T06:34:59.563Z,146.25
2022-09-23T06:36:00.051Z,151.88
2022-09-23T06:37:05.649Z,151.88
2022-09-23T06:37:59.536Z,151.88
2022-09-23T06:38:59.528Z,151.88
2022-09-23T06:39:59.533Z,157.50
2022-09-23T06:40:59.529Z,157.50
2022-09-23T06:41:59.528Z,163.13
2022-09-23T06:42:59.540Z,163.13
2022-09-23T06:43:59.527Z,163.13
2022-09-23T06:44:59.520Z,151.88
2022-09-23T06:45:59.525Z,157.50
2022-09-23T06:46:59.613Z,163.13
2022-09-23T06:47:59.516Z,163.13
2022-09-23T06:48:59.515Z,174.38
2022-09-23T06:49:59.565Z,180.00
2022-09-23T06:50:59.532Z,180.00
2022-09-23T06:51:59.516Z,185.63
2022-09-23T06:52:59.507Z,208.13
2022-09-23T06:53:59.562Z,219.38
2022-09-23T06:54:59.506Z,230.63
2022-09-23T06:55:59.505Z,241.88
2022-09-23T06:56:59.504Z,270.00
2022-09-23T06:57:59.503Z,292.50
2022-09-23T06:58:59.502Z,309.38
2022-09-23T06:59:59.500Z,309.38
2022-09-23T07:00:59.498Z,315.00
2022-09-23T07:01:59.661Z,320.63
2022-09-23T07:02:59.565Z,337.50
2022-09-23T07:03:59.496Z,337.50
2022-09-23T07:04:59.494Z,343.13
2022-09-23T07:05:59.495Z,331.88
2022-09-23T07:06:59.513Z,331.88
2022-09-23T07:07:59.488Z,348.75
2022-09-23T07:08:59.491Z,348.75
2022-09-23T07:09:59.491Z,365.63
2022-09-23T07:10:59.490Z,376.88
2022-09-23T07:11:59.490Z,388.13
2022-09-23T07:12:59.486Z,405.00
2022-09-23T07:13:59.487Z,421.88
2022-09-23T07:14:59.486Z,427.50
2022-09-23T07:15:59.549Z,433.13
2022-09-23T07:16:59.486Z,438.75
2022-09-23T07:17:59.483Z,444.38
2022-09-23T07:18:59.652Z,450.00
2022-09-23T07:19:59.480Z,450.00
2022-09-23T07:20:59.480Z,444.38
2022-09-23T07:21:59.481Z,444.38
2022-09-23T07:22:59.501Z,438.75
2022-09-23T07:23:59.486Z,427.50
2022-09-23T07:24:59.481Z,416.25
2022-09-23T07:25:59.481Z,399.38
2022-09-23T07:26:59.475Z,388.13
2022-09-23T07:27:59.475Z,388.13
2022-09-23T07:28:59.483Z,388.13
2022-09-23T07:29:59.475Z,382.50
2022-09-23T07:31:00.920Z,388.13
2022-09-23T07:32:10.731Z,388.13
2022-09-23T07:32:59.627Z,393.75
2022-09-23T07:33:59.541Z,399.38
2022-09-23T07:34:59.473Z,405.00
2022-09-23T07:35:59.480Z,410.63
2022-09-23T07:36:59.476Z,405.00
2022-09-23T07:37:59.476Z,410.63
2022-09-23T07:38:59.502Z,433.13
2022-09-23T07:39:59.475Z,450.00
2022-09-23T07:40:59.478Z,478.13
2022-09-23T07:41:59.470Z,596.25
2022-09-23T07:42:59.474Z,669.38
2022-09-23T07:43:59.475Z,635.63
2022-09-23T07:44:59.475Z,579.38
2022-09-23T07:45:59.489Z,523.13
2022-09-23T07:46:59.478Z,410.63
2022-09-23T07:47:59.476Z,405.00
2022-09-23T07:48:59.528Z,410.63
2022-09-23T07:49:59.523Z,410.63
2022-09-23T07:50:59.475Z,399.38
2022-09-23T07:51:59.474Z,433.13
2022-09-23T07:52:59.475Z,781.88
2022-09-23T07:53:59.477Z,635.63
2022-09-23T07:54:59.497Z,405.00
2022-09-23T07:55:59.480Z,399.38
2022-09-23T07:56:59.474Z,393.75
2022-09-23T07:57:59.476Z,393.75
2022-09-23T07:58:59.503Z,399.38
2022-09-23T07:59:59.481Z,427.50
2022-09-23T08:00:59.479Z,489.38
2022-09-23T08:01:59.552Z,613.13
2022-09-23T08:02:59.552Z,742.50
2022-09-23T08:03:59.482Z,832.50
2022-09-23T08:04:59.477Z,990.00
2022-09-23T08:05:59.477Z,1260.00
2022-09-23T08:06:59.479Z,1535.63
2022-09-23T08:07:59.481Z,1681.88
2022-09-23T08:08:59.482Z,1805.63
2022-09-23T08:09:59.484Z,1985.63
2022-09-23T08:10:59.508Z,2086.88
2022-09-23T08:11:59.483Z,2092.50
2022-09-23T08:12:59.482Z,2025.00
2022-09-23T08:13:59.610Z,2019.38
2022-09-23T08:14:59.486Z,2193.75
2022-09-23T08:15:59.613Z,2086.88
2022-09-23T08:16:59.486Z,1935.00
2022-09-23T08:17:59.484Z,2013.75
2022-09-23T08:18:59.573Z,2126.25
2022-09-23T08:19:59.484Z,2334.38
2022-09-23T08:20:59.486Z,2463.75
2022-09-23T08:21:59.488Z,2452.50
2022-09-23T08:22:59.492Z,2238.75
2022-09-23T08:23:59.621Z,1968.75
2022-09-23T08:24:59.502Z,1726.88
2022-09-23T08:25:59.762Z,1901.25
2022-09-23T08:26:59.559Z,1867.50
2022-09-23T08:27:59.499Z,1693.13
2022-09-23T08:28:59.494Z,1569.38
2022-09-23T08:29:59.509Z,1411.88
2022-09-23T08:30:59.675Z,1198.13
2022-09-23T08:31:59.500Z,1186.88
2022-09-23T08:32:59.506Z,1096.88
2022-09-23T08:33:59.584Z,1035.00
2022-09-23T08:34:59.509Z,945.00
2022-09-23T08:35:59.513Z,883.13
2022-09-23T08:36:59.506Z,810.00
2022-09-23T08:37:59.512Z,776.25
2022-09-23T08:38:59.552Z,770.63
2022-09-23T08:39:59.518Z,776.25
2022-09-23T08:40:59.515Z,776.25
2022-09-23T08:41:59.518Z,793.13
2022-09-23T08:42:59.538Z,804.38
2022-09-23T08:43:59.589Z,832.50
2022-09-23T08:44:59.539Z,877.50
2022-09-23T08:45:59.558Z,1243.13
2022-09-23T08:46:59.525Z,2075.63
2022-09-23T08:47:59.528Z,2452.50
2022-09-23T08:48:59.532Z,2610.00
2022-09-23T08:49:59.538Z,2525.63
2022-09-23T08:50:59.537Z,2576.25
2022-09-23T08:51:59.539Z,2458.13
2022-09-23T08:52:59.542Z,2424.38
2022-09-23T08:53:59.614Z,2581.88
2022-09-23T08:54:59.550Z,2688.75
2022-09-23T08:55:59.555Z,2761.88
2022-09-23T08:56:59.555Z,2671.88
2022-09-23T08:58:23.898Z,2851.88
2022-09-23T08:58:59.588Z,2930.63
2022-09-23T08:59:59.567Z,3150.00
2022-09-23T09:00:59.808Z,3155.63
2022-09-23T09:01:59.572Z,3189.38
2022-09-23T09:02:59.581Z,3110.63
2022-09-23T09:03:59.581Z,3088.13
2022-09-23T09:04:59.589Z,3088.13
2022-09-23T09:05:59.594Z,3172.50
2022-09-23T09:07:12.473Z,3256.88
2022-09-23T09:07:59.608Z,3268.13
2022-09-23T09:08:59.688Z,3155.63
2022-09-23T09:09:59.619Z,3273.75
2022-09-23T09:10:59.626Z,3206.25
2022-09-23T09:11:59.629Z,3206.25
2022-09-23T09:12:59.645Z,3116.25
2022-09-23T09:13:59.642Z,3420.00
2022-09-23T09:14:59.675Z,3335.63
2022-09-23T09:15:59.733Z,3318.75
2022-09-23T09:17:01.014Z,3200.63
2022-09-23T09:17:59.679Z,3251.25
2022-09-23T09:18:59.712Z,3330.00
2022-09-23T09:19:59.697Z,3206.25
2022-09-23T09:20:59.705Z,3358.13
2022-09-23T09:21:59.715Z,3234.38
2022-09-23T09:22:59.725Z,3138.75
2022-09-23T09:23:59.819Z,3279.38
2022-09-23T09:24:59.741Z,3397.50
2022-09-23T09:25:59.750Z,3324.38
2022-09-23T09:26:59.761Z,3380.63
2022-09-23T09:27:59.776Z,3459.38
2022-09-23T09:29:23.699Z,3386.25
2022-09-23T09:29:59.796Z,3566.25
2022-09-23T09:30:59.883Z,3830.63
2022-09-23T09:31:59.815Z,3780.00
2022-09-23T09:32:59.830Z,3729.38
2022-09-23T09:33:59.834Z,3931.88
2022-09-23T09:34:59.852Z,3622.50
2022-09-23T09:35:59.860Z,3093.75
2022-09-23T09:37:04.703Z,2857.50
2022-09-23T09:37:59.889Z,3060.00
2022-09-23T09:38:59.959Z,3408.75
2022-09-23T09:39:59.902Z,3678.75
2022-09-23T09:40:59.920Z,3498.75
2022-09-23T09:41:59.934Z,3909.38
2022-09-23T09:42:59.941Z,3639.38
2022-09-23T09:44:00.005Z,3183.75
2022-09-23T09:44:59.967Z,3431.25
2022-09-23T09:45:59.978Z,3667.50
2022-09-23T09:47:00.145Z,3622.50
2022-09-23T09:48:00.003Z,3600.00
2022-09-23T09:49:00.096Z,3481.88
2022-09-23T09:50:00.033Z,3830.63
2022-09-23T09:51:00.054Z,3864.38
2022-09-23T09:52:00.055Z,3571.88
2022-09-23T09:53:00.035Z,3661.88
2022-09-23T09:54:00.037Z,3751.88
2022-09-23T09:55:00.046Z,3808.13
2022-09-23T09:56:04.707Z,3993.75
2022-09-23T09:57:00.079Z,3723.75
2022-09-23T09:58:00.094Z,3858.75
2022-09-23T09:59:00.230Z,3532.50
2022-09-23T10:00:00.125Z,3166.88
2022-09-23T10:01:00.225Z,3082.50
2022-09-23T10:02:00.138Z,3375.00
2022-09-23T10:03:00.210Z,3611.25
2022-09-23T10:04:00.168Z,3391.88
2022-09-23T10:05:00.184Z,3408.75
2022-09-23T10:06:00.192Z,3588.75
2022-09-23T10:07:00.206Z,3999.38
2022-09-23T10:08:00.222Z,3870.00
2022-09-23T10:09:00.345Z,3796.88
2022-09-23T10:10:06.043Z,3813.75
2022-09-23T10:11:00.263Z,3982.50
2022-09-23T10:12:00.274Z,3982.50
2022-09-23T10:13:00.293Z,4016.25
2022-09-23T10:14:00.306Z,4072.50
2022-09-23T10:15:00.322Z,4286.25
2022-09-23T10:16:00.332Z,3335.63
2022-09-23T10:17:00.419Z,3161.25
2022-09-23T10:18:00.445Z,3915.00
2022-09-23T10:19:00.555Z,3960.00
2022-09-23T10:20:00.469Z,3813.75
2022-09-23T10:21:00.403Z,3588.75
2022-09-23T10:22:00.420Z,2818.13
2022-09-23T10:23:00.438Z,3633.75
2022-09-23T10:24:00.449Z,3909.38
2022-09-23T10:25:00.463Z,4083.75
2022-09-23T10:26:00.477Z,4117.50
2022-09-23T10:27:00.493Z,4207.50
2022-09-23T10:28:03.605Z,4359.38
2022-09-23T10:29:00.537Z,4438.13
2022-09-23T10:30:00.536Z,4432.50
2022-09-23T10:31:00.649Z,4410.00
2022-09-23T10:32:00.572Z,4449.38
2022-09-23T10:33:00.595Z,4404.38
2022-09-23T10:34:00.593Z,4258.13
2022-09-23T10:35:00.631Z,4185.00
2022-09-23T10:36:00.627Z,3757.50
2022-09-23T10:37:00.643Z,3521.25
2022-09-23T10:38:00.742Z,3296.25
2022-09-23T10:39:00.776Z,3386.25
2022-09-23T10:40:00.682Z,3330.00
2022-09-23T10:41:00.847Z,3262.50
2022-09-23T10:42:00.714Z,3273.75
2022-09-23T10:43:00.729Z,3723.75
2022-09-23T10:44:00.892Z,3751.88
2022-09-23T10:45:00.759Z,3616.88
2022-09-23T10:46:00.854Z,3600.00
2022-09-23T10:47:00.796Z,3566.25
2022-09-23T10:48:00.798Z,3442.50
2022-09-23T10:49:00.810Z,3436.88
2022-09-23T10:50:00.822Z,3532.50
2022-09-23T10:51:00.861Z,3465.00
2022-09-23T10:52:00.860Z,1473.75
2022-09-23T10:53:00.871Z,3009.38
2022-09-23T10:54:00.879Z,3228.75
2022-09-23T10:55:00.901Z,3380.63
2022-09-23T10:56:00.909Z,3763.13
2022-09-23T10:57:00.925Z,3892.50
2022-09-23T10:58:00.937Z,3751.88
2022-09-23T10:59:00.950Z,3802.50
2022-09-23T11:00:00.970Z,3656.25
2022-09-23T11:01:01.041Z,3453.75
2022-09-23T11:02:00.987Z,2795.63
2022-09-23T11:03:00.997Z,1839.38
2022-09-23T11:04:01.214Z,1451.25
2022-09-23T11:05:01.121Z,1333.13
2022-09-23T11:06:01.032Z,1355.63
2022-09-23T11:07:01.122Z,1372.50
2022-09-23T11:08:01.059Z,1355.63
2022-09-23T11:09:01.073Z,1260.00
2022-09-23T11:10:01.090Z,1119.38
2022-09-23T11:11:01.097Z,1198.13
2022-09-23T11:12:01.106Z,1164.38
2022-09-23T11:13:01.119Z,1164.38
2022-09-23T11:14:01.131Z,1158.75
2022-09-23T11:15:01.144Z,1170.00
2022-09-23T11:16:01.154Z,1203.75
2022-09-23T11:17:01.251Z,1192.50
2022-09-23T11:18:01.172Z,1192.50
2022-09-23T11:19:01.185Z,1164.38
2022-09-23T11:20:01.202Z,1181.25
2022-09-23T11:21:01.212Z,1181.25
2022-09-23T11:22:01.228Z,1119.38
2022-09-23T11:23:01.252Z,1057.50
2022-09-23T11:24:01.360Z,1023.75
2022-09-23T11:25:01.255Z,1029.38
2022-09-23T11:26:01.267Z,1068.75
2022-09-23T11:27:01.278Z,1051.88
2022-09-23T11:28:01.281Z,1001.25
2022-09-23T11:29:01.296Z,961.88
2022-09-23T11:30:01.307Z,950.63
2022-09-23T11:31:01.459Z,945.00
2022-09-23T11:32:01.323Z,961.88
2022-09-23T11:34:01.344Z,916.88
2022-09-23T11:35:01.348Z,855.00
2022-09-23T11:36:01.363Z,860.63
2022-09-23T11:37:01.371Z,871.88
2022-09-23T11:38:01.379Z,871.88
2022-09-23T11:39:01.413Z,871.88
2022-09-23T11:40:01.397Z,843.75
2022-09-23T11:41:01.454Z,838.13
2022-09-23T11:42:01.415Z,826.88
2022-09-23T11:43:01.418Z,855.00
2022-09-23T11:44:01.430Z,849.38
2022-09-23T11:45:01.453Z,832.50
2022-09-23T11:46:01.570Z,832.50
2022-09-23T11:47:01.452Z,798.75
2022-09-23T11:48:01.461Z,793.13
2022-09-23T11:49:01.470Z,793.13
2022-09-23T11:50:01.475Z,793.13
2022-09-23T11:51:01.488Z,787.50
2022-09-23T11:52:01.497Z,759.38
2022-09-23T11:53:01.498Z,725.63
2022-09-23T11:54:01.516Z,697.50
2022-09-23T11:55:04.934Z,658.13
2022-09-23T11:56:01.525Z,646.88
2022-09-23T11:57:01.533Z,652.50
2022-09-23T11:58:01.721Z,635.63
2022-09-23T11:59:01.608Z,534.38
2022-09-23T12:00:01.557Z,556.88
2022-09-23T12:01:01.752Z,573.75
2022-09-23T12:02:12.962Z,596.25
2022-09-23T12:03:05.956Z,624.38
2022-09-23T12:04:11.459Z,607.50
2022-09-23T12:05:01.814Z,596.25
2022-09-23T12:06:01.658Z,596.25
2022-09-23T12:07:01.599Z,590.63
2022-09-23T12:08:01.605Z,590.63
2022-09-23T12:09:01.616Z,579.38
2022-09-23T12:10:01.615Z,568.13
2022-09-23T12:11:01.639Z,551.25
2022-09-23T12:12:01.631Z,534.38
2022-09-23T12:13:01.636Z,523.13
2022-09-23T12:14:01.640Z,500.63
2022-09-23T12:15:01.660Z,483.75
2022-09-23T12:16:01.648Z,478.13
2022-09-23T12:17:01.788Z,466.88
2022-09-23T12:18:01.663Z,444.38
2022-09-23T12:19:01.667Z,433.13
2022-09-23T12:20:01.675Z,433.13
2022-09-23T12:21:01.677Z,421.88
2022-09-23T12:22:01.684Z,371.25
2022-09-23T12:23:01.686Z,343.13
2022-09-23T12:24:01.694Z,371.25
2022-09-23T12:25:01.695Z,405.00
2022-09-23T12:26:01.707Z,410.63
2022-09-23T12:27:01.733Z,393.75
2022-09-23T12:28:01.711Z,348.75
2022-09-23T12:29:01.717Z,354.38
2022-09-23T12:30:01.743Z,382.50
2022-09-23T12:31:01.827Z,433.13
2022-09-23T12:32:01.732Z,450.00
2022-09-23T12:33:01.735Z,472.50
2022-09-23T12:34:01.749Z,450.00
2022-09-23T12:35:01.747Z,427.50
2022-09-23T12:36:01.747Z,444.38
2022-09-23T12:37:01.754Z,433.13
2022-09-23T12:38:01.759Z,410.63
2022-09-23T12:39:01.764Z,393.75
2022-09-23T12:40:01.763Z,376.88
2022-09-23T12:41:01.769Z,365.63
2022-09-23T12:42:01.775Z,360.00
2022-09-23T12:43:01.810Z,343.13
2022-09-23T12:44:01.858Z,320.63