createdAt,value
2023-04-28T00:00:46.682Z,60.10
2023-04-28T00:01:46.660Z,73.48
2023-04-28T00:02:46.804Z,59.78
2023-04-28T00:03:46.756Z,59.78
2023-04-28T00:04:46.861Z,59.78
2023-04-28T00:05:46.699Z,60.10
2023-04-28T00:06:46.656Z,59.94
2023-04-28T00:07:46.630Z,58.81
2023-04-28T00:08:46.652Z,68.00
2023-04-28T00:09:46.972Z,74.12
2023-04-28T00:10:46.619Z,59.78
2023-04-28T00:11:46.607Z,73.32
2023-04-28T00:12:46.616Z,58.49
2023-04-28T00:13:46.617Z,58.97
2023-04-28T00:14:46.600Z,70.25
2023-04-28T00:15:46.600Z,60.42
2023-04-28T00:16:46.778Z,73.96
2023-04-28T00:17:46.685Z,67.51
2023-04-28T00:18:46.603Z,62.36
2023-04-28T00:19:46.632Z,70.90
2023-04-28T00:20:46.718Z,59.30
2023-04-28T00:21:46.624Z,58.33
2023-04-28T00:22:46.548Z,64.94
2023-04-28T00:23:46.821Z,70.90
2023-04-28T00:24:46.589Z,58.17
2023-04-28T00:25:46.568Z,58.17
2023-04-28T00:26:46.522Z,68.00
2023-04-28T00:27:46.527Z,66.71
2023-04-28T00:28:46.552Z,72.83
2023-04-28T00:29:46.492Z,71.06
2023-04-28T00:30:46.541Z,69.29
2023-04-28T00:31:46.572Z,60.75
2023-04-28T00:32:46.890Z,59.30
2023-04-28T00:33:46.468Z,66.39
2023-04-28T00:34:46.486Z,68.00
2023-04-28T00:35:47.030Z,72.67
2023-04-28T00:36:47.442Z,74.60
2023-04-28T00:37:46.438Z,59.78
2023-04-28T00:38:46.425Z,71.54
2023-04-28T00:39:46.509Z,66.06
2023-04-28T00:40:46.799Z,57.85
2023-04-28T00:41:46.421Z,72.19
2023-04-28T00:42:46.427Z,83.79
2023-04-28T00:43:47.039Z,58.01
2023-04-28T00:44:46.402Z,72.19
2023-04-28T00:45:46.454Z,59.46
2023-04-28T00:46:46.564Z,58.49
2023-04-28T00:47:46.413Z,58.49
2023-04-28T00:48:46.393Z,73.80
2023-04-28T00:49:47.429Z,74.28
2023-04-28T00:50:46.399Z,71.38
2023-04-28T00:51:46.348Z,57.36
2023-04-28T00:52:46.387Z,68.48
2023-04-28T00:53:46.340Z,60.59
2023-04-28T00:54:46.330Z,74.12
2023-04-28T00:55:47.070Z,57.69
2023-04-28T00:56:46.328Z,59.14
2023-04-28T00:57:46.799Z,79.92
2023-04-28T00:58:46.353Z,58.97
2023-04-28T00:59:47.032Z,69.77
2023-04-28T01:00:46.349Z,60.10
2023-04-28T01:01:46.341Z,60.91
2023-04-28T01:02:46.480Z,58.49
2023-04-28T01:03:46.440Z,59.14
2023-04-28T01:04:46.343Z,75.25
2023-04-28T01:05:46.263Z,58.81
2023-04-28T01:06:46.270Z,58.97
2023-04-28T01:07:47.642Z,58.01
2023-04-28T01:08:46.264Z,58.49
2023-04-28T01:09:46.264Z,69.45
2023-04-28T01:10:46.326Z,71.06
2023-04-28T01:11:46.225Z,72.67
2023-04-28T01:12:46.238Z,70.58
2023-04-28T01:13:46.248Z,57.69
2023-04-28T01:14:46.203Z,57.85
2023-04-28T01:15:46.205Z,57.04
2023-04-28T01:16:46.249Z,72.83
2023-04-28T01:17:46.230Z,68.96
2023-04-28T01:18:46.202Z,72.99
2023-04-28T01:19:46.198Z,62.68
2023-04-28T01:20:46.164Z,59.62
2023-04-28T01:21:46.230Z,57.69
2023-04-28T01:22:46.198Z,59.14
2023-04-28T01:23:46.199Z,70.74
2023-04-28T01:24:46.161Z,58.65
2023-04-28T01:25:46.153Z,78.79
2023-04-28T01:26:46.191Z,59.94
2023-04-28T01:27:46.151Z,82.02
2023-04-28T01:28:46.137Z,66.39
2023-04-28T01:29:46.120Z,75.41
2023-04-28T01:30:47.021Z,71.06
2023-04-28T01:31:46.164Z,82.02
2023-04-28T01:32:46.177Z,69.29
2023-04-28T01:33:46.094Z,62.68
2023-04-28T01:34:46.408Z,74.44
2023-04-28T01:35:46.085Z,58.01
2023-04-28T01:36:46.118Z,67.19
2023-04-28T01:37:46.169Z,68.00
2023-04-28T01:38:46.066Z,58.97
2023-04-28T01:39:46.060Z,69.45
2023-04-28T01:40:46.056Z,58.81
2023-04-28T01:41:46.062Z,60.10
2023-04-28T01:42:46.072Z,83.79
2023-04-28T01:43:46.032Z,77.18
2023-04-28T01:44:46.945Z,68.96
2023-04-28T01:45:46.041Z,60.26
2023-04-28T01:46:46.044Z,58.65
2023-04-28T01:47:46.063Z,71.06
2023-04-28T01:48:45.985Z,73.32
2023-04-28T01:49:46.016Z,59.14
2023-04-28T01:50:46.076Z,68.64
2023-04-28T01:51:46.020Z,72.03
2023-04-28T01:52:46.011Z,59.46
2023-04-28T01:53:46.038Z,58.81
2023-04-28T01:54:46.004Z,58.17
2023-04-28T01:55:46.009Z,60.91
2023-04-28T01:56:45.960Z,58.49
2023-04-28T01:57:45.961Z,70.58
2023-04-28T01:58:45.966Z,62.68
2023-04-28T01:59:45.960Z,61.07
2023-04-28T02:00:45.961Z,72.19
2023-04-28T02:01:45.943Z,64.61
2023-04-28T02:02:45.971Z,67.84
2023-04-28T02:03:46.166Z,72.19
2023-04-28T02:04:45.931Z,74.28
2023-04-28T02:05:45.918Z,73.64
2023-04-28T02:06:45.910Z,73.15
2023-04-28T02:07:45.888Z,58.81
2023-04-28T02:08:45.949Z,67.03
2023-04-28T02:09:45.886Z,71.87
2023-04-28T02:10:45.880Z,58.01
2023-04-28T02:11:45.847Z,57.85
2023-04-28T02:12:46.862Z,62.84
2023-04-28T02:13:45.873Z,71.22
2023-04-28T02:14:45.852Z,70.25
2023-04-28T02:15:45.867Z,64.78
2023-04-28T02:16:45.814Z,79.76
2023-04-28T02:17:45.853Z,73.64
2023-04-28T02:18:45.833Z,76.22
2023-04-28T02:19:45.795Z,59.94
2023-04-28T02:20:45.804Z,70.58
2023-04-28T02:21:45.786Z,75.89
2023-04-28T02:22:45.778Z,70.74
2023-04-28T02:23:45.803Z,62.04
2023-04-28T02:24:45.785Z,62.68
2023-04-28T02:25:45.775Z,73.64
2023-04-28T02:26:45.769Z,67.19
2023-04-28T02:27:45.767Z,67.35
2023-04-28T02:28:45.741Z,74.12
2023-04-28T02:29:45.723Z,58.49
2023-04-28T02:30:45.764Z,68.96
2023-04-28T02:31:45.743Z,72.19
2023-04-28T02:32:45.837Z,74.12
2023-04-28T02:33:45.725Z,71.38
2023-04-28T02:34:45.685Z,72.35
2023-04-28T02:35:45.694Z,57.36
2023-04-28T02:36:45.708Z,73.80
2023-04-28T02:37:46.679Z,70.25
2023-04-28T02:38:45.715Z,59.62
2023-04-28T02:39:45.687Z,68.96
2023-04-28T02:40:45.744Z,58.49
2023-04-28T02:41:48.508Z,72.03
2023-04-28T02:42:45.645Z,65.74
2023-04-28T02:43:45.661Z,72.03
2023-04-28T02:44:45.670Z,70.09
2023-04-28T02:45:45.629Z,68.80
2023-04-28T02:46:45.814Z,73.80
2023-04-28T02:47:45.675Z,61.23
2023-04-28T02:48:45.645Z,76.22
2023-04-28T02:49:45.665Z,58.01
2023-04-28T02:50:45.624Z,74.12
2023-04-28T02:51:45.604Z,71.54
2023-04-28T02:52:47.116Z,73.32
2023-04-28T02:53:45.616Z,71.87
2023-04-28T02:54:45.643Z,59.14
2023-04-28T02:55:45.585Z,73.80
2023-04-28T02:56:45.581Z,76.05
2023-04-28T02:57:45.615Z,81.37
2023-04-28T02:58:45.560Z,71.22
2023-04-28T02:59:45.576Z,69.93
2023-04-28T03:00:45.552Z,58.17
2023-04-28T03:01:45.639Z,76.70
2023-04-28T03:02:45.611Z,72.83
2023-04-28T03:03:45.660Z,71.70
2023-04-28T03:04:45.579Z,70.42
2023-04-28T03:05:45.543Z,74.60
2023-04-28T03:06:45.536Z,72.99
2023-04-28T03:07:45.524Z,69.45
2023-04-28T03:08:45.544Z,77.18
2023-04-28T03:09:45.506Z,72.83
2023-04-28T03:10:45.539Z,76.05
2023-04-28T03:11:45.508Z,80.57
2023-04-28T03:12:46.522Z,74.12
2023-04-28T03:13:45.533Z,77.18
2023-04-28T03:14:45.498Z,73.80
2023-04-28T03:15:45.471Z,64.61
2023-04-28T03:16:45.522Z,75.09
2023-04-28T03:17:45.496Z,74.44
2023-04-28T03:18:45.543Z,82.34
2023-04-28T03:19:45.483Z,71.06
2023-04-28T03:20:45.418Z,66.55
2023-04-28T03:21:45.443Z,71.06
2023-04-28T03:22:45.573Z,74.12
2023-04-28T03:23:45.448Z,72.35
2023-04-28T03:24:45.411Z,73.15
2023-04-28T03:25:45.869Z,77.83
2023-04-28T03:26:45.399Z,72.19
2023-04-28T03:27:45.431Z,73.80
2023-04-28T03:28:45.410Z,75.25
2023-04-28T03:29:45.403Z,73.64
2023-04-28T03:30:45.434Z,73.96
2023-04-28T03:31:45.373Z,76.70
2023-04-28T03:32:45.430Z,77.34
2023-04-28T03:33:45.364Z,75.73
2023-04-28T03:34:45.388Z,75.25
2023-04-28T03:35:45.358Z,72.35
2023-04-28T03:36:45.401Z,77.67
2023-04-28T03:37:45.354Z,74.93
2023-04-28T03:38:45.324Z,76.05
2023-04-28T03:39:45.337Z,83.95
2023-04-28T03:40:45.350Z,74.12
2023-04-28T03:41:45.357Z,71.54
2023-04-28T03:42:45.343Z,80.41
2023-04-28T03:43:45.344Z,77.83
2023-04-28T03:44:45.306Z,81.53
2023-04-28T03:45:45.358Z,77.18
2023-04-28T03:46:45.333Z,75.25
2023-04-28T03:47:45.335Z,78.79
2023-04-28T03:48:45.305Z,76.05
2023-04-28T03:49:46.030Z,78.31
2023-04-28T03:50:45.296Z,79.76
2023-04-28T03:51:45.294Z,76.22
2023-04-28T03:52:45.265Z,75.25
2023-04-28T03:53:45.317Z,76.54
2023-04-28T03:54:46.057Z,77.67
2023-04-28T03:55:45.235Z,76.70
2023-04-28T03:56:45.264Z,79.44
2023-04-28T03:57:45.329Z,75.25
2023-04-28T03:58:45.314Z,75.09
2023-04-28T03:59:45.227Z,80.41
2023-04-28T04:00:45.207Z,78.15
2023-04-28T04:01:45.248Z,77.34
2023-04-28T04:02:45.473Z,75.25
2023-04-28T04:03:45.469Z,76.22
2023-04-28T04:04:45.411Z,75.09
2023-04-28T04:05:45.290Z,79.60
2023-04-28T04:06:45.189Z,76.22
2023-04-28T04:07:45.187Z,80.24
2023-04-28T04:08:45.244Z,79.92
2023-04-28T04:09:45.191Z,77.02
2023-04-28T04:10:45.190Z,73.15
2023-04-28T04:11:45.139Z,77.99
2023-04-28T04:12:45.169Z,73.64
2023-04-28T04:13:45.145Z,77.83
2023-04-28T04:14:45.209Z,80.08
2023-04-28T04:15:45.160Z,84.59
2023-04-28T04:16:45.143Z,86.04
2023-04-28T04:17:45.168Z,77.99
2023-04-28T04:18:45.100Z,77.50
2023-04-28T04:19:45.102Z,77.02
2023-04-28T04:20:45.118Z,81.53
2023-04-28T04:21:45.225Z,73.80
2023-04-28T04:22:45.181Z,76.38
2023-04-28T04:23:45.143Z,75.89
2023-04-28T04:24:45.098Z,78.47
2023-04-28T04:25:45.075Z,79.92
2023-04-28T04:26:45.145Z,78.96
2023-04-28T04:27:45.108Z,77.99
2023-04-28T04:28:45.092Z,85.24
2023-04-28T04:29:45.063Z,84.92
2023-04-28T04:30:45.038Z,78.31
2023-04-28T04:31:45.107Z,77.99
2023-04-28T04:32:45.105Z,80.41
2023-04-28T04:33:46.044Z,76.22
2023-04-28T04:34:45.008Z,78.63
2023-04-28T04:35:45.040Z,78.79
2023-04-28T04:36:45.065Z,77.50
2023-04-28T04:37:44.997Z,75.25
2023-04-28T04:38:45.518Z,84.76
2023-04-28T04:39:44.973Z,82.50
2023-04-28T04:40:44.984Z,77.50
2023-04-28T04:41:44.972Z,78.79
2023-04-28T04:42:44.950Z,76.70
2023-04-28T04:43:44.937Z,79.28
2023-04-28T04:44:44.970Z,78.15
2023-04-28T04:45:44.956Z,78.47
2023-04-28T04:46:45.144Z,77.67
2023-04-28T04:47:44.966Z,77.50
2023-04-28T04:48:44.920Z,91.36
2023-04-28T04:49:44.927Z,78.47
2023-04-28T04:50:45.157Z,80.89
2023-04-28T04:51:44.899Z,77.67
2023-04-28T04:52:44.910Z,83.63
2023-04-28T04:53:48.262Z,77.83
2023-04-28T04:54:46.558Z,80.89
2023-04-28T04:55:44.879Z,85.24
2023-04-28T04:56:44.877Z,85.88
2023-04-28T04:57:45.900Z,84.76
2023-04-28T04:58:44.878Z,84.11
2023-04-28T04:59:44.842Z,78.79
2023-04-28T05:00:44.844Z,79.92
2023-04-28T05:01:44.902Z,76.05
2023-04-28T05:02:45.030Z,80.89
2023-04-28T05:03:45.094Z,78.47
2023-04-28T05:04:45.773Z,81.05
2023-04-28T05:05:46.226Z,82.82
2023-04-28T05:06:45.835Z,77.99
2023-04-28T05:07:44.867Z,77.50
2023-04-28T05:08:44.850Z,82.18
2023-04-28T05:09:44.819Z,79.92
2023-04-28T05:10:44.794Z,84.11
2023-04-28T05:11:44.816Z,79.28
2023-04-28T05:12:46.231Z,77.67
2023-04-28T05:13:44.824Z,86.21
2023-04-28T05:14:44.822Z,83.63
2023-04-28T05:15:44.795Z,78.31
2023-04-28T05:16:44.882Z,80.08
2023-04-28T05:17:44.806Z,79.28
2023-04-28T05:18:44.821Z,80.08
2023-04-28T05:19:44.750Z,79.28
2023-04-28T05:20:44.746Z,82.18
2023-04-28T05:21:44.798Z,77.99
2023-04-28T05:22:44.702Z,81.37
2023-04-28T05:23:44.800Z,78.47
2023-04-28T05:24:44.778Z,83.31
2023-04-28T05:25:44.769Z,80.41
2023-04-28T05:26:44.722Z,79.60
2023-04-28T05:27:44.740Z,84.27
2023-04-28T05:28:44.741Z,80.24
2023-04-28T05:29:44.727Z,79.76
2023-04-28T05:30:44.727Z,83.47
2023-04-28T05:31:44.756Z,79.12
2023-04-28T05:32:44.754Z,80.73
2023-04-28T05:33:44.730Z,80.57
2023-04-28T05:34:44.702Z,78.96
2023-04-28T05:35:44.734Z,79.44
2023-04-28T05:36:44.719Z,85.40
2023-04-28T05:37:44.685Z,80.24
2023-04-28T05:38:44.695Z,77.18
2023-04-28T05:39:44.985Z,79.12
2023-04-28T05:40:44.726Z,78.63
2023-04-28T05:41:44.693Z,81.69
2023-04-28T05:42:44.609Z,79.60
2023-04-28T05:43:44.682Z,79.44
2023-04-28T05:44:44.618Z,81.37
2023-04-28T05:45:44.725Z,80.57
2023-04-28T05:46:44.600Z,82.66
2023-04-28T05:47:44.650Z,77.83
2023-04-28T05:48:44.611Z,82.66
2023-04-28T05:49:44.634Z,79.60
2023-04-28T05:50:44.618Z,78.47
2023-04-28T05:51:44.618Z,79.28
2023-04-28T05:52:44.627Z,77.99
2023-04-28T05:53:44.544Z,80.24
2023-04-28T05:54:44.543Z,81.05
2023-04-28T05:55:44.560Z,77.18
2023-04-28T05:56:44.576Z,83.95
2023-04-28T05:57:52.510Z,81.53
2023-04-28T05:58:46.612Z,81.69
2023-04-28T05:59:44.528Z,78.47
2023-04-28T06:00:44.621Z,79.60
2023-04-28T06:01:44.518Z,78.63
2023-04-28T06:02:44.662Z,85.40
2023-04-28T06:03:44.699Z,79.12
2023-04-28T06:04:44.820Z,83.63
2023-04-28T06:05:44.851Z,78.96
2023-04-28T06:06:44.539Z,80.89
2023-04-28T06:07:44.526Z,79.44
2023-04-28T06:08:44.474Z,84.27
2023-04-28T06:09:44.482Z,77.34
2023-04-28T06:10:44.479Z,87.33
2023-04-28T06:11:44.498Z,77.34
2023-04-28T06:12:44.495Z,83.63
2023-04-28T06:13:44.474Z,78.47
2023-04-28T06:14:44.428Z,77.83
2023-04-28T06:15:44.456Z,77.83
2023-04-28T06:16:44.722Z,84.11
2023-04-28T06:17:44.508Z,79.28
2023-04-28T06:18:44.467Z,79.76
2023-04-28T06:19:44.457Z,77.99
2023-04-28T06:20:44.413Z,82.98
2023-04-28T06:21:44.437Z,78.79
2023-04-28T06:22:44.440Z,80.41
2023-04-28T06:23:44.376Z,77.50
2023-04-28T06:24:44.414Z,80.89
2023-04-28T06:25:44.412Z,82.34
2023-04-28T06:26:44.378Z,77.02
2023-04-28T06:27:44.419Z,79.44
2023-04-28T06:28:44.367Z,79.28
2023-04-28T06:29:44.377Z,81.37
2023-04-28T06:30:44.362Z,78.79
2023-04-28T06:31:44.443Z,79.28
2023-04-28T06:32:44.416Z,79.44
2023-04-28T06:33:44.363Z,79.60
2023-04-28T06:34:44.329Z,79.12
2023-04-28T06:35:44.399Z,81.53
2023-04-28T06:36:44.351Z,79.60
2023-04-28T06:37:44.403Z,78.31
2023-04-28T06:38:44.324Z,78.63
2023-04-28T06:39:44.329Z,79.76
2023-04-28T06:40:44.283Z,80.41
2023-04-28T06:41:44.375Z,77.34
2023-04-28T06:42:44.284Z,77.18
2023-04-28T06:43:44.273Z,77.67
2023-04-28T06:44:44.322Z,82.50
2023-04-28T06:45:44.305Z,84.76
2023-04-28T06:46:44.328Z,77.67
2023-04-28T06:47:44.416Z,81.53
2023-04-28T06:48:45.027Z,78.63
2023-04-28T06:49:44.275Z,78.47
2023-04-28T06:50:44.263Z,79.28
2023-04-28T06:51:44.222Z,78.79
2023-04-28T06:52:44.283Z,77.83
2023-04-28T06:53:44.265Z,77.99
2023-04-28T06:54:44.248Z,83.14
2023-04-28T06:55:44.246Z,79.12
2023-04-28T06:56:44.197Z,81.21
2023-04-28T06:57:44.422Z,84.27
2023-04-28T06:58:44.212Z,81.05
2023-04-28T06:59:44.170Z,83.63
2023-04-28T07:00:44.239Z,81.37
2023-04-28T07:01:44.215Z,78.31
2023-04-28T07:02:44.366Z,74.93
2023-04-28T07:03:44.313Z,76.05
2023-04-28T07:04:44.136Z,77.67
2023-04-28T07:05:44.159Z,79.28
2023-04-28T07:06:44.181Z,78.96
2023-04-28T07:07:44.144Z,77.83
2023-04-28T07:08:44.154Z,78.31
2023-04-28T07:09:44.962Z,83.63
2023-04-28T07:10:44.342Z,78.31
2023-04-28T07:11:44.147Z,78.96
2023-04-28T07:12:44.150Z,78.79
2023-04-28T07:13:44.193Z,77.50
2023-04-28T07:14:44.114Z,79.44
2023-04-28T07:15:44.069Z,77.18
2023-04-28T07:16:44.190Z,75.73
2023-04-28T07:17:44.134Z,81.53
2023-04-28T07:18:44.207Z,83.47
2023-04-28T07:19:44.078Z,78.31
2023-04-28T07:20:45.032Z,77.99
2023-04-28T07:21:44.143Z,80.41
2023-04-28T07:22:44.084Z,85.40
2023-04-28T07:23:44.075Z,76.70
2023-04-28T07:24:44.046Z,77.83
2023-04-28T07:25:44.134Z,81.05
2023-04-28T07:26:44.058Z,78.47
2023-04-28T07:27:44.037Z,78.31
2023-04-28T07:28:44.057Z,76.70
2023-04-28T07:29:44.012Z,77.99
2023-04-28T07:30:44.081Z,81.37
2023-04-28T07:31:44.099Z,83.95
2023-04-28T07:32:44.086Z,83.14
2023-04-28T07:33:44.062Z,77.99
2023-04-28T07:34:44.025Z,80.89
2023-04-28T07:35:44.026Z,81.86
2023-04-28T07:36:43.982Z,78.31
2023-04-28T07:37:44.013Z,80.73
2023-04-28T07:38:43.968Z,79.12
2023-04-28T07:39:44.010Z,74.77
2023-04-28T07:40:43.991Z,79.28
2023-04-28T07:41:44.068Z,79.12
2023-04-28T07:42:43.993Z,82.34
2023-04-28T07:43:43.990Z,79.92
2023-04-28T07:44:44.136Z,78.96
2023-04-28T07:45:44.008Z,85.56
2023-04-28T07:46:43.910Z,77.50
2023-04-28T07:47:43.952Z,82.18
2023-04-28T07:48:43.906Z,80.08
2023-04-28T07:49:43.897Z,78.79
2023-04-28T07:50:43.892Z,79.12
2023-04-28T07:51:44.050Z,86.04
2023-04-28T07:52:43.885Z,79.92
2023-04-28T07:53:43.892Z,80.24
2023-04-28T07:54:43.929Z,80.73
2023-04-28T07:55:43.912Z,79.12
2023-04-28T07:56:43.865Z,78.15
2023-04-28T07:57:43.909Z,79.12
2023-04-28T07:58:43.867Z,75.73
2023-04-28T07:59:43.924Z,82.34
2023-04-28T08:00:43.847Z,80.73
2023-04-28T08:01:43.847Z,78.63
2023-04-28T08:02:43.976Z,77.18
2023-04-28T08:03:44.054Z,80.57
2023-04-28T08:04:43.989Z,76.54
2023-04-28T08:05:43.939Z,79.28
2023-04-28T08:06:43.834Z,78.31
2023-04-28T08:07:43.798Z,93.46
2023-04-28T08:08:44.556Z,81.37
2023-04-28T08:09:43.792Z,84.11
2023-04-28T08:10:43.792Z,82.98
2023-04-28T08:11:43.740Z,78.96
2023-04-28T08:12:43.738Z,79.92
2023-04-28T08:13:43.741Z,79.12
2023-04-28T08:14:43.737Z,76.70
2023-04-28T08:15:43.766Z,83.79
2023-04-28T08:16:43.759Z,84.43
2023-04-28T08:17:43.712Z,80.41
2023-04-28T08:18:43.845Z,80.24
2023-04-28T08:19:43.714Z,77.18
2023-04-28T08:20:43.694Z,77.18
2023-04-28T08:21:43.673Z,84.43
2023-04-28T08:22:43.712Z,77.34
2023-04-28T08:23:43.769Z,77.99
2023-04-28T08:24:43.763Z,78.31
2023-04-28T08:25:43.689Z,80.41
2023-04-28T08:27:17.123Z,82.66
2023-04-28T08:28:17.132Z,77.67
2023-04-28T08:29:17.288Z,75.09
2023-04-28T08:29:43.697Z,75.25
2023-04-28T08:31:17.089Z,80.08
2023-04-28T08:32:16.050Z,79.12
2023-04-28T08:33:18.148Z,77.02
2023-04-28T08:34:16.745Z,76.86
2023-04-28T08:34:43.649Z,74.60
2023-04-28T08:36:16.089Z,78.79
2023-04-28T08:37:19.218Z,75.25
2023-04-28T08:37:43.588Z,75.89
2023-04-28T08:39:16.005Z,79.28
2023-04-28T08:39:43.572Z,70.58
2023-04-28T08:40:43.540Z,82.02
2023-04-28T08:42:17.048Z,80.57
2023-04-28T08:42:43.570Z,74.93
2023-04-28T08:43:43.570Z,77.50
2023-04-28T08:44:43.561Z,75.89
2023-04-28T08:45:43.586Z,80.24
2023-04-28T08:46:43.606Z,79.44
2023-04-28T08:47:43.557Z,77.99
2023-04-28T08:48:43.522Z,76.86
2023-04-28T08:49:43.486Z,79.28
2023-04-28T08:50:43.504Z,76.86
2023-04-28T08:51:43.497Z,79.28
2023-04-28T08:52:43.467Z,76.54
2023-04-28T08:53:59.226Z,78.79
2023-04-28T08:54:45.545Z,77.50
2023-04-28T08:55:43.895Z,75.09
2023-04-28T08:56:43.482Z,82.18
2023-04-28T08:57:43.531Z,78.96
2023-04-28T08:58:43.513Z,77.83
2023-04-28T08:59:43.444Z,77.50
2023-04-28T09:00:43.466Z,76.70
2023-04-28T09:01:43.449Z,76.22
2023-04-28T09:02:43.644Z,78.31
2023-04-28T09:03:43.531Z,79.44
2023-04-28T09:04:43.614Z,77.02
2023-04-28T09:05:43.463Z,80.73
2023-04-28T09:06:43.516Z,78.47
2023-04-28T09:07:43.386Z,76.54
2023-04-28T09:08:44.295Z,78.47
2023-04-28T09:09:43.360Z,76.05
2023-04-28T09:10:43.553Z,78.31
2023-04-28T09:11:43.379Z,75.25
2023-04-28T09:12:43.436Z,74.77
2023-04-28T09:13:43.354Z,78.15
2023-04-28T09:14:43.323Z,79.76
2023-04-28T09:15:43.370Z,74.44
2023-04-28T09:16:43.374Z,77.83
2023-04-28T09:17:43.352Z,78.63
2023-04-28T09:18:44.285Z,77.83
2023-04-28T09:19:43.478Z,82.18
2023-04-28T09:20:43.301Z,75.73
2023-04-28T09:21:43.302Z,77.34
2023-04-28T09:22:43.326Z,76.70
2023-04-28T09:23:43.263Z,78.79
2023-04-28T09:24:43.286Z,76.22
2023-04-28T09:25:43.394Z,82.02
2023-04-28T09:26:43.345Z,77.02
2023-04-28T09:27:43.311Z,76.22
2023-04-28T09:28:43.287Z,81.86
2023-04-28T09:29:43.317Z,75.41
2023-04-28T09:30:43.235Z,78.31
2023-04-28T09:31:43.381Z,81.53
2023-04-28T09:32:43.360Z,84.92
2023-04-28T09:33:45.138Z,83.31
2023-04-28T09:34:43.212Z,78.79
2023-04-28T09:35:43.190Z,77.02
2023-04-28T09:36:43.931Z,77.02
2023-04-28T09:37:43.173Z,77.83
2023-04-28T09:38:43.289Z,76.70
2023-04-28T09:39:43.222Z,77.99
2023-04-28T09:40:43.219Z,76.22
2023-04-28T09:41:43.792Z,75.73
2023-04-28T09:42:43.221Z,78.63
2023-04-28T09:43:43.209Z,76.70
2023-04-28T09:44:43.153Z,80.08
2023-04-28T09:45:43.165Z,73.64
2023-04-28T09:46:43.141Z,77.02
2023-04-28T09:47:43.164Z,77.50
2023-04-28T09:48:43.125Z,77.18
2023-04-28T09:49:43.100Z,80.57
2023-04-28T09:50:43.084Z,81.86
2023-04-28T09:51:43.170Z,75.73
2023-04-28T09:52:43.120Z,83.95
2023-04-28T09:53:43.165Z,78.31
2023-04-28T09:54:43.114Z,76.05
2023-04-28T09:55:43.085Z,77.99
2023-04-28T09:56:43.114Z,82.98
2023-04-28T09:57:43.082Z,78.47
2023-04-28T09:58:43.128Z,78.63
2023-04-28T09:59:43.172Z,80.41
2023-04-28T10:00:43.064Z,79.44
2023-04-28T10:01:43.222Z,76.38
2023-04-28T10:02:44.040Z,76.38
2023-04-28T10:03:44.157Z,74.60
2023-04-28T10:04:43.237Z,75.73
2023-04-28T10:05:43.064Z,75.73
2023-04-28T10:06:43.026Z,79.76
2023-04-28T10:07:42.974Z,76.86
2023-04-28T10:08:43.044Z,77.34
2023-04-28T10:09:43.009Z,77.34
2023-04-28T10:10:42.996Z,77.83
2023-04-28T10:11:43.012Z,77.83
2023-04-28T10:12:42.984Z,81.53
2023-04-28T10:13:43.013Z,78.31
2023-04-28T10:14:43.209Z,77.83
2023-04-28T10:15:43.064Z,85.24
2023-04-28T10:16:43.077Z,77.34
2023-04-28T10:17:43.058Z,76.54
2023-04-28T10:18:43.003Z,75.57
2023-04-28T10:19:43.030Z,77.67
2023-04-28T10:20:43.032Z,76.22
2023-04-28T10:21:42.989Z,77.34
2023-04-28T10:22:42.989Z,77.18
2023-04-28T10:23:42.881Z,79.76
2023-04-28T10:24:42.895Z,79.92
2023-04-28T10:25:43.000Z,76.38
2023-04-28T10:26:43.072Z,77.99
2023-04-28T10:30:41.854Z,80.24
2023-04-28T10:31:42.925Z,78.31
2023-04-28T10:32:42.289Z,82.82
2023-04-28T10:33:41.833Z,86.85
2023-04-28T10:34:41.717Z,77.67
2023-04-28T10:35:41.723Z,76.22
2023-04-28T10:36:41.833Z,77.50
2023-04-28T10:37:41.694Z,76.54
2023-04-28T10:38:41.723Z,78.47
2023-04-28T10:39:41.776Z,77.67
2023-04-28T10:40:41.661Z,73.96
2023-04-28T10:41:41.665Z,83.14
2023-04-28T10:42:41.630Z,80.89
2023-04-28T10:43:41.659Z,85.72
2023-04-28T10:44:41.745Z,79.76
2023-04-28T10:45:42.052Z,77.83
2023-04-28T10:46:41.674Z,82.18
2023-04-28T10:47:41.693Z,77.34
2023-04-28T10:48:41.790Z,76.05
2023-04-28T10:49:41.613Z,76.38
2023-04-28T10:50:41.600Z,76.70
2023-04-28T10:51:41.719Z,76.70
2023-04-28T10:52:41.654Z,79.28
2023-04-28T10:53:41.600Z,77.83
2023-04-28T10:54:41.648Z,76.86
2023-04-28T10:55:41.670Z,86.37
2023-04-28T10:56:42.159Z,80.41
2023-04-28T10:57:42.572Z,74.77
2023-04-28T10:58:41.592Z,79.44
2023-04-28T10:59:41.593Z,78.31
2023-04-28T11:00:41.626Z,80.73
2023-04-28T11:01:41.535Z,80.57
2023-04-28T11:02:43.942Z,75.57
2023-04-28T11:03:42.652Z,75.73
2023-04-28T11:04:41.595Z,77.67
2023-04-28T11:05:41.521Z,84.11
2023-04-28T11:06:41.483Z,79.92
2023-04-28T11:07:41.555Z,80.41
2023-04-28T11:08:41.518Z,76.70
2023-04-28T11:09:41.453Z,76.05
2023-04-28T11:10:41.473Z,80.73
2023-04-28T11:11:41.497Z,82.50
2023-04-28T11:12:41.528Z,76.05
2023-04-28T11:13:42.454Z,81.37
2023-04-28T11:14:43.231Z,80.73
2023-04-28T11:15:41.510Z,77.83
2023-04-28T11:16:41.499Z,80.24
2023-04-28T11:17:41.467Z,78.63
2023-04-28T11:18:41.415Z,84.11
2023-04-28T11:19:41.434Z,76.38
2023-04-28T11:20:41.423Z,75.73
2023-04-28T11:21:41.449Z,81.86
2023-04-28T11:22:41.392Z,80.57
2023-04-28T11:23:41.414Z,82.18
2023-04-28T11:24:41.462Z,78.63
2023-04-28T11:25:41.443Z,79.76
2023-04-28T11:26:41.478Z,77.18
2023-04-28T11:27:41.395Z,77.02
2023-04-28T11:28:41.566Z,76.22
2023-04-28T11:29:41.388Z,76.70
2023-04-28T11:30:41.344Z,80.57
2023-04-28T11:31:41.436Z,78.31
2023-04-28T11:32:41.358Z,82.02
2023-04-28T11:33:41.384Z,80.89
2023-04-28T11:34:41.378Z,84.43
2023-04-28T11:35:41.320Z,83.31
2023-04-28T11:36:41.312Z,77.18
2023-04-28T11:37:41.298Z,83.47
2023-04-28T11:38:41.346Z,76.05
2023-04-28T11:39:41.304Z,76.22
2023-04-28T11:40:41.294Z,81.05
2023-04-28T11:41:41.279Z,77.50
2023-04-28T11:42:41.307Z,77.50
2023-04-28T11:43:47.332Z,78.47
2023-04-28T11:44:43.290Z,75.73
2023-04-28T11:45:41.315Z,79.12
2023-04-28T11:46:41.272Z,77.67
2023-04-28T11:47:41.297Z,84.92
2023-04-28T11:48:41.363Z,78.15
2023-04-28T11:49:41.277Z,80.57
2023-04-28T11:50:41.225Z,81.37
2023-04-28T11:51:41.214Z,76.38
2023-04-28T11:52:41.280Z,77.67
2023-04-28T11:53:41.305Z,81.69
2023-04-28T11:54:41.521Z,77.02
2023-04-28T11:55:41.421Z,79.44
2023-04-28T11:56:42.246Z,82.66
2023-04-28T11:57:41.241Z,77.50
2023-04-28T11:58:41.187Z,78.63
2023-04-28T11:59:42.962Z,81.37
2023-04-28T12:00:41.174Z,77.99
2023-04-28T12:01:41.196Z,83.31
2023-04-28T12:02:41.258Z,79.28
2023-04-28T12:03:41.437Z,83.79
2023-04-28T12:04:41.170Z,83.63
2023-04-28T12:05:41.141Z,77.50
2023-04-28T12:06:41.189Z,82.50
2023-04-28T12:07:42.227Z,85.40
2023-04-28T12:08:41.314Z,77.02
2023-04-28T12:09:41.529Z,83.31
2023-04-28T12:10:41.179Z,77.50
2023-04-28T12:11:41.119Z,81.53
2023-04-28T12:12:50.754Z,79.44
2023-04-28T12:13:43.106Z,79.28
2023-04-28T12:14:41.923Z,80.24
2023-04-28T12:15:41.224Z,78.63
2023-04-28T12:16:41.091Z,77.99
2023-04-28T12:17:41.189Z,79.12
2023-04-28T12:18:41.086Z,74.44
2023-04-28T12:19:41.282Z,81.37
2023-04-28T12:20:41.063Z,77.83
2023-04-28T12:21:41.159Z,84.43
2023-04-28T12:22:41.174Z,77.50
2023-04-28T12:23:41.190Z,81.21
2023-04-28T12:24:41.074Z,78.79
2023-04-28T12:25:41.105Z,82.50
2023-04-28T12:26:40.997Z,76.70
2023-04-28T12:27:41.153Z,82.82
2023-04-28T12:28:40.996Z,80.89
2023-04-28T12:29:41.468Z,84.11
2023-04-28T12:30:41.002Z,83.14
2023-04-28T12:31:41.006Z,78.63
2023-04-28T12:32:40.977Z,77.34
2023-04-28T12:33:40.972Z,77.34
2023-04-28T12:34:40.981Z,76.70
2023-04-28T12:35:40.941Z,76.70
2023-04-28T12:36:40.953Z,77.18
2023-04-28T12:37:41.023Z,77.83
2023-04-28T12:38:40.920Z,79.60
2023-04-28T12:39:40.959Z,78.79
2023-04-28T12:40:40.974Z,77.67
2023-04-28T12:41:40.943Z,80.41
2023-04-28T12:42:40.970Z,78.96
2023-04-28T12:43:40.924Z,77.83
2023-04-28T12:44:40.993Z,79.76
2023-04-28T12:45:40.931Z,78.79
2023-04-28T12:46:41.018Z,78.31
2023-04-28T12:47:40.990Z,76.54
2023-04-28T12:48:40.861Z,78.63
2023-04-28T12:49:42.028Z,81.05
2023-04-28T12:50:40.960Z,82.66
2023-04-28T12:51:40.959Z,78.96
2023-04-28T12:52:40.884Z,82.34
2023-04-28T12:53:40.876Z,79.92
2023-04-28T12:54:41.156Z,77.67
2023-04-28T12:55:40.831Z,79.60