createdAt,value
2022-10-31T00:02:09.863Z,13.71
2022-10-31T00:05:13.894Z,13.60
2022-10-31T00:10:43.691Z,13.52
2022-10-31T00:15:47.498Z,13.60
2022-10-31T00:18:27.564Z,13.56
2022-10-31T00:23:59.808Z,13.48
2022-10-31T01:14:19.484Z,13.11
2022-10-31T01:16:46.252Z,13.09
2022-10-31T01:19:14.667Z,13.13
2022-10-31T01:21:41.444Z,13.10
2022-10-31T01:24:09.220Z,13.07
2022-10-31T01:26:38.308Z,13.03
2022-10-31T01:29:07.659Z,12.96
2022-10-31T01:31:37.651Z,12.96
2022-10-31T01:34:04.715Z,12.93
2022-10-31T01:36:38.700Z,12.96
2022-10-31T01:39:08.895Z,12.92
2022-10-31T01:41:38.581Z,12.94
2022-10-31T01:44:26.003Z,12.99
2022-10-31T01:47:08.267Z,12.95
2022-10-31T01:49:40.462Z,12.97
2022-10-31T01:52:13.260Z,12.91
2022-10-31T01:54:47.391Z,12.94
2022-10-31T01:57:41.679Z,12.96
2022-10-31T02:00:21.912Z,12.90
2022-10-31T02:03:06.132Z,12.93
2022-10-31T02:08:29.450Z,13.01
2022-10-31T02:11:20.392Z,13.06
2022-10-31T02:13:51.005Z,13.01
2022-10-31T02:16:33.168Z,13.00
2022-10-31T02:19:12.013Z,12.94
2022-10-31T02:22:13.218Z,12.95
2022-10-31T02:28:53.890Z,12.85
2022-10-31T02:31:38.430Z,12.67
2022-10-31T02:34:19.757Z,12.90
2022-10-31T02:36:50.847Z,12.72
2022-10-31T02:39:24.724Z,12.62
2022-10-31T02:42:10.055Z,12.56
2022-10-31T02:44:44.200Z,12.70
2022-10-31T02:47:18.134Z,12.69
2022-10-31T02:50:06.251Z,12.67
2022-10-31T02:52:37.011Z,12.81
2022-10-31T02:55:36.130Z,12.77
2022-10-31T02:58:11.714Z,12.67
2022-10-31T03:01:16.185Z,12.76
2022-10-31T03:04:03.976Z,12.67
2022-10-31T03:06:39.096Z,12.74
2022-10-31T03:09:14.474Z,12.71
2022-10-31T03:11:57.537Z,12.65
2022-10-31T03:14:33.329Z,12.55
2022-10-31T03:17:03.588Z,12.43
2022-10-31T03:19:34.843Z,12.29
2022-10-31T03:22:18.610Z,12.23
2022-10-31T03:24:46.394Z,12.24
2022-10-31T03:27:16.644Z,12.30
2022-10-31T03:29:45.041Z,12.36
2022-10-31T03:32:19.629Z,12.45
2022-10-31T03:34:47.229Z,12.33
2022-10-31T03:37:18.119Z,12.46
2022-10-31T03:39:45.798Z,12.47
2022-10-31T03:42:29.332Z,12.48
2022-10-31T03:45:00.087Z,12.55
2022-10-31T03:47:28.099Z,12.63
2022-10-31T03:49:59.037Z,12.63
2022-10-31T03:52:39.155Z,12.51
2022-10-31T03:55:23.810Z,12.40
2022-10-31T03:58:27.120Z,12.17
2022-10-31T04:00:56.003Z,12.25
2022-10-31T04:03:42.717Z,12.23
2022-10-31T04:06:14.596Z,12.22
2022-10-31T04:08:56.996Z,12.07
2022-10-31T04:11:26.827Z,12.20
2022-10-31T04:18:31.298Z,12.51
2022-10-31T04:26:43.957Z,12.33
2022-10-31T04:29:36.263Z,12.28
2022-10-31T04:32:03.289Z,12.20
2022-10-31T04:34:29.973Z,12.06
2022-10-31T04:36:56.649Z,11.99
2022-10-31T04:39:26.588Z,11.81
2022-10-31T04:42:13.476Z,11.72
2022-10-31T04:44:40.283Z,11.88
2022-10-31T04:47:06.961Z,12.02
2022-10-31T04:49:33.752Z,12.01
2022-10-31T04:52:00.461Z,12.00
2022-10-31T04:54:27.139Z,11.86
2022-10-31T04:57:12.418Z,11.93
2022-10-31T04:59:42.218Z,11.84
2022-10-31T05:02:09.203Z,11.88
2022-10-31T05:04:50.463Z,11.90
2022-10-31T05:09:59.823Z,11.85
2022-10-31T05:12:31.251Z,11.79
2022-10-31T05:15:07.357Z,11.84
2022-10-31T05:18:29.809Z,11.80
2022-10-31T05:21:17.844Z,11.76
2022-10-31T05:24:08.272Z,11.82
2022-10-31T05:29:25.524Z,11.93
2022-10-31T05:31:53.654Z,11.98
2022-10-31T05:37:49.431Z,11.80
2022-10-31T05:40:19.181Z,11.63
2022-10-31T05:42:47.480Z,11.74
2022-10-31T05:45:32.530Z,11.64
2022-10-31T05:48:09.155Z,11.52
2022-10-31T05:51:05.295Z,11.60
2022-10-31T05:56:17.086Z,11.62
2022-10-31T05:58:47.431Z,11.56
2022-10-31T06:01:14.297Z,11.51
2022-10-31T06:03:42.161Z,11.58
2022-10-31T06:06:10.281Z,11.35
2022-10-31T06:08:41.610Z,11.36
2022-10-31T06:11:17.890Z,11.56
2022-10-31T06:14:05.150Z,11.60
2022-10-31T06:16:38.903Z,11.51
2022-10-31T06:19:29.677Z,11.47
2022-10-31T06:21:56.389Z,11.41
2022-10-31T06:24:25.285Z,11.45
2022-10-31T06:27:01.647Z,11.49
2022-10-31T06:29:28.289Z,11.56
2022-10-31T06:32:18.253Z,11.51
2022-10-31T06:34:49.321Z,11.53
2022-10-31T06:37:28.309Z,11.65
2022-10-31T06:40:05.108Z,11.65
2022-10-31T06:42:41.152Z,11.65
2022-10-31T06:45:09.523Z,11.74
2022-10-31T06:48:17.268Z,11.74
2022-10-31T06:51:03.403Z,11.85
2022-10-31T06:53:31.000Z,11.79
2022-10-31T06:56:04.127Z,11.92
2022-10-31T06:58:36.182Z,11.89
2022-10-31T07:01:05.955Z,11.99
2022-10-31T07:03:33.703Z,11.91
2022-10-31T07:06:01.041Z,11.77
2022-10-31T07:08:28.552Z,11.93
2022-10-31T07:10:57.328Z,11.91
2022-10-31T07:13:28.394Z,11.98
2022-10-31T07:16:05.893Z,11.97
2022-10-31T07:18:35.376Z,12.05
2022-10-31T07:21:03.044Z,12.04
2022-10-31T07:23:29.999Z,12.08
2022-10-31T07:26:18.317Z,12.21
2022-10-31T07:28:48.991Z,12.29
2022-10-31T07:31:18.951Z,12.30
2022-10-31T07:33:46.130Z,12.35
2022-10-31T07:36:27.995Z,12.40
2022-10-31T07:39:00.017Z,12.13
2022-10-31T07:41:27.748Z,12.33
2022-10-31T07:43:54.790Z,12.45
2022-10-31T07:49:26.638Z,12.32
2022-10-31T07:52:11.831Z,12.46
2022-10-31T07:54:57.077Z,12.60
2022-10-31T07:57:31.924Z,12.68
2022-10-31T08:00:10.033Z,12.79
2022-10-31T08:02:41.537Z,12.79
2022-10-31T08:05:38.323Z,12.94
2022-10-31T08:08:38.572Z,13.05
2022-10-31T08:11:10.591Z,13.12
2022-10-31T08:13:38.767Z,13.21
2022-10-31T08:16:08.453Z,13.25
2022-10-31T08:18:41.009Z,13.25
2022-10-31T08:21:11.513Z,13.47
2022-10-31T08:23:42.660Z,13.54
2022-10-31T08:26:09.391Z,13.55
2022-10-31T08:32:05.367Z,13.51
2022-10-31T08:35:09.415Z,13.54
2022-10-31T08:37:39.657Z,13.36
2022-10-31T08:40:07.792Z,13.55
2022-10-31T08:42:49.211Z,13.49
2022-10-31T08:45:17.990Z,13.77
2022-10-31T08:47:51.305Z,13.61
2022-10-31T08:50:31.432Z,13.71
2022-10-31T08:53:33.026Z,13.78
2022-10-31T08:56:27.067Z,13.89
2022-10-31T08:58:58.068Z,13.97
2022-10-31T09:01:43.664Z,13.78
2022-10-31T09:04:14.563Z,13.90
2022-10-31T09:07:19.655Z,14.00
2022-10-31T09:09:37.523Z,14.22
2022-10-31T09:12:04.204Z,14.47
2022-10-31T09:14:49.351Z,14.68
2022-10-31T09:17:32.704Z,14.75
2022-10-31T09:20:17.566Z,14.82
2022-10-31T09:22:44.622Z,15.06
2022-10-31T09:25:11.506Z,14.77
2022-10-31T09:27:39.871Z,15.17
2022-10-31T09:30:07.259Z,15.28
2022-10-31T09:32:34.087Z,15.53
2022-10-31T09:35:00.769Z,15.63
2022-10-31T09:37:28.191Z,15.69
2022-10-31T09:40:12.082Z,15.62
2022-10-31T09:42:41.000Z,15.44
2022-10-31T09:45:40.340Z,15.62
2022-10-31T09:51:53.054Z,15.42
2022-10-31T10:00:43.767Z,15.71
2022-10-31T10:03:28.812Z,15.67
2022-10-31T10:06:05.706Z,15.43
2022-10-31T10:08:52.213Z,15.58
2022-10-31T10:12:04.958Z,15.70
2022-10-31T10:14:39.523Z,15.80
2022-10-31T10:17:09.907Z,15.92
2022-10-31T10:19:47.034Z,16.12
2022-10-31T10:22:26.632Z,16.30
2022-10-31T10:25:05.016Z,16.48
2022-10-31T10:27:53.355Z,16.64
2022-10-31T10:30:22.698Z,16.63
2022-10-31T10:32:52.142Z,16.78
2022-10-31T10:35:19.383Z,16.84
2022-10-31T10:37:46.286Z,16.75
2022-10-31T10:40:24.832Z,16.73
2022-10-31T10:43:41.170Z,16.80
2022-10-31T10:50:06.440Z,17.01
2022-10-31T10:52:50.634Z,16.94
2022-10-31T10:55:17.685Z,17.19
2022-10-31T10:57:51.334Z,17.30
2022-10-31T11:00:19.921Z,17.36
2022-10-31T11:02:48.906Z,17.41
2022-10-31T11:05:27.390Z,17.37
2022-10-31T11:07:57.683Z,17.41
2022-10-31T11:10:27.313Z,17.32
2022-10-31T11:13:08.419Z,17.04
2022-10-31T11:15:41.244Z,17.12
2022-10-31T11:21:08.533Z,17.32
2022-10-31T11:23:45.339Z,17.43
2022-10-31T11:26:28.619Z,17.44
2022-10-31T11:29:04.294Z,17.55
2022-10-31T11:31:41.937Z,17.60
2022-10-31T11:34:15.784Z,17.53
2022-10-31T11:36:55.019Z,17.71
2022-10-31T11:39:25.262Z,17.84
2022-10-31T11:42:13.571Z,17.92
2022-10-31T11:44:44.558Z,18.03
2022-10-31T11:47:13.351Z,18.22
2022-10-31T11:49:53.449Z,18.29
2022-10-31T11:52:44.514Z,18.25
2022-10-31T11:55:11.131Z,18.38
2022-10-31T11:57:48.712Z,18.51
2022-10-31T12:00:23.459Z,18.50
2022-10-31T12:02:55.789Z,18.53
2022-10-31T12:05:30.304Z,18.46
2022-10-31T12:08:01.915Z,18.37
2022-10-31T12:10:34.328Z,18.55
2022-10-31T12:13:11.006Z,18.68
2022-10-31T12:15:42.105Z,18.68
2022-10-31T12:18:29.378Z,18.69
2022-10-31T12:21:25.413Z,18.62
2022-10-31T12:24:04.850Z,18.52
2022-10-31T12:26:50.588Z,18.41
2022-10-31T12:29:53.903Z,18.49
2022-10-31T12:32:37.909Z,18.48
2022-10-31T12:35:49.787Z,18.65
2022-10-31T12:41:36.118Z,19.03
2022-10-31T12:44:24.759Z,19.02
2022-10-31T12:47:00.606Z,18.89
2022-10-31T12:49:30.395Z,18.68
2022-10-31T12:52:20.314Z,18.48
2022-10-31T12:55:00.485Z,18.42
2022-10-31T12:57:59.186Z,18.58
2022-10-31T13:10:24.933Z,18.28
2022-10-31T13:13:48.140Z,18.32
2022-10-31T13:16:21.882Z,18.48
2022-10-31T13:19:29.522Z,18.38
2022-10-31T13:22:01.622Z,18.22
2022-10-31T13:24:32.040Z,18.13
2022-10-31T13:26:59.806Z,18.28
2022-10-31T13:29:40.896Z,18.35
2022-10-31T13:32:18.675Z,18.35
2022-10-31T13:34:47.172Z,18.28
2022-10-31T13:37:56.076Z,18.13
2022-10-31T13:40:53.014Z,18.17
2022-10-31T13:43:32.613Z,18.21
2022-10-31T13:46:09.307Z,18.32
2022-10-31T13:48:57.861Z,18.39
2022-10-31T13:51:40.404Z,18.43
2022-10-31T13:54:08.307Z,18.53
2022-10-31T13:56:35.263Z,18.64
2022-10-31T13:59:08.126Z,18.70
2022-10-31T14:01:34.959Z,18.75
2022-10-31T14:04:13.797Z,18.80
2022-10-31T14:06:44.386Z,18.89
2022-10-31T14:09:18.996Z,18.89
2022-10-31T14:11:46.793Z,18.77
2022-10-31T14:14:13.282Z,18.69
2022-10-31T14:16:40.413Z,18.53
2022-10-31T14:19:15.000Z,18.61
2022-10-31T14:21:45.572Z,18.54
2022-10-31T14:24:25.446Z,18.55
2022-10-31T14:26:58.631Z,18.31
2022-10-31T14:29:26.766Z,18.02
2022-10-31T14:31:57.640Z,17.85
2022-10-31T14:34:24.225Z,17.76
2022-10-31T14:37:11.001Z,17.67
2022-10-31T14:39:56.171Z,17.58
2022-10-31T14:42:25.788Z,17.53
2022-10-31T14:45:10.875Z,17.51
2022-10-31T14:47:56.153Z,17.47
2022-10-31T14:50:41.846Z,17.43
2022-10-31T14:53:09.574Z,17.45
2022-10-31T14:55:36.107Z,17.45
2022-10-31T14:58:03.924Z,17.33
2022-10-31T15:00:30.536Z,17.26
2022-10-31T15:03:16.127Z,17.29
2022-10-31T15:05:47.482Z,17.14
2022-10-31T15:08:34.305Z,17.03
2022-10-31T15:11:03.871Z,16.98
2022-10-31T15:13:30.431Z,16.92
2022-10-31T15:15:57.052Z,16.96
2022-10-31T15:18:27.365Z,16.92
2022-10-31T15:20:54.487Z,16.89
2022-10-31T15:23:22.913Z,16.91
2022-10-31T15:25:49.440Z,16.82
2022-10-31T15:28:16.829Z,16.82
2022-10-31T15:30:50.538Z,16.79
2022-10-31T15:33:20.964Z,16.75
2022-10-31T15:35:55.183Z,16.74
2022-10-31T15:38:21.672Z,16.64
2022-10-31T15:40:55.815Z,16.53
2022-10-31T15:43:22.840Z,16.42
2022-10-31T15:45:49.396Z,16.32
2022-10-31T15:48:26.016Z,16.22
2022-10-31T15:50:58.895Z,16.14
2022-10-31T15:53:27.056Z,15.93
2022-10-31T15:56:00.502Z,15.72
2022-10-31T15:58:28.092Z,15.57
2022-10-31T16:00:59.104Z,15.50
2022-10-31T16:03:27.035Z,15.45
2022-10-31T16:05:54.451Z,15.37
2022-10-31T16:08:25.299Z,15.28
2022-10-31T16:10:51.966Z,15.26
2022-10-31T16:13:18.893Z,15.22
2022-10-31T16:16:03.661Z,15.17
2022-10-31T16:18:39.842Z,15.12
2022-10-31T16:21:06.348Z,15.05
2022-10-31T16:23:32.873Z,15.27
2022-10-31T16:25:59.420Z,15.33
2022-10-31T16:28:30.239Z,15.39
2022-10-31T16:30:59.663Z,15.37
2022-10-31T16:33:30.487Z,15.39
2022-10-31T16:36:09.683Z,15.35
2022-10-31T16:38:42.638Z,15.37
2022-10-31T16:41:11.910Z,15.31
2022-10-31T16:43:38.658Z,15.23
2022-10-31T16:46:05.273Z,15.25
2022-10-31T16:48:31.825Z,15.20
2022-10-31T16:50:58.368Z,15.10
2022-10-31T16:53:26.176Z,15.08
2022-10-31T16:55:56.261Z,15.25
2022-10-31T16:58:23.891Z,15.26
2022-10-31T17:00:50.506Z,15.15
2022-10-31T17:03:17.207Z,15.09
2022-10-31T17:05:43.819Z,15.04
2022-10-31T17:08:10.432Z,15.08
2022-10-31T17:10:36.969Z,15.09
2022-10-31T17:13:03.975Z,15.07
2022-10-31T17:15:33.111Z,15.05
2022-10-31T17:17:59.997Z,15.04
2022-10-31T17:20:30.758Z,15.01
2022-10-31T17:22:59.171Z,14.97
2022-10-31T17:25:27.003Z,14.97
2022-10-31T17:27:53.495Z,14.98
2022-10-31T17:30:20.845Z,14.95
2022-10-31T17:32:47.542Z,14.93
2022-10-31T17:35:14.959Z,14.92
2022-10-31T17:37:43.027Z,14.95
2022-10-31T17:40:13.295Z,14.99
2022-10-31T17:42:40.233Z,14.98
2022-10-31T17:45:07.499Z,14.96
2022-10-31T17:47:34.753Z,14.98
2022-10-31T17:50:01.423Z,14.94
2022-10-31T17:52:27.914Z,14.80
2022-10-31T17:54:54.425Z,14.78
2022-10-31T17:57:20.955Z,14.76
2022-10-31T17:59:47.509Z,14.79
2022-10-31T18:02:14.137Z,14.84
2022-10-31T18:04:41.059Z,14.68
2022-10-31T18:07:07.847Z,14.56
2022-10-31T18:09:34.373Z,14.52
2022-10-31T18:12:03.626Z,14.45
2022-10-31T18:14:30.223Z,14.54
2022-10-31T18:16:56.785Z,14.60
2022-10-31T18:19:23.432Z,14.56
2022-10-31T18:21:49.925Z,14.59
2022-10-31T18:24:16.448Z,14.47
2022-10-31T18:26:42.948Z,14.36
2022-10-31T18:29:10.309Z,14.36
2022-10-31T18:31:36.976Z,14.44
2022-10-31T18:34:03.564Z,14.44
2022-10-31T18:36:30.144Z,14.42
2022-10-31T18:38:56.690Z,14.48
2022-10-31T18:41:23.215Z,14.51
2022-10-31T18:43:49.700Z,14.46
2022-10-31T18:46:17.303Z,14.30
2022-10-31T18:48:44.366Z,14.17
2022-10-31T18:51:11.676Z,14.22
2022-10-31T18:53:38.241Z,14.27
2022-10-31T18:56:08.742Z,14.35
2022-10-31T18:58:35.485Z,14.37
2022-10-31T19:01:11.641Z,14.39
2022-10-31T19:03:38.524Z,14.45
2022-10-31T19:06:05.269Z,14.54
2022-10-31T19:08:31.953Z,14.62
2022-10-31T19:11:11.834Z,14.62
2022-10-31T19:13:38.528Z,14.55
2022-10-31T19:16:09.807Z,14.43
2022-10-31T19:18:36.567Z,14.60
2022-10-31T19:21:07.091Z,14.60
2022-10-31T19:23:33.603Z,14.56
2022-10-31T19:26:00.515Z,14.32
2022-10-31T19:28:27.147Z,14.09
2022-10-31T19:30:59.444Z,13.98
2022-10-31T19:33:34.938Z,13.96
2022-10-31T19:36:08.424Z,13.81
2022-10-31T19:38:38.839Z,14.03
2022-10-31T19:41:06.504Z,14.30
2022-10-31T19:43:33.095Z,14.31
2022-10-31T19:46:00.563Z,14.33
2022-10-31T19:48:27.171Z,14.16
2022-10-31T19:50:58.499Z,14.31
2022-10-31T19:53:25.161Z,14.10
2022-10-31T19:55:51.644Z,14.19
2022-10-31T19:58:18.359Z,14.25
2022-10-31T20:00:45.535Z,14.20
2022-10-31T20:03:12.194Z,14.20
2022-10-31T20:05:42.103Z,14.15
2022-10-31T20:08:16.712Z,14.01
2022-10-31T20:10:54.783Z,14.04
2022-10-31T20:13:25.404Z,14.08
2022-10-31T20:16:03.987Z,13.92
2022-10-31T20:18:40.574Z,13.94
2022-10-31T20:21:09.030Z,13.87
2022-10-31T20:30:21.845Z,13.96
2022-10-31T20:32:51.599Z,13.98
2022-10-31T20:35:29.015Z,13.94
2022-10-31T20:38:05.676Z,13.92
2022-10-31T20:40:56.920Z,13.94
2022-10-31T20:43:25.085Z,13.98
2022-10-31T20:45:51.945Z,14.04
2022-10-31T20:48:25.561Z,14.12
2022-10-31T20:51:04.695Z,14.12
2022-10-31T20:53:31.659Z,14.16
2022-10-31T20:56:08.464Z,14.15
2022-10-31T20:58:38.047Z,14.17
2022-10-31T21:01:06.159Z,14.14
2022-10-31T21:03:33.012Z,14.19
2022-10-31T21:06:00.137Z,14.20
2022-10-31T21:08:28.086Z,14.23
2022-10-31T21:10:58.169Z,14.16
2022-10-31T21:13:28.407Z,14.18
2022-10-31T21:16:12.251Z,14.12
2022-10-31T21:18:39.631Z,14.21
2022-10-31T21:21:20.076Z,14.26
2022-10-31T21:54:13.957Z,13.89
2022-10-31T21:56:55.451Z,13.83
2022-10-31T22:00:36.802Z,13.70
2022-10-31T22:19:16.792Z,13.56
2022-10-31T22:22:26.773Z,13.60
2022-10-31T22:36:09.069Z,13.56
2022-10-31T22:38:40.586Z,13.55
2022-10-31T22:41:17.630Z,13.64
2022-10-31T22:43:44.875Z,13.75
2022-10-31T22:46:28.570Z,13.57
2022-10-31T22:48:59.473Z,13.49
2022-10-31T22:51:56.084Z,13.52
2022-10-31T23:07:34.273Z,13.54
2022-10-31T23:10:15.011Z,13.55
2022-10-31T23:13:02.331Z,13.53
2022-10-31T23:15:47.598Z,13.51
2022-10-31T23:18:36.743Z,13.52
2022-10-31T23:21:04.526Z,13.52
2022-10-31T23:23:37.438Z,13.45
2022-10-31T23:26:23.041Z,13.48
2022-10-31T23:28:49.681Z,13.47
2022-10-31T23:31:59.955Z,13.39
2022-10-31T23:34:40.641Z,13.38
2022-10-31T23:37:18.099Z,13.38
2022-10-31T23:39:44.964Z,13.45
2022-10-31T23:45:25.620Z,13.49
2022-10-31T23:47:52.488Z,13.50
2022-10-31T23:50:19.004Z,13.44
2022-10-31T23:52:45.491Z,13.41
2022-10-31T23:55:13.199Z,13.60
2022-10-31T23:57:43.645Z,13.62
