createdAt,value
2018-08-17T00:00:57.769Z,15.70
2018-08-17T00:03:27.235Z,15.70
2018-08-17T00:05:56.738Z,17.97
2018-08-17T00:08:26.232Z,18.37
2018-08-17T00:10:55.870Z,16.13
2018-08-17T00:13:25.533Z,15.90
2018-08-17T00:15:55.042Z,16.63
2018-08-17T00:18:24.488Z,16.17
2018-08-17T00:20:54.039Z,16.77
2018-08-17T00:23:23.741Z,16.70
2018-08-17T00:25:53.358Z,16.47
2018-08-17T00:28:23.091Z,15.27
2018-08-17T00:30:52.679Z,15.70
2018-08-17T00:33:22.136Z,16.43
2018-08-17T00:35:51.614Z,17.07
2018-08-17T00:38:21.405Z,16.77
2018-08-17T00:40:50.823Z,16.57
2018-08-17T00:43:20.360Z,15.00
2018-08-17T00:45:49.827Z,15.23
2018-08-17T00:48:19.470Z,16.27
2018-08-17T00:50:49.028Z,15.60
2018-08-17T00:53:18.580Z,15.20
2018-08-17T00:55:48.195Z,15.50
2018-08-17T00:58:17.707Z,12.73
2018-08-17T01:00:47.441Z,14.03
2018-08-17T01:03:17.016Z,13.90
2018-08-17T01:05:46.462Z,13.70
2018-08-17T01:08:15.909Z,14.03
2018-08-17T01:10:45.369Z,13.77
2018-08-17T01:13:15.715Z,13.47
2018-08-17T01:15:45.094Z,14.20
2018-08-17T01:18:15.611Z,13.63
2018-08-17T01:20:45.264Z,14.20
2018-08-17T01:23:14.956Z,14.30
2018-08-17T01:25:44.604Z,14.97
2018-08-17T01:28:14.100Z,15.53
2018-08-17T01:30:43.754Z,13.43
2018-08-17T01:33:13.161Z,14.73
2018-08-17T01:35:42.720Z,14.03
2018-08-17T01:38:12.197Z,14.73
2018-08-17T01:40:41.701Z,13.60
2018-08-17T01:43:11.226Z,13.90
2018-08-17T01:45:40.751Z,13.83
2018-08-17T01:48:10.934Z,13.67
2018-08-17T01:50:40.487Z,13.73
2018-08-17T01:53:09.886Z,13.47
2018-08-17T01:55:39.310Z,13.67
2018-08-17T01:58:09.026Z,14.73
2018-08-17T02:00:38.500Z,14.47
2018-08-17T02:03:08.081Z,15.03
2018-08-17T02:05:37.628Z,14.37
2018-08-17T02:08:07.091Z,16.87
2018-08-17T02:10:36.643Z,15.90
2018-08-17T02:13:06.463Z,16.17
2018-08-17T02:15:35.865Z,15.97
2018-08-17T02:18:05.322Z,15.10
2018-08-17T02:20:34.910Z,15.93
2018-08-17T02:23:04.601Z,15.93
2018-08-17T02:25:34.704Z,15.80
2018-08-17T02:28:04.100Z,16.00
2018-08-17T02:30:33.702Z,14.87
2018-08-17T02:33:03.465Z,15.20
2018-08-17T02:35:32.939Z,15.17
2018-08-17T02:38:02.466Z,14.93
2018-08-17T02:40:32.165Z,15.70
2018-08-17T02:43:01.792Z,16.93
2018-08-17T02:45:31.269Z,16.03
2018-08-17T02:48:00.795Z,15.53
2018-08-17T02:50:30.201Z,15.23
2018-08-17T02:52:59.944Z,16.60
2018-08-17T02:55:29.990Z,16.47
2018-08-17T02:57:59.719Z,15.80
2018-08-17T03:00:29.506Z,17.13
2018-08-17T03:02:58.948Z,16.00
2018-08-17T03:05:28.599Z,16.23
2018-08-17T03:07:58.060Z,16.13
2018-08-17T03:10:27.572Z,16.37
2018-08-17T03:12:57.021Z,16.17
2018-08-17T03:15:26.540Z,15.93
2018-08-17T03:17:56.119Z,16.47
2018-08-17T03:20:25.690Z,16.40
2018-08-17T03:22:55.249Z,16.77
2018-08-17T03:25:24.768Z,16.63
2018-08-17T03:27:54.329Z,16.17
2018-08-17T03:30:23.811Z,15.20
2018-08-17T03:32:53.330Z,15.83
2018-08-17T03:35:23.013Z,16.57
2018-08-17T03:37:52.466Z,16.37
2018-08-17T03:40:22.087Z,15.07
2018-08-17T03:42:51.740Z,16.30
2018-08-17T03:45:21.245Z,16.10
2018-08-17T03:47:50.651Z,16.40
2018-08-17T03:50:20.188Z,17.10
2018-08-17T03:52:49.643Z,16.73
2018-08-17T03:55:19.220Z,15.37
2018-08-17T03:57:48.733Z,15.57
2018-08-17T04:00:18.446Z,15.83
2018-08-17T04:02:48.195Z,16.37
2018-08-17T04:05:17.875Z,15.77
2018-08-17T04:07:47.436Z,16.03
2018-08-17T04:10:17.156Z,16.63
2018-08-17T04:12:46.811Z,16.33
2018-08-17T04:15:16.420Z,15.50
2018-08-17T04:17:46.022Z,15.53
2018-08-17T04:20:15.464Z,15.47
2018-08-17T04:22:45.022Z,18.10
2018-08-17T04:25:14.732Z,14.83
2018-08-17T04:27:44.360Z,15.03
2018-08-17T04:30:13.896Z,13.90
2018-08-17T04:32:43.341Z,15.00
2018-08-17T04:35:12.824Z,12.80
2018-08-17T04:37:42.223Z,13.43
2018-08-17T04:40:11.825Z,12.63
2018-08-17T04:42:41.352Z,12.93
2018-08-17T04:45:11.025Z,12.63
2018-08-17T04:47:40.699Z,13.93
2018-08-17T04:50:10.746Z,12.93
2018-08-17T04:52:40.916Z,12.60
2018-08-17T04:55:10.994Z,11.77
2018-08-17T04:57:41.332Z,11.33
2018-08-17T05:00:11.399Z,11.57
2018-08-17T05:02:40.933Z,10.00
2018-08-17T05:05:10.590Z,9.80
2018-08-17T05:07:40.362Z,9.53
2018-08-17T05:10:10.223Z,10.20
2018-08-17T05:12:39.787Z,10.90
2018-08-17T05:15:09.527Z,12.83
2018-08-17T05:17:39.004Z,10.60
2018-08-17T05:20:08.730Z,10.90
2018-08-17T05:22:38.194Z,11.50
2018-08-17T05:25:07.898Z,11.53
2018-08-17T05:27:37.382Z,10.83
2018-08-17T05:30:07.122Z,10.50
2018-08-17T05:32:36.524Z,13.20
2018-08-17T05:35:07.052Z,12.10
2018-08-17T05:37:36.535Z,11.43
2018-08-17T05:40:07.600Z,12.57
2018-08-17T05:42:37.637Z,13.90
2018-08-17T05:45:08.152Z,11.73
2018-08-17T05:47:37.702Z,12.10
2018-08-17T05:50:08.120Z,12.37
2018-08-17T05:52:37.654Z,12.90
2018-08-17T05:55:07.282Z,13.07
2018-08-17T05:57:36.838Z,11.70
2018-08-17T06:00:08.207Z,14.93
2018-08-17T06:02:37.849Z,12.87
2018-08-17T06:05:08.344Z,11.83
2018-08-17T06:07:38.380Z,11.43
2018-08-17T06:10:09.563Z,12.27
2018-08-17T06:12:39.168Z,11.50
2018-08-17T06:15:09.176Z,11.53
2018-08-17T06:17:38.867Z,12.40
2018-08-17T06:20:09.232Z,11.83
2018-08-17T06:22:38.744Z,11.63
2018-08-17T06:25:10.231Z,11.77
2018-08-17T06:27:40.479Z,12.10
2018-08-17T06:30:13.050Z,12.87
2018-08-17T06:32:42.956Z,12.60
2018-08-17T06:35:13.747Z,10.70
2018-08-17T06:37:43.915Z,11.00
2018-08-17T06:40:13.623Z,11.03
2018-08-17T06:42:43.156Z,11.63
2018-08-17T06:45:13.483Z,10.53
2018-08-17T06:47:43.058Z,12.07
2018-08-17T06:50:12.981Z,12.33
2018-08-17T06:52:43.252Z,11.80
2018-08-17T06:55:13.245Z,10.73
2018-08-17T06:57:42.833Z,11.23
2018-08-17T07:00:14.879Z,11.87
2018-08-17T07:02:45.660Z,10.13
2018-08-17T07:05:15.551Z,8.00
2018-08-17T07:07:45.487Z,8.53
2018-08-17T07:10:15.401Z,8.33
2018-08-17T07:12:45.112Z,7.17
2018-08-17T07:15:14.798Z,8.17
2018-08-17T07:17:44.265Z,8.70
2018-08-17T07:20:14.402Z,7.10
2018-08-17T07:22:43.820Z,7.87
2018-08-17T07:25:13.165Z,9.70
2018-08-17T07:27:42.624Z,7.63
2018-08-17T07:30:12.350Z,6.83
2018-08-17T07:32:41.908Z,6.63
2018-08-17T07:35:11.769Z,6.97
2018-08-17T07:37:40.991Z,6.30
2018-08-17T07:40:10.647Z,7.57
2018-08-17T07:42:39.963Z,6.90
2018-08-17T07:45:09.316Z,7.57
2018-08-17T07:47:38.956Z,7.17
2018-08-17T07:50:08.608Z,7.47
2018-08-17T07:52:38.050Z,8.53
2018-08-17T07:55:07.404Z,6.73
2018-08-17T07:57:36.755Z,8.20
2018-08-17T08:00:06.669Z,6.90
2018-08-17T08:02:36.692Z,7.63
2018-08-17T08:05:06.690Z,8.17
2018-08-17T08:07:36.079Z,7.50
2018-08-17T08:10:06.663Z,7.00
2018-08-17T08:12:36.023Z,6.60
2018-08-17T08:15:05.693Z,6.53
2018-08-17T08:17:35.732Z,8.07
2018-08-17T08:20:16.736Z,6.53
2018-08-17T08:22:46.205Z,6.67
2018-08-17T08:25:15.755Z,6.40
2018-08-17T08:27:45.007Z,7.00
2018-08-17T08:30:14.463Z,7.17
2018-08-17T08:32:43.851Z,7.10
2018-08-17T08:35:13.358Z,8.17
2018-08-17T08:37:43.441Z,6.50
2018-08-17T08:40:12.979Z,7.90
2018-08-17T08:42:42.366Z,6.30
2018-08-17T08:45:11.793Z,6.50
2018-08-17T08:47:41.554Z,6.33
2018-08-17T08:50:11.000Z,5.90
2018-08-17T08:52:40.426Z,6.23
2018-08-17T08:55:10.034Z,7.77
2018-08-17T08:57:40.000Z,10.70
2018-08-17T09:00:10.290Z,7.93
2018-08-17T09:02:39.929Z,6.73
2018-08-17T09:05:09.660Z,6.57
2018-08-17T09:07:39.080Z,6.57
2018-08-17T09:10:09.775Z,6.53
2018-08-17T09:12:39.176Z,6.47
2018-08-17T09:15:10.122Z,6.90
2018-08-17T09:17:39.909Z,6.20
2018-08-17T09:20:11.064Z,6.00
2018-08-17T09:22:40.536Z,7.60
2018-08-17T09:25:10.004Z,5.67
2018-08-17T09:27:39.539Z,5.80
2018-08-17T09:30:14.434Z,5.60
2018-08-17T09:32:43.852Z,5.63
2018-08-17T09:35:14.129Z,5.70
2018-08-17T09:37:43.650Z,6.03
2018-08-17T09:40:13.033Z,5.73
2018-08-17T09:42:42.419Z,5.47
2018-08-17T09:45:13.092Z,6.00
2018-08-17T09:47:42.340Z,5.77
2018-08-17T09:50:14.314Z,5.33
2018-08-17T09:52:43.714Z,5.57
2018-08-17T09:55:13.146Z,5.77
2018-08-17T09:57:42.513Z,5.60
2018-08-17T10:00:12.238Z,5.53
2018-08-17T10:02:46.716Z,7.97
2018-08-17T10:05:21.091Z,6.40
2018-08-17T10:07:55.555Z,6.70
2018-08-17T10:10:55.557Z,5.97
2018-08-17T10:13:25.263Z,6.70
2018-08-17T10:15:54.658Z,5.57
2018-08-17T10:18:31.099Z,5.43
2018-08-17T10:21:00.731Z,6.30
2018-08-17T10:23:30.020Z,5.60
2018-08-17T10:25:59.408Z,5.80
2018-08-17T10:28:29.986Z,5.60
2018-08-17T10:30:59.342Z,5.80
2018-08-17T10:33:28.652Z,6.20
2018-08-17T10:36:00.195Z,5.80
2018-08-17T10:38:29.696Z,5.77
2018-08-17T10:40:59.204Z,5.43
2018-08-17T10:43:28.622Z,5.30
2018-08-17T10:45:58.827Z,6.57
2018-08-17T10:48:28.558Z,5.60
2018-08-17T10:50:58.628Z,5.70
2018-08-17T10:53:37.445Z,6.33
2018-08-17T10:56:08.039Z,5.93
2018-08-17T10:58:37.932Z,5.70
2018-08-17T11:01:07.295Z,6.00
2018-08-17T11:03:36.822Z,6.43
2018-08-17T11:06:06.401Z,5.93
2018-08-17T11:08:35.730Z,5.83
2018-08-17T11:11:05.562Z,6.07
2018-08-17T11:13:34.926Z,5.27
2018-08-17T11:16:04.480Z,5.33
2018-08-17T11:18:34.280Z,5.43
2018-08-17T11:21:03.704Z,5.33
2018-08-17T11:23:33.046Z,5.17
2018-08-17T11:26:02.533Z,5.33
2018-08-17T11:28:32.538Z,5.90
2018-08-17T11:31:02.149Z,5.53
2018-08-17T11:33:31.630Z,5.57
2018-08-17T11:36:01.021Z,7.23
2018-08-17T11:38:30.915Z,5.90
2018-08-17T11:41:00.285Z,5.00
2018-08-17T11:43:30.345Z,4.30
2018-08-17T11:45:59.909Z,4.80
2018-08-17T11:48:34.199Z,5.60
2018-08-17T11:51:03.738Z,4.80
2018-08-17T11:53:33.123Z,4.60
2018-08-17T11:56:02.557Z,5.27
2018-08-17T11:58:31.951Z,5.43
2018-08-17T12:01:01.474Z,4.87
2018-08-17T12:03:31.765Z,5.03
2018-08-17T12:06:01.190Z,5.10
2018-08-17T12:08:30.577Z,5.20
2018-08-17T12:11:04.107Z,5.63
2018-08-17T12:13:33.814Z,5.00
2018-08-17T12:16:03.223Z,4.17
2018-08-17T12:18:32.681Z,4.23
2018-08-17T12:21:02.704Z,4.50
2018-08-17T12:23:32.945Z,5.30
2018-08-17T12:26:02.363Z,4.97
2018-08-17T12:28:32.136Z,4.87
2018-08-17T12:31:01.665Z,4.77
2018-08-17T12:33:31.978Z,4.62
2018-08-17T12:36:01.410Z,4.40
2018-08-17T12:38:31.721Z,4.13
2018-08-17T12:41:01.153Z,3.80
2018-08-17T12:43:39.235Z,4.20
2018-08-17T12:46:09.252Z,4.03
2018-08-17T12:48:38.505Z,4.50
2018-08-17T12:51:09.046Z,4.90
2018-08-17T12:53:38.386Z,4.43
2018-08-17T12:56:07.772Z,4.67
2018-08-17T12:58:37.170Z,4.57
2018-08-17T13:01:06.561Z,4.03
2018-08-17T13:03:35.952Z,4.03
2018-08-17T13:06:05.470Z,3.77
2018-08-17T13:08:34.848Z,4.53
2018-08-17T13:11:05.040Z,4.60
2018-08-17T13:13:34.636Z,4.57
2018-08-17T13:16:04.725Z,4.50
2018-08-17T13:18:36.199Z,3.90
2018-08-17T13:21:05.816Z,5.03
2018-08-17T13:23:35.299Z,4.63
2018-08-17T13:26:04.857Z,4.93
2018-08-17T13:28:34.365Z,4.60
2018-08-17T13:31:03.873Z,5.50
2018-08-17T13:33:33.286Z,4.47
2018-08-17T13:36:02.878Z,4.90
2018-08-17T13:38:32.232Z,4.40
2018-08-17T13:41:01.628Z,4.87
2018-08-17T13:43:31.033Z,5.00
2018-08-17T13:46:00.422Z,4.90
2018-08-17T13:48:29.894Z,4.73
2018-08-17T13:50:59.400Z,5.00
2018-08-17T13:53:28.798Z,3.67
2018-08-17T13:55:58.125Z,3.80
2018-08-17T13:58:28.235Z,4.40
2018-08-17T14:00:57.823Z,3.50
2018-08-17T14:03:27.265Z,4.53
2018-08-17T14:05:56.724Z,4.30
2018-08-17T14:08:26.229Z,4.57
2018-08-17T14:10:55.604Z,4.80
2018-08-17T14:13:25.193Z,4.60
2018-08-17T14:15:54.556Z,5.10
2018-08-17T14:18:23.871Z,4.47
2018-08-17T14:20:53.241Z,4.63
2018-08-17T14:23:22.679Z,5.20
2018-08-17T14:25:52.187Z,5.50
2018-08-17T14:28:21.542Z,5.00
2018-08-17T14:30:50.934Z,5.57
2018-08-17T14:33:20.334Z,5.57
2018-08-17T14:35:50.056Z,5.07
2018-08-17T14:38:30.697Z,5.67
2018-08-17T14:41:00.100Z,5.57
2018-08-17T14:43:29.987Z,4.83
2018-08-17T14:45:59.343Z,4.50
2018-08-17T14:48:28.785Z,5.10
2018-08-17T14:50:58.245Z,4.63
2018-08-17T14:53:27.904Z,4.80
2018-08-17T14:55:58.238Z,5.07
2018-08-17T14:58:27.802Z,4.70
2018-08-17T15:00:57.835Z,6.73
2018-08-17T15:03:27.243Z,4.83
2018-08-17T15:05:56.607Z,6.87
2018-08-17T15:08:26.170Z,5.03
2018-08-17T15:10:55.639Z,4.60
2018-08-17T15:13:24.942Z,4.30
2018-08-17T15:15:54.425Z,4.93
2018-08-17T15:18:23.824Z,5.40
2018-08-17T15:20:53.337Z,4.67
2018-08-17T15:23:26.609Z,3.87
2018-08-17T15:25:56.160Z,3.80
2018-08-17T15:28:25.776Z,3.63
2018-08-17T15:30:55.323Z,3.17
2018-08-17T15:33:25.020Z,3.97
2018-08-17T15:35:54.383Z,3.80
2018-08-17T15:38:23.904Z,3.37
2018-08-17T15:40:53.289Z,3.43
2018-08-17T15:43:22.683Z,3.00
2018-08-17T15:45:52.046Z,3.73
2018-08-17T15:48:21.632Z,3.37
2018-08-17T15:50:51.046Z,3.70
2018-08-17T15:53:20.568Z,3.10
2018-08-17T15:55:50.307Z,2.97
2018-08-17T15:58:19.679Z,3.00
2018-08-17T16:00:49.174Z,3.17
2018-08-17T16:03:19.165Z,3.77
2018-08-17T16:05:48.626Z,3.50
2018-08-17T16:08:17.997Z,3.60
2018-08-17T16:10:47.384Z,3.70
2018-08-17T16:13:16.980Z,3.73
2018-08-17T16:15:46.515Z,3.70
2018-08-17T16:18:16.029Z,4.27
2018-08-17T16:20:45.432Z,4.30
2018-08-17T16:23:15.423Z,3.80
2018-08-17T16:25:44.927Z,3.70
2018-08-17T16:28:14.975Z,4.40
2018-08-17T16:30:44.335Z,4.27
2018-08-17T16:33:13.741Z,4.37
2018-08-17T16:35:43.168Z,4.70
2018-08-17T16:38:12.883Z,4.23
2018-08-17T16:40:47.378Z,4.67
2018-08-17T16:43:20.202Z,5.40
2018-08-17T16:45:49.589Z,4.80
2018-08-17T16:48:18.960Z,5.07
2018-08-17T16:50:48.352Z,4.90
2018-08-17T16:53:17.950Z,5.07
2018-08-17T16:55:47.403Z,5.20
2018-08-17T16:58:17.626Z,4.87
2018-08-17T17:00:47.060Z,4.93
2018-08-17T17:03:16.382Z,4.80
2018-08-17T17:05:45.856Z,4.57
2018-08-17T17:08:15.459Z,5.20
2018-08-17T17:10:44.823Z,4.90
2018-08-17T17:13:14.135Z,5.10
2018-08-17T17:15:43.691Z,5.10
2018-08-17T17:18:12.989Z,5.13
2018-08-17T17:20:42.268Z,5.13
2018-08-17T17:23:12.297Z,5.00
2018-08-17T17:25:41.827Z,5.13
2018-08-17T17:28:11.172Z,4.73
2018-08-17T17:30:46.007Z,5.70
2018-08-17T17:33:15.371Z,5.10
2018-08-17T17:35:45.165Z,5.97
2018-08-17T17:38:14.717Z,5.77
2018-08-17T17:40:44.130Z,6.13
2018-08-17T17:43:13.806Z,6.40
2018-08-17T17:45:43.314Z,6.40
2018-08-17T17:48:12.631Z,6.27
2018-08-17T17:50:42.153Z,6.93
2018-08-17T17:53:11.612Z,7.00
2018-08-17T17:55:45.804Z,7.53
2018-08-17T17:58:15.238Z,6.37
2018-08-17T18:00:55.273Z,7.10
2018-08-17T18:03:24.956Z,6.80
2018-08-17T18:05:54.435Z,6.93
2018-08-17T18:08:23.794Z,7.10
2018-08-17T18:10:53.388Z,6.60
2018-08-17T18:13:22.913Z,6.40
2018-08-17T18:15:52.353Z,6.17
2018-08-17T18:18:21.812Z,6.53
2018-08-17T18:20:52.344Z,5.97
2018-08-17T18:23:22.036Z,6.53
2018-08-17T18:25:51.348Z,5.57
2018-08-17T18:28:20.764Z,6.27
2018-08-17T18:30:50.188Z,5.43
2018-08-17T18:33:19.585Z,5.67
2018-08-17T18:35:48.955Z,5.13
2018-08-17T18:38:18.402Z,6.67
2018-08-17T18:40:47.684Z,6.37
2018-08-17T18:43:17.062Z,6.27
2018-08-17T18:45:46.393Z,7.07
2018-08-17T18:48:15.968Z,7.07
2018-08-17T18:50:45.506Z,6.87
2018-08-17T18:53:15.193Z,7.07
2018-08-17T18:55:44.639Z,7.60
2018-08-17T18:58:14.199Z,7.77
2018-08-17T19:00:43.584Z,7.40
2018-08-17T19:03:13.016Z,9.00
2018-08-17T19:05:42.815Z,7.33
2018-08-17T19:08:12.326Z,9.07
2018-08-17T19:10:41.851Z,6.13
2018-08-17T19:13:11.305Z,6.77
2018-08-17T19:15:45.646Z,6.03
2018-08-17T19:18:15.530Z,6.00
2018-08-17T19:20:45.050Z,7.87
2018-08-17T19:23:14.523Z,6.57
2018-08-17T19:25:44.009Z,11.23
2018-08-17T19:28:13.897Z,6.70
2018-08-17T19:30:43.307Z,6.60
2018-08-17T19:33:13.684Z,6.03
2018-08-17T19:35:47.826Z,7.10
2018-08-17T19:38:18.460Z,8.20
2018-08-17T19:40:48.354Z,9.10
2018-08-17T19:43:17.741Z,8.37
2018-08-17T19:45:47.238Z,7.90
2018-08-17T19:48:16.932Z,9.07
2018-08-17T19:50:46.546Z,8.67
2018-08-17T19:53:15.938Z,9.13
2018-08-17T19:55:45.425Z,10.07
2018-08-17T19:58:14.924Z,10.23
2018-08-17T20:00:44.454Z,10.77
2018-08-17T20:03:13.961Z,11.27
2018-08-17T20:05:43.428Z,11.00
2018-08-17T20:08:12.996Z,10.70
2018-08-17T20:10:43.536Z,9.73
2018-08-17T20:13:12.814Z,11.00
2018-08-17T20:15:42.296Z,10.47
2018-08-17T20:18:11.894Z,11.93
2018-08-17T20:20:41.590Z,10.73
2018-08-17T20:23:11.284Z,13.00
2018-08-17T20:25:40.769Z,9.33
2018-08-17T20:28:10.254Z,10.43
2018-08-17T20:30:39.785Z,11.40
2018-08-17T20:33:43.499Z,12.53
2018-08-17T20:36:18.321Z,13.03
2018-08-17T20:38:48.276Z,9.63
2018-08-17T20:41:17.923Z,11.30
2018-08-17T20:43:47.769Z,10.67
2018-08-17T20:46:17.179Z,10.07
2018-08-17T20:48:48.370Z,10.07
2018-08-17T20:51:23.031Z,9.70
2018-08-17T20:53:57.914Z,9.07
2018-08-17T20:56:27.915Z,8.50
2018-08-17T20:58:57.711Z,8.13
2018-08-17T21:01:27.362Z,9.17
2018-08-17T21:03:56.828Z,8.37
2018-08-17T21:06:26.569Z,8.60
2018-08-17T21:08:56.338Z,12.03
2018-08-17T21:11:26.224Z,8.93
2018-08-17T21:13:55.747Z,8.53
2018-08-17T21:16:25.439Z,8.40
2018-08-17T21:18:55.338Z,9.90
2018-08-17T21:21:25.513Z,8.90
2018-08-17T21:23:58.645Z,10.33
2018-08-17T21:26:30.245Z,10.73
2018-08-17T21:28:59.765Z,11.23
2018-08-17T21:31:29.435Z,11.10
2018-08-17T21:33:59.888Z,10.20
2018-08-17T21:36:29.517Z,9.20
2018-08-17T21:39:13.168Z,8.53
2018-08-17T21:41:44.103Z,8.97
2018-08-17T21:44:15.720Z,10.17
2018-08-17T21:47:17.244Z,9.77
2018-08-17T21:49:46.731Z,10.20
2018-08-17T21:52:21.141Z,10.00
2018-08-17T21:54:50.671Z,11.07
2018-08-17T21:57:20.640Z,15.93
2018-08-17T21:59:50.945Z,9.37
2018-08-17T22:02:21.249Z,16.27
2018-08-17T22:04:50.975Z,12.10
2018-08-17T22:07:21.782Z,9.60
2018-08-17T22:09:51.882Z,8.77
2018-08-17T22:12:21.929Z,8.57
2018-08-17T22:14:51.356Z,10.37
2018-08-17T22:17:33.785Z,12.10
2018-08-17T22:20:04.334Z,12.60
2018-08-17T22:22:34.078Z,13.67
2018-08-17T22:25:05.590Z,11.83
2018-08-17T22:27:38.832Z,10.70
2018-08-17T22:30:23.205Z,10.33
2018-08-17T22:32:53.085Z,9.43
2018-08-17T22:35:22.756Z,9.57
2018-08-17T22:37:52.312Z,9.70
2018-08-17T22:40:21.856Z,9.73
2018-08-17T22:42:51.686Z,10.67
2018-08-17T22:45:21.153Z,10.83
2018-08-17T22:47:50.627Z,10.97
2018-08-17T22:50:20.213Z,11.90
2018-08-17T22:52:49.695Z,12.03
2018-08-17T22:55:19.195Z,11.93
2018-08-17T22:57:48.795Z,14.10
2018-08-17T23:00:21.812Z,11.23
2018-08-17T23:02:52.599Z,10.67
2018-08-17T23:05:24.206Z,11.37
2018-08-17T23:07:53.740Z,11.93
2018-08-17T23:10:24.569Z,10.87
2018-08-17T23:12:54.827Z,11.10
2018-08-17T23:15:24.250Z,12.53
2018-08-17T23:17:55.041Z,11.70
2018-08-17T23:20:29.490Z,9.97
2018-08-17T23:23:00.973Z,11.17
2018-08-17T23:25:30.674Z,11.13
2018-08-17T23:28:00.114Z,10.33
2018-08-17T23:30:29.853Z,10.33
2018-08-17T23:32:59.510Z,11.60
2018-08-17T23:35:30.008Z,9.73
2018-08-17T23:37:59.681Z,11.23
2018-08-17T23:40:29.276Z,14.20
2018-08-17T23:42:59.924Z,12.27
2018-08-17T23:45:29.530Z,11.57
2018-08-17T23:47:59.096Z,10.67
2018-08-17T23:50:28.639Z,10.17
2018-08-17T23:52:58.195Z,9.10
2018-08-17T23:55:27.769Z,10.77
2018-08-17T23:57:57.239Z,10.33
