createdAt,value
2018-11-04T00:04:30.754Z,2.40
2018-11-04T00:09:34.321Z,2.60
2018-11-04T00:14:40.379Z,2.70
2018-11-04T00:19:44.017Z,2.70
2018-11-04T00:24:47.505Z,2.70
2018-11-04T00:29:51.103Z,2.80
2018-11-04T00:34:57.604Z,2.80
2018-11-04T00:40:01.167Z,2.80
2018-11-04T00:45:05.578Z,2.90
2018-11-04T00:50:11.729Z,3.10
2018-11-04T00:55:15.338Z,3.10
2018-11-04T01:00:19.811Z,3.20
2018-11-04T01:05:23.536Z,3.20
2018-11-04T01:10:28.238Z,3.20
2018-11-04T01:15:31.790Z,3.30
2018-11-04T01:20:35.358Z,3.30
2018-11-04T01:25:39.030Z,3.30
2018-11-04T01:30:42.689Z,3.40
2018-11-04T01:35:46.346Z,3.60
2018-11-04T01:40:50.050Z,3.70
2018-11-04T01:45:53.617Z,3.80
2018-11-04T01:50:57.278Z,3.80
2018-11-04T01:56:02.064Z,3.90
2018-11-04T02:01:05.670Z,3.90
2018-11-04T02:06:09.417Z,4.00
2018-11-04T02:11:13.207Z,4.00
2018-11-04T02:16:16.782Z,4.10
2018-11-04T02:21:20.409Z,4.10
2018-11-04T02:26:24.119Z,4.00
2018-11-04T02:31:27.766Z,4.00
2018-11-04T02:36:31.350Z,4.00
2018-11-04T02:41:34.919Z,3.90
2018-11-04T02:46:39.635Z,4.00
2018-11-04T02:51:43.259Z,4.20
2018-11-04T02:56:46.863Z,4.30
2018-11-04T03:01:50.482Z,4.40
2018-11-04T03:06:54.167Z,4.50
2018-11-04T03:11:57.811Z,4.60
2018-11-04T03:17:01.378Z,4.70
2018-11-04T03:22:05.690Z,4.60
2018-11-04T03:27:09.275Z,4.50
2018-11-04T03:32:13.190Z,4.40
2018-11-04T03:37:16.783Z,4.50
2018-11-04T03:42:20.531Z,4.50
2018-11-04T03:47:24.062Z,4.60
2018-11-04T03:52:27.694Z,4.60
2018-11-04T03:57:31.295Z,4.50
2018-11-04T04:02:34.874Z,4.60
2018-11-04T04:07:38.710Z,4.60
2018-11-04T04:12:42.278Z,4.60
2018-11-04T04:17:45.975Z,4.70
2018-11-04T04:22:49.542Z,4.70
2018-11-04T04:27:53.165Z,4.80
2018-11-04T04:32:56.766Z,4.80
2018-11-04T04:38:03.722Z,4.80
2018-11-04T04:43:07.357Z,4.80
2018-11-04T04:48:11.038Z,4.60
2018-11-04T04:53:14.654Z,4.70
2018-11-04T04:58:18.202Z,4.80
2018-11-04T05:03:22.010Z,4.90
2018-11-04T05:08:25.603Z,4.80
2018-11-04T05:13:31.178Z,4.90
2018-11-04T05:18:34.770Z,4.90
2018-11-04T05:23:38.325Z,5.00
2018-11-04T05:28:41.953Z,5.10
2018-11-04T05:33:45.603Z,5.20
2018-11-04T05:38:49.629Z,5.20
2018-11-04T05:43:53.287Z,5.20
2018-11-04T05:48:56.886Z,5.30
2018-11-04T05:54:00.419Z,5.30
2018-11-04T05:59:05.230Z,5.40
2018-11-04T06:04:08.935Z,5.30
2018-11-04T06:09:15.299Z,5.30
2018-11-04T06:14:18.942Z,5.30
2018-11-04T06:19:22.551Z,5.30
2018-11-04T06:24:26.106Z,5.30
2018-11-04T06:29:30.168Z,5.40
2018-11-04T06:34:33.807Z,5.40
2018-11-04T06:39:37.429Z,5.50
2018-11-04T06:44:44.051Z,5.60
2018-11-04T06:49:47.632Z,5.70
2018-11-04T06:54:51.451Z,5.80
2018-11-04T06:59:55.076Z,5.80
2018-11-04T07:04:59.690Z,5.80
2018-11-04T07:10:03.524Z,5.80
2018-11-04T07:15:08.259Z,5.80
2018-11-04T07:20:11.994Z,5.80
2018-11-04T07:25:16.305Z,5.80
2018-11-04T07:30:19.930Z,5.80
2018-11-04T07:35:24.590Z,5.60
2018-11-04T07:40:31.214Z,5.60
2018-11-04T07:45:34.870Z,5.60
2018-11-04T07:50:38.682Z,5.70
2018-11-04T07:55:46.223Z,5.70
2018-11-04T08:00:51.039Z,5.80
2018-11-04T08:05:54.791Z,5.90
2018-11-04T08:10:59.558Z,6.00
2018-11-04T08:16:03.266Z,6.20
2018-11-04T08:21:06.946Z,6.30
2018-11-04T08:26:10.645Z,6.40
2018-11-04T08:31:25.040Z,6.40
2018-11-04T08:36:35.384Z,6.50
2018-11-04T08:41:39.182Z,6.60
2018-11-04T08:46:42.901Z,6.80
2018-11-04T08:51:48.497Z,6.80
2018-11-04T08:56:52.203Z,6.90
2018-11-04T09:01:55.920Z,6.90
2018-11-04T09:06:59.610Z,7.00
2018-11-04T09:12:04.011Z,7.20
2018-11-04T09:17:08.383Z,7.40
2018-11-04T09:22:12.110Z,7.40
2018-11-04T09:27:17.802Z,7.30
2018-11-04T09:32:23.411Z,7.40
2018-11-04T09:37:28.633Z,7.40
2018-11-04T09:42:33.777Z,7.50
2018-11-04T09:47:37.544Z,7.40
2018-11-04T09:52:41.158Z,7.50
2018-11-04T09:57:44.766Z,7.60
2018-11-04T10:02:48.342Z,7.90
2018-11-04T10:07:51.991Z,8.00
2018-11-04T10:12:55.690Z,7.90
2018-11-04T10:17:59.341Z,8.20
2018-11-04T10:23:05.004Z,8.30
2018-11-04T10:28:12.262Z,8.10
2018-11-04T10:33:15.849Z,8.10
2018-11-04T10:38:19.412Z,8.40
2018-11-04T10:43:22.988Z,8.50
2018-11-04T10:48:26.592Z,8.90
2018-11-04T10:53:30.262Z,8.50
2018-11-04T10:58:33.815Z,8.50
2018-11-04T11:03:38.246Z,9.30
2018-11-04T11:08:41.806Z,9.40
2018-11-04T11:13:45.571Z,9.80
2018-11-04T11:18:52.202Z,9.90
2018-11-04T11:23:55.858Z,9.60
2018-11-04T11:29:05.795Z,9.90
2018-11-04T11:34:09.375Z,9.80
2018-11-04T11:39:14.194Z,10.10
2018-11-04T11:44:18.790Z,10.00
2018-11-04T11:49:22.424Z,9.80
2018-11-04T11:54:26.064Z,9.80
2018-11-04T11:59:29.701Z,9.50
2018-11-04T12:04:33.354Z,9.80
2018-11-04T12:09:36.986Z,9.90
2018-11-04T12:14:45.007Z,9.90
2018-11-04T12:19:48.963Z,10.10
2018-11-04T12:24:53.879Z,9.80
2018-11-04T12:29:57.766Z,9.70
2018-11-04T12:35:01.478Z,9.60
2018-11-04T12:40:07.384Z,9.60
2018-11-04T12:45:13.266Z,9.60
2018-11-04T12:50:16.829Z,9.80
2018-11-04T12:55:20.430Z,9.80
2018-11-04T13:00:27.174Z,9.80
2018-11-04T13:05:30.904Z,9.80
2018-11-04T13:10:34.711Z,9.90
2018-11-04T13:15:38.393Z,9.80
2018-11-04T13:20:42.375Z,9.80
2018-11-04T13:25:45.940Z,9.80
2018-11-04T13:30:50.540Z,9.70
2018-11-04T13:35:54.231Z,9.80
2018-11-04T13:40:57.774Z,10.00
2018-11-04T13:46:01.325Z,9.70
2018-11-04T13:51:05.051Z,9.70
2018-11-04T13:56:08.750Z,9.70
2018-11-04T14:01:12.436Z,9.80
2018-11-04T14:06:16.137Z,9.90
2018-11-04T14:11:20.849Z,10.00
2018-11-04T14:16:24.477Z,10.00
2018-11-04T14:21:33.415Z,10.00
2018-11-04T14:26:36.981Z,10.00
2018-11-04T14:31:41.825Z,9.80
2018-11-04T14:36:50.851Z,9.90
2018-11-04T14:41:57.431Z,9.80
2018-11-04T14:47:01.057Z,9.80
2018-11-04T14:52:04.839Z,9.90
2018-11-04T14:57:12.497Z,9.80
2018-11-04T15:02:18.803Z,9.70
2018-11-04T15:07:22.687Z,9.80
2018-11-04T15:12:26.267Z,9.90
2018-11-04T15:17:30.023Z,9.80
2018-11-04T15:22:33.752Z,9.70
2018-11-04T15:27:37.397Z,9.70
2018-11-04T15:32:44.890Z,9.70
2018-11-04T15:37:48.433Z,9.70
2018-11-04T15:42:52.044Z,9.70
2018-11-04T15:47:59.315Z,9.80
2018-11-04T15:53:03.076Z,9.80
2018-11-04T15:58:06.770Z,9.90
2018-11-04T16:03:14.570Z,9.90
2018-11-04T16:08:18.187Z,9.90
2018-11-04T16:13:23.128Z,9.70
2018-11-04T16:18:31.188Z,9.60
2018-11-04T16:23:34.839Z,9.60
2018-11-04T16:28:39.233Z,9.70
2018-11-04T16:33:43.074Z,9.70
2018-11-04T16:38:46.630Z,9.70
2018-11-04T16:43:50.236Z,9.60
2018-11-04T16:49:01.832Z,9.70
2018-11-04T16:54:05.661Z,9.70
2018-11-04T16:59:13.075Z,9.60
2018-11-04T17:04:16.905Z,9.70
2018-11-04T17:09:20.490Z,9.70
2018-11-04T17:14:26.272Z,9.60
2018-11-04T17:19:29.996Z,9.60
2018-11-04T17:24:33.633Z,9.50
2018-11-04T17:29:37.311Z,9.60
2018-11-04T17:34:40.834Z,9.70
2018-11-04T17:39:44.432Z,9.70
2018-11-04T17:44:48.141Z,9.60
2018-11-04T17:49:51.682Z,9.60
2018-11-04T17:54:55.263Z,9.70
2018-11-04T18:00:03.533Z,9.70
2018-11-04T18:05:08.829Z,9.70
2018-11-04T18:10:13.362Z,9.70
2018-11-04T18:15:17.938Z,9.70
2018-11-04T18:20:21.598Z,9.70
2018-11-04T18:25:26.330Z,9.70
2018-11-04T18:30:33.360Z,9.60
2018-11-04T18:35:36.983Z,9.70
2018-11-04T18:40:40.546Z,9.70
2018-11-04T18:45:44.106Z,9.60
2018-11-04T18:50:47.784Z,9.70
2018-11-04T18:55:51.482Z,9.60
2018-11-04T19:00:55.127Z,9.70
2018-11-04T19:05:58.662Z,9.70
2018-11-04T19:11:02.338Z,9.70
2018-11-04T19:16:06.495Z,9.70
2018-11-04T19:21:10.159Z,9.70
2018-11-04T19:26:13.750Z,9.70
2018-11-04T19:31:17.355Z,9.80
2018-11-04T19:36:21.032Z,9.90
2018-11-04T19:41:24.610Z,9.70
2018-11-04T19:46:31.881Z,9.80
2018-11-04T19:51:35.506Z,9.70
2018-11-04T19:56:39.189Z,9.70
2018-11-04T20:01:44.031Z,9.80
2018-11-04T20:06:47.618Z,9.80
2018-11-04T20:11:54.005Z,9.70
2018-11-04T20:16:58.738Z,9.90
2018-11-04T20:22:03.511Z,9.90
2018-11-04T20:27:09.335Z,9.90
2018-11-04T20:32:18.233Z,9.80
2018-11-04T20:37:21.940Z,9.70
2018-11-04T20:42:25.581Z,9.70
2018-11-04T20:47:34.678Z,9.80
2018-11-04T20:52:38.382Z,9.80
2018-11-04T20:57:48.356Z,9.80
2018-11-04T21:02:51.929Z,9.70
2018-11-04T21:07:55.493Z,9.80
2018-11-04T21:12:59.134Z,9.70
2018-11-04T21:18:02.839Z,9.70
2018-11-04T21:23:06.671Z,9.60
2018-11-04T21:28:12.354Z,9.50
2018-11-04T21:33:16.515Z,9.50
2018-11-04T21:38:20.243Z,9.50
2018-11-04T21:43:24.043Z,9.50
2018-11-04T21:48:27.395Z,9.50
2018-11-04T21:53:31.963Z,9.50
2018-11-04T21:58:37.554Z,9.20
2018-11-04T22:03:41.344Z,9.20
2018-11-04T22:08:44.780Z,9.40
2018-11-04T22:13:48.448Z,9.40
2018-11-04T22:18:52.041Z,9.40
2018-11-04T22:23:56.702Z,9.40
2018-11-04T22:29:01.346Z,9.20
2018-11-04T22:34:07.653Z,9.20
2018-11-04T22:39:13.275Z,9.30
2018-11-04T22:44:16.964Z,9.50
2018-11-04T22:49:21.814Z,9.20
2018-11-04T22:54:25.567Z,9.30
2018-11-04T22:59:29.371Z,9.40
2018-11-04T23:04:38.556Z,9.40
2018-11-04T23:09:42.139Z,9.20
2018-11-04T23:14:46.786Z,9.10
2018-11-04T23:19:50.977Z,9.30
2018-11-04T23:24:54.798Z,9.40
2018-11-04T23:29:58.467Z,9.30
2018-11-04T23:35:02.166Z,9.30
2018-11-04T23:40:06.231Z,9.30
2018-11-04T23:45:12.887Z,9.30
2018-11-04T23:50:17.686Z,9.40
2018-11-04T23:55:21.234Z,9.40
