createdAt,value
2022-11-04T00:01:57.893Z,2.80
2022-11-04T00:04:26.942Z,2.65
2022-11-04T00:06:54.409Z,2.40
2022-11-04T00:09:23.021Z,2.55
2022-11-04T00:12:09.138Z,2.63
2022-11-04T00:14:36.446Z,2.80
2022-11-04T00:17:19.256Z,2.03
2022-11-04T00:20:05.680Z,3.25
2022-11-04T00:22:51.214Z,2.33
2022-11-04T00:25:36.633Z,2.10
2022-11-04T00:28:25.093Z,3.53
2022-11-04T00:30:56.506Z,3.67
2022-11-04T00:33:26.158Z,2.10
2022-11-04T00:35:55.284Z,3.47
2022-11-04T00:38:23.251Z,2.00
2022-11-04T00:40:50.204Z,2.15
2022-11-04T00:43:16.829Z,2.45
2022-11-04T00:45:43.697Z,2.13
2022-11-04T00:48:11.248Z,2.33
2022-11-04T00:50:38.253Z,2.13
2022-11-04T00:53:05.260Z,2.45
2022-11-04T00:55:32.022Z,2.10
2022-11-04T00:57:59.086Z,2.17
2022-11-04T01:00:25.875Z,1.80
2022-11-04T01:02:53.146Z,2.15
2022-11-04T01:05:19.734Z,1.75
2022-11-04T01:07:46.291Z,2.55
2022-11-04T01:10:13.254Z,1.60
2022-11-04T01:12:39.831Z,1.88
2022-11-04T01:15:06.757Z,2.58
2022-11-04T01:17:33.365Z,1.63
2022-11-04T01:19:59.970Z,2.00
2022-11-04T01:22:26.546Z,2.15
2022-11-04T01:24:53.201Z,1.67
2022-11-04T01:27:19.799Z,2.47
2022-11-04T01:29:46.817Z,2.28
2022-11-04T01:32:13.394Z,2.45
2022-11-04T01:34:43.265Z,1.83
2022-11-04T01:37:10.463Z,1.90
2022-11-04T01:39:37.061Z,2.13
2022-11-04T01:44:59.567Z,1.80
2022-11-04T01:47:39.786Z,1.90
2022-11-04T01:50:14.002Z,2.30
2022-11-04T01:52:52.701Z,2.10
2022-11-04T01:55:27.527Z,2.08
2022-11-04T01:57:59.234Z,1.98
2022-11-04T02:00:25.874Z,1.75
2022-11-04T02:03:09.918Z,2.40
2022-11-04T02:05:37.561Z,1.70
2022-11-04T02:08:06.101Z,1.80
2022-11-04T02:10:33.193Z,2.25
2022-11-04T02:13:05.553Z,2.22
2022-11-04T02:15:44.097Z,1.90
2022-11-04T02:19:04.998Z,2.00
2022-11-04T02:21:52.652Z,1.65
2022-11-04T02:24:25.075Z,2.30
2022-11-04T02:27:21.271Z,2.15
2022-11-04T02:30:07.803Z,1.60
2022-11-04T02:32:49.454Z,2.10
2022-11-04T02:35:38.918Z,1.90
2022-11-04T02:38:12.259Z,1.73
2022-11-04T02:41:00.713Z,2.08
2022-11-04T02:43:52.053Z,1.60
2022-11-04T02:46:18.605Z,1.70
2022-11-04T02:48:59.722Z,2.00
2022-11-04T02:51:34.170Z,1.63
2022-11-04T02:54:18.066Z,1.40
2022-11-04T02:56:49.904Z,2.55
2022-11-04T02:59:35.218Z,1.50
2022-11-04T03:02:07.183Z,1.50
2022-11-04T03:07:09.224Z,2.77
2022-11-04T03:09:39.262Z,1.40
2022-11-04T03:12:14.836Z,1.23
2022-11-04T03:14:46.786Z,2.45
2022-11-04T03:17:36.633Z,1.98
2022-11-04T03:20:07.228Z,1.73
2022-11-04T03:22:38.990Z,1.58
2022-11-04T03:25:07.944Z,1.27
2022-11-04T03:27:54.137Z,1.52
2022-11-04T03:30:23.338Z,1.63
2022-11-04T03:33:04.437Z,1.67
2022-11-04T03:35:31.489Z,1.48
2022-11-04T03:37:58.510Z,1.50
2022-11-04T03:40:26.318Z,1.45
2022-11-04T03:43:12.983Z,1.42
2022-11-04T03:45:40.770Z,1.40
2022-11-04T03:48:07.871Z,2.25
2022-11-04T03:50:45.609Z,1.75
2022-11-04T03:53:14.156Z,2.40
2022-11-04T03:55:59.837Z,1.40
2022-11-04T03:58:54.682Z,1.50
2022-11-04T04:01:40.086Z,2.72
2022-11-04T04:04:16.665Z,1.25
2022-11-04T04:06:45.119Z,2.45
2022-11-04T04:09:20.505Z,1.17
2022-11-04T04:11:52.911Z,1.30
2022-11-04T04:14:39.871Z,1.20
2022-11-04T04:17:33.871Z,1.75
2022-11-04T04:20:04.727Z,1.83
2022-11-04T04:22:37.463Z,1.38
2022-11-04T04:25:26.596Z,1.30
2022-11-04T04:27:55.378Z,1.42
2022-11-04T04:30:22.003Z,1.35
2022-11-04T04:33:09.110Z,1.25
2022-11-04T04:35:42.271Z,1.85
2022-11-04T04:38:42.162Z,1.67
2022-11-04T04:41:39.871Z,1.30
2022-11-04T04:44:34.321Z,1.40
2022-11-04T04:47:02.621Z,1.40
2022-11-04T04:49:34.980Z,1.23
2022-11-04T04:52:07.178Z,1.33
2022-11-04T04:54:33.752Z,1.20
2022-11-04T04:57:00.324Z,2.30
2022-11-04T04:59:26.937Z,1.15
2022-11-04T05:01:53.618Z,1.10
2022-11-04T05:04:20.299Z,1.40
2022-11-04T05:06:46.877Z,1.35
2022-11-04T05:09:13.451Z,1.63
2022-11-04T05:11:40.082Z,1.52
2022-11-04T05:14:06.671Z,1.35
2022-11-04T05:16:37.952Z,1.40
2022-11-04T05:19:07.122Z,1.58
2022-11-04T05:21:33.718Z,1.42
2022-11-04T05:24:00.295Z,1.40
2022-11-04T05:26:26.910Z,1.95
2022-11-04T05:28:53.526Z,1.00
2022-11-04T05:31:20.106Z,1.98
2022-11-04T05:33:46.742Z,1.25
2022-11-04T05:36:15.770Z,0.93
2022-11-04T05:38:43.308Z,1.25
2022-11-04T05:41:12.351Z,1.20
2022-11-04T05:43:38.955Z,1.30
2022-11-04T05:46:05.815Z,1.33
2022-11-04T05:48:37.722Z,1.23
2022-11-04T05:51:06.854Z,1.20
2022-11-04T05:53:33.433Z,1.20
2022-11-04T05:56:00.032Z,1.10
2022-11-04T05:58:26.598Z,1.27
2022-11-04T06:00:53.166Z,1.30
2022-11-04T06:03:19.793Z,1.02
2022-11-04T06:05:47.643Z,2.22
2022-11-04T06:08:14.202Z,3.08
2022-11-04T06:10:42.706Z,1.55
2022-11-04T06:13:09.388Z,1.88
2022-11-04T06:15:36.000Z,3.25
2022-11-04T06:18:02.656Z,2.30
2022-11-04T06:20:29.425Z,4.60
2022-11-04T06:22:56.009Z,2.67
2022-11-04T06:25:22.630Z,2.83
2022-11-04T06:27:49.267Z,3.03
2022-11-04T06:30:15.850Z,2.45
2022-11-04T06:32:42.491Z,2.67
2022-11-04T06:35:09.285Z,3.85
2022-11-04T06:37:35.971Z,2.50
2022-11-04T06:40:02.772Z,2.03
2022-11-04T06:42:29.339Z,4.43
2022-11-04T06:44:55.947Z,7.18
2022-11-04T06:47:24.957Z,8.90
2022-11-04T06:49:51.694Z,8.60
2022-11-04T06:52:18.321Z,2.83
2022-11-04T06:54:44.898Z,7.53
2022-11-04T06:57:12.216Z,4.60
2022-11-04T06:59:38.846Z,6.03
2022-11-04T07:02:05.641Z,4.90
2022-11-04T07:04:32.285Z,3.85
2022-11-04T07:06:58.867Z,6.40
2022-11-04T07:09:25.707Z,2.35
2022-11-04T07:11:52.386Z,3.60
2022-11-04T07:14:18.973Z,4.05
2022-11-04T07:16:45.560Z,7.40
2022-11-04T07:19:12.139Z,4.18
2022-11-04T07:21:38.749Z,2.50
2022-11-04T07:24:05.749Z,2.25
2022-11-04T07:26:32.362Z,2.45
2022-11-04T07:29:00.859Z,3.05
2022-11-04T07:31:28.015Z,2.38
2022-11-04T07:33:54.609Z,5.65
2022-11-04T07:36:21.553Z,4.20
2022-11-04T07:38:48.190Z,4.43
2022-11-04T07:41:15.372Z,2.95
2022-11-04T07:43:41.983Z,4.53
2022-11-04T07:46:14.607Z,3.05
2022-11-04T07:48:41.195Z,2.97
2022-11-04T07:51:10.898Z,3.88
2022-11-04T07:53:37.634Z,2.88
2022-11-04T07:56:06.242Z,3.03
2022-11-04T07:58:33.039Z,2.50
2022-11-04T08:01:01.429Z,4.00
2022-11-04T08:03:28.166Z,2.63
2022-11-04T08:05:56.995Z,2.10
2022-11-04T08:08:23.794Z,1.95
2022-11-04T08:10:55.250Z,2.17
2022-11-04T08:13:21.902Z,3.25
2022-11-04T08:15:48.715Z,2.33
2022-11-04T08:18:15.743Z,2.80
2022-11-04T08:20:48.468Z,5.15
2022-11-04T08:23:15.148Z,1.73
2022-11-04T08:25:41.774Z,1.67
2022-11-04T08:28:08.359Z,3.97
2022-11-04T08:30:34.953Z,2.92
2022-11-04T08:33:01.576Z,3.80
2022-11-04T08:35:28.173Z,2.05
2022-11-04T08:37:54.743Z,1.85
2022-11-04T08:40:21.363Z,3.35
2022-11-04T08:42:47.974Z,4.05
2022-11-04T08:45:14.570Z,3.05
2022-11-04T08:47:41.157Z,2.30
2022-11-04T08:50:07.931Z,2.15
2022-11-04T08:52:34.566Z,2.90
2022-11-04T08:55:01.156Z,3.28
2022-11-04T08:57:27.742Z,1.40
2022-11-04T08:59:54.392Z,1.75
2022-11-04T09:02:21.122Z,1.88
2022-11-04T09:04:47.724Z,2.15
2022-11-04T09:07:14.287Z,1.40
2022-11-04T09:09:41.447Z,1.17
2022-11-04T09:12:11.777Z,1.83
2022-11-04T09:14:38.383Z,3.08
2022-11-04T09:17:05.039Z,1.80
2022-11-04T09:19:32.492Z,1.80
2022-11-04T09:21:59.131Z,2.22
2022-11-04T09:24:25.851Z,2.42
2022-11-04T09:26:52.467Z,1.42
2022-11-04T09:29:19.038Z,3.85
2022-11-04T09:31:45.657Z,1.27
2022-11-04T09:34:12.253Z,1.52
2022-11-04T09:36:39.096Z,1.60
2022-11-04T09:39:05.753Z,1.45
2022-11-04T09:41:47.735Z,1.20
2022-11-04T09:44:27.050Z,1.20
2022-11-04T09:46:58.418Z,1.27
2022-11-04T09:49:29.690Z,1.20
2022-11-04T09:51:58.862Z,2.42
2022-11-04T09:54:34.657Z,2.53
2022-11-04T09:57:02.492Z,1.88
2022-11-04T09:59:33.212Z,1.58
2022-11-04T10:02:27.326Z,1.83
2022-11-04T10:05:17.065Z,2.63
2022-11-04T10:08:06.031Z,1.23
2022-11-04T10:10:41.604Z,1.80
2022-11-04T10:13:19.712Z,2.60
2022-11-04T10:16:07.413Z,2.78
2022-11-04T10:18:56.499Z,1.50
2022-11-04T10:21:35.108Z,1.10
2022-11-04T10:24:15.675Z,2.92
2022-11-04T10:27:04.753Z,1.63
2022-11-04T10:29:42.321Z,2.22
2022-11-04T10:32:22.458Z,1.48
2022-11-04T10:35:05.331Z,1.20
2022-11-04T10:37:32.224Z,1.65
2022-11-04T10:40:28.810Z,1.60
2022-11-04T10:43:00.714Z,1.17
2022-11-04T10:45:57.970Z,1.88
2022-11-04T10:48:38.746Z,1.63
2022-11-04T10:51:05.783Z,1.27
2022-11-04T10:53:33.373Z,2.47
2022-11-04T10:56:25.681Z,1.75
2022-11-04T10:58:55.155Z,2.70
2022-11-04T11:01:31.118Z,1.70
2022-11-04T11:03:58.553Z,1.25
2022-11-04T11:06:30.610Z,1.60
2022-11-04T11:11:47.427Z,2.13
2022-11-04T11:14:30.937Z,1.48
2022-11-04T11:17:19.795Z,1.30
2022-11-04T11:19:55.296Z,0.93
2022-11-04T11:22:37.266Z,2.30
2022-11-04T11:25:30.856Z,1.65
2022-11-04T11:28:06.888Z,1.08
2022-11-04T11:30:41.917Z,1.30
2022-11-04T11:33:46.136Z,1.13
2022-11-04T11:36:28.487Z,1.55
2022-11-04T11:39:12.137Z,2.72
2022-11-04T11:42:01.968Z,2.55
2022-11-04T11:44:38.440Z,1.63
2022-11-04T11:47:06.981Z,1.20
2022-11-04T11:49:37.971Z,2.22
2022-11-04T11:52:26.300Z,1.00
2022-11-04T11:54:57.089Z,0.98
2022-11-04T12:00:39.647Z,1.33
2022-11-04T12:10:02.155Z,2.30
2022-11-04T12:12:58.464Z,1.85
2022-11-04T12:15:32.668Z,2.10
2022-11-04T12:18:08.266Z,2.05
2022-11-04T12:20:57.996Z,1.58
2022-11-04T12:23:43.391Z,1.88
2022-11-04T12:26:24.451Z,0.98
2022-11-04T12:29:10.820Z,1.00
2022-11-04T12:31:49.189Z,1.65
2022-11-04T12:34:33.141Z,2.10
2022-11-04T12:37:29.464Z,1.10
2022-11-04T12:40:21.386Z,1.70
2022-11-04T12:43:19.366Z,0.90
2022-11-04T12:45:51.748Z,1.13
2022-11-04T12:48:42.854Z,1.05
2022-11-04T12:51:27.122Z,1.27
2022-11-04T12:54:22.003Z,2.28
2022-11-04T12:57:15.838Z,0.60
2022-11-04T13:00:01.331Z,1.95
2022-11-04T13:02:54.498Z,0.90
2022-11-04T13:05:21.071Z,0.80
2022-11-04T13:07:59.470Z,1.77
2022-11-04T13:10:53.851Z,1.52
2022-11-04T13:13:29.815Z,0.88
2022-11-04T13:16:00.075Z,1.23
2022-11-04T13:18:31.496Z,1.15
2022-11-04T13:21:18.613Z,1.27
2022-11-04T13:23:51.977Z,1.10
2022-11-04T13:26:19.014Z,1.27
2022-11-04T13:29:04.441Z,1.10
2022-11-04T13:31:43.731Z,1.17
2022-11-04T13:34:32.930Z,0.90
2022-11-04T13:37:02.435Z,1.38
2022-11-04T13:39:40.929Z,1.40
2022-11-04T13:42:22.519Z,0.80
2022-11-04T13:44:52.579Z,0.98
2022-11-04T13:47:24.285Z,1.33
2022-11-04T13:49:54.395Z,1.08
2022-11-04T13:52:23.959Z,0.80
2022-11-04T13:54:50.494Z,0.93
2022-11-04T13:57:32.646Z,1.38
2022-11-04T14:00:12.094Z,1.00
2022-11-04T14:02:50.446Z,1.48
2022-11-04T14:05:37.052Z,0.70
2022-11-04T14:08:03.609Z,1.27
2022-11-04T14:10:59.653Z,0.73
2022-11-04T14:13:37.260Z,0.70
2022-11-04T14:16:25.314Z,1.17
2022-11-04T14:18:53.775Z,0.95
2022-11-04T14:21:22.990Z,1.27
2022-11-04T14:24:00.287Z,0.90
2022-11-04T14:26:40.194Z,2.13
2022-11-04T14:29:28.097Z,1.00
2022-11-04T14:31:57.745Z,1.27
2022-11-04T14:34:31.527Z,1.27
2022-11-04T14:37:00.602Z,1.40
2022-11-04T14:39:36.926Z,1.23
2022-11-04T14:42:06.553Z,0.75
2022-11-04T14:44:49.373Z,1.05
2022-11-04T14:47:29.533Z,0.93
2022-11-04T14:49:58.881Z,1.08
2022-11-04T14:52:34.978Z,1.17
2022-11-04T14:55:13.290Z,0.90
2022-11-04T14:57:47.768Z,1.15
2022-11-04T15:00:32.876Z,0.98
2022-11-04T15:06:11.594Z,1.52
2022-11-04T15:08:41.272Z,3.75
2022-11-04T15:11:42.426Z,5.05
2022-11-04T15:14:23.051Z,3.85
2022-11-04T15:16:55.737Z,5.15
2022-11-04T15:19:36.081Z,2.28
2022-11-04T15:22:05.330Z,4.35
2022-11-04T15:24:32.774Z,2.83
2022-11-04T15:27:03.716Z,3.72
2022-11-04T15:32:04.880Z,2.47
2022-11-04T15:34:33.367Z,3.88
2022-11-04T15:37:05.206Z,2.95
2022-11-04T15:39:36.398Z,2.80
2022-11-04T15:42:26.038Z,6.03
2022-11-04T15:44:54.894Z,3.08
2022-11-04T15:47:25.134Z,2.45
2022-11-04T15:49:53.468Z,2.95
2022-11-04T15:52:25.802Z,2.55
2022-11-04T15:55:00.094Z,4.68
2022-11-04T15:57:32.208Z,2.65
2022-11-04T16:02:35.361Z,1.67
2022-11-04T16:05:27.046Z,2.35
2022-11-04T16:07:56.142Z,2.00
2022-11-04T16:10:24.486Z,2.30
2022-11-04T16:13:15.976Z,2.45
2022-11-04T16:15:42.514Z,3.53
2022-11-04T16:18:33.106Z,2.10
2022-11-04T16:21:06.732Z,3.45
2022-11-04T16:23:44.335Z,1.98
2022-11-04T16:26:11.384Z,2.97
2022-11-04T16:28:40.598Z,2.45
2022-11-04T16:31:23.096Z,2.08
2022-11-04T16:33:50.628Z,1.60
2022-11-04T16:36:24.542Z,5.45
2022-11-04T16:38:59.442Z,1.10
2022-11-04T16:41:32.186Z,1.45
2022-11-04T16:43:59.206Z,0.82
2022-11-04T16:46:26.302Z,3.25
2022-11-04T16:48:52.854Z,1.17
2022-11-04T16:51:23.789Z,2.03
2022-11-04T16:53:53.254Z,1.67
2022-11-04T16:56:23.078Z,1.75
2022-11-04T16:58:49.635Z,2.58
2022-11-04T17:01:16.482Z,1.50
2022-11-04T17:03:43.389Z,2.90
2022-11-04T17:06:11.896Z,2.38
2022-11-04T17:08:38.598Z,1.67
2022-11-04T17:11:05.867Z,2.55
2022-11-04T17:13:36.403Z,2.28
2022-11-04T17:16:05.024Z,2.78
2022-11-04T17:18:33.153Z,3.17
2022-11-04T17:21:02.253Z,6.30
2022-11-04T17:23:28.826Z,2.83
2022-11-04T17:25:55.481Z,4.28
2022-11-04T17:28:22.209Z,5.32
2022-11-04T17:30:48.947Z,3.97
2022-11-04T17:33:18.036Z,3.72
2022-11-04T17:35:48.420Z,2.88
2022-11-04T17:38:16.089Z,4.10
2022-11-04T17:41:01.573Z,5.18
2022-11-04T17:43:47.220Z,7.43
2022-11-04T17:46:33.111Z,4.68
2022-11-04T17:49:20.670Z,2.35
2022-11-04T17:51:50.487Z,3.50
2022-11-04T17:54:17.333Z,3.15
2022-11-04T17:56:43.940Z,4.47
2022-11-04T17:59:12.250Z,4.25
2022-11-04T18:01:40.439Z,4.15
2022-11-04T18:04:07.445Z,2.35
2022-11-04T18:06:35.948Z,3.00
2022-11-04T18:09:03.780Z,3.38
2022-11-04T18:11:49.709Z,2.30
2022-11-04T18:14:17.587Z,2.92
2022-11-04T18:16:47.449Z,2.70
2022-11-04T18:19:15.291Z,3.80
2022-11-04T18:21:41.926Z,5.53
2022-11-04T18:24:09.454Z,3.15
2022-11-04T18:26:36.534Z,3.33
2022-11-04T18:29:03.676Z,1.52
2022-11-04T18:31:35.890Z,4.22
2022-11-04T18:34:06.380Z,2.30
2022-11-04T18:36:33.795Z,2.35
2022-11-04T18:39:01.083Z,3.78
2022-11-04T18:41:27.939Z,4.93
2022-11-04T18:43:54.545Z,3.60
2022-11-04T18:46:21.146Z,2.35
2022-11-04T18:48:50.147Z,2.42
2022-11-04T18:51:19.502Z,4.13
2022-11-04T18:53:46.585Z,4.03
2022-11-04T18:56:19.657Z,2.70
2022-11-04T18:58:47.094Z,4.20
2022-11-04T19:01:34.383Z,3.05
2022-11-04T19:04:01.699Z,3.28
2022-11-04T19:06:31.580Z,4.18
2022-11-04T19:09:05.068Z,1.98
2022-11-04T19:11:39.512Z,3.40
2022-11-04T19:14:09.684Z,11.48
2022-11-04T19:16:37.565Z,4.38
2022-11-04T19:19:07.220Z,6.65
2022-11-04T19:21:34.401Z,7.72
2022-11-04T19:24:01.682Z,3.72
2022-11-04T19:26:31.025Z,8.88
2022-11-04T19:28:58.720Z,4.32
2022-11-04T19:31:27.943Z,6.82
2022-11-04T19:33:57.223Z,5.70
2022-11-04T19:36:24.681Z,6.75
2022-11-04T19:38:55.705Z,6.15
2022-11-04T19:41:41.947Z,7.70
2022-11-04T19:44:11.136Z,9.13
2022-11-04T19:46:38.593Z,8.40
2022-11-04T19:49:06.207Z,6.40
2022-11-04T19:51:33.095Z,5.72
2022-11-04T19:54:00.102Z,7.20
2022-11-04T19:56:26.774Z,5.75
2022-11-04T19:58:53.501Z,7.75
2022-11-04T20:01:21.082Z,7.43
2022-11-04T20:03:48.069Z,5.78
2022-11-04T20:06:16.419Z,6.35
2022-11-04T20:08:45.718Z,8.05
2022-11-04T20:11:13.746Z,7.78
2022-11-04T20:13:49.945Z,6.80
2022-11-04T20:16:23.028Z,6.32
2022-11-04T20:18:52.308Z,6.78
2022-11-04T20:21:20.651Z,6.30
2022-11-04T20:23:47.514Z,5.68
2022-11-04T20:26:20.596Z,6.13
2022-11-04T20:28:47.634Z,5.30
2022-11-04T20:31:20.589Z,5.97
2022-11-04T20:33:48.806Z,4.68
2022-11-04T20:36:17.337Z,7.80
2022-11-04T20:38:44.162Z,7.15
2022-11-04T20:41:18.556Z,5.90
2022-11-04T20:43:46.780Z,3.65
2022-11-04T20:46:19.574Z,4.82
2022-11-04T20:48:47.580Z,3.70
2022-11-04T20:51:17.594Z,5.38
2022-11-04T20:53:44.314Z,4.32
2022-11-04T20:56:14.060Z,4.30
2022-11-04T20:58:42.139Z,2.25
2022-11-04T21:01:11.316Z,2.38
2022-11-04T21:03:38.046Z,1.98
2022-11-04T21:06:05.017Z,2.40
2022-11-04T21:08:34.935Z,2.38
2022-11-04T21:11:02.799Z,3.63
2022-11-04T21:13:29.623Z,1.58
2022-11-04T21:15:57.749Z,2.45
2022-11-04T21:18:24.787Z,3.08
2022-11-04T21:20:52.006Z,3.85
2022-11-04T21:23:20.327Z,3.83
2022-11-04T21:25:53.773Z,2.95
2022-11-04T21:28:20.415Z,1.52
2022-11-04T21:30:49.367Z,3.25
2022-11-04T21:33:16.603Z,4.25
2022-11-04T21:35:44.054Z,1.70
2022-11-04T21:38:17.346Z,3.10
2022-11-04T21:40:44.435Z,1.80
2022-11-04T21:43:12.027Z,1.35
2022-11-04T21:45:38.923Z,1.95
2022-11-04T21:48:05.764Z,3.85
2022-11-04T21:50:32.470Z,2.47
2022-11-04T21:52:59.205Z,3.03
2022-11-04T21:55:25.872Z,1.20
2022-11-04T21:57:52.496Z,5.32
2022-11-04T22:00:19.050Z,2.10
2022-11-04T22:02:51.477Z,2.70
2022-11-04T22:05:18.573Z,3.50
2022-11-04T22:08:03.971Z,2.70
2022-11-04T22:10:30.527Z,3.58
2022-11-04T22:12:57.131Z,2.17
2022-11-04T22:15:42.532Z,2.67
2022-11-04T22:18:09.052Z,4.43
2022-11-04T22:20:36.914Z,2.83
2022-11-04T22:23:03.734Z,4.00
2022-11-04T22:25:30.654Z,3.10
2022-11-04T22:27:57.312Z,3.55
2022-11-04T22:30:24.210Z,2.15
2022-11-04T22:32:52.015Z,2.25
2022-11-04T22:35:18.558Z,3.45
2022-11-04T22:37:45.092Z,1.95
2022-11-04T22:40:12.081Z,2.65
2022-11-04T22:42:38.933Z,1.92
2022-11-04T22:45:05.999Z,2.67
2022-11-04T22:47:32.534Z,2.65
2022-11-04T22:49:59.062Z,1.48
2022-11-04T22:52:25.628Z,5.47
2022-11-04T22:54:52.180Z,2.53
2022-11-04T22:57:18.732Z,1.48
2022-11-04T22:59:45.319Z,2.63
2022-11-04T23:02:11.976Z,1.83
2022-11-04T23:04:40.408Z,1.10
2022-11-04T23:07:07.426Z,2.33
2022-11-04T23:09:54.035Z,3.03
2022-11-04T23:12:39.043Z,1.92
2022-11-04T23:15:24.504Z,1.83
2022-11-04T23:18:09.895Z,1.10
2022-11-04T23:20:36.439Z,1.83
2022-11-04T23:23:26.096Z,1.27
2022-11-04T23:25:53.123Z,1.83
2022-11-04T23:28:38.186Z,1.45
2022-11-04T23:31:04.747Z,2.35
2022-11-04T23:33:49.779Z,1.30
2022-11-04T23:36:35.066Z,1.52
2022-11-04T23:39:01.587Z,1.95
2022-11-04T23:41:57.204Z,1.42
2022-11-04T23:44:42.620Z,2.78
2022-11-04T23:47:27.840Z,1.75
2022-11-04T23:50:13.218Z,1.05
2022-11-04T23:52:58.427Z,2.45
2022-11-04T23:55:43.983Z,1.38
2022-11-04T23:58:29.087Z,1.48
