createdAt,value
2022-10-05T00:00:41.675Z,0.00
2022-10-05T00:01:41.787Z,0.00
2022-10-05T00:02:41.661Z,0.00
2022-10-05T00:03:41.659Z,0.00
2022-10-05T00:04:41.675Z,0.00
2022-10-05T00:05:41.656Z,0.00
2022-10-05T00:06:41.677Z,0.00
2022-10-05T00:07:41.650Z,0.00
2022-10-05T00:08:43.458Z,0.00
2022-10-05T00:09:41.649Z,0.00
2022-10-05T00:10:41.665Z,0.00
2022-10-05T00:11:41.632Z,0.00
2022-10-05T00:12:42.977Z,0.00
2022-10-05T00:13:41.624Z,0.00
2022-10-05T00:14:41.679Z,0.00
2022-10-05T00:15:41.645Z,0.00
2022-10-05T00:16:41.685Z,0.00
2022-10-05T00:17:41.627Z,0.00
2022-10-05T00:18:41.647Z,0.00
2022-10-05T00:19:41.602Z,0.00
2022-10-05T00:20:41.605Z,0.00
2022-10-05T00:21:41.611Z,0.00
2022-10-05T00:22:41.614Z,0.00
2022-10-05T00:23:41.609Z,0.00
2022-10-05T00:24:41.597Z,0.00
2022-10-05T00:25:41.585Z,0.00
2022-10-05T00:26:41.579Z,0.00
2022-10-05T00:27:41.599Z,0.00
2022-10-05T00:28:41.595Z,0.00
2022-10-05T00:29:42.074Z,0.00
2022-10-05T00:30:41.567Z,0.00
2022-10-05T00:31:41.618Z,0.00
2022-10-05T00:32:41.574Z,0.00
2022-10-05T00:33:41.571Z,0.00
2022-10-05T00:34:41.551Z,0.00
2022-10-05T00:35:41.558Z,0.00
2022-10-05T00:36:41.558Z,0.00
2022-10-05T00:37:41.546Z,0.00
2022-10-05T00:38:41.542Z,0.00
2022-10-05T00:39:41.538Z,0.00
2022-10-05T00:40:41.537Z,0.00
2022-10-05T00:41:41.534Z,0.00
2022-10-05T00:42:41.531Z,0.00
2022-10-05T00:43:43.953Z,0.00
2022-10-05T00:44:41.524Z,0.00
2022-10-05T00:45:41.560Z,0.00
2022-10-05T00:46:41.517Z,0.00
2022-10-05T00:47:41.511Z,0.00
2022-10-05T00:48:41.507Z,0.00
2022-10-05T00:49:41.506Z,0.00
2022-10-05T00:50:41.496Z,0.00
2022-10-05T00:51:41.503Z,0.00
2022-10-05T00:52:41.492Z,0.00
2022-10-05T00:53:41.491Z,0.00
2022-10-05T00:54:41.489Z,0.00
2022-10-05T00:55:41.486Z,0.00
2022-10-05T00:56:41.487Z,0.00
2022-10-05T00:57:41.484Z,0.00
2022-10-05T00:58:41.463Z,0.00
2022-10-05T00:59:41.489Z,0.00
2022-10-05T01:00:41.455Z,0.00
2022-10-05T01:01:41.491Z,0.00
2022-10-05T01:02:41.526Z,0.00
2022-10-05T01:03:41.459Z,0.00
2022-10-05T01:04:41.455Z,0.00
2022-10-05T01:05:41.443Z,0.00
2022-10-05T01:06:41.439Z,0.00
2022-10-05T01:07:41.429Z,0.00
2022-10-05T01:08:41.426Z,0.00
2022-10-05T01:09:42.455Z,0.00
2022-10-05T01:10:41.421Z,0.00
2022-10-05T01:11:42.242Z,0.00
2022-10-05T01:12:41.426Z,0.00
2022-10-05T01:13:41.417Z,0.00
2022-10-05T01:14:41.418Z,0.00
2022-10-05T01:15:41.401Z,0.00
2022-10-05T01:16:41.439Z,0.00
2022-10-05T01:17:41.399Z,0.00
2022-10-05T01:18:41.392Z,0.00
2022-10-05T01:19:41.411Z,0.00
2022-10-05T01:20:41.388Z,0.00
2022-10-05T01:21:41.375Z,0.00
2022-10-05T01:22:41.387Z,0.00
2022-10-05T01:23:41.397Z,0.00
2022-10-05T01:24:41.369Z,0.00
2022-10-05T01:25:41.370Z,0.00
2022-10-05T01:26:41.961Z,0.00
2022-10-05T01:27:43.961Z,0.00
2022-10-05T01:28:41.853Z,0.00
2022-10-05T01:29:41.359Z,0.00
2022-10-05T01:30:41.367Z,0.00
2022-10-05T01:31:42.512Z,0.00
2022-10-05T01:32:41.348Z,0.00
2022-10-05T01:33:41.339Z,0.00
2022-10-05T01:34:41.333Z,0.00
2022-10-05T01:35:41.325Z,0.00
2022-10-05T01:36:41.340Z,0.00
2022-10-05T01:37:41.318Z,0.00
2022-10-05T01:38:41.320Z,0.00
2022-10-05T01:39:41.314Z,0.00
2022-10-05T01:40:41.309Z,0.00
2022-10-05T01:41:41.328Z,0.00
2022-10-05T01:42:41.305Z,0.00
2022-10-05T01:43:41.317Z,0.00
2022-10-05T01:44:41.298Z,0.00
2022-10-05T01:45:41.318Z,0.00
2022-10-05T01:46:41.300Z,0.00
2022-10-05T01:47:41.279Z,0.00
2022-10-05T01:48:41.286Z,0.00
2022-10-05T01:49:41.278Z,0.00
2022-10-05T01:50:41.315Z,0.00
2022-10-05T01:51:41.341Z,0.00
2022-10-05T01:52:41.258Z,0.00
2022-10-05T01:53:41.256Z,0.00
2022-10-05T01:54:41.965Z,0.00
2022-10-05T01:55:41.251Z,0.00
2022-10-05T01:56:41.333Z,0.00
2022-10-05T01:57:41.273Z,0.00
2022-10-05T01:58:41.243Z,0.00
2022-10-05T01:59:41.241Z,0.00
2022-10-05T02:00:41.301Z,0.00
2022-10-05T02:01:41.231Z,0.00
2022-10-05T02:02:41.298Z,0.00
2022-10-05T02:03:41.231Z,0.00
2022-10-05T02:05:01.418Z,0.00
2022-10-05T02:05:41.233Z,0.00
2022-10-05T02:06:41.210Z,0.00
2022-10-05T02:07:41.249Z,0.00
2022-10-05T02:08:41.208Z,0.00
2022-10-05T02:09:41.964Z,0.00
2022-10-05T02:10:41.189Z,0.00
2022-10-05T02:11:41.193Z,0.00
2022-10-05T02:12:41.199Z,0.00
2022-10-05T02:13:41.234Z,0.00
2022-10-05T02:14:41.187Z,0.00
2022-10-05T02:15:41.239Z,0.00
2022-10-05T02:16:41.685Z,0.00
2022-10-05T02:17:41.174Z,0.00
2022-10-05T02:18:41.173Z,0.00
2022-10-05T02:19:41.185Z,0.00
2022-10-05T02:20:41.177Z,0.00
2022-10-05T02:21:41.189Z,0.00
2022-10-05T02:22:41.149Z,0.00
2022-10-05T02:23:41.163Z,0.00
2022-10-05T02:24:41.137Z,0.00
2022-10-05T02:25:41.136Z,0.00
2022-10-05T02:26:41.137Z,0.00
2022-10-05T02:27:41.139Z,0.00
2022-10-05T02:28:41.247Z,0.00
2022-10-05T02:29:41.123Z,0.00
2022-10-05T02:30:41.115Z,0.00
2022-10-05T02:31:41.153Z,0.00
2022-10-05T02:32:41.103Z,0.00
2022-10-05T02:33:41.102Z,0.00
2022-10-05T02:34:41.100Z,0.00
2022-10-05T02:35:41.109Z,0.00
2022-10-05T02:36:41.107Z,0.00
2022-10-05T02:37:41.099Z,0.00
2022-10-05T02:38:41.096Z,0.00
2022-10-05T02:39:41.083Z,0.00
2022-10-05T02:40:41.077Z,0.00
2022-10-05T02:41:41.075Z,0.00
2022-10-05T02:42:41.066Z,0.00
2022-10-05T02:43:41.067Z,0.00
2022-10-05T02:44:41.065Z,0.00
2022-10-05T02:45:41.100Z,0.00
2022-10-05T02:46:41.069Z,0.00
2022-10-05T02:47:41.062Z,0.00
2022-10-05T02:48:41.062Z,0.00
2022-10-05T02:49:41.039Z,0.00
2022-10-05T02:50:41.067Z,0.00
2022-10-05T02:51:41.036Z,0.00
2022-10-05T02:52:41.045Z,0.00
2022-10-05T02:53:41.032Z,0.00
2022-10-05T02:54:41.044Z,0.00
2022-10-05T02:55:41.038Z,0.00
2022-10-05T02:56:41.059Z,0.00
2022-10-05T02:57:41.009Z,0.00
2022-10-05T02:58:41.008Z,0.00
2022-10-05T02:59:41.004Z,0.00
2022-10-05T03:00:41.078Z,0.00
2022-10-05T03:01:41.109Z,0.00
2022-10-05T03:02:40.989Z,0.00
2022-10-05T03:03:40.996Z,0.00
2022-10-05T03:04:41.000Z,0.00
2022-10-05T03:05:40.988Z,0.00
2022-10-05T03:06:40.978Z,0.00
2022-10-05T03:07:40.971Z,0.00
2022-10-05T03:08:40.965Z,0.00
2022-10-05T03:09:40.992Z,0.00
2022-10-05T03:10:41.009Z,0.00
2022-10-05T03:11:40.958Z,0.00
2022-10-05T03:12:40.998Z,0.00
2022-10-05T03:13:40.961Z,0.00
2022-10-05T03:14:40.948Z,0.00
2022-10-05T03:15:40.988Z,0.00
2022-10-05T03:16:40.939Z,0.00
2022-10-05T03:17:40.928Z,0.00
2022-10-05T03:18:40.929Z,0.00
2022-10-05T03:19:40.919Z,0.00
2022-10-05T03:20:40.928Z,0.00
2022-10-05T03:21:40.921Z,0.00
2022-10-05T03:22:40.917Z,0.00
2022-10-05T03:23:40.914Z,0.00
2022-10-05T03:24:40.912Z,0.00
2022-10-05T03:25:40.895Z,0.00
2022-10-05T03:26:40.899Z,0.00
2022-10-05T03:27:40.927Z,0.00
2022-10-05T03:28:40.888Z,0.00
2022-10-05T03:29:40.875Z,0.00
2022-10-05T03:30:40.879Z,0.00
2022-10-05T03:31:40.927Z,0.00
2022-10-05T03:32:40.891Z,0.00
2022-10-05T03:33:40.895Z,0.00
2022-10-05T03:34:40.862Z,0.00
2022-10-05T03:35:40.868Z,0.00
2022-10-05T03:36:40.860Z,0.00
2022-10-05T03:37:40.849Z,0.00
2022-10-05T03:38:40.843Z,0.00
2022-10-05T03:39:40.849Z,0.00
2022-10-05T03:40:40.847Z,0.00
2022-10-05T03:41:40.867Z,0.00
2022-10-05T03:42:40.842Z,0.00
2022-10-05T03:43:41.485Z,0.00
2022-10-05T03:44:40.821Z,0.00
2022-10-05T03:45:40.820Z,0.00
2022-10-05T03:46:42.051Z,0.00
2022-10-05T03:47:40.816Z,0.00
2022-10-05T03:48:40.807Z,0.00
2022-10-05T03:49:40.823Z,0.00
2022-10-05T03:50:40.810Z,0.00
2022-10-05T03:51:40.813Z,0.00
2022-10-05T03:52:40.828Z,0.00
2022-10-05T03:53:40.820Z,0.00
2022-10-05T03:54:40.791Z,0.00
2022-10-05T03:55:40.831Z,0.00
2022-10-05T03:56:40.773Z,0.00
2022-10-05T03:57:40.767Z,0.00
2022-10-05T03:58:40.773Z,0.00
2022-10-05T03:59:40.776Z,0.00
2022-10-05T04:00:40.771Z,0.00
2022-10-05T04:01:40.807Z,0.00
2022-10-05T04:02:40.803Z,0.00
2022-10-05T04:03:40.749Z,0.00
2022-10-05T04:04:40.750Z,0.00
2022-10-05T04:05:40.740Z,0.00
2022-10-05T04:06:40.737Z,0.00
2022-10-05T04:07:40.770Z,0.00
2022-10-05T04:08:44.178Z,0.00
2022-10-05T04:09:40.754Z,0.00
2022-10-05T04:10:40.739Z,0.00
2022-10-05T04:11:40.726Z,0.00
2022-10-05T04:12:42.064Z,0.00
2022-10-05T04:13:40.713Z,0.00
2022-10-05T04:14:40.726Z,0.00
2022-10-05T04:15:40.782Z,0.00
2022-10-05T04:16:40.697Z,0.00
2022-10-05T04:17:40.704Z,0.00
2022-10-05T04:18:40.709Z,0.00
2022-10-05T04:19:40.742Z,0.00
2022-10-05T04:20:40.686Z,0.00
2022-10-05T04:21:40.676Z,0.00
2022-10-05T04:22:40.686Z,0.00
2022-10-05T04:23:40.672Z,0.00
2022-10-05T04:24:40.668Z,0.00
2022-10-05T04:25:40.654Z,0.00
2022-10-05T04:26:40.655Z,0.00
2022-10-05T04:27:40.677Z,0.00
2022-10-05T04:28:40.684Z,0.00
2022-10-05T04:29:41.496Z,0.00
2022-10-05T04:30:40.647Z,0.00
2022-10-05T04:31:40.696Z,0.00
2022-10-05T04:32:40.625Z,0.00
2022-10-05T04:33:40.626Z,0.00
2022-10-05T04:34:40.625Z,0.00
2022-10-05T04:35:40.620Z,0.00
2022-10-05T04:36:40.621Z,0.00
2022-10-05T04:37:44.447Z,0.00
2022-10-05T04:38:40.611Z,0.00
2022-10-05T04:39:40.623Z,0.00
2022-10-05T04:40:40.595Z,0.00
2022-10-05T04:41:40.594Z,0.00
2022-10-05T04:42:40.589Z,0.00
2022-10-05T04:43:40.606Z,0.00
2022-10-05T04:44:40.587Z,0.00
2022-10-05T04:45:40.578Z,0.00
2022-10-05T04:46:40.639Z,0.00
2022-10-05T04:47:40.571Z,0.00
2022-10-05T04:48:40.587Z,0.00
2022-10-05T04:49:40.569Z,0.00
2022-10-05T04:50:40.560Z,0.00
2022-10-05T04:51:40.560Z,0.00
2022-10-05T04:52:40.552Z,0.00
2022-10-05T04:53:40.545Z,0.00
2022-10-05T04:54:40.564Z,0.00
2022-10-05T04:55:40.664Z,0.00
2022-10-05T04:56:40.526Z,0.00
2022-10-05T04:57:40.533Z,0.00
2022-10-05T04:58:42.515Z,0.00
2022-10-05T04:59:40.526Z,0.00
2022-10-05T05:00:40.602Z,0.00
2022-10-05T05:01:40.511Z,0.00
2022-10-05T05:02:40.528Z,0.00
2022-10-05T05:03:41.578Z,0.00
2022-10-05T05:04:40.515Z,0.00
2022-10-05T05:05:58.660Z,0.00
2022-10-05T05:06:40.508Z,0.00
2022-10-05T05:07:40.500Z,0.00
2022-10-05T05:08:40.485Z,0.00
2022-10-05T05:09:40.480Z,0.00
2022-10-05T05:10:40.482Z,0.00
2022-10-05T05:11:40.470Z,0.00
2022-10-05T05:12:40.470Z,0.00
2022-10-05T05:13:40.469Z,0.00
2022-10-05T05:14:40.455Z,0.00
2022-10-05T05:15:40.454Z,0.00
2022-10-05T05:16:40.467Z,0.00
2022-10-05T05:17:40.447Z,0.00
2022-10-05T05:18:40.440Z,0.00
2022-10-05T05:19:40.445Z,0.00
2022-10-05T05:20:40.427Z,0.00
2022-10-05T05:21:40.441Z,0.00
2022-10-05T05:22:40.431Z,0.00
2022-10-05T05:23:40.425Z,0.00
2022-10-05T05:24:40.412Z,5.63
2022-10-05T05:25:40.412Z,5.63
2022-10-05T05:26:40.419Z,5.63
2022-10-05T05:27:40.410Z,5.63
2022-10-05T05:28:40.436Z,5.63
2022-10-05T05:29:40.407Z,5.63
2022-10-05T05:30:40.399Z,5.63
2022-10-05T05:31:40.426Z,5.63
2022-10-05T05:32:40.391Z,5.63
2022-10-05T05:33:40.379Z,5.63
2022-10-05T05:34:40.389Z,11.25
2022-10-05T05:35:40.374Z,11.25
2022-10-05T05:36:40.377Z,11.25
2022-10-05T05:37:40.367Z,11.25
2022-10-05T05:38:40.363Z,16.88
2022-10-05T05:39:40.355Z,16.88
2022-10-05T05:40:40.379Z,16.88
2022-10-05T05:41:40.370Z,16.88
2022-10-05T05:42:40.347Z,16.88
2022-10-05T05:43:40.353Z,16.88
2022-10-05T05:44:40.332Z,16.88
2022-10-05T05:45:40.332Z,16.88
2022-10-05T05:47:02.240Z,16.88
2022-10-05T05:47:40.396Z,16.88
2022-10-05T05:48:40.329Z,16.88
2022-10-05T05:49:40.330Z,16.88
2022-10-05T05:50:40.323Z,16.88
2022-10-05T05:51:40.319Z,16.88
2022-10-05T05:52:40.299Z,16.88
2022-10-05T05:53:40.301Z,16.88
2022-10-05T05:54:40.296Z,16.88
2022-10-05T05:55:40.296Z,16.88
2022-10-05T05:56:40.298Z,16.88
2022-10-05T05:57:40.301Z,22.50
2022-10-05T05:58:40.290Z,22.50
2022-10-05T05:59:40.284Z,22.50
2022-10-05T06:00:40.270Z,22.50
2022-10-05T06:01:44.283Z,22.50
2022-10-05T06:02:40.362Z,28.13
2022-10-05T06:03:40.260Z,28.13
2022-10-05T06:04:40.254Z,33.75
2022-10-05T06:05:40.279Z,33.75
2022-10-05T06:06:40.327Z,39.38
2022-10-05T06:07:40.239Z,39.38
2022-10-05T06:08:40.244Z,45.00
2022-10-05T06:09:40.237Z,45.00
2022-10-05T06:10:40.230Z,50.63
2022-10-05T06:11:40.234Z,56.25
2022-10-05T06:12:40.241Z,56.25
2022-10-05T06:13:40.221Z,56.25
2022-10-05T06:14:40.238Z,56.25
2022-10-05T06:15:40.227Z,56.25
2022-10-05T06:16:40.244Z,61.88
2022-10-05T06:17:40.218Z,61.88
2022-10-05T06:18:40.203Z,61.88
2022-10-05T06:19:40.217Z,61.88
2022-10-05T06:20:40.200Z,56.25
2022-10-05T06:21:40.193Z,56.25
2022-10-05T06:22:40.195Z,56.25
2022-10-05T06:23:40.191Z,56.25
2022-10-05T06:24:40.212Z,50.63
2022-10-05T06:25:40.185Z,45.00
2022-10-05T06:26:40.176Z,39.38
2022-10-05T06:27:40.177Z,39.38
2022-10-05T06:28:40.232Z,33.75
2022-10-05T06:29:40.215Z,33.75
2022-10-05T06:30:40.191Z,33.75
2022-10-05T06:31:40.236Z,33.75
2022-10-05T06:32:40.147Z,33.75
2022-10-05T06:33:40.155Z,33.75
2022-10-05T06:34:40.171Z,33.75
2022-10-05T06:35:40.181Z,33.75
2022-10-05T06:36:40.172Z,33.75
2022-10-05T06:37:40.144Z,39.38
2022-10-05T06:38:40.133Z,45.00
2022-10-05T06:39:40.129Z,50.63
2022-10-05T06:40:40.128Z,56.25
2022-10-05T06:41:40.127Z,56.25
2022-10-05T06:42:40.115Z,56.25
2022-10-05T06:43:40.128Z,61.88
2022-10-05T06:44:40.120Z,67.50
2022-10-05T06:45:40.228Z,73.13
2022-10-05T06:46:40.104Z,84.38
2022-10-05T06:47:40.124Z,78.75
2022-10-05T06:48:40.091Z,78.75
2022-10-05T06:49:40.110Z,78.75
2022-10-05T06:50:40.096Z,73.13
2022-10-05T06:51:40.085Z,73.13
2022-10-05T06:52:40.088Z,67.50
2022-10-05T06:53:40.111Z,61.88
2022-10-05T06:54:40.071Z,61.88
2022-10-05T06:55:40.119Z,61.88
2022-10-05T06:56:40.068Z,61.88
2022-10-05T06:57:40.066Z,67.50
2022-10-05T06:58:40.073Z,67.50
2022-10-05T06:59:40.070Z,73.13
2022-10-05T07:00:40.064Z,78.75
2022-10-05T07:01:40.307Z,84.38
2022-10-05T07:02:40.143Z,90.00
2022-10-05T07:03:40.046Z,101.25
2022-10-05T07:04:40.039Z,106.88
2022-10-05T07:05:40.046Z,118.13
2022-10-05T07:06:40.055Z,123.75
2022-10-05T07:07:40.039Z,129.38
2022-10-05T07:08:40.057Z,129.38
2022-10-05T07:09:40.012Z,123.75
2022-10-05T07:10:40.043Z,123.75
2022-10-05T07:11:40.035Z,118.13
2022-10-05T07:12:40.012Z,112.50
2022-10-05T07:13:40.028Z,106.88
2022-10-05T07:14:40.037Z,101.25
2022-10-05T07:15:40.005Z,101.25
2022-10-05T07:16:40.105Z,95.63
2022-10-05T07:17:40.002Z,95.63
2022-10-05T07:18:40.021Z,95.63
2022-10-05T07:19:40.005Z,95.63
2022-10-05T07:20:39.999Z,101.25
2022-10-05T07:21:40.079Z,106.88
2022-10-05T07:22:39.989Z,112.50
2022-10-05T07:23:39.995Z,118.13
2022-10-05T07:24:39.986Z,118.13
2022-10-05T07:25:39.982Z,118.13
2022-10-05T07:26:39.993Z,118.13
2022-10-05T07:27:39.982Z,123.75
2022-10-05T07:28:40.074Z,129.38
2022-10-05T07:29:39.957Z,140.63
2022-10-05T07:30:39.987Z,151.88
2022-10-05T07:31:39.955Z,163.13
2022-10-05T07:32:39.953Z,174.38
2022-10-05T07:33:39.960Z,196.88
2022-10-05T07:34:39.939Z,230.63
2022-10-05T07:35:39.955Z,264.38
2022-10-05T07:36:39.945Z,523.13
2022-10-05T07:37:39.946Z,669.38
2022-10-05T07:38:39.943Z,590.63
2022-10-05T07:39:59.724Z,556.88
2022-10-05T07:40:39.936Z,371.25
2022-10-05T07:41:39.935Z,315.00
2022-10-05T07:42:47.379Z,303.75
2022-10-05T07:44:01.086Z,337.50
2022-10-05T07:44:39.920Z,354.38
2022-10-05T07:45:39.993Z,438.75
2022-10-05T07:46:39.922Z,360.00
2022-10-05T07:47:39.916Z,703.13
2022-10-05T07:48:39.931Z,410.63
2022-10-05T07:49:39.926Z,472.50
2022-10-05T07:50:39.917Z,298.13
2022-10-05T07:51:39.910Z,253.13
2022-10-05T07:52:39.925Z,196.88
2022-10-05T07:53:39.911Z,157.50
2022-10-05T07:54:39.913Z,123.75
2022-10-05T07:55:39.910Z,106.88
2022-10-05T07:56:39.915Z,95.63
2022-10-05T07:57:39.898Z,90.00
2022-10-05T07:58:39.909Z,95.63
2022-10-05T07:59:39.899Z,101.25
2022-10-05T08:00:39.902Z,106.88
2022-10-05T08:01:40.003Z,112.50
2022-10-05T08:02:40.032Z,123.75
2022-10-05T08:03:39.898Z,146.25
2022-10-05T08:04:41.861Z,163.13
2022-10-05T08:05:39.890Z,185.63
2022-10-05T08:06:39.909Z,230.63
2022-10-05T08:07:39.903Z,196.88
2022-10-05T08:08:39.993Z,180.00
2022-10-05T08:09:39.890Z,180.00
2022-10-05T08:10:39.886Z,208.13
2022-10-05T08:11:39.927Z,180.00
2022-10-05T08:12:39.880Z,174.38
2022-10-05T08:13:39.895Z,185.63
2022-10-05T08:14:39.878Z,191.25
2022-10-05T08:15:39.947Z,247.50
2022-10-05T08:16:39.887Z,135.00
2022-10-05T08:17:39.892Z,129.38
2022-10-05T08:18:39.866Z,123.75
2022-10-05T08:19:39.877Z,123.75
2022-10-05T08:20:39.877Z,129.38
2022-10-05T08:21:39.879Z,129.38
2022-10-05T08:22:39.912Z,129.38
2022-10-05T08:23:39.861Z,168.75
2022-10-05T08:24:39.877Z,185.63
2022-10-05T08:25:39.864Z,202.50
2022-10-05T08:26:39.869Z,180.00
2022-10-05T08:27:39.881Z,180.00
2022-10-05T08:28:39.987Z,168.75
2022-10-05T08:29:39.847Z,157.50
2022-10-05T08:30:39.913Z,157.50
2022-10-05T08:31:39.923Z,157.50
2022-10-05T08:32:39.873Z,163.13
2022-10-05T08:33:39.853Z,163.13
2022-10-05T08:34:39.858Z,168.75
2022-10-05T08:35:39.864Z,180.00
2022-10-05T08:36:39.837Z,202.50
2022-10-05T08:37:39.842Z,213.75
2022-10-05T08:38:39.847Z,241.88
2022-10-05T08:39:39.851Z,208.13
2022-10-05T08:40:39.852Z,208.13
2022-10-05T08:41:39.836Z,208.13
2022-10-05T08:42:39.858Z,202.50
2022-10-05T08:43:39.884Z,191.25
2022-10-05T08:44:39.858Z,185.63
2022-10-05T08:45:39.826Z,185.63
2022-10-05T08:46:40.115Z,174.38
2022-10-05T08:47:39.835Z,174.38
2022-10-05T08:48:39.837Z,168.75
2022-10-05T08:49:39.834Z,168.75
2022-10-05T08:50:39.848Z,168.75
2022-10-05T08:51:39.831Z,163.13
2022-10-05T08:52:39.826Z,163.13
2022-10-05T08:53:39.820Z,163.13
2022-10-05T08:54:39.853Z,163.13
2022-10-05T08:55:39.843Z,157.50
2022-10-05T08:56:39.820Z,157.50
2022-10-05T08:57:39.879Z,151.88
2022-10-05T08:58:39.809Z,146.25
2022-10-05T08:59:39.826Z,140.63
2022-10-05T09:00:39.838Z,140.63
2022-10-05T09:01:39.835Z,135.00
2022-10-05T09:02:39.883Z,135.00
2022-10-05T09:03:39.816Z,135.00
2022-10-05T09:04:39.861Z,140.63
2022-10-05T09:05:39.816Z,135.00
2022-10-05T09:06:39.810Z,135.00
2022-10-05T09:07:39.842Z,135.00
2022-10-05T09:08:39.799Z,129.38
2022-10-05T09:09:39.803Z,129.38
2022-10-05T09:10:39.805Z,129.38
2022-10-05T09:11:39.857Z,123.75
2022-10-05T09:12:39.847Z,123.75
2022-10-05T09:13:39.827Z,118.13
2022-10-05T09:14:39.797Z,118.13
2022-10-05T09:15:39.853Z,118.13
2022-10-05T09:16:39.808Z,112.50
2022-10-05T09:17:39.786Z,112.50
2022-10-05T09:18:39.832Z,112.50
2022-10-05T09:19:39.802Z,106.88
2022-10-05T09:20:39.824Z,106.88
2022-10-05T09:21:39.791Z,106.88
2022-10-05T09:22:39.780Z,112.50
2022-10-05T09:23:39.782Z,106.88
2022-10-05T09:24:39.785Z,106.88
2022-10-05T09:25:39.925Z,106.88
2022-10-05T09:26:39.783Z,106.88
2022-10-05T09:27:39.786Z,106.88
2022-10-05T09:28:39.823Z,101.25
2022-10-05T09:29:39.773Z,101.25
2022-10-05T09:30:39.807Z,101.25
2022-10-05T09:31:39.785Z,101.25
2022-10-05T09:32:39.835Z,95.63
2022-10-05T09:33:39.767Z,95.63
2022-10-05T09:34:39.775Z,95.63
2022-10-05T09:35:39.832Z,95.63
2022-10-05T09:36:39.786Z,95.63
2022-10-05T09:37:39.767Z,95.63
2022-10-05T09:38:39.793Z,95.63
2022-10-05T09:39:39.790Z,95.63
2022-10-05T09:40:39.773Z,95.63
2022-10-05T09:41:39.749Z,95.63
2022-10-05T09:42:39.823Z,95.63
2022-10-05T09:43:39.747Z,95.63
2022-10-05T09:44:39.767Z,95.63
2022-10-05T09:45:39.759Z,95.63
2022-10-05T09:46:39.797Z,95.63
2022-10-05T09:47:39.756Z,95.63
2022-10-05T09:48:39.742Z,95.63
2022-10-05T09:49:39.742Z,95.63
2022-10-05T09:50:39.766Z,95.63
2022-10-05T09:51:39.754Z,101.25
2022-10-05T09:52:39.751Z,101.25
2022-10-05T09:53:39.747Z,106.88
2022-10-05T09:54:39.752Z,112.50
2022-10-05T09:55:39.739Z,112.50
2022-10-05T09:56:39.730Z,118.13
2022-10-05T09:57:39.749Z,118.13
2022-10-05T09:58:39.736Z,123.75
2022-10-05T09:59:39.738Z,123.75
2022-10-05T10:00:39.733Z,123.75
2022-10-05T10:01:39.808Z,129.38
2022-10-05T10:02:39.824Z,129.38
2022-10-05T10:03:39.728Z,129.38
2022-10-05T10:04:39.744Z,129.38
2022-10-05T10:05:39.740Z,135.00
2022-10-05T10:06:39.728Z,129.38
2022-10-05T10:07:39.723Z,129.38
2022-10-05T10:08:39.721Z,123.75
2022-10-05T10:09:39.731Z,123.75
2022-10-05T10:10:39.727Z,123.75
2022-10-05T10:11:39.714Z,123.75
2022-10-05T10:12:39.716Z,118.13
2022-10-05T10:13:39.739Z,118.13
2022-10-05T10:14:39.719Z,112.50
2022-10-05T10:15:39.759Z,112.50
2022-10-05T10:16:39.911Z,112.50
2022-10-05T10:17:39.728Z,112.50
2022-10-05T10:18:39.730Z,112.50
2022-10-05T10:19:39.708Z,112.50
2022-10-05T10:20:39.726Z,112.50
2022-10-05T10:21:39.701Z,112.50
2022-10-05T10:22:43.068Z,112.50
2022-10-05T10:23:39.740Z,112.50
2022-10-05T10:24:39.699Z,106.88
2022-10-05T10:25:39.707Z,106.88
2022-10-05T10:26:46.863Z,106.88
2022-10-05T10:28:32.914Z,101.25
2022-10-05T10:29:32.820Z,101.25
2022-10-05T10:31:36.826Z,101.25
2022-10-05T10:32:36.782Z,95.63
2022-10-05T10:34:40.812Z,95.63
2022-10-05T10:35:40.782Z,90.00
2022-10-05T10:37:33.768Z,90.00
2022-10-05T10:38:33.723Z,90.00
2022-10-05T10:40:37.745Z,90.00
2022-10-05T10:41:37.710Z,84.38
2022-10-05T10:43:41.761Z,84.38
2022-10-05T10:44:41.724Z,84.38
2022-10-05T10:46:45.918Z,90.00
2022-10-05T10:47:45.721Z,90.00
2022-10-05T10:49:49.769Z,95.63
2022-10-05T10:50:49.720Z,101.25
2022-10-05T10:52:53.696Z,101.25
2022-10-05T10:53:53.699Z,106.88
2022-10-05T10:55:57.745Z,106.88
2022-10-05T10:56:57.711Z,112.50
2022-10-05T10:59:01.737Z,106.88
2022-10-05T11:00:01.723Z,106.88
2022-10-05T11:02:05.782Z,95.63
2022-10-05T11:03:05.744Z,90.00
2022-10-05T11:04:58.880Z,101.25
2022-10-05T11:05:58.834Z,90.00
2022-10-05T11:07:51.768Z,95.63
2022-10-05T11:08:51.777Z,95.63
2022-10-05T11:10:55.815Z,106.88
2022-10-05T11:11:55.767Z,101.25
2022-10-05T11:13:59.767Z,95.63
2022-10-05T11:14:59.772Z,90.00
2022-10-05T11:17:03.768Z,101.25
2022-10-05T11:18:03.746Z,101.25
2022-10-05T11:20:08.345Z,95.63
2022-10-05T11:21:07.925Z,84.38
2022-10-05T11:23:11.970Z,73.13
2022-10-05T11:24:11.942Z,73.13
2022-10-05T11:26:15.945Z,61.88
2022-10-05T11:27:16.004Z,61.88
2022-10-05T11:29:19.977Z,61.88
2022-10-05T11:30:19.958Z,56.25
2022-10-05T11:32:23.938Z,56.25
2022-10-05T11:33:23.931Z,67.50
2022-10-05T11:35:27.955Z,84.38
2022-10-05T11:36:27.920Z,84.38
2022-10-05T11:38:32.928Z,84.38
2022-10-05T11:39:32.917Z,84.38
2022-10-05T11:41:36.946Z,90.00
2022-10-05T11:42:36.907Z,84.38
2022-10-05T11:44:40.918Z,73.13
2022-10-05T11:45:40.897Z,73.13
2022-10-05T11:47:33.850Z,78.75
2022-10-05T11:48:33.803Z,78.75
2022-10-05T11:50:37.851Z,84.38
2022-10-05T11:51:37.814Z,78.75
2022-10-05T11:53:41.832Z,78.75
2022-10-05T11:55:05.857Z,78.75
2022-10-05T11:56:48.444Z,73.13
2022-10-05T11:57:45.811Z,73.13
2022-10-05T11:59:49.810Z,73.13
2022-10-05T12:00:49.802Z,73.13
2022-10-05T12:02:54.029Z,73.13
2022-10-05T12:03:53.899Z,73.13
2022-10-05T12:05:57.789Z,84.38
2022-10-05T12:06:57.786Z,84.38
2022-10-05T12:09:01.810Z,84.38
2022-10-05T12:10:01.786Z,90.00
2022-10-05T12:12:05.831Z,95.63
2022-10-05T12:13:05.791Z,101.25
2022-10-05T12:15:10.312Z,106.88
2022-10-05T12:16:10.301Z,101.25
2022-10-05T12:17:10.294Z,101.25
2022-10-05T12:18:10.331Z,84.38
2022-10-05T12:19:10.271Z,84.38
2022-10-05T12:20:10.293Z,90.00
2022-10-05T12:21:10.266Z,95.63
2022-10-05T12:22:10.272Z,95.63
2022-10-05T12:23:10.291Z,101.25
2022-10-05T12:24:10.275Z,101.25
2022-10-05T12:25:10.278Z,101.25
2022-10-05T12:26:10.280Z,101.25
2022-10-05T12:27:10.319Z,101.25
2022-10-05T12:28:10.316Z,95.63
2022-10-05T12:29:10.280Z,95.63
2022-10-05T12:30:10.267Z,95.63
2022-10-05T12:31:10.283Z,90.00
2022-10-05T12:32:10.279Z,90.00
2022-10-05T12:33:10.269Z,90.00
2022-10-05T12:34:10.266Z,90.00
2022-10-05T12:35:10.262Z,84.38
2022-10-05T12:36:10.270Z,84.38
2022-10-05T12:37:10.272Z,84.38
2022-10-05T12:38:10.275Z,84.38
2022-10-05T12:39:10.267Z,84.38
2022-10-05T12:40:10.270Z,78.75
2022-10-05T12:41:10.276Z,78.75
2022-10-05T12:42:10.264Z,78.75
2022-10-05T12:43:10.310Z,78.75
2022-10-05T12:44:10.270Z,78.75
2022-10-05T12:45:10.273Z,78.75
2022-10-05T12:46:10.357Z,78.75
2022-10-05T12:47:10.285Z,73.13
2022-10-05T12:48:10.295Z,73.13
2022-10-05T12:49:10.272Z,73.13
2022-10-05T12:50:10.266Z,73.13
2022-10-05T12:51:10.293Z,73.13
2022-10-05T12:52:10.275Z,73.13
2022-10-05T12:53:10.288Z,73.13
2022-10-05T12:54:10.285Z,73.13
2022-10-05T12:55:10.275Z,73.13
2022-10-05T12:56:10.522Z,73.13
2022-10-05T12:57:10.278Z,73.13
2022-10-05T12:58:10.265Z,67.50
2022-10-05T12:59:10.306Z,67.50
2022-10-05T13:00:10.274Z,67.50
2022-10-05T13:01:10.367Z,67.50
2022-10-05T13:02:10.323Z,67.50
2022-10-05T13:03:10.291Z,67.50
2022-10-05T13:04:10.406Z,67.50
2022-10-05T13:05:10.281Z,61.88
2022-10-05T13:06:10.658Z,61.88
2022-10-05T13:07:10.279Z,61.88
2022-10-05T13:08:10.273Z,61.88
2022-10-05T13:09:10.282Z,61.88
2022-10-05T13:10:10.272Z,61.88
2022-10-05T13:11:14.893Z,67.50
2022-10-05T13:12:10.269Z,61.88
2022-10-05T13:13:10.273Z,56.25
2022-10-05T13:14:10.273Z,56.25
2022-10-05T13:15:10.289Z,50.63
2022-10-05T13:16:10.570Z,50.63
2022-10-05T13:17:10.283Z,56.25
2022-10-05T13:18:10.279Z,61.88
2022-10-05T13:19:10.269Z,61.88
2022-10-05T13:20:10.271Z,61.88
2022-10-05T13:21:10.275Z,67.50
2022-10-05T13:22:10.277Z,61.88
2022-10-05T13:23:10.273Z,61.88
2022-10-05T13:24:10.272Z,61.88
2022-10-05T13:25:10.280Z,61.88
2022-10-05T13:26:10.578Z,61.88
2022-10-05T13:27:10.283Z,67.50
2022-10-05T13:28:10.443Z,78.75
2022-10-05T13:29:10.277Z,78.75
2022-10-05T13:30:10.282Z,67.50
2022-10-05T13:31:10.319Z,84.38
2022-10-05T13:32:10.311Z,84.38
2022-10-05T13:33:10.284Z,84.38
2022-10-05T13:34:10.300Z,84.38