createdAt,value
2019-03-29T00:01:09.276Z,20.50
2019-03-29T00:03:38.904Z,19.25
2019-03-29T00:06:08.518Z,19.60
2019-03-29T00:08:38.650Z,20.15
2019-03-29T00:11:08.594Z,21.73
2019-03-29T00:13:38.337Z,22.00
2019-03-29T00:16:07.949Z,22.00
2019-03-29T00:18:37.597Z,20.20
2019-03-29T00:21:07.197Z,22.25
2019-03-29T00:23:36.830Z,22.62
2019-03-29T00:26:06.492Z,21.10
2019-03-29T00:28:36.901Z,21.90
2019-03-29T00:31:06.681Z,20.75
2019-03-29T00:33:36.312Z,20.88
2019-03-29T00:36:05.937Z,22.67
2019-03-29T00:38:35.532Z,20.60
2019-03-29T00:41:05.262Z,21.17
2019-03-29T00:43:34.986Z,23.22
2019-03-29T00:46:05.121Z,22.10
2019-03-29T00:48:35.782Z,22.30
2019-03-29T00:51:05.737Z,22.30
2019-03-29T00:53:35.927Z,22.03
2019-03-29T00:56:05.845Z,23.00
2019-03-29T00:58:35.458Z,21.02
2019-03-29T01:01:05.193Z,22.90
2019-03-29T01:03:34.845Z,22.67
2019-03-29T01:06:04.625Z,23.55
2019-03-29T01:08:34.262Z,22.37
2019-03-29T01:11:03.917Z,22.75
2019-03-29T01:13:33.561Z,22.42
2019-03-29T01:16:03.165Z,25.48
2019-03-29T01:18:33.270Z,22.45
2019-03-29T01:21:02.979Z,22.60
2019-03-29T01:23:32.593Z,23.10
2019-03-29T01:26:02.232Z,23.00
2019-03-29T01:28:31.846Z,23.35
2019-03-29T01:31:01.461Z,22.48
2019-03-29T01:33:31.108Z,24.27
2019-03-29T01:36:01.292Z,24.95
2019-03-29T01:38:31.678Z,22.30
2019-03-29T01:41:01.360Z,25.37
2019-03-29T01:43:30.933Z,22.85
2019-03-29T01:46:00.564Z,26.17
2019-03-29T01:48:30.165Z,24.70
2019-03-29T01:50:59.766Z,25.25
2019-03-29T01:53:29.407Z,23.22
2019-03-29T01:55:58.938Z,24.60
2019-03-29T01:58:28.528Z,25.77
2019-03-29T02:00:58.141Z,26.97
2019-03-29T02:03:27.744Z,25.80
2019-03-29T02:06:01.510Z,23.30
2019-03-29T02:08:35.891Z,26.65
2019-03-29T02:11:02.527Z,25.13
2019-03-29T02:13:32.169Z,26.35
2019-03-29T02:16:01.802Z,26.20
2019-03-29T02:18:31.449Z,25.77
2019-03-29T02:21:01.094Z,28.17
2019-03-29T02:23:30.942Z,27.22
2019-03-29T02:26:00.874Z,24.50
2019-03-29T02:28:30.506Z,24.80
2019-03-29T02:31:00.439Z,26.75
2019-03-29T02:33:30.070Z,26.30
2019-03-29T02:35:59.733Z,24.90
2019-03-29T02:38:29.354Z,24.67
2019-03-29T02:40:58.995Z,26.12
2019-03-29T02:43:28.695Z,23.45
2019-03-29T02:45:58.357Z,22.87
2019-03-29T02:48:28.070Z,22.45
2019-03-29T02:50:57.698Z,20.77
2019-03-29T02:53:27.315Z,20.92
2019-03-29T02:55:56.987Z,21.57
2019-03-29T02:58:26.645Z,21.27
2019-03-29T03:00:56.276Z,21.67
2019-03-29T03:03:25.945Z,21.75
2019-03-29T03:05:55.686Z,21.12
2019-03-29T03:08:25.380Z,23.10
2019-03-29T03:10:55.043Z,23.35
2019-03-29T03:13:24.666Z,22.52
2019-03-29T03:15:54.652Z,22.45
2019-03-29T03:18:24.297Z,22.80
2019-03-29T03:20:53.991Z,25.72
2019-03-29T03:23:23.633Z,26.33
2019-03-29T03:25:53.611Z,26.67
2019-03-29T03:28:23.265Z,27.35
2019-03-29T03:30:52.959Z,28.23
2019-03-29T03:33:22.661Z,27.32
2019-03-29T03:35:52.364Z,25.10
2019-03-29T03:38:22.026Z,27.93
2019-03-29T03:40:51.700Z,27.93
2019-03-29T03:43:22.219Z,27.20
2019-03-29T03:45:53.665Z,28.85
2019-03-29T03:48:42.183Z,29.30
2019-03-29T03:51:11.798Z,28.17
2019-03-29T03:53:41.446Z,29.18
2019-03-29T03:56:11.889Z,30.23
2019-03-29T03:58:42.439Z,30.45
2019-03-29T04:01:12.110Z,29.98
2019-03-29T04:03:41.774Z,30.48
2019-03-29T04:06:11.431Z,31.10
2019-03-29T04:08:41.039Z,30.25
2019-03-29T04:11:10.660Z,30.88
2019-03-29T04:13:40.408Z,29.77
2019-03-29T04:16:10.044Z,29.90
2019-03-29T04:18:39.669Z,28.55
2019-03-29T04:21:09.304Z,28.42
2019-03-29T04:23:38.980Z,27.85
2019-03-29T04:26:08.607Z,29.90
2019-03-29T04:28:38.251Z,31.75
2019-03-29T04:31:07.917Z,30.57
2019-03-29T04:33:37.615Z,30.77
2019-03-29T04:36:07.342Z,28.20
2019-03-29T04:38:37.002Z,29.98
2019-03-29T04:41:06.667Z,29.15
2019-03-29T04:43:36.318Z,28.83
2019-03-29T04:46:05.979Z,28.05
2019-03-29T04:48:35.614Z,30.08
2019-03-29T04:51:05.270Z,28.02
2019-03-29T04:53:34.905Z,28.25
2019-03-29T04:56:04.568Z,29.45
2019-03-29T04:58:34.256Z,29.65
2019-03-29T05:01:03.935Z,29.05
2019-03-29T05:03:33.660Z,29.12
2019-03-29T05:06:03.267Z,32.40
2019-03-29T05:08:32.952Z,31.70
2019-03-29T05:11:02.768Z,31.77
2019-03-29T05:13:32.421Z,33.18
2019-03-29T05:16:02.065Z,32.73
2019-03-29T05:18:31.725Z,34.80
2019-03-29T05:21:01.429Z,34.13
2019-03-29T05:23:31.042Z,34.27
2019-03-29T05:26:00.705Z,32.35
2019-03-29T05:28:30.350Z,30.43
2019-03-29T05:30:59.995Z,30.55
2019-03-29T05:33:29.888Z,30.60
2019-03-29T05:35:59.523Z,32.05
2019-03-29T05:38:29.161Z,33.75
2019-03-29T05:40:58.814Z,35.28
2019-03-29T05:43:28.461Z,33.83
2019-03-29T05:45:58.099Z,34.50
2019-03-29T05:48:27.747Z,34.48
2019-03-29T05:50:57.506Z,32.88
2019-03-29T05:53:27.197Z,36.05
2019-03-29T05:55:56.941Z,33.73
2019-03-29T05:58:26.574Z,32.00
2019-03-29T06:03:38.647Z,37.48
2019-03-29T06:06:08.350Z,35.13
2019-03-29T06:08:37.965Z,34.20
2019-03-29T06:11:07.631Z,33.10
2019-03-29T06:13:37.271Z,33.75
2019-03-29T06:16:06.999Z,36.38
2019-03-29T06:18:36.747Z,39.13
2019-03-29T06:21:06.365Z,36.93
2019-03-29T06:23:36.122Z,36.63
2019-03-29T06:26:05.741Z,36.97
2019-03-29T06:28:35.379Z,38.92
2019-03-29T06:31:05.029Z,40.33
2019-03-29T06:33:36.023Z,40.58
2019-03-29T06:36:06.887Z,42.55
2019-03-29T06:38:38.207Z,44.00
2019-03-29T06:41:07.934Z,46.10
2019-03-29T06:43:37.582Z,42.53
2019-03-29T06:46:07.249Z,42.53
2019-03-29T06:48:37.861Z,38.63
2019-03-29T06:51:07.802Z,37.63
2019-03-29T06:53:37.453Z,35.70
2019-03-29T06:56:07.102Z,35.73
2019-03-29T06:58:36.766Z,40.23
2019-03-29T07:01:06.507Z,40.63
2019-03-29T07:03:36.214Z,41.98
2019-03-29T07:06:05.887Z,39.10
2019-03-29T07:08:35.750Z,34.27
2019-03-29T07:11:16.676Z,35.23
2019-03-29T07:13:36.789Z,37.95
2019-03-29T07:16:06.437Z,38.23
2019-03-29T07:18:36.096Z,34.60
2019-03-29T07:21:05.764Z,32.35
2019-03-29T07:23:35.390Z,34.08
2019-03-29T07:26:05.122Z,36.08
2019-03-29T07:28:34.821Z,34.23
2019-03-29T07:31:04.433Z,34.48
2019-03-29T07:33:34.090Z,32.30
2019-03-29T07:36:03.845Z,36.80
2019-03-29T07:38:33.770Z,41.20
2019-03-29T07:41:03.390Z,36.10
2019-03-29T07:43:33.031Z,44.67
2019-03-29T07:46:02.800Z,40.43
2019-03-29T07:48:32.464Z,43.92
2019-03-29T07:51:02.065Z,36.08
2019-03-29T07:53:31.706Z,37.65
2019-03-29T07:56:01.395Z,44.33
2019-03-29T07:58:31.063Z,41.07
2019-03-29T08:01:00.981Z,39.50
2019-03-29T08:03:30.605Z,36.50
2019-03-29T08:06:00.338Z,41.58
2019-03-29T08:08:33.330Z,41.20
2019-03-29T08:11:01.407Z,38.70
2019-03-29T08:13:31.101Z,37.80
2019-03-29T08:16:00.802Z,37.63
2019-03-29T08:18:30.445Z,42.67
2019-03-29T08:21:00.073Z,39.92
2019-03-29T08:23:29.785Z,36.98
2019-03-29T08:25:59.397Z,42.50
2019-03-29T08:28:29.121Z,40.25
2019-03-29T08:30:58.771Z,38.23
2019-03-29T08:33:28.440Z,40.30
2019-03-29T08:35:58.079Z,38.75
2019-03-29T08:38:27.766Z,39.20
2019-03-29T08:40:57.507Z,40.30
2019-03-29T08:43:27.147Z,37.40
2019-03-29T08:45:57.692Z,37.38
2019-03-29T08:48:27.750Z,41.50
2019-03-29T08:50:57.564Z,34.60
2019-03-29T08:53:27.647Z,35.15
2019-03-29T08:55:57.478Z,35.60
2019-03-29T08:58:27.114Z,28.90
2019-03-29T09:00:56.730Z,32.58
2019-03-29T09:03:26.490Z,28.65
2019-03-29T09:05:56.147Z,28.98
2019-03-29T09:08:25.850Z,24.12
2019-03-29T09:10:55.530Z,22.50
2019-03-29T09:13:25.198Z,25.35
2019-03-29T09:15:54.845Z,26.03
2019-03-29T09:18:26.149Z,24.70
2019-03-29T09:20:57.421Z,27.27
2019-03-29T09:23:29.913Z,28.25
2019-03-29T09:25:58.587Z,25.07
2019-03-29T09:28:28.254Z,25.68
2019-03-29T09:30:57.950Z,29.10
2019-03-29T09:33:27.609Z,29.17
2019-03-29T09:35:57.393Z,24.23
2019-03-29T09:38:27.083Z,22.58
2019-03-29T09:40:59.091Z,19.98
2019-03-29T09:43:28.140Z,21.62
2019-03-29T09:45:57.802Z,21.77
2019-03-29T09:48:27.454Z,26.62
2019-03-29T09:50:57.178Z,21.05
2019-03-29T09:53:26.885Z,19.82
2019-03-29T09:55:56.621Z,22.90
2019-03-29T09:58:26.274Z,24.10
2019-03-29T10:00:55.907Z,22.48
2019-03-29T10:03:25.578Z,21.00
2019-03-29T10:05:55.310Z,22.52
2019-03-29T10:08:25.023Z,19.75
2019-03-29T10:10:54.643Z,21.87
2019-03-29T10:13:24.299Z,20.32
2019-03-29T10:15:53.959Z,22.23
2019-03-29T10:18:23.627Z,22.70
2019-03-29T10:20:53.395Z,21.37
2019-03-29T10:23:23.140Z,22.67
2019-03-29T10:25:52.783Z,20.80
2019-03-29T10:28:22.446Z,18.40
2019-03-29T10:30:52.135Z,18.60
2019-03-29T10:33:22.126Z,17.82
2019-03-29T10:35:52.915Z,19.48
2019-03-29T10:38:22.938Z,14.15
2019-03-29T10:40:52.550Z,17.33
2019-03-29T10:43:22.192Z,12.30
2019-03-29T10:45:51.826Z,14.98
2019-03-29T10:48:21.563Z,13.07
2019-03-29T10:50:51.446Z,8.70
2019-03-29T10:53:21.074Z,10.53
2019-03-29T10:55:50.721Z,9.30
2019-03-29T10:58:20.365Z,9.03
2019-03-29T11:00:50.067Z,9.50
2019-03-29T11:03:19.702Z,10.20
2019-03-29T11:05:49.360Z,9.30
2019-03-29T11:08:19.058Z,10.35
2019-03-29T11:10:48.800Z,11.68
2019-03-29T11:13:18.468Z,8.35
2019-03-29T11:15:48.076Z,10.15
2019-03-29T11:18:17.715Z,5.55
2019-03-29T11:20:47.373Z,6.67
2019-03-29T11:23:18.443Z,5.05
2019-03-29T11:25:48.777Z,6.00
2019-03-29T11:28:19.023Z,5.55
2019-03-29T11:30:48.657Z,9.13
2019-03-29T11:33:18.369Z,6.28
2019-03-29T11:35:48.011Z,6.30
2019-03-29T11:38:17.619Z,9.68
2019-03-29T11:40:47.308Z,9.50
2019-03-29T11:43:26.559Z,8.70
2019-03-29T11:45:48.404Z,10.48
2019-03-29T11:48:18.163Z,10.70
2019-03-29T11:50:47.870Z,9.35
2019-03-29T11:53:17.479Z,8.00
2019-03-29T11:55:47.134Z,8.25
2019-03-29T11:58:16.738Z,8.87
2019-03-29T12:00:46.622Z,7.25
2019-03-29T12:03:16.602Z,6.75
2019-03-29T12:05:46.220Z,7.75
2019-03-29T12:08:15.882Z,11.90
2019-03-29T12:10:46.019Z,8.90
2019-03-29T12:13:15.659Z,8.93
2019-03-29T12:15:45.280Z,6.87
2019-03-29T12:18:14.912Z,7.50
2019-03-29T12:20:44.590Z,9.70
2019-03-29T12:23:14.194Z,8.88
2019-03-29T12:25:43.874Z,11.95
2019-03-29T12:28:13.483Z,10.57
2019-03-29T12:30:43.221Z,9.70
2019-03-29T12:33:31.670Z,8.83
2019-03-29T12:36:01.319Z,7.62
2019-03-29T12:38:30.938Z,9.30
2019-03-29T12:41:00.590Z,8.38
2019-03-29T12:43:30.258Z,7.45
2019-03-29T12:45:59.910Z,8.00
2019-03-29T12:48:29.578Z,10.13
2019-03-29T12:50:59.217Z,7.03
2019-03-29T12:53:28.854Z,10.80
2019-03-29T12:55:58.626Z,10.55
2019-03-29T12:58:28.443Z,9.93
2019-03-29T13:00:58.065Z,9.18
2019-03-29T13:03:27.698Z,10.98
2019-03-29T13:05:57.774Z,8.47
2019-03-29T13:08:27.420Z,7.30
2019-03-29T13:10:57.370Z,8.73
2019-03-29T13:13:27.118Z,9.78
2019-03-29T13:15:56.842Z,10.23
2019-03-29T13:18:26.510Z,7.67
2019-03-29T13:20:56.147Z,21.65
2019-03-29T13:23:25.800Z,25.02
2019-03-29T13:25:55.482Z,9.38
2019-03-29T13:28:25.152Z,17.98
2019-03-29T13:30:54.818Z,12.98
2019-03-29T13:33:24.556Z,27.93
2019-03-29T13:35:54.250Z,8.80
2019-03-29T13:38:23.859Z,9.20
2019-03-29T13:40:53.499Z,8.15
2019-03-29T13:43:23.135Z,9.00
2019-03-29T13:45:52.816Z,9.60
2019-03-29T13:48:22.479Z,9.90
2019-03-29T13:50:52.094Z,12.80
2019-03-29T13:53:21.716Z,10.45
2019-03-29T13:55:51.381Z,9.80
2019-03-29T13:58:21.007Z,9.00
2019-03-29T14:00:50.972Z,10.40
2019-03-29T14:03:20.626Z,7.78
2019-03-29T14:05:50.254Z,7.03
2019-03-29T14:08:19.935Z,8.23
2019-03-29T14:10:49.552Z,8.13
2019-03-29T14:13:19.783Z,7.12
2019-03-29T14:15:49.629Z,11.18
2019-03-29T14:18:19.282Z,9.60
2019-03-29T14:20:48.912Z,7.40
2019-03-29T14:23:18.527Z,13.95
2019-03-29T14:25:48.214Z,10.45
2019-03-29T14:28:17.818Z,7.60
2019-03-29T14:30:47.434Z,8.68
2019-03-29T14:33:17.094Z,7.95
2019-03-29T14:35:46.738Z,9.93
2019-03-29T14:38:16.822Z,10.23
2019-03-29T14:40:46.504Z,10.80
2019-03-29T14:43:16.172Z,8.23
2019-03-29T14:45:46.054Z,11.57
2019-03-29T14:48:15.692Z,12.30
2019-03-29T14:50:45.314Z,7.47
2019-03-29T14:53:14.952Z,9.88
2019-03-29T14:55:44.601Z,8.58
2019-03-29T14:58:14.312Z,10.38
2019-03-29T15:00:48.378Z,10.38
2019-03-29T15:03:17.929Z,8.75
2019-03-29T15:05:47.613Z,12.63
2019-03-29T15:08:17.263Z,13.43
2019-03-29T15:10:46.922Z,14.33
2019-03-29T15:13:16.636Z,9.90
2019-03-29T15:15:46.261Z,14.60
2019-03-29T15:18:15.886Z,11.50
2019-03-29T15:20:53.346Z,15.13
2019-03-29T15:23:16.880Z,10.90
2019-03-29T15:25:46.638Z,16.15
2019-03-29T15:28:16.277Z,9.38
2019-03-29T15:30:46.206Z,10.97
2019-03-29T15:33:15.921Z,12.67
2019-03-29T15:35:45.565Z,11.93
2019-03-29T15:38:15.210Z,9.38
2019-03-29T15:40:44.912Z,13.10
2019-03-29T15:43:14.630Z,11.12
2019-03-29T15:45:44.343Z,14.10
2019-03-29T15:48:14.075Z,10.75
2019-03-29T15:50:43.741Z,10.33
2019-03-29T15:53:13.362Z,14.73
2019-03-29T15:55:43.050Z,9.45
2019-03-29T15:58:12.726Z,9.70
2019-03-29T16:00:42.390Z,10.30
2019-03-29T16:03:12.026Z,8.93
2019-03-29T16:05:41.657Z,10.50
2019-03-29T16:08:11.330Z,8.35
2019-03-29T16:10:41.456Z,11.57
2019-03-29T16:13:11.266Z,13.22
2019-03-29T16:15:40.916Z,12.33
2019-03-29T16:18:10.757Z,14.28
2019-03-29T16:20:40.363Z,12.03
2019-03-29T16:23:09.974Z,10.15
2019-03-29T16:25:39.609Z,9.27
2019-03-29T16:28:09.336Z,14.63
2019-03-29T16:30:38.980Z,7.97
2019-03-29T16:33:08.697Z,9.73
2019-03-29T16:35:38.353Z,9.35
2019-03-29T16:38:08.058Z,8.95
2019-03-29T16:40:37.708Z,7.78
2019-03-29T16:43:07.325Z,7.58
2019-03-29T16:45:47.162Z,7.75
2019-03-29T16:48:08.398Z,12.88
2019-03-29T16:50:38.062Z,9.73
2019-03-29T16:53:07.688Z,9.55
2019-03-29T16:55:37.310Z,7.72
2019-03-29T16:58:07.018Z,11.03
2019-03-29T17:00:36.710Z,8.30
2019-03-29T17:03:06.326Z,8.17
2019-03-29T17:05:35.972Z,7.78
2019-03-29T17:08:05.773Z,8.40
2019-03-29T17:10:35.615Z,11.65
2019-03-29T17:13:05.282Z,10.05
2019-03-29T17:15:35.279Z,13.03
2019-03-29T17:18:05.035Z,10.28
2019-03-29T17:20:34.687Z,9.88
2019-03-29T17:23:04.359Z,10.78
2019-03-29T17:25:34.394Z,11.43
2019-03-29T17:28:04.002Z,11.80
2019-03-29T17:30:40.195Z,11.43
2019-03-29T17:33:10.226Z,10.38
2019-03-29T17:35:39.854Z,8.15
2019-03-29T17:38:09.605Z,9.93
2019-03-29T17:40:39.273Z,10.10
2019-03-29T17:43:08.878Z,7.87
2019-03-29T17:45:38.514Z,10.93
2019-03-29T17:48:08.220Z,10.80
2019-03-29T17:50:37.875Z,13.90
2019-03-29T17:53:07.477Z,12.28
2019-03-29T17:55:37.128Z,14.55
2019-03-29T17:58:06.762Z,13.80
2019-03-29T18:00:36.407Z,11.38
2019-03-29T18:03:06.045Z,11.18
2019-03-29T18:05:35.737Z,12.10
2019-03-29T18:08:05.846Z,10.55
2019-03-29T18:10:35.534Z,11.33
2019-03-29T18:13:05.262Z,11.03
2019-03-29T18:15:34.901Z,11.43
2019-03-29T18:18:04.641Z,9.35
2019-03-29T18:20:34.326Z,13.30
2019-03-29T18:23:04.018Z,12.63
2019-03-29T18:25:33.666Z,13.83
2019-03-29T18:28:03.370Z,13.13
2019-03-29T18:30:43.219Z,14.78
2019-03-29T18:33:12.843Z,13.15
2019-03-29T18:35:42.498Z,14.05
2019-03-29T18:38:12.158Z,13.53
2019-03-29T18:40:41.780Z,17.05
2019-03-29T18:43:11.418Z,17.12
2019-03-29T18:45:42.901Z,14.10
2019-03-29T18:48:12.716Z,12.40
2019-03-29T18:50:42.354Z,12.18
2019-03-29T18:53:12.046Z,14.83
2019-03-29T18:55:41.714Z,12.43
2019-03-29T18:58:11.330Z,12.82
2019-03-29T19:00:41.003Z,13.40
2019-03-29T19:03:12.097Z,11.93
2019-03-29T19:05:42.091Z,12.78
2019-03-29T19:08:11.836Z,12.90
2019-03-29T19:10:41.587Z,13.98
2019-03-29T19:13:11.306Z,14.73
2019-03-29T19:15:41.003Z,16.62
2019-03-29T19:18:10.645Z,11.85
2019-03-29T19:20:40.315Z,12.23
2019-03-29T19:23:09.999Z,12.17
2019-03-29T19:25:39.655Z,14.47
2019-03-29T19:28:09.352Z,14.05
2019-03-29T19:30:39.025Z,13.18
2019-03-29T19:33:08.682Z,14.77
2019-03-29T19:35:38.338Z,15.63
2019-03-29T19:38:07.985Z,15.88
2019-03-29T19:40:37.693Z,16.32
2019-03-29T19:43:26.132Z,15.13
2019-03-29T19:45:56.458Z,15.68
2019-03-29T19:48:26.154Z,14.45
2019-03-29T19:50:55.810Z,18.05
2019-03-29T19:53:25.526Z,17.90
2019-03-29T19:55:55.195Z,18.52
2019-03-29T19:58:24.884Z,17.13
2019-03-29T20:00:54.831Z,18.00
2019-03-29T20:03:24.538Z,15.18
2019-03-29T20:05:54.226Z,14.68
2019-03-29T20:08:23.958Z,16.12
2019-03-29T20:10:53.686Z,16.20
2019-03-29T20:13:23.329Z,16.20
2019-03-29T20:15:52.990Z,15.60
2019-03-29T20:18:22.681Z,15.78
2019-03-29T20:20:52.291Z,16.07
2019-03-29T20:23:22.070Z,17.42
2019-03-29T20:25:51.722Z,16.62
2019-03-29T20:28:21.438Z,17.98
2019-03-29T20:30:51.116Z,18.07
2019-03-29T20:33:20.747Z,19.15
2019-03-29T20:35:50.369Z,18.15
2019-03-29T20:38:20.022Z,18.15
2019-03-29T20:40:49.724Z,17.90
2019-03-29T20:43:19.446Z,16.15
2019-03-29T20:45:49.050Z,16.27
2019-03-29T20:48:18.738Z,18.60
2019-03-29T20:50:48.414Z,15.95
2019-03-29T20:53:18.042Z,16.17
2019-03-29T20:55:47.691Z,17.35
2019-03-29T20:58:17.325Z,17.35
2019-03-29T21:00:46.970Z,15.60
2019-03-29T21:03:16.628Z,15.35
2019-03-29T21:05:46.287Z,18.42
2019-03-29T21:08:15.925Z,18.70
2019-03-29T21:10:55.570Z,15.13
2019-03-29T21:13:17.130Z,16.05
2019-03-29T21:15:46.834Z,17.00
2019-03-29T21:18:17.631Z,13.98
2019-03-29T21:20:47.491Z,15.32
2019-03-29T21:23:17.167Z,13.75
2019-03-29T21:25:46.829Z,16.17
2019-03-29T21:28:16.454Z,12.55
2019-03-29T21:30:46.129Z,13.03
2019-03-29T21:33:15.799Z,13.35
2019-03-29T21:35:45.495Z,14.43
2019-03-29T21:38:15.135Z,12.33
2019-03-29T21:40:44.862Z,12.80
2019-03-29T21:43:14.562Z,12.88
2019-03-29T21:45:44.214Z,13.20
2019-03-29T21:48:27.910Z,12.53
2019-03-29T21:50:46.232Z,14.25
2019-03-29T21:53:15.922Z,12.95
2019-03-29T21:55:45.530Z,10.40
2019-03-29T21:58:15.194Z,10.75
2019-03-29T22:00:44.858Z,13.65
2019-03-29T22:03:14.575Z,12.43
2019-03-29T22:05:44.194Z,10.90
2019-03-29T22:08:13.802Z,11.68
2019-03-29T22:10:43.441Z,12.70
2019-03-29T22:13:13.231Z,12.35
2019-03-29T22:15:43.170Z,10.38
2019-03-29T22:18:12.854Z,10.32
2019-03-29T22:20:42.577Z,10.75
2019-03-29T22:23:12.209Z,11.68
2019-03-29T22:25:41.835Z,11.83
2019-03-29T22:28:11.551Z,10.65
2019-03-29T22:30:41.242Z,10.58
2019-03-29T22:33:10.887Z,14.05
2019-03-29T22:35:40.569Z,12.58
2019-03-29T22:38:10.194Z,13.60
2019-03-29T22:40:39.894Z,11.53
2019-03-29T22:43:09.595Z,16.10
2019-03-29T22:45:39.280Z,12.67
2019-03-29T22:48:08.950Z,11.70
2019-03-29T22:50:38.602Z,12.40
2019-03-29T22:53:08.514Z,14.15
2019-03-29T22:55:38.190Z,11.38
2019-03-29T22:58:07.852Z,11.50
2019-03-29T23:00:42.120Z,8.80
2019-03-29T23:03:12.089Z,10.68
2019-03-29T23:05:41.726Z,12.15
2019-03-29T23:08:11.403Z,9.75
2019-03-29T23:10:41.052Z,10.23
2019-03-29T23:13:10.719Z,9.40
2019-03-29T23:15:40.474Z,12.03
2019-03-29T23:18:10.130Z,10.70
2019-03-29T23:20:39.862Z,11.05
2019-03-29T23:23:09.490Z,15.50
2019-03-29T23:25:39.124Z,14.93
2019-03-29T23:28:08.754Z,10.35
2019-03-29T23:30:38.417Z,11.73
2019-03-29T23:33:08.055Z,10.57
2019-03-29T23:35:38.346Z,9.78
2019-03-29T23:38:08.017Z,10.58
2019-03-29T23:40:37.622Z,10.67
2019-03-29T23:43:07.265Z,14.63
2019-03-29T23:45:36.923Z,11.08
2019-03-29T23:48:06.642Z,10.80
2019-03-29T23:50:36.301Z,10.78
2019-03-29T23:53:05.957Z,13.53
2019-03-29T23:55:35.796Z,10.48
2019-03-29T23:58:05.497Z,10.55
