createdAt,value
2019-01-05T00:03:57.326Z,9.73
2019-01-05T00:09:00.974Z,9.87
2019-01-05T00:14:10.580Z,9.57
2019-01-05T00:19:17.615Z,9.93
2019-01-05T00:24:20.132Z,9.90
2019-01-05T00:29:42.192Z,10.57
2019-01-05T00:35:05.708Z,9.63
2019-01-05T00:40:18.451Z,10.30
2019-01-05T00:45:26.445Z,8.33
2019-01-05T00:50:33.115Z,7.13
2019-01-05T00:55:49.723Z,8.53
2019-01-05T01:00:52.130Z,7.73
2019-01-05T01:05:54.020Z,6.90
2019-01-05T01:10:56.684Z,6.77
2019-01-05T01:16:12.510Z,5.83
2019-01-05T01:21:22.731Z,5.13
2019-01-05T01:26:27.584Z,4.33
2019-01-05T01:31:34.186Z,4.47
2019-01-05T01:36:46.928Z,2.93
2019-01-05T01:41:57.696Z,2.73
2019-01-05T01:47:13.363Z,2.70
2019-01-05T01:52:17.762Z,3.00
2019-01-05T01:57:32.697Z,2.83
2019-01-05T02:02:38.427Z,2.60
2019-01-05T02:07:55.319Z,2.37
2019-01-05T02:13:09.516Z,2.70
2019-01-05T02:19:01.831Z,2.17
2019-01-05T02:24:31.130Z,2.53
2019-01-05T02:30:04.495Z,2.30
2019-01-05T02:35:37.524Z,1.80
2019-01-05T02:41:19.737Z,2.63
2019-01-05T02:47:03.120Z,2.47
2019-01-05T02:52:59.555Z,2.93
2019-01-05T02:58:48.967Z,3.20
2019-01-05T03:04:37.828Z,3.40
2019-01-05T03:10:21.129Z,3.40
2019-01-05T03:15:58.498Z,3.57
2019-01-05T03:21:38.065Z,3.50
2019-01-05T03:27:06.388Z,4.13
2019-01-05T03:32:56.464Z,2.90
2019-01-05T03:38:36.188Z,3.17
2019-01-05T03:44:49.842Z,2.60
2019-01-05T03:50:26.085Z,2.80
2019-01-05T03:55:45.144Z,2.00
2019-01-05T04:01:09.617Z,1.60
2019-01-05T04:06:40.862Z,1.40
2019-01-05T04:12:25.370Z,1.00
2019-01-05T04:18:26.654Z,1.00
2019-01-05T04:24:23.570Z,1.27
2019-01-05T04:30:18.758Z,1.50
2019-01-05T04:35:55.287Z,1.30
2019-01-05T04:41:51.104Z,1.13
2019-01-05T04:47:49.013Z,1.50
2019-01-05T04:53:47.480Z,0.97
2019-01-05T04:59:38.647Z,1.10
2019-01-05T05:05:42.868Z,1.10
2019-01-05T05:11:55.548Z,0.80
2019-01-05T05:17:32.048Z,1.00
2019-01-05T05:23:06.645Z,0.80
2019-01-05T05:29:30.247Z,0.53
2019-01-05T05:35:12.960Z,0.90
2019-01-05T05:41:03.738Z,0.80
2019-01-05T05:47:14.519Z,0.60
2019-01-05T05:53:06.839Z,0.80
2019-01-05T05:58:45.256Z,0.87
2019-01-05T06:04:35.837Z,0.70
2019-01-05T06:10:37.871Z,0.70
2019-01-05T06:16:32.720Z,0.60
2019-01-05T06:22:28.316Z,0.60
2019-01-05T06:28:30.644Z,0.60
2019-01-05T06:34:22.420Z,0.70
2019-01-05T06:39:59.235Z,0.80
2019-01-05T06:45:52.905Z,0.60
2019-01-05T06:51:31.239Z,0.90
2019-01-05T06:57:14.727Z,0.83
2019-01-05T07:03:32.330Z,0.80
2019-01-05T07:09:25.163Z,1.10
2019-01-05T07:15:38.614Z,1.00
2019-01-05T07:21:24.343Z,1.20
2019-01-05T07:27:01.865Z,1.10
2019-01-05T07:33:09.486Z,1.60
2019-01-05T07:38:58.137Z,1.70
2019-01-05T07:44:37.195Z,1.60
2019-01-05T07:50:30.965Z,2.93
2019-01-05T07:56:50.906Z,3.10
2019-01-05T08:02:35.270Z,3.23
2019-01-05T08:08:27.737Z,4.23
2019-01-05T08:13:58.847Z,5.07
2019-01-05T08:19:57.531Z,5.03
2019-01-05T08:25:23.837Z,4.47
2019-01-05T08:31:17.035Z,4.53
2019-01-05T08:37:19.220Z,3.83
2019-01-05T08:42:57.071Z,6.33
2019-01-05T08:48:35.684Z,5.43
2019-01-05T08:54:18.394Z,6.67
2019-01-05T08:59:54.180Z,5.73
2019-01-05T09:05:44.420Z,4.00
2019-01-05T09:11:33.779Z,4.03
2019-01-05T09:17:23.730Z,4.77
2019-01-05T09:23:22.191Z,3.77
2019-01-05T09:29:09.252Z,2.70
2019-01-05T09:34:58.514Z,3.50
2019-01-05T09:40:43.363Z,3.37
2019-01-05T09:46:37.220Z,3.53
2019-01-05T09:52:41.395Z,4.47
2019-01-05T09:58:20.083Z,4.50
2019-01-05T10:04:22.547Z,2.70
2019-01-05T10:10:01.066Z,3.77
2019-01-05T10:15:53.280Z,4.37
2019-01-05T10:21:44.705Z,2.10
2019-01-05T10:27:30.025Z,2.57
2019-01-05T10:33:39.648Z,5.40
2019-01-05T10:39:21.013Z,3.10
2019-01-05T10:44:55.027Z,3.30
2019-01-05T10:50:24.157Z,3.43
2019-01-05T10:56:53.931Z,3.13
2019-01-05T11:02:41.593Z,2.33
2019-01-05T11:08:38.147Z,4.40
2019-01-05T11:14:24.204Z,3.23
2019-01-05T11:19:48.317Z,5.07
2019-01-05T11:25:42.772Z,3.13
2019-01-05T11:31:28.350Z,3.20
2019-01-05T11:37:16.548Z,4.20
2019-01-05T11:42:49.775Z,6.67
2019-01-05T11:48:27.169Z,8.73
2019-01-05T11:54:09.353Z,4.30
2019-01-05T11:59:51.297Z,6.47
2019-01-05T12:05:20.622Z,8.17
2019-01-05T12:11:10.415Z,5.60
2019-01-05T12:16:55.006Z,9.47
2019-01-05T12:22:39.962Z,7.93
2019-01-05T12:28:33.619Z,6.93
2019-01-05T12:34:12.151Z,7.63
2019-01-05T12:40:04.949Z,8.03
2019-01-05T12:45:43.946Z,5.43
2019-01-05T12:51:28.055Z,7.30
2019-01-05T13:03:37.782Z,8.13
2019-01-05T13:09:36.356Z,7.60
2019-01-05T13:15:15.859Z,8.97
2019-01-05T13:21:09.867Z,6.07
2019-01-05T13:26:47.377Z,5.93
2019-01-05T13:32:17.306Z,11.80
2019-01-05T13:38:21.408Z,5.47
2019-01-05T13:44:19.577Z,6.10
2019-01-05T13:50:17.895Z,5.93
2019-01-05T13:55:36.967Z,4.10
2019-01-05T14:00:42.507Z,3.47
2019-01-05T14:05:55.382Z,7.33
2019-01-05T14:11:14.319Z,4.07
2019-01-05T14:16:27.076Z,8.20
2019-01-05T14:21:30.701Z,5.27
2019-01-05T14:26:40.106Z,6.37
2019-01-05T14:31:42.050Z,4.57
2019-01-05T14:36:38.029Z,5.73
2019-01-05T14:41:46.886Z,4.70
2019-01-05T14:46:50.490Z,7.90
2019-01-05T14:52:08.919Z,6.40
2019-01-05T14:57:24.678Z,5.23
2019-01-05T15:02:43.428Z,6.80
2019-01-05T15:07:49.858Z,7.33
2019-01-05T15:12:51.824Z,5.40
2019-01-05T15:17:57.643Z,5.67
2019-01-05T15:23:19.367Z,5.33
2019-01-05T15:28:37.822Z,8.67
2019-01-05T15:33:53.171Z,6.60
2019-01-05T15:38:56.905Z,10.60
2019-01-05T15:44:15.509Z,7.23
2019-01-05T15:49:17.607Z,6.30
2019-01-05T15:54:25.782Z,6.10
2019-01-05T15:59:31.782Z,7.20
2019-01-05T16:04:37.670Z,5.40
2019-01-05T16:09:50.298Z,7.83
2019-01-05T16:14:54.076Z,6.57
2019-01-05T16:20:06.794Z,7.33
2019-01-05T16:25:12.937Z,6.53
2019-01-05T16:30:27.220Z,9.83
2019-01-05T16:35:29.338Z,13.80
2019-01-05T16:40:45.696Z,9.83
2019-01-05T16:45:47.727Z,15.17
2019-01-05T16:50:54.178Z,14.13
2019-01-05T16:56:00.511Z,15.70
2019-01-05T17:01:22.482Z,8.73
2019-01-05T17:06:19.634Z,9.40
2019-01-05T17:11:21.914Z,10.80
2019-01-05T17:16:28.417Z,10.93
2019-01-05T17:21:41.144Z,8.97
2019-01-05T17:26:47.978Z,9.17
2019-01-05T17:31:50.170Z,9.00
2019-01-05T17:36:53.178Z,10.10
2019-01-05T17:42:02.729Z,10.30
2019-01-05T17:47:04.720Z,19.53
2019-01-05T17:52:08.286Z,9.83
2019-01-05T17:57:15.379Z,9.87
2019-01-05T18:02:30.826Z,9.97
2019-01-05T18:07:37.352Z,9.47
2019-01-05T18:12:35.711Z,8.77
2019-01-05T18:17:41.945Z,8.03
2019-01-05T18:22:49.088Z,10.83
2019-01-05T18:28:07.668Z,7.80
2019-01-05T18:33:09.994Z,8.13
2019-01-05T18:38:15.858Z,9.50
2019-01-05T18:43:18.279Z,6.40
2019-01-05T18:48:15.042Z,10.00
2019-01-05T18:53:30.898Z,11.70
2019-01-05T18:58:46.596Z,7.80
2019-01-05T19:03:51.383Z,11.80
2019-01-05T19:09:06.757Z,12.83
2019-01-05T19:14:09.038Z,9.43
2019-01-05T19:19:11.041Z,9.57
2019-01-05T19:24:23.470Z,8.00
2019-01-05T19:29:25.765Z,10.60
2019-01-05T19:34:38.074Z,11.67
2019-01-05T19:39:40.301Z,6.13
2019-01-05T19:44:49.724Z,8.30
2019-01-05T19:50:02.689Z,8.47
2019-01-05T19:55:24.476Z,9.13
2019-01-05T20:00:26.910Z,6.93
2019-01-05T20:05:28.981Z,2.57
2019-01-05T20:10:32.555Z,2.77
2019-01-05T20:15:36.081Z,4.30
2019-01-05T20:20:39.545Z,4.53
2019-01-05T20:25:41.730Z,7.23
2019-01-05T20:30:43.974Z,4.63
2019-01-05T20:35:54.794Z,5.17
2019-01-05T20:40:56.850Z,6.90
2019-01-05T20:46:18.377Z,6.90
2019-01-05T20:51:39.679Z,8.93
2019-01-05T20:56:41.838Z,12.70
2019-01-05T21:01:34.948Z,9.57
2019-01-05T21:06:35.864Z,10.70
2019-01-05T21:11:48.547Z,4.27
2019-01-05T21:16:52.027Z,2.60
2019-01-05T21:21:54.620Z,2.57
2019-01-05T21:26:56.878Z,3.27
2019-01-05T21:32:05.204Z,2.53
2019-01-05T21:37:14.749Z,2.67
2019-01-05T21:42:16.670Z,2.97
2019-01-05T21:47:20.235Z,2.97
2019-01-05T21:52:22.380Z,3.60
2019-01-05T21:57:34.721Z,1.90
2019-01-05T22:02:38.233Z,2.00
2019-01-05T22:07:40.158Z,3.17
2019-01-05T22:12:58.879Z,1.60
2019-01-05T22:18:02.475Z,1.57
2019-01-05T22:23:00.580Z,3.80
2019-01-05T22:28:06.950Z,2.97
2019-01-05T22:33:11.620Z,2.87
2019-01-05T22:38:33.261Z,2.43
2019-01-05T22:43:39.569Z,2.10
2019-01-05T22:48:45.861Z,2.37
2019-01-05T22:53:55.581Z,1.47
2019-01-05T22:59:02.801Z,1.60
2019-01-05T23:04:04.953Z,1.63
2019-01-05T23:09:11.621Z,1.97
2019-01-05T23:14:13.560Z,1.90
2019-01-05T23:19:11.539Z,1.80
2019-01-05T23:24:13.594Z,2.07
2019-01-05T23:29:19.982Z,2.07
2019-01-05T23:34:14.462Z,3.13
2019-01-05T23:39:16.683Z,2.83
2019-01-05T23:44:19.815Z,2.90
2019-01-05T23:49:26.112Z,3.23
2019-01-05T23:54:28.610Z,2.43
2019-01-05T23:59:30.508Z,4.00
