createdAt,value
2018-04-27T00:00:08.368Z,4.08
2018-04-27T00:00:20.849Z,4.08
2018-04-27T00:00:33.278Z,4.08
2018-04-27T00:00:45.707Z,4.08
2018-04-27T00:00:58.133Z,4.08
2018-04-27T00:01:10.552Z,4.08
2018-04-27T00:01:22.981Z,4.08
2018-04-27T00:01:35.396Z,4.08
2018-04-27T00:01:47.827Z,4.08
2018-04-27T00:02:00.272Z,4.08
2018-04-27T00:02:12.781Z,4.08
2018-04-27T00:02:25.203Z,4.08
2018-04-27T00:02:37.654Z,4.08
2018-04-27T00:02:50.078Z,4.08
2018-04-27T00:03:02.501Z,4.08
2018-04-27T00:03:14.944Z,4.08
2018-04-27T00:03:27.381Z,4.08
2018-04-27T00:03:39.828Z,4.08
2018-04-27T00:03:52.238Z,4.08
2018-04-27T00:04:04.651Z,4.08
2018-04-27T00:04:17.074Z,4.08
2018-04-27T00:04:29.488Z,4.08
2018-04-27T00:04:41.900Z,4.08
2018-04-27T00:04:54.309Z,4.08
2018-04-27T00:05:07.321Z,4.21
2018-04-27T00:05:20.245Z,4.21
2018-04-27T00:05:32.660Z,4.21
2018-04-27T00:05:45.065Z,4.21
2018-04-27T00:05:57.483Z,4.21
2018-04-27T00:06:09.890Z,4.21
2018-04-27T00:06:22.301Z,4.21
2018-04-27T00:06:34.724Z,4.21
2018-04-27T00:06:47.143Z,4.21
2018-04-27T00:06:59.561Z,4.21
2018-04-27T00:07:11.981Z,4.21
2018-04-27T00:07:24.397Z,4.21
2018-04-27T00:07:36.810Z,4.21
2018-04-27T00:07:49.218Z,4.21
2018-04-27T00:08:01.641Z,4.21
2018-04-27T00:08:14.055Z,4.21
2018-04-27T00:08:26.517Z,4.21
2018-04-27T00:08:38.914Z,4.21
2018-04-27T00:08:51.314Z,4.21
2018-04-27T00:09:03.716Z,4.21
2018-04-27T00:09:16.153Z,4.21
2018-04-27T00:09:28.620Z,4.21
2018-04-27T00:09:41.043Z,4.21
2018-04-27T00:09:53.535Z,4.21
2018-04-27T00:10:05.939Z,4.21
2018-04-27T00:10:18.420Z,4.21
2018-04-27T00:10:30.848Z,4.21
2018-04-27T00:10:43.250Z,4.21
2018-04-27T00:10:55.642Z,4.21
2018-04-27T00:11:08.048Z,4.21
2018-04-27T00:11:20.459Z,4.21
2018-04-27T00:11:32.860Z,4.21
2018-04-27T00:11:45.263Z,4.21
2018-04-27T00:11:57.679Z,4.21
2018-04-27T00:12:10.084Z,4.21
2018-04-27T00:12:22.652Z,4.21
2018-04-27T00:12:35.061Z,4.21
2018-04-27T00:12:47.566Z,4.21
2018-04-27T00:12:59.978Z,4.21
2018-04-27T00:13:12.429Z,4.21
2018-04-27T00:13:24.857Z,4.21
2018-04-27T00:13:37.451Z,4.21
2018-04-27T00:13:49.852Z,4.21
2018-04-27T00:14:02.256Z,4.21
2018-04-27T00:14:14.751Z,4.21
2018-04-27T00:14:27.162Z,4.21
2018-04-27T00:14:39.571Z,4.21
2018-04-27T00:14:51.983Z,4.21
2018-04-27T00:15:04.384Z,4.21
2018-04-27T00:15:16.791Z,4.95
2018-04-27T00:15:29.250Z,4.95
2018-04-27T00:15:41.679Z,4.95
2018-04-27T00:15:54.095Z,4.95
2018-04-27T00:16:06.499Z,4.95
2018-04-27T00:16:18.907Z,4.95
2018-04-27T00:16:31.325Z,4.95
2018-04-27T00:16:43.727Z,4.95
2018-04-27T00:16:56.142Z,4.95
2018-04-27T00:17:08.542Z,4.95
2018-04-27T00:17:20.954Z,4.95
2018-04-27T00:17:33.360Z,4.95
2018-04-27T00:17:45.771Z,4.95
2018-04-27T00:17:58.179Z,4.95
2018-04-27T00:18:10.582Z,4.95
2018-04-27T00:18:23.153Z,4.95
2018-04-27T00:18:35.684Z,4.95
2018-04-27T00:18:48.097Z,4.95
2018-04-27T00:19:00.511Z,4.95
2018-04-27T00:19:12.985Z,4.95
2018-04-27T00:19:25.396Z,4.95
2018-04-27T00:19:37.851Z,4.95
2018-04-27T00:19:50.335Z,4.95
2018-04-27T00:20:02.749Z,4.95
2018-04-27T00:20:15.170Z,4.95
2018-04-27T00:20:27.562Z,4.95
2018-04-27T00:20:39.971Z,4.95
2018-04-27T00:20:52.386Z,4.95
2018-04-27T00:21:04.794Z,4.95
2018-04-27T00:21:17.197Z,4.95
2018-04-27T00:21:29.614Z,4.95
2018-04-27T00:21:42.051Z,4.95
2018-04-27T00:21:54.674Z,4.95
2018-04-27T00:22:07.073Z,4.95
2018-04-27T00:22:19.493Z,4.95
2018-04-27T00:22:31.890Z,4.95
2018-04-27T00:22:44.301Z,4.95
2018-04-27T00:22:56.709Z,4.95
2018-04-27T00:23:09.124Z,4.95
2018-04-27T00:23:21.566Z,4.95
2018-04-27T00:23:33.975Z,4.95
2018-04-27T00:23:46.389Z,4.95
2018-04-27T00:23:58.804Z,4.95
2018-04-27T00:24:11.209Z,4.95
2018-04-27T00:24:23.617Z,4.95
2018-04-27T00:24:36.017Z,4.95
2018-04-27T00:24:48.479Z,4.95
2018-04-27T00:25:00.947Z,4.95
2018-04-27T00:25:13.353Z,5.56
2018-04-27T00:25:25.814Z,5.56
2018-04-27T00:25:38.218Z,5.56
2018-04-27T00:25:50.686Z,5.56
2018-04-27T00:26:03.094Z,5.56
2018-04-27T00:26:15.522Z,5.56
2018-04-27T00:26:27.933Z,5.56
2018-04-27T00:26:40.338Z,5.56
2018-04-27T00:26:52.775Z,5.56
2018-04-27T00:27:05.204Z,5.56
2018-04-27T00:27:17.620Z,5.56
2018-04-27T00:27:30.040Z,5.56
2018-04-27T00:27:42.460Z,5.56
2018-04-27T00:27:54.886Z,5.56
2018-04-27T00:28:07.301Z,5.56
2018-04-27T00:28:19.791Z,5.56
2018-04-27T00:28:32.197Z,5.56
2018-04-27T00:28:44.613Z,5.56
2018-04-27T00:28:57.013Z,5.56
2018-04-27T00:29:09.415Z,5.56
2018-04-27T00:29:21.897Z,5.56
2018-04-27T00:29:34.329Z,5.56
2018-04-27T00:29:46.736Z,5.56
2018-04-27T00:29:59.161Z,5.56
2018-04-27T00:30:11.671Z,5.56
2018-04-27T00:30:24.182Z,5.56
2018-04-27T00:30:36.600Z,5.56
2018-04-27T00:30:49.004Z,5.56
2018-04-27T00:31:01.416Z,5.56
2018-04-27T00:31:13.829Z,5.56
2018-04-27T00:31:26.244Z,5.56
2018-04-27T00:31:38.661Z,5.56
2018-04-27T00:31:51.081Z,5.56
2018-04-27T00:32:03.497Z,5.56
2018-04-27T00:32:15.909Z,5.56
2018-04-27T00:32:28.330Z,5.56
2018-04-27T00:32:40.747Z,5.56
2018-04-27T00:32:53.151Z,5.56
2018-04-27T00:33:05.557Z,5.56
2018-04-27T00:33:17.964Z,5.56
2018-04-27T00:33:30.373Z,5.56
2018-04-27T00:33:42.781Z,5.56
2018-04-27T00:33:55.464Z,5.56
2018-04-27T00:34:07.874Z,5.56
2018-04-27T00:34:20.533Z,5.56
2018-04-27T00:34:33.796Z,5.56
2018-04-27T00:34:46.212Z,5.56
2018-04-27T00:34:58.623Z,5.56
2018-04-27T00:35:11.027Z,5.94
2018-04-27T00:35:23.458Z,5.94
2018-04-27T00:35:35.871Z,5.94
2018-04-27T00:35:48.279Z,5.94
2018-04-27T00:36:00.703Z,5.94
2018-04-27T00:36:13.118Z,5.94
2018-04-27T00:36:25.611Z,5.94
2018-04-27T00:36:38.019Z,5.94
2018-04-27T00:36:50.425Z,5.94
2018-04-27T00:37:02.835Z,5.94
2018-04-27T00:37:15.250Z,5.94
2018-04-27T00:37:27.655Z,5.94
2018-04-27T00:37:40.151Z,5.94
2018-04-27T00:37:52.557Z,5.94
2018-04-27T00:38:04.978Z,5.94
2018-04-27T00:38:17.443Z,5.94
2018-04-27T00:38:29.849Z,5.94
2018-04-27T00:38:42.274Z,5.94
2018-04-27T00:38:54.695Z,5.94
2018-04-27T00:39:07.106Z,5.94
2018-04-27T00:39:19.512Z,5.94
2018-04-27T00:39:31.928Z,5.94
2018-04-27T00:39:44.376Z,5.94
2018-04-27T00:39:56.787Z,5.94
2018-04-27T00:40:09.227Z,5.94
2018-04-27T00:40:21.772Z,5.94
2018-04-27T00:40:34.183Z,5.94
2018-04-27T00:40:46.585Z,5.94
2018-04-27T00:40:59.001Z,5.94
2018-04-27T00:41:11.418Z,5.94
2018-04-27T00:41:23.843Z,5.94
2018-04-27T00:41:36.252Z,5.94
2018-04-27T00:41:48.751Z,5.94
2018-04-27T00:42:01.177Z,5.94
2018-04-27T00:42:13.588Z,5.94
2018-04-27T00:42:26.044Z,5.94
2018-04-27T00:42:38.455Z,5.94
2018-04-27T00:42:50.866Z,5.94
2018-04-27T00:43:03.282Z,5.94
2018-04-27T00:43:15.689Z,5.94
2018-04-27T00:43:28.112Z,5.94
2018-04-27T00:43:40.527Z,5.94
2018-04-27T00:43:52.942Z,5.94
2018-04-27T00:44:05.360Z,5.94
2018-04-27T00:44:17.844Z,5.94
2018-04-27T00:44:30.269Z,5.94
2018-04-27T00:44:42.681Z,5.94
2018-04-27T00:44:55.169Z,5.94
2018-04-27T00:45:07.591Z,5.94
2018-04-27T00:45:19.994Z,5.07
2018-04-27T00:45:32.582Z,5.07
2018-04-27T00:45:44.988Z,5.07
2018-04-27T00:45:57.532Z,5.07
2018-04-27T00:46:09.945Z,5.07
2018-04-27T00:46:22.347Z,5.07
2018-04-27T00:46:34.772Z,5.07
2018-04-27T00:46:47.183Z,5.07
2018-04-27T00:46:59.590Z,5.07
2018-04-27T00:47:11.984Z,5.07
2018-04-27T00:47:24.411Z,5.07
2018-04-27T00:47:36.810Z,5.07
2018-04-27T00:47:49.235Z,5.07
2018-04-27T00:48:01.645Z,5.07
2018-04-27T00:48:14.216Z,5.07
2018-04-27T00:48:26.633Z,5.07
2018-04-27T00:48:39.044Z,5.07
2018-04-27T00:48:51.455Z,5.07
2018-04-27T00:49:03.918Z,5.07
2018-04-27T00:49:16.319Z,5.07
2018-04-27T00:49:28.782Z,5.07
2018-04-27T00:49:41.200Z,5.07
2018-04-27T00:49:53.606Z,5.07
2018-04-27T00:50:06.235Z,5.07
2018-04-27T00:50:18.647Z,5.07
2018-04-27T00:50:31.052Z,5.07
2018-04-27T00:50:43.462Z,5.07
2018-04-27T00:50:55.858Z,5.07
2018-04-27T00:51:08.251Z,5.07
2018-04-27T00:51:20.678Z,5.07
2018-04-27T00:51:33.088Z,5.07
2018-04-27T00:51:45.503Z,5.07
2018-04-27T00:51:57.929Z,5.07
2018-04-27T00:52:10.348Z,5.07
2018-04-27T00:52:22.736Z,5.07
2018-04-27T00:52:35.196Z,5.07
2018-04-27T00:52:47.600Z,5.07
2018-04-27T00:53:00.028Z,5.07
2018-04-27T00:53:12.435Z,5.07
2018-04-27T00:53:24.836Z,5.07
2018-04-27T00:53:37.240Z,5.07
2018-04-27T00:53:49.644Z,5.07
2018-04-27T00:54:02.056Z,5.07
2018-04-27T00:54:14.484Z,5.07
2018-04-27T00:54:26.895Z,5.07
2018-04-27T00:54:39.306Z,5.07
2018-04-27T00:54:51.727Z,5.07
2018-04-27T00:55:04.149Z,5.07
2018-04-27T00:55:16.549Z,7.9
2018-04-27T00:55:28.960Z,7.9
2018-04-27T00:55:41.380Z,7.9
2018-04-27T00:55:53.767Z,7.9
2018-04-27T00:56:06.170Z,7.9
2018-04-27T00:56:18.577Z,7.9
2018-04-27T00:56:30.983Z,7.9
2018-04-27T00:56:43.387Z,7.9
2018-04-27T00:56:55.793Z,7.9
2018-04-27T00:57:08.209Z,7.9
2018-04-27T00:57:20.696Z,7.9
2018-04-27T00:57:33.149Z,7.9
2018-04-27T00:57:45.551Z,7.9
2018-04-27T00:57:57.985Z,7.9
2018-04-27T00:58:10.396Z,7.9
2018-04-27T00:58:22.805Z,7.9
2018-04-27T00:58:35.221Z,7.9
2018-04-27T00:58:47.635Z,7.9
2018-04-27T00:59:00.040Z,7.9
2018-04-27T00:59:12.465Z,7.9
2018-04-27T00:59:24.858Z,7.9
2018-04-27T00:59:37.321Z,7.9
2018-04-27T00:59:49.719Z,7.9
2018-04-27T01:00:02.197Z,7.9
2018-04-27T01:00:14.648Z,7.9
2018-04-27T01:00:27.119Z,7.9
2018-04-27T01:00:39.578Z,7.9
2018-04-27T01:00:51.985Z,7.9
2018-04-27T01:01:04.408Z,7.9
2018-04-27T01:01:16.825Z,7.9
2018-04-27T01:01:29.243Z,7.9
2018-04-27T01:01:41.644Z,7.9
2018-04-27T01:01:54.047Z,7.9
2018-04-27T01:02:06.466Z,7.9
2018-04-27T01:02:18.870Z,7.9
2018-04-27T01:02:31.297Z,7.9
2018-04-27T01:02:43.972Z,7.9
2018-04-27T01:02:56.406Z,7.9
2018-04-27T01:03:08.826Z,7.9
2018-04-27T01:03:21.228Z,7.9
2018-04-27T01:03:33.630Z,7.9
2018-04-27T01:03:46.047Z,7.9
2018-04-27T01:03:58.443Z,7.9
2018-04-27T01:04:10.855Z,7.9
2018-04-27T01:04:23.258Z,7.9
2018-04-27T01:04:35.665Z,7.9
2018-04-27T01:04:48.070Z,7.9
2018-04-27T01:05:00.487Z,7.9
2018-04-27T01:05:12.900Z,6.06
2018-04-27T01:05:25.294Z,6.06
2018-04-27T01:05:37.697Z,6.06
2018-04-27T01:05:50.101Z,6.06
2018-04-27T01:06:02.507Z,6.06
2018-04-27T01:06:14.901Z,6.06
2018-04-27T01:06:27.321Z,6.06
2018-04-27T01:06:39.730Z,6.06
2018-04-27T01:06:52.153Z,6.06
2018-04-27T01:07:04.579Z,6.06
2018-04-27T01:07:16.985Z,6.06
2018-04-27T01:07:29.469Z,6.06
2018-04-27T01:07:41.953Z,6.06
2018-04-27T01:07:54.349Z,6.06
2018-04-27T01:08:06.775Z,6.06
2018-04-27T01:08:19.178Z,6.06
2018-04-27T01:08:31.595Z,6.06
2018-04-27T01:08:43.992Z,6.06
2018-04-27T01:08:56.465Z,6.06
2018-04-27T01:09:08.890Z,6.06
2018-04-27T01:09:21.288Z,6.06
2018-04-27T01:09:33.697Z,6.06
2018-04-27T01:09:46.175Z,6.06
2018-04-27T01:09:58.785Z,6.06
2018-04-27T01:10:11.222Z,6.06
2018-04-27T01:10:23.638Z,6.06
2018-04-27T01:10:36.059Z,6.06
2018-04-27T01:10:48.474Z,6.06
2018-04-27T01:11:00.888Z,6.06
2018-04-27T01:11:13.300Z,6.06
2018-04-27T01:11:25.705Z,6.06
2018-04-27T01:11:38.121Z,6.06
2018-04-27T01:11:50.547Z,6.06
2018-04-27T01:12:02.967Z,6.06
2018-04-27T01:12:15.380Z,6.06
2018-04-27T01:12:27.805Z,6.06
2018-04-27T01:12:40.216Z,6.06
2018-04-27T01:12:52.638Z,6.06
2018-04-27T01:13:05.137Z,6.06
2018-04-27T01:13:17.622Z,6.06
2018-04-27T01:13:30.034Z,6.06
2018-04-27T01:13:42.597Z,6.06
2018-04-27T01:13:55.000Z,6.06
2018-04-27T01:14:07.416Z,6.06
2018-04-27T01:14:19.874Z,6.06
2018-04-27T01:14:32.299Z,6.06
2018-04-27T01:14:44.718Z,6.06
2018-04-27T01:14:57.119Z,6.06
2018-04-27T01:15:09.699Z,8.69
2018-04-27T01:15:22.127Z,8.69
2018-04-27T01:15:34.549Z,8.69
2018-04-27T01:15:46.957Z,8.69
2018-04-27T01:15:59.386Z,8.69
2018-04-27T01:16:11.784Z,8.69
2018-04-27T01:16:24.210Z,8.69
2018-04-27T01:16:36.614Z,8.69
2018-04-27T01:16:49.059Z,8.69
2018-04-27T01:17:01.479Z,8.69
2018-04-27T01:17:13.892Z,8.69
2018-04-27T01:17:26.291Z,8.69
2018-04-27T01:17:38.690Z,8.69
2018-04-27T01:17:51.113Z,8.69
2018-04-27T01:18:03.512Z,8.69
2018-04-27T01:18:15.913Z,8.69
2018-04-27T01:18:28.488Z,8.69
2018-04-27T01:18:41.066Z,8.69
2018-04-27T01:18:53.486Z,8.69
2018-04-27T01:19:05.903Z,8.69
2018-04-27T01:19:18.310Z,8.69
2018-04-27T01:19:30.720Z,8.69
2018-04-27T01:19:43.121Z,8.69
2018-04-27T01:19:55.535Z,8.69
2018-04-27T01:20:07.989Z,8.69
2018-04-27T01:20:20.431Z,8.69
2018-04-27T01:20:32.830Z,8.69
2018-04-27T01:20:45.243Z,8.69
2018-04-27T01:20:57.644Z,8.69
2018-04-27T01:21:10.051Z,8.69
2018-04-27T01:21:22.457Z,8.69
2018-04-27T01:21:34.868Z,8.69
2018-04-27T01:21:47.281Z,8.69
2018-04-27T01:21:59.928Z,8.69
2018-04-27T01:22:12.332Z,8.69
2018-04-27T01:22:24.918Z,8.69
2018-04-27T01:22:37.326Z,8.69
2018-04-27T01:22:49.741Z,8.69
2018-04-27T01:23:02.146Z,8.69
2018-04-27T01:23:14.553Z,8.69
2018-04-27T01:23:26.947Z,8.69
2018-04-27T01:23:39.356Z,8.69
2018-04-27T01:23:51.785Z,8.69
2018-04-27T01:24:04.215Z,8.69
2018-04-27T01:24:16.628Z,8.69
2018-04-27T01:24:29.036Z,8.69
2018-04-27T01:24:41.440Z,8.69
2018-04-27T01:24:53.852Z,8.69
2018-04-27T01:25:06.268Z,8.69
2018-04-27T01:25:18.682Z,7.72
2018-04-27T01:25:31.092Z,7.72
2018-04-27T01:25:43.506Z,7.72
2018-04-27T01:25:55.911Z,7.72
2018-04-27T01:26:08.375Z,7.72
2018-04-27T01:26:20.778Z,7.72
2018-04-27T01:26:33.208Z,7.72
2018-04-27T01:26:45.624Z,7.72
2018-04-27T01:26:58.038Z,7.72
2018-04-27T01:27:10.439Z,7.72
2018-04-27T01:27:22.871Z,7.72
2018-04-27T01:27:35.276Z,7.72
2018-04-27T01:27:47.799Z,7.72
2018-04-27T01:28:00.197Z,7.72
2018-04-27T01:28:12.606Z,7.72
2018-04-27T01:28:25.010Z,7.72
2018-04-27T01:28:37.506Z,7.72
2018-04-27T01:28:49.937Z,7.72
2018-04-27T01:29:02.359Z,7.72
2018-04-27T01:29:14.765Z,7.72
2018-04-27T01:29:27.173Z,7.72
2018-04-27T01:29:39.601Z,7.72
2018-04-27T01:29:52.004Z,7.72
2018-04-27T01:30:04.406Z,7.72
2018-04-27T01:30:16.817Z,7.72
2018-04-27T01:30:29.216Z,7.72
2018-04-27T01:30:41.614Z,7.72
2018-04-27T01:30:54.013Z,7.72
2018-04-27T01:31:06.406Z,7.72
2018-04-27T01:31:18.844Z,7.72
2018-04-27T01:31:31.257Z,7.72
2018-04-27T01:31:43.662Z,7.72
2018-04-27T01:31:56.070Z,7.72
2018-04-27T01:32:08.496Z,7.72
2018-04-27T01:32:20.903Z,7.72
2018-04-27T01:32:33.340Z,7.72
2018-04-27T01:32:45.756Z,7.72
2018-04-27T01:32:58.177Z,7.72
2018-04-27T01:33:10.575Z,7.72
2018-04-27T01:33:22.982Z,7.72
2018-04-27T01:33:35.404Z,7.72
2018-04-27T01:33:47.896Z,7.72
2018-04-27T01:34:00.471Z,7.72
2018-04-27T01:34:12.871Z,7.72
2018-04-27T01:34:25.295Z,7.72
2018-04-27T01:34:37.708Z,7.72
2018-04-27T01:34:50.120Z,7.72
2018-04-27T01:35:02.553Z,7.72
2018-04-27T01:35:14.967Z,7.95
2018-04-27T01:35:27.383Z,7.95
2018-04-27T01:35:39.840Z,7.95
2018-04-27T01:35:52.249Z,7.95
2018-04-27T01:36:04.634Z,7.95
2018-04-27T01:36:17.027Z,7.95
2018-04-27T01:36:29.432Z,7.95
2018-04-27T01:36:41.845Z,7.95
2018-04-27T01:36:54.249Z,7.95
2018-04-27T01:37:06.662Z,7.95
2018-04-27T01:37:19.082Z,7.95
2018-04-27T01:37:31.570Z,7.95
2018-04-27T01:37:43.974Z,7.95
2018-04-27T01:37:56.368Z,7.95
2018-04-27T01:38:08.776Z,7.95
2018-04-27T01:38:21.172Z,7.95
2018-04-27T01:38:33.589Z,7.95
2018-04-27T01:38:45.989Z,7.95
2018-04-27T01:38:58.407Z,7.95
2018-04-27T01:39:10.819Z,7.95
2018-04-27T01:39:23.237Z,7.95
2018-04-27T01:39:35.637Z,7.95
2018-04-27T01:39:48.041Z,7.95
2018-04-27T01:40:00.436Z,7.95
2018-04-27T01:40:12.837Z,7.95
2018-04-27T01:40:25.238Z,7.95
2018-04-27T01:40:38.216Z,7.95
2018-04-27T01:40:50.625Z,7.95
2018-04-27T01:41:03.046Z,7.95
2018-04-27T01:41:15.442Z,7.95
2018-04-27T01:41:27.842Z,7.95
2018-04-27T01:41:40.253Z,7.95
2018-04-27T01:41:52.678Z,7.95
2018-04-27T01:42:05.096Z,7.95
2018-04-27T01:42:17.496Z,7.95
2018-04-27T01:42:29.911Z,7.95
2018-04-27T01:42:42.325Z,7.95
2018-04-27T01:42:54.737Z,7.95
2018-04-27T01:43:07.147Z,7.95
2018-04-27T01:43:19.675Z,7.95
2018-04-27T01:43:32.088Z,7.95
2018-04-27T01:43:44.494Z,7.95
2018-04-27T01:43:56.899Z,7.95
2018-04-27T01:44:09.312Z,7.95
2018-04-27T01:44:21.729Z,7.95
2018-04-27T01:44:34.135Z,7.95
2018-04-27T01:44:46.539Z,7.95
2018-04-27T01:44:58.941Z,7.95
2018-04-27T01:45:11.349Z,7.63
2018-04-27T01:45:23.829Z,7.63
2018-04-27T01:45:36.287Z,7.63
2018-04-27T01:45:48.853Z,7.63
2018-04-27T01:46:01.258Z,7.63
2018-04-27T01:46:13.687Z,7.63
2018-04-27T01:46:26.117Z,7.63
2018-04-27T01:46:38.597Z,7.63
2018-04-27T01:46:50.997Z,7.63
2018-04-27T01:47:03.471Z,7.63
2018-04-27T01:47:15.895Z,7.63
2018-04-27T01:47:28.293Z,7.63
2018-04-27T01:47:40.718Z,7.63
2018-04-27T01:47:53.195Z,7.63
2018-04-27T01:48:05.606Z,7.63
2018-04-27T01:48:18.232Z,7.63
2018-04-27T01:48:30.653Z,7.63
2018-04-27T01:48:43.058Z,7.63
2018-04-27T01:48:55.472Z,7.63
2018-04-27T01:49:07.934Z,7.63
2018-04-27T01:49:20.338Z,7.63
2018-04-27T01:49:32.741Z,7.63
2018-04-27T01:49:45.152Z,7.63
2018-04-27T01:49:57.553Z,7.63
2018-04-27T01:50:10.169Z,7.63
2018-04-27T01:50:22.588Z,7.63
2018-04-27T01:50:35.030Z,7.63
2018-04-27T01:50:47.433Z,7.63
2018-04-27T01:50:59.935Z,7.63
2018-04-27T01:51:12.342Z,7.63
2018-04-27T01:51:24.733Z,7.63
2018-04-27T01:51:37.175Z,7.63
2018-04-27T01:51:49.600Z,7.63
2018-04-27T01:52:02.007Z,7.63
2018-04-27T01:52:14.417Z,7.63
2018-04-27T01:52:26.823Z,7.63
2018-04-27T01:52:39.587Z,7.63
2018-04-27T01:52:51.993Z,7.63
2018-04-27T01:53:04.413Z,7.63
2018-04-27T01:53:16.830Z,7.63
2018-04-27T01:53:29.239Z,7.63
2018-04-27T01:53:41.649Z,7.63
2018-04-27T01:53:54.077Z,7.63
2018-04-27T01:54:06.488Z,7.63
2018-04-27T01:54:18.898Z,7.63
2018-04-27T01:54:31.311Z,7.63
2018-04-27T01:54:43.726Z,7.63
2018-04-27T01:54:56.150Z,7.63
2018-04-27T01:55:08.568Z,7.63
2018-04-27T01:55:20.989Z,8.7
2018-04-27T01:55:33.396Z,8.7
2018-04-27T01:55:45.813Z,8.7
2018-04-27T01:55:58.229Z,8.7
2018-04-27T01:56:10.640Z,8.7
2018-04-27T01:56:23.044Z,8.7
2018-04-27T01:56:35.450Z,8.7
2018-04-27T01:56:47.858Z,8.7
2018-04-27T01:57:00.274Z,8.7
2018-04-27T01:57:12.679Z,8.7
2018-04-27T01:57:25.089Z,8.7
2018-04-27T01:57:37.488Z,8.7
2018-04-27T01:57:50.032Z,8.7
2018-04-27T01:58:02.430Z,8.7
2018-04-27T01:58:14.893Z,8.7
2018-04-27T01:58:27.302Z,8.7
2018-04-27T01:58:39.700Z,8.7
2018-04-27T01:58:52.105Z,8.7
2018-04-27T01:59:04.514Z,8.7
2018-04-27T01:59:16.922Z,8.7
2018-04-27T01:59:29.341Z,8.7
2018-04-27T01:59:41.763Z,8.7
2018-04-27T01:59:54.198Z,8.7
2018-04-27T02:00:06.624Z,8.7
2018-04-27T02:00:19.060Z,8.7
2018-04-27T02:00:31.504Z,8.7
2018-04-27T02:00:43.930Z,8.7
2018-04-27T02:00:56.345Z,8.7
2018-04-27T02:01:08.809Z,8.7
2018-04-27T02:01:21.205Z,8.7
2018-04-27T02:01:33.604Z,8.7
2018-04-27T02:01:46.039Z,8.7
2018-04-27T02:01:58.588Z,8.7
2018-04-27T02:02:11.007Z,8.7
2018-04-27T02:02:23.445Z,8.7
2018-04-27T02:02:35.857Z,8.7
2018-04-27T02:02:48.251Z,8.7
2018-04-27T02:03:00.656Z,8.7
2018-04-27T02:03:13.072Z,8.7
2018-04-27T02:03:25.503Z,8.7
2018-04-27T02:03:37.903Z,8.7
2018-04-27T02:03:50.305Z,8.7
2018-04-27T02:04:02.702Z,8.7
2018-04-27T02:04:15.117Z,8.7
2018-04-27T02:04:27.523Z,8.7
2018-04-27T02:04:39.940Z,8.7
2018-04-27T02:04:52.342Z,8.7
2018-04-27T02:05:04.743Z,8.7
2018-04-27T02:05:17.169Z,8.9
2018-04-27T02:05:29.572Z,8.9
2018-04-27T02:05:41.987Z,8.9
2018-04-27T02:05:54.385Z,8.9
2018-04-27T02:06:07.308Z,8.9
2018-04-27T02:06:19.719Z,8.9
2018-04-27T02:06:32.477Z,8.9
2018-04-27T02:06:44.907Z,8.9
2018-04-27T02:06:57.386Z,8.9
2018-04-27T02:07:09.805Z,8.9
2018-04-27T02:07:22.215Z,8.9
2018-04-27T02:07:34.789Z,8.9
2018-04-27T02:07:47.209Z,8.9
2018-04-27T02:07:59.625Z,8.9
2018-04-27T02:08:12.028Z,8.9
2018-04-27T02:08:24.439Z,8.9
2018-04-27T02:08:36.839Z,8.9
2018-04-27T02:08:49.249Z,8.9
2018-04-27T02:09:01.659Z,8.9
2018-04-27T02:09:14.059Z,8.9
2018-04-27T02:09:26.484Z,8.9
2018-04-27T02:09:38.915Z,8.9
2018-04-27T02:09:51.333Z,8.9
2018-04-27T02:10:03.738Z,8.9
2018-04-27T02:10:16.165Z,8.9
2018-04-27T02:10:28.576Z,8.9
2018-04-27T02:10:40.986Z,8.9
2018-04-27T02:10:53.390Z,8.9
2018-04-27T02:11:05.872Z,8.9
2018-04-27T02:11:18.281Z,8.9
2018-04-27T02:11:30.691Z,8.9
2018-04-27T02:11:43.183Z,8.9
2018-04-27T02:11:55.667Z,8.9
2018-04-27T02:12:08.055Z,8.9
2018-04-27T02:12:20.459Z,8.9
2018-04-27T02:12:32.921Z,8.9
2018-04-27T02:12:45.386Z,8.9
2018-04-27T02:12:57.794Z,8.9
2018-04-27T02:13:10.276Z,8.9
2018-04-27T02:13:22.751Z,8.9
2018-04-27T02:13:35.148Z,8.9
2018-04-27T02:13:47.780Z,8.9
2018-04-27T02:14:00.257Z,8.9
2018-04-27T02:14:12.656Z,8.9
2018-04-27T02:14:25.242Z,8.9
2018-04-27T02:14:37.655Z,8.9
2018-04-27T02:14:50.061Z,8.9
2018-04-27T02:15:02.465Z,8.9
2018-04-27T02:15:14.880Z,9.1
2018-04-27T02:15:27.340Z,9.1
2018-04-27T02:15:39.752Z,9.1
2018-04-27T02:15:52.179Z,9.1
2018-04-27T02:16:04.590Z,9.1
2018-04-27T02:16:16.997Z,9.1
2018-04-27T02:16:29.407Z,9.1
2018-04-27T02:16:41.819Z,9.1
2018-04-27T02:16:54.215Z,9.1
2018-04-27T02:17:06.631Z,9.1
2018-04-27T02:17:19.055Z,9.1
2018-04-27T02:17:31.468Z,9.1
2018-04-27T02:17:43.947Z,9.1
2018-04-27T02:17:56.351Z,9.1
2018-04-27T02:18:08.754Z,9.1
2018-04-27T02:18:21.171Z,9.1
2018-04-27T02:18:33.853Z,9.1
2018-04-27T02:18:46.264Z,9.1
2018-04-27T02:18:58.690Z,9.1
2018-04-27T02:19:11.103Z,9.1
2018-04-27T02:19:23.516Z,9.1
2018-04-27T02:19:35.928Z,9.1
2018-04-27T02:19:48.354Z,9.1
2018-04-27T02:20:00.783Z,9.1
2018-04-27T02:20:13.210Z,9.1
2018-04-27T02:20:25.600Z,9.1
2018-04-27T02:20:38.084Z,9.1
2018-04-27T02:20:50.503Z,9.1
2018-04-27T02:21:02.901Z,9.1
2018-04-27T02:21:15.307Z,9.1
2018-04-27T02:21:27.710Z,9.1
2018-04-27T02:21:40.144Z,9.1
2018-04-27T02:21:52.691Z,9.1
2018-04-27T02:22:05.123Z,9.1
2018-04-27T02:22:17.529Z,9.1
2018-04-27T02:22:29.919Z,9.1
2018-04-27T02:22:42.338Z,9.1
2018-04-27T02:22:54.798Z,9.1
2018-04-27T02:23:07.220Z,9.1
2018-04-27T02:23:19.618Z,9.1
2018-04-27T02:23:32.030Z,9.1
2018-04-27T02:23:44.442Z,9.1
2018-04-27T02:23:56.860Z,9.1
2018-04-27T02:24:09.261Z,9.1
2018-04-27T02:24:21.675Z,9.1
2018-04-27T02:24:34.072Z,9.1
2018-04-27T02:24:46.485Z,9.1
2018-04-27T02:24:58.887Z,9.1
2018-04-27T02:25:11.412Z,9.1
2018-04-27T02:25:23.828Z,8.6
2018-04-27T02:25:36.243Z,8.6
2018-04-27T02:25:48.647Z,8.6
2018-04-27T02:26:01.133Z,8.6
2018-04-27T02:26:13.536Z,8.6
2018-04-27T02:26:25.944Z,8.6
2018-04-27T02:26:38.380Z,8.6
2018-04-27T02:26:50.787Z,8.6
2018-04-27T02:27:03.274Z,8.6
2018-04-27T02:27:15.690Z,8.6
2018-04-27T02:27:28.110Z,8.6
2018-04-27T02:27:40.514Z,8.6
2018-04-27T02:27:52.930Z,8.6
2018-04-27T02:28:05.331Z,8.6
2018-04-27T02:28:17.738Z,8.6
2018-04-27T02:28:30.167Z,8.6
2018-04-27T02:28:42.576Z,8.6
2018-04-27T02:28:54.984Z,8.6
2018-04-27T02:29:07.394Z,8.6
2018-04-27T02:29:19.797Z,8.6
2018-04-27T02:29:32.224Z,8.6
2018-04-27T02:29:44.636Z,8.6
2018-04-27T02:29:57.123Z,8.6
2018-04-27T02:30:09.585Z,8.6
2018-04-27T02:30:22.144Z,8.6
2018-04-27T02:30:34.577Z,8.6
2018-04-27T02:30:47.092Z,8.6
2018-04-27T02:30:59.508Z,8.6
2018-04-27T02:31:11.996Z,8.6
2018-04-27T02:31:24.423Z,8.6
2018-04-27T02:31:36.851Z,8.6
2018-04-27T02:31:49.259Z,8.6
2018-04-27T02:32:01.699Z,8.6
2018-04-27T02:32:14.166Z,8.6
2018-04-27T02:32:26.594Z,8.6
2018-04-27T02:32:39.016Z,8.6
2018-04-27T02:32:51.440Z,8.6
2018-04-27T02:33:03.889Z,8.6
2018-04-27T02:33:16.367Z,8.6
2018-04-27T02:33:28.818Z,8.6
2018-04-27T02:33:41.251Z,8.6
2018-04-27T02:33:54.272Z,8.6
2018-04-27T02:34:06.687Z,8.6
2018-04-27T02:34:19.179Z,8.6
2018-04-27T02:34:31.604Z,8.6
2018-04-27T02:34:44.061Z,8.6
2018-04-27T02:34:56.507Z,8.6
2018-04-27T02:35:08.963Z,8.6
2018-04-27T02:35:21.415Z,8.12
2018-04-27T02:35:33.865Z,8.12
2018-04-27T02:35:46.349Z,8.12
2018-04-27T02:35:58.785Z,8.12
2018-04-27T02:36:11.208Z,8.12
2018-04-27T02:36:23.636Z,8.12
2018-04-27T02:36:36.131Z,8.12
2018-04-27T02:36:48.566Z,8.12
2018-04-27T02:37:00.984Z,8.12
2018-04-27T02:37:13.524Z,8.12
2018-04-27T02:37:25.965Z,8.12
2018-04-27T02:37:38.399Z,8.12
2018-04-27T02:37:50.836Z,8.12
2018-04-27T02:38:03.276Z,8.12
2018-04-27T02:38:15.698Z,8.12
2018-04-27T02:38:28.126Z,8.12
2018-04-27T02:38:40.556Z,8.12
2018-04-27T02:38:52.998Z,8.12
2018-04-27T02:39:05.409Z,8.12
2018-04-27T02:39:17.866Z,8.12
2018-04-27T02:39:30.553Z,8.12
2018-04-27T02:39:43.071Z,8.12
2018-04-27T02:39:55.482Z,8.12
2018-04-27T02:40:07.943Z,8.12
2018-04-27T02:40:20.381Z,8.12
2018-04-27T02:40:32.808Z,8.12
2018-04-27T02:40:45.374Z,8.12
2018-04-27T02:40:57.807Z,8.12
2018-04-27T02:41:10.239Z,8.12
2018-04-27T02:41:22.661Z,8.12
2018-04-27T02:41:35.111Z,8.12
2018-04-27T02:41:47.527Z,8.12
2018-04-27T02:42:00.001Z,8.12
2018-04-27T02:42:12.426Z,8.12
2018-04-27T02:42:24.850Z,8.12
2018-04-27T02:42:37.273Z,8.12
2018-04-27T02:42:49.708Z,8.12
2018-04-27T02:43:02.146Z,8.12
2018-04-27T02:43:14.579Z,8.12
2018-04-27T02:43:26.991Z,8.12
2018-04-27T02:43:39.521Z,8.12
2018-04-27T02:43:51.936Z,8.12
2018-04-27T02:44:04.447Z,8.12
2018-04-27T02:44:16.863Z,8.12
2018-04-27T02:44:29.311Z,8.12
2018-04-27T02:44:41.757Z,8.12
2018-04-27T02:44:54.219Z,8.12
2018-04-27T02:45:06.632Z,8.12
2018-04-27T02:45:19.069Z,9.07
2018-04-27T02:45:31.497Z,9.07
2018-04-27T02:45:44.011Z,9.07
2018-04-27T02:45:56.579Z,9.07
2018-04-27T02:46:09.022Z,9.07
2018-04-27T02:46:21.441Z,9.07
2018-04-27T02:46:33.886Z,9.07
2018-04-27T02:46:46.322Z,9.07
2018-04-27T02:46:58.779Z,9.07
2018-04-27T02:47:11.208Z,9.07