createdAt,value
2023-05-23T00:00:44.691Z,99184.00
2023-05-23T00:03:12.750Z,99177.00
2023-05-23T00:05:40.949Z,99169.00
2023-05-23T00:08:09.104Z,99158.00
2023-05-23T00:10:38.325Z,99160.00
2023-05-23T00:13:09.380Z,99158.00
2023-05-23T00:15:38.046Z,99154.00
2023-05-23T00:18:08.910Z,99152.00
2023-05-23T00:20:40.769Z,99150.00
2023-05-23T00:23:09.913Z,99147.00
2023-05-23T00:25:41.267Z,99150.00
2023-05-23T00:28:09.538Z,99140.00
2023-05-23T00:30:37.430Z,99141.00
2023-05-23T00:33:05.495Z,99138.00
2023-05-23T00:35:33.494Z,99135.00
2023-05-23T00:38:02.297Z,99131.00
2023-05-23T00:40:30.500Z,99127.00
2023-05-23T00:42:59.732Z,99126.00
2023-05-23T00:45:28.242Z,99124.00
2023-05-23T00:47:59.169Z,99124.00
2023-05-23T00:50:30.071Z,99129.00
2023-05-23T00:53:01.226Z,99117.00
2023-05-23T00:55:30.501Z,99115.00
2023-05-23T00:58:00.191Z,99115.00
2023-05-23T01:00:29.107Z,99105.00
2023-05-23T01:02:57.293Z,99108.00
2023-05-23T01:05:25.866Z,99106.00
2023-05-23T01:07:55.592Z,99102.00
2023-05-23T01:10:29.272Z,99099.00
2023-05-23T01:13:14.286Z,99103.00
2023-05-23T01:15:51.397Z,99101.00
2023-05-23T01:18:28.144Z,99090.00
2023-05-23T01:21:03.729Z,99102.00
2023-05-23T01:24:03.603Z,99093.00
2023-05-23T01:26:58.016Z,99086.00
2023-05-23T01:29:33.205Z,99091.00
2023-05-23T01:32:08.332Z,99090.00
2023-05-23T01:34:40.709Z,99084.00
2023-05-23T01:37:11.373Z,99076.00
2023-05-23T01:39:40.079Z,99086.00
2023-05-23T01:42:09.720Z,99086.00
2023-05-23T01:44:40.506Z,99082.00
2023-05-23T01:47:11.232Z,99085.00
2023-05-23T01:49:44.828Z,99088.00
2023-05-23T01:52:14.010Z,99089.00
2023-05-23T01:54:43.727Z,99081.00
2023-05-23T01:57:12.351Z,99082.00
2023-05-23T01:59:41.712Z,99068.00
2023-05-23T02:02:09.860Z,99084.00
2023-05-23T02:04:38.352Z,99080.00
2023-05-23T02:07:07.352Z,99085.00
2023-05-23T02:09:35.439Z,99096.00
2023-05-23T02:12:03.795Z,99089.00
2023-05-23T02:14:31.756Z,99091.00
2023-05-23T02:17:01.132Z,99091.00
2023-05-23T02:19:29.208Z,99086.00
2023-05-23T02:21:57.574Z,99087.00
2023-05-23T02:24:25.720Z,99088.00
2023-05-23T02:26:54.779Z,99074.00
2023-05-23T02:29:22.743Z,99089.00
2023-05-23T02:31:50.936Z,99088.00
2023-05-23T02:34:20.446Z,99089.00
2023-05-23T02:36:48.377Z,99082.00
2023-05-23T02:39:16.565Z,99082.00
2023-05-23T02:41:45.962Z,99077.00
2023-05-23T02:44:13.897Z,99071.00
2023-05-23T02:46:42.851Z,99060.00
2023-05-23T02:49:10.836Z,99073.00
2023-05-23T02:51:40.126Z,99085.00
2023-05-23T02:54:08.247Z,99095.00
2023-05-23T02:56:38.357Z,99092.00
2023-05-23T02:59:06.605Z,99084.00
2023-05-23T03:01:35.181Z,99091.00
2023-05-23T03:04:03.408Z,99088.00
2023-05-23T03:06:34.169Z,99085.00
2023-05-23T03:09:04.610Z,99091.00
2023-05-23T03:11:32.759Z,99092.00
2023-05-23T03:14:01.045Z,99095.00
2023-05-23T03:16:29.174Z,99094.00
2023-05-23T03:18:57.300Z,99086.00
2023-05-23T03:21:26.107Z,99083.00
2023-05-23T03:23:54.235Z,99095.00
2023-05-23T03:26:24.045Z,99097.00
2023-05-23T03:28:52.247Z,99096.00
2023-05-23T03:31:21.137Z,99094.00
2023-05-23T03:33:49.458Z,99097.00
2023-05-23T03:36:18.484Z,99104.00
2023-05-23T03:38:46.545Z,99096.00
2023-05-23T03:41:14.735Z,99104.00
2023-05-23T03:43:44.360Z,99103.00
2023-05-23T03:46:13.416Z,99105.00
2023-05-23T03:48:42.828Z,99097.00
2023-05-23T03:51:11.281Z,99092.00
2023-05-23T03:53:39.429Z,99099.00
2023-05-23T03:56:07.875Z,99102.00
2023-05-23T03:58:36.085Z,99107.00
2023-05-23T04:01:11.475Z,99109.00
2023-05-23T04:03:39.570Z,99109.00
2023-05-23T04:06:08.584Z,99108.00
2023-05-23T04:08:42.113Z,99117.00
2023-05-23T04:11:10.262Z,99116.00
2023-05-23T04:13:39.971Z,99123.00
2023-05-23T04:16:08.514Z,99122.00
2023-05-23T04:18:39.407Z,99112.00
2023-05-23T04:21:08.971Z,99113.00
2023-05-23T04:23:41.465Z,99122.00
2023-05-23T04:26:10.492Z,99122.00
2023-05-23T04:28:46.160Z,99127.00
2023-05-23T04:31:14.671Z,99126.00
2023-05-23T04:33:44.871Z,99130.00
2023-05-23T04:36:12.886Z,99126.00
2023-05-23T04:38:44.391Z,99123.00
2023-05-23T04:41:12.495Z,99135.00
2023-05-23T04:43:54.174Z,99135.00
2023-05-23T04:46:48.252Z,99128.00
2023-05-23T04:49:30.109Z,99127.00
2023-05-23T04:51:58.105Z,99129.00
2023-05-23T04:54:28.983Z,99131.00
2023-05-23T04:57:00.053Z,99120.00
2023-05-23T04:59:29.542Z,99129.00
2023-05-23T05:01:57.477Z,99132.00
2023-05-23T05:04:25.906Z,99120.00
2023-05-23T05:06:55.768Z,99126.00
2023-05-23T05:09:23.816Z,99133.00
2023-05-23T05:11:52.394Z,99135.00
2023-05-23T05:14:21.615Z,99130.00
2023-05-23T05:16:50.267Z,99135.00
2023-05-23T05:19:18.432Z,99124.00
2023-05-23T05:21:47.281Z,99136.00
2023-05-23T05:24:16.799Z,99139.00
2023-05-23T05:26:44.939Z,99142.00
2023-05-23T05:29:13.257Z,99135.00
2023-05-23T05:31:41.708Z,99153.00
2023-05-23T05:34:10.979Z,99147.00
2023-05-23T05:36:45.787Z,99153.00
2023-05-23T05:39:16.342Z,99159.00
2023-05-23T05:41:44.394Z,99161.00
2023-05-23T05:44:12.373Z,99155.00
2023-05-23T05:46:40.598Z,99167.00
2023-05-23T05:49:10.420Z,99157.00
2023-05-23T05:51:40.334Z,99168.00
2023-05-23T05:54:08.983Z,99166.00
2023-05-23T05:56:38.316Z,99163.00
2023-05-23T05:59:06.358Z,99175.00
2023-05-23T06:01:34.832Z,99171.00
2023-05-23T06:04:03.303Z,99180.00
2023-05-23T06:06:31.718Z,99171.00
2023-05-23T06:09:00.303Z,99186.00
2023-05-23T06:11:28.315Z,99178.00
2023-05-23T06:13:57.667Z,99189.00
2023-05-23T06:16:25.818Z,99183.00
2023-05-23T06:18:53.933Z,99184.00
2023-05-23T06:21:23.342Z,99190.00
2023-05-23T06:23:52.559Z,99181.00
2023-05-23T06:26:20.525Z,99168.00
2023-05-23T06:28:48.493Z,99181.00
2023-05-23T06:31:17.826Z,99186.00
2023-05-23T06:33:45.751Z,99183.00
2023-05-23T06:36:13.742Z,99187.00
2023-05-23T06:38:41.720Z,99191.00
2023-05-23T06:41:09.788Z,99185.00
2023-05-23T06:43:38.664Z,99192.00
2023-05-23T06:46:15.308Z,99193.00
2023-05-23T06:48:44.731Z,99184.00
2023-05-23T06:51:13.037Z,99187.00
2023-05-23T06:53:41.591Z,99193.00
2023-05-23T06:56:10.113Z,99182.00
2023-05-23T06:58:51.255Z,99198.00
2023-05-23T07:01:19.362Z,99196.00
2023-05-23T07:03:51.183Z,99195.00
2023-05-23T07:06:19.354Z,99194.00
2023-05-23T07:08:47.491Z,99196.00
2023-05-23T07:11:16.830Z,99192.00
2023-05-23T07:13:49.969Z,99195.00
2023-05-23T07:16:50.223Z,99196.00
2023-05-23T07:19:19.767Z,99189.00
2023-05-23T07:21:51.235Z,99191.00
2023-05-23T07:24:20.412Z,99189.00
2023-05-23T07:26:48.953Z,99195.00
2023-05-23T07:29:17.051Z,99192.00
2023-05-23T07:31:47.591Z,99200.00
2023-05-23T07:34:15.937Z,99203.00
2023-05-23T07:37:11.644Z,99208.00
2023-05-23T07:39:44.549Z,99211.00
2023-05-23T07:42:13.142Z,99199.00
2023-05-23T07:44:42.929Z,99209.00
2023-05-23T07:47:11.337Z,99216.00
2023-05-23T07:49:39.393Z,99214.00
2023-05-23T07:52:07.867Z,99216.00
2023-05-23T07:54:38.436Z,99219.00
2023-05-23T07:57:08.933Z,99219.00
2023-05-23T07:59:37.115Z,99227.00
2023-05-23T08:02:05.946Z,99226.00
2023-05-23T08:04:34.211Z,99227.00
2023-05-23T08:07:06.092Z,99225.00
2023-05-23T08:09:58.308Z,99220.00
2023-05-23T08:12:26.309Z,99235.00
2023-05-23T08:15:03.814Z,99224.00
2023-05-23T08:17:37.479Z,99235.00
2023-05-23T08:20:08.922Z,99235.00
2023-05-23T08:22:37.123Z,99242.00
2023-05-23T08:25:08.310Z,99242.00
2023-05-23T08:27:38.773Z,99250.00
2023-05-23T08:30:18.076Z,99243.00
2023-05-23T08:32:46.385Z,99260.00
2023-05-23T08:35:14.410Z,99262.00
2023-05-23T08:37:43.094Z,99266.00
2023-05-23T08:40:19.425Z,99268.00
2023-05-23T08:42:52.179Z,99272.00
2023-05-23T08:45:21.660Z,99265.00
2023-05-23T08:47:53.032Z,99271.00
2023-05-23T08:50:23.328Z,99273.00
2023-05-23T08:52:57.384Z,99276.00
2023-05-23T08:55:30.319Z,99262.00
2023-05-23T08:58:00.837Z,99281.00
2023-05-23T09:00:58.671Z,99276.00
2023-05-23T09:03:28.684Z,99277.00
2023-05-23T09:06:07.217Z,99290.00
2023-05-23T09:08:36.321Z,99298.00
2023-05-23T09:11:08.175Z,99289.00
2023-05-23T09:13:40.166Z,99294.00
2023-05-23T09:16:12.759Z,99292.00
2023-05-23T09:18:46.045Z,99294.00
2023-05-23T09:21:16.883Z,99307.00
2023-05-23T09:23:57.820Z,99293.00
2023-05-23T09:26:29.533Z,99293.00
2023-05-23T09:29:00.291Z,99292.00
2023-05-23T09:31:29.437Z,99298.00
2023-05-23T09:34:00.032Z,99314.00
2023-05-23T09:36:32.591Z,99314.00
2023-05-23T09:39:05.941Z,99311.00
2023-05-23T09:41:36.383Z,99314.00
2023-05-23T09:44:08.965Z,99321.00
2023-05-23T09:46:38.824Z,99323.00
2023-05-23T09:49:18.156Z,99327.00
2023-05-23T09:51:59.481Z,99324.00
2023-05-23T09:54:27.558Z,99329.00
2023-05-23T09:57:01.268Z,99325.00
2023-05-23T09:59:33.015Z,99326.00
2023-05-23T10:02:03.715Z,99328.00
2023-05-23T10:04:36.243Z,99328.00
2023-05-23T10:07:15.474Z,99318.00
2023-05-23T10:09:48.615Z,99317.00
2023-05-23T10:12:52.609Z,99317.00
2023-05-23T10:15:23.912Z,99315.00
2023-05-23T10:18:04.656Z,99320.00
2023-05-23T10:20:36.189Z,99317.00
2023-05-23T10:23:05.402Z,99321.00
2023-05-23T10:25:34.554Z,99313.00
2023-05-23T10:28:05.350Z,99316.00
2023-05-23T10:30:33.568Z,99322.00
2023-05-23T10:33:04.086Z,99332.00
2023-05-23T10:35:48.879Z,99326.00
2023-05-23T10:38:37.513Z,99328.00
2023-05-23T10:41:14.483Z,99322.00
2023-05-23T10:43:53.624Z,99326.00
2023-05-23T10:46:22.657Z,99329.00
2023-05-23T10:48:57.723Z,99330.00
2023-05-23T10:51:26.744Z,99326.00
2023-05-23T10:53:56.202Z,99333.00
2023-05-23T10:56:25.887Z,99337.00
2023-05-23T10:58:56.776Z,99340.00
2023-05-23T11:01:25.862Z,99332.00
2023-05-23T11:03:55.917Z,99332.00
2023-05-23T11:06:33.686Z,99330.00
2023-05-23T11:09:07.773Z,99325.00
2023-05-23T11:12:05.000Z,99319.00
2023-05-23T11:14:54.564Z,99332.00
2023-05-23T11:17:34.546Z,99322.00
2023-05-23T11:20:08.893Z,99333.00
2023-05-23T11:22:37.777Z,99328.00
2023-05-23T11:25:10.198Z,99335.00
2023-05-23T11:27:40.589Z,99330.00
2023-05-23T11:30:13.876Z,99334.00
2023-05-23T11:32:43.183Z,99322.00
2023-05-23T11:35:12.405Z,99332.00
2023-05-23T11:37:40.908Z,99331.00
2023-05-23T11:40:30.698Z,99331.00
2023-05-23T11:43:00.670Z,99334.00
2023-05-23T11:45:33.900Z,99333.00
2023-05-23T11:48:07.506Z,99326.00
2023-05-23T11:50:44.711Z,99330.00
2023-05-23T11:53:13.153Z,99331.00
2023-05-23T11:55:41.984Z,99330.00
2023-05-23T11:58:11.811Z,99334.00
2023-05-23T12:00:46.311Z,99333.00
2023-05-23T12:03:14.678Z,99326.00
2023-05-23T12:05:44.908Z,99322.00
2023-05-23T12:08:14.708Z,99328.00
2023-05-23T12:10:52.429Z,99320.00
2023-05-23T12:13:21.050Z,99332.00
2023-05-23T12:15:52.766Z,99324.00
2023-05-23T12:18:21.607Z,99332.00
2023-05-23T12:20:51.132Z,99326.00
2023-05-23T12:23:23.474Z,99329.00
2023-05-23T12:25:54.685Z,99331.00
2023-05-23T12:28:35.428Z,99336.00
2023-05-23T12:31:13.037Z,99337.00
2023-05-23T12:33:43.761Z,99334.00
2023-05-23T12:36:11.934Z,99338.00
2023-05-23T12:38:40.936Z,99350.00
2023-05-23T12:41:10.833Z,99354.00
2023-05-23T12:43:41.807Z,99362.00
2023-05-23T12:46:11.150Z,99365.00
2023-05-23T12:48:39.682Z,99365.00
2023-05-23T12:51:07.691Z,99368.00
2023-05-23T12:53:36.570Z,99365.00
2023-05-23T12:56:04.678Z,99364.00
2023-05-23T12:58:34.246Z,99367.00
2023-05-23T13:01:03.552Z,99369.00
2023-05-23T13:03:33.125Z,99361.00
2023-05-23T13:06:01.697Z,99376.00
2023-05-23T13:08:29.997Z,99379.00
2023-05-23T13:10:58.652Z,99380.00
2023-05-23T13:13:27.725Z,99379.00
2023-05-23T13:15:55.708Z,99369.00
2023-05-23T13:18:23.705Z,99376.00
2023-05-23T13:20:53.053Z,99377.00
2023-05-23T13:23:21.203Z,99386.00
2023-05-23T13:25:50.515Z,99371.00
2023-05-23T13:28:18.693Z,99378.00
2023-05-23T13:30:47.317Z,99383.00
2023-05-23T13:33:15.651Z,99393.00
2023-05-23T13:35:44.864Z,99396.00
2023-05-23T13:38:14.352Z,99391.00
2023-05-23T13:40:42.933Z,99385.00
2023-05-23T13:43:11.126Z,99396.00
2023-05-23T13:45:39.821Z,99397.00
2023-05-23T13:48:08.129Z,99407.00
2023-05-23T13:50:36.207Z,99408.00
2023-05-23T13:53:04.201Z,99408.00
2023-05-23T13:55:33.617Z,99407.00
2023-05-23T13:58:01.511Z,99411.00
2023-05-23T14:00:29.515Z,99415.00
2023-05-23T14:02:57.772Z,99416.00
2023-05-23T14:05:25.964Z,99418.00
2023-05-23T14:07:53.896Z,99422.00
2023-05-23T14:10:22.569Z,99418.00
2023-05-23T14:12:51.918Z,99419.00
2023-05-23T14:15:19.899Z,99422.00
2023-05-23T14:17:47.971Z,99436.00
2023-05-23T14:20:15.993Z,99436.00
2023-05-23T14:22:43.919Z,99436.00
2023-05-23T14:25:13.552Z,99434.00
2023-05-23T14:27:41.614Z,99442.00
2023-05-23T14:30:12.455Z,99421.00
2023-05-23T14:32:41.069Z,99429.00
2023-05-23T14:35:11.980Z,99430.00
2023-05-23T14:37:40.089Z,99435.00
2023-05-23T14:40:10.895Z,99437.00
2023-05-23T14:42:38.841Z,99449.00
2023-05-23T14:45:08.000Z,99433.00
2023-05-23T14:47:37.688Z,99445.00
2023-05-23T14:50:06.706Z,99447.00
2023-05-23T14:52:34.733Z,99451.00
2023-05-23T14:55:02.684Z,99452.00
2023-05-23T14:57:31.495Z,99449.00
2023-05-23T14:59:59.518Z,99458.00
2023-05-23T15:02:27.469Z,99462.00
2023-05-23T15:04:57.170Z,99461.00
2023-05-23T15:07:25.748Z,99463.00
2023-05-23T15:09:53.674Z,99467.00
2023-05-23T15:12:21.807Z,99473.00
2023-05-23T15:14:50.046Z,99463.00
2023-05-23T15:17:20.386Z,99479.00
2023-05-23T15:19:49.030Z,99478.00
2023-05-23T15:22:35.169Z,99485.00
2023-05-23T15:25:07.897Z,99474.00
2023-05-23T15:27:35.887Z,99460.00
2023-05-23T15:30:04.760Z,99472.00
2023-05-23T15:32:32.789Z,99478.00
2023-05-23T15:35:00.776Z,99482.00
2023-05-23T15:37:30.123Z,99477.00
2023-05-23T15:39:58.105Z,99484.00
2023-05-23T15:42:26.073Z,99475.00
2023-05-23T15:44:54.153Z,99475.00
2023-05-23T15:47:22.128Z,99475.00
2023-05-23T15:49:50.062Z,99474.00
2023-05-23T15:52:17.970Z,99483.00
2023-05-23T15:54:47.237Z,99478.00
2023-05-23T15:57:15.360Z,99476.00
2023-05-23T15:59:43.292Z,99484.00
2023-05-23T16:02:11.890Z,99473.00
2023-05-23T16:04:39.999Z,99482.00
2023-05-23T16:07:08.172Z,99487.00
2023-05-23T16:09:36.133Z,99477.00
2023-05-23T16:12:06.788Z,99489.00
2023-05-23T16:14:35.000Z,99490.00
2023-05-23T16:17:04.959Z,99487.00
2023-05-23T16:19:33.580Z,99494.00
2023-05-23T16:22:01.814Z,99497.00
2023-05-23T16:24:29.714Z,99505.00
2023-05-23T16:26:57.756Z,99499.00
2023-05-23T16:29:26.994Z,99500.00
2023-05-23T16:31:55.012Z,99496.00
2023-05-23T16:34:23.060Z,99500.00
2023-05-23T16:36:51.139Z,99505.00
2023-05-23T16:39:19.162Z,99488.00
2023-05-23T16:41:47.117Z,99509.00
2023-05-23T16:44:15.195Z,99516.00
2023-05-23T16:46:44.622Z,99538.00
2023-05-23T16:49:12.770Z,99529.00
2023-05-23T16:51:40.755Z,99527.00
2023-05-23T16:54:09.406Z,99522.00
2023-05-23T16:56:38.897Z,99527.00
2023-05-23T16:59:07.809Z,99531.00
2023-05-23T17:01:35.865Z,99529.00
2023-05-23T17:04:05.620Z,99526.00
2023-05-23T17:06:33.714Z,99527.00
2023-05-23T17:09:01.716Z,99534.00
2023-05-23T17:11:29.741Z,99528.00
2023-05-23T17:13:57.683Z,99532.00
2023-05-23T17:16:25.723Z,99536.00
2023-05-23T17:18:53.796Z,99545.00
2023-05-23T17:21:23.809Z,99540.00
2023-05-23T17:23:51.777Z,99554.00
2023-05-23T17:26:19.983Z,99555.00
2023-05-23T17:28:47.995Z,99551.00
2023-05-23T17:31:16.318Z,99563.00
2023-05-23T17:33:44.447Z,99574.00
2023-05-23T17:36:12.741Z,99573.00
2023-05-23T17:38:42.857Z,99589.00
2023-05-23T17:41:10.967Z,99599.00
2023-05-23T17:43:38.929Z,99605.00
2023-05-23T17:46:06.976Z,99601.00
2023-05-23T17:48:46.414Z,99600.00
2023-05-23T17:51:16.686Z,99599.00
2023-05-23T17:53:46.059Z,99604.00
2023-05-23T17:56:14.044Z,99610.00
2023-05-23T17:58:44.061Z,99614.00
2023-05-23T18:01:13.602Z,99612.00
2023-05-23T18:03:41.901Z,99618.00
2023-05-23T18:06:10.816Z,99619.00
2023-05-23T18:08:39.609Z,99622.00
2023-05-23T18:11:08.847Z,99626.00
2023-05-23T18:13:36.779Z,99635.00
2023-05-23T18:16:04.905Z,99633.00
2023-05-23T18:18:33.529Z,99636.00
2023-05-23T18:21:01.899Z,99647.00
2023-05-23T18:23:29.946Z,99645.00
2023-05-23T18:25:58.032Z,99647.00
2023-05-23T18:28:27.331Z,99655.00
2023-05-23T18:30:56.840Z,99659.00
2023-05-23T18:33:24.871Z,99655.00
2023-05-23T18:35:53.214Z,99644.00
2023-05-23T18:38:21.367Z,99657.00
2023-05-23T18:40:49.378Z,99661.00
2023-05-23T18:43:17.588Z,99658.00
2023-05-23T18:45:47.145Z,99662.00
2023-05-23T18:48:15.261Z,99663.00
2023-05-23T18:50:43.892Z,99680.00
2023-05-23T18:53:12.863Z,99678.00
2023-05-23T18:55:40.890Z,99677.00
2023-05-23T18:58:09.723Z,99688.00
2023-05-23T19:00:37.755Z,99693.00
2023-05-23T19:03:07.337Z,99703.00
2023-05-23T19:05:36.648Z,99699.00
2023-05-23T19:08:04.698Z,99700.00
2023-05-23T19:10:32.742Z,99704.00
2023-05-23T19:13:00.817Z,99710.00
2023-05-23T19:15:28.892Z,99712.00
2023-05-23T19:17:56.950Z,99715.00
2023-05-23T19:20:26.450Z,99715.00
2023-05-23T19:22:54.676Z,99719.00
2023-05-23T19:25:23.859Z,99719.00
2023-05-23T19:27:52.428Z,99718.00
2023-05-23T19:30:20.749Z,99714.00
2023-05-23T19:32:49.764Z,99712.00
2023-05-23T19:35:18.311Z,99733.00
2023-05-23T19:37:49.221Z,99737.00
2023-05-23T19:40:17.868Z,99731.00
2023-05-23T19:42:45.858Z,99728.00
2023-05-23T19:45:14.326Z,99729.00
2023-05-23T19:47:42.456Z,99729.00
2023-05-23T19:50:12.603Z,99737.00
2023-05-23T19:52:42.329Z,99726.00
2023-05-23T19:55:11.951Z,99742.00
2023-05-23T19:57:40.021Z,99744.00
2023-05-23T20:00:10.511Z,99742.00
2023-05-23T20:02:38.969Z,99741.00
2023-05-23T20:05:09.096Z,99742.00
2023-05-23T20:07:37.557Z,99751.00
2023-05-23T20:10:07.420Z,99753.00
2023-05-23T20:12:36.967Z,99748.00
2023-05-23T20:15:06.318Z,99748.00
2023-05-23T20:17:36.602Z,99751.00
2023-05-23T20:20:05.308Z,99760.00
2023-05-23T20:22:33.269Z,99760.00
2023-05-23T20:25:01.377Z,99765.00
2023-05-23T20:27:29.395Z,99763.00
2023-05-23T20:29:59.099Z,99764.00
2023-05-23T20:32:27.197Z,99768.00
2023-05-23T20:34:55.912Z,99767.00
2023-05-23T20:37:23.896Z,99767.00
2023-05-23T20:39:52.393Z,99766.00
2023-05-23T20:42:20.753Z,99772.00
2023-05-23T20:44:48.900Z,99771.00
2023-05-23T20:47:18.746Z,99773.00
2023-05-23T20:49:49.308Z,99787.00
2023-05-23T20:52:17.928Z,99788.00
2023-05-23T20:54:48.922Z,99786.00
2023-05-23T20:57:17.094Z,99790.00
2023-05-23T20:59:46.028Z,99794.00
2023-05-23T21:02:14.796Z,99787.00
2023-05-23T21:04:44.134Z,99799.00
2023-05-23T21:07:13.365Z,99796.00
2023-05-23T21:09:41.410Z,99800.00
2023-05-23T21:12:09.848Z,99799.00
2023-05-23T21:14:37.880Z,99803.00
2023-05-23T21:17:06.242Z,99805.00
2023-05-23T21:19:34.695Z,99813.00
2023-05-23T21:22:04.358Z,99806.00
2023-05-23T21:24:32.337Z,99817.00
2023-05-23T21:27:01.694Z,99818.00
2023-05-23T21:29:29.840Z,99822.00
2023-05-23T21:31:58.780Z,99812.00
2023-05-23T21:34:26.899Z,99823.00
2023-05-23T21:36:55.201Z,99822.00
2023-05-23T21:39:25.256Z,99824.00
2023-05-23T21:41:54.167Z,99823.00
2023-05-23T21:44:22.176Z,99826.00
2023-05-23T21:46:50.195Z,99826.00
2023-05-23T21:49:18.198Z,99830.00
2023-05-23T21:51:46.321Z,99837.00
2023-05-23T21:54:14.374Z,99826.00
2023-05-23T21:56:43.884Z,99823.00
2023-05-23T21:59:11.965Z,99832.00
2023-05-23T22:01:40.095Z,99831.00
2023-05-23T22:04:08.181Z,99833.00
2023-05-23T22:06:36.669Z,99826.00
2023-05-23T22:09:05.540Z,99831.00
2023-05-23T22:11:34.749Z,99833.00
2023-05-23T22:14:05.040Z,99824.00
2023-05-23T22:16:33.513Z,99837.00
2023-05-23T22:19:02.058Z,99828.00
2023-05-23T22:21:30.295Z,99836.00
2023-05-23T22:23:58.674Z,99833.00
2023-05-23T22:26:26.912Z,99832.00
2023-05-23T22:28:54.926Z,99840.00
2023-05-23T22:31:24.795Z,99831.00
2023-05-23T22:33:53.107Z,99829.00
2023-05-23T22:36:21.929Z,99833.00
2023-05-23T22:38:50.291Z,99837.00
2023-05-23T22:41:18.384Z,99838.00
2023-05-23T22:43:46.746Z,99841.00
2023-05-23T22:46:15.075Z,99841.00
2023-05-23T22:48:44.928Z,99841.00
2023-05-23T22:51:14.637Z,99838.00
2023-05-23T22:53:43.301Z,99832.00
2023-05-23T22:56:11.381Z,99835.00
2023-05-23T22:58:39.331Z,99827.00
2023-05-23T23:01:07.458Z,99833.00
2023-05-23T23:03:35.737Z,99828.00
2023-05-23T23:06:07.501Z,99832.00
2023-05-23T23:08:35.963Z,99836.00
2023-05-23T23:11:04.115Z,99841.00
2023-05-23T23:13:32.247Z,99843.00
2023-05-23T23:16:00.266Z,99846.00
2023-05-23T23:18:28.237Z,99850.00
2023-05-23T23:20:56.295Z,99844.00
2023-05-23T23:23:25.630Z,99849.00
2023-05-23T23:25:53.676Z,99846.00
2023-05-23T23:28:22.085Z,99853.00
2023-05-23T23:30:50.082Z,99848.00
2023-05-23T23:33:18.119Z,99850.00
2023-05-23T23:35:48.412Z,99849.00
2023-05-23T23:38:16.773Z,99843.00
2023-05-23T23:40:46.271Z,99850.00
2023-05-23T23:43:14.484Z,99853.00
2023-05-23T23:45:42.446Z,99848.00
2023-05-23T23:48:10.515Z,99845.00
2023-05-23T23:50:38.575Z,99853.00
2023-05-23T23:53:06.626Z,99847.00
2023-05-23T23:55:35.061Z,99841.00
2023-05-23T23:58:04.354Z,99842.00
