createdAt,value
2023-02-09T00:01:27.806Z,47.50
2023-02-09T00:03:56.084Z,50.53
2023-02-09T00:06:26.329Z,48.23
2023-02-09T00:08:54.910Z,48.30
2023-02-09T00:11:46.489Z,49.00
2023-02-09T00:14:15.227Z,49.90
2023-02-09T00:16:43.507Z,44.80
2023-02-09T00:19:11.664Z,48.43
2023-02-09T00:21:39.973Z,42.13
2023-02-09T00:24:10.777Z,52.43
2023-02-09T00:26:40.518Z,45.17
2023-02-09T00:29:09.192Z,50.97
2023-02-09T00:31:37.881Z,51.70
2023-02-09T00:34:06.245Z,51.17
2023-02-09T00:36:34.851Z,47.97
2023-02-09T00:39:02.972Z,48.50
2023-02-09T00:41:48.228Z,48.37
2023-02-09T00:44:17.730Z,39.07
2023-02-09T00:46:45.756Z,40.87
2023-02-09T00:49:14.333Z,43.23
2023-02-09T00:51:42.506Z,42.83
2023-02-09T00:54:10.834Z,47.17
2023-02-09T00:56:39.668Z,46.60
2023-02-09T00:59:07.667Z,45.50
2023-02-09T01:01:37.841Z,43.20
2023-02-09T01:04:06.280Z,42.97
2023-02-09T01:06:34.401Z,44.37
2023-02-09T01:09:02.684Z,45.23
2023-02-09T01:11:30.674Z,45.83
2023-02-09T01:14:01.164Z,43.80
2023-02-09T01:16:31.638Z,43.40
2023-02-09T01:19:03.879Z,43.57
2023-02-09T01:21:32.795Z,42.43
2023-02-09T01:24:00.826Z,45.23
2023-02-09T01:26:28.984Z,42.20
2023-02-09T01:28:57.221Z,44.13
2023-02-09T01:31:27.919Z,41.30
2023-02-09T01:33:57.746Z,42.90
2023-02-09T01:36:31.038Z,44.60
2023-02-09T01:39:00.524Z,39.17
2023-02-09T01:41:28.832Z,42.60
2023-02-09T01:44:00.010Z,40.10
2023-02-09T01:46:29.676Z,44.43
2023-02-09T01:49:04.875Z,46.33
2023-02-09T01:51:37.819Z,42.30
2023-02-09T01:54:08.936Z,39.53
2023-02-09T01:56:39.909Z,47.57
2023-02-09T01:59:08.971Z,37.80
2023-02-09T02:01:39.153Z,40.80
2023-02-09T02:04:07.925Z,43.53
2023-02-09T02:06:39.180Z,40.20
2023-02-09T02:09:12.422Z,42.83
2023-02-09T02:11:43.328Z,40.70
2023-02-09T02:14:29.402Z,38.93
2023-02-09T02:17:07.800Z,45.20
2023-02-09T02:20:21.401Z,39.93
2023-02-09T02:23:01.245Z,39.33
2023-02-09T02:25:56.163Z,38.20
2023-02-09T02:28:41.458Z,39.23
2023-02-09T02:31:39.043Z,40.07
2023-02-09T02:34:13.532Z,38.07
2023-02-09T02:36:53.729Z,40.30
2023-02-09T02:39:27.364Z,39.97
2023-02-09T02:42:18.084Z,36.63
2023-02-09T02:44:54.950Z,35.43
2023-02-09T02:47:26.781Z,37.47
2023-02-09T02:49:59.297Z,38.53
2023-02-09T02:52:27.488Z,38.83
2023-02-09T02:55:06.380Z,40.33
2023-02-09T02:57:37.345Z,40.20
2023-02-09T03:00:09.885Z,40.00
2023-02-09T03:02:42.332Z,41.13
2023-02-09T03:05:11.449Z,41.00
2023-02-09T03:07:39.499Z,36.77
2023-02-09T03:10:26.795Z,38.27
2023-02-09T03:13:05.933Z,39.00
2023-02-09T03:15:42.743Z,36.37
2023-02-09T03:18:19.148Z,41.77
2023-02-09T03:20:53.188Z,40.00
2023-02-09T03:23:39.102Z,38.33
2023-02-09T03:26:14.071Z,42.60
2023-02-09T03:28:44.668Z,35.13
2023-02-09T03:31:12.802Z,34.80
2023-02-09T03:33:43.117Z,36.37
2023-02-09T03:36:15.475Z,33.83
2023-02-09T03:38:43.447Z,34.63
2023-02-09T03:41:11.723Z,34.60
2023-02-09T03:43:57.008Z,32.00
2023-02-09T03:46:25.017Z,32.97
2023-02-09T03:48:54.392Z,33.47
2023-02-09T03:51:22.322Z,37.33
2023-02-09T03:53:50.624Z,34.10
2023-02-09T03:56:18.647Z,37.87
2023-02-09T03:58:46.627Z,35.70
2023-02-09T04:01:14.658Z,35.07
2023-02-09T04:03:42.649Z,33.23
2023-02-09T04:06:12.015Z,31.73
2023-02-09T04:08:39.992Z,28.27
2023-02-09T04:11:08.084Z,31.07
2023-02-09T04:13:36.195Z,29.37
2023-02-09T04:16:04.422Z,27.67
2023-02-09T04:18:32.413Z,26.63
2023-02-09T04:21:00.375Z,28.97
2023-02-09T04:23:29.852Z,23.70
2023-02-09T04:25:57.878Z,31.57
2023-02-09T04:28:25.889Z,24.77
2023-02-09T04:30:54.976Z,26.03
2023-02-09T04:33:23.467Z,30.17
2023-02-09T04:35:51.449Z,28.80
2023-02-09T04:38:20.658Z,29.93
2023-02-09T04:40:51.135Z,29.37
2023-02-09T04:43:19.769Z,32.43
2023-02-09T04:45:48.254Z,33.60
2023-02-09T04:48:18.700Z,34.37
2023-02-09T04:50:47.064Z,32.17
2023-02-09T04:53:16.154Z,36.17
2023-02-09T04:55:46.440Z,36.13
2023-02-09T04:58:35.144Z,33.60
2023-02-09T05:01:04.254Z,36.70
2023-02-09T05:03:32.617Z,41.57
2023-02-09T05:06:03.037Z,39.30
2023-02-09T05:08:31.436Z,39.07
2023-02-09T05:10:59.872Z,41.53
2023-02-09T05:13:29.439Z,40.60
2023-02-09T05:15:57.611Z,40.93
2023-02-09T05:18:26.362Z,38.90
2023-02-09T05:20:54.361Z,36.27
2023-02-09T05:23:22.420Z,42.03
2023-02-09T05:25:50.436Z,40.03
2023-02-09T05:28:18.512Z,42.43
2023-02-09T05:30:48.930Z,40.87
2023-02-09T05:33:17.095Z,45.27
2023-02-09T05:35:45.035Z,39.40
2023-02-09T05:38:13.030Z,41.00
2023-02-09T05:40:41.027Z,36.00
2023-02-09T05:43:09.041Z,34.63
2023-02-09T05:45:37.151Z,35.93
2023-02-09T05:48:06.775Z,31.90
2023-02-09T05:50:35.709Z,30.87
2023-02-09T05:53:08.328Z,28.33
2023-02-09T05:55:36.578Z,29.30
2023-02-09T05:58:04.667Z,26.90
2023-02-09T06:00:33.007Z,29.17
2023-02-09T06:03:01.021Z,28.90
2023-02-09T06:05:30.408Z,30.77
2023-02-09T06:07:59.072Z,27.30
2023-02-09T06:10:27.099Z,28.00
2023-02-09T06:12:55.087Z,28.00
2023-02-09T06:15:23.187Z,31.43
2023-02-09T06:17:51.226Z,26.17
2023-02-09T06:20:19.442Z,28.53
2023-02-09T06:22:48.849Z,25.97
2023-02-09T06:25:16.944Z,29.50
2023-02-09T06:27:44.961Z,32.40
2023-02-09T06:30:13.948Z,26.47
2023-02-09T06:32:41.900Z,29.53
2023-02-09T06:35:09.977Z,30.13
2023-02-09T06:37:38.077Z,28.73
2023-02-09T06:40:08.079Z,27.17
2023-02-09T06:42:44.729Z,25.70
2023-02-09T06:45:14.002Z,24.57
2023-02-09T06:47:42.852Z,25.80
2023-02-09T06:50:12.120Z,26.83
2023-02-09T06:52:40.157Z,27.30
2023-02-09T06:55:10.182Z,28.23
2023-02-09T06:57:38.686Z,24.20
2023-02-09T07:00:09.057Z,26.10
2023-02-09T07:02:37.156Z,24.17
2023-02-09T07:05:05.950Z,24.80
2023-02-09T07:07:33.931Z,24.67
2023-02-09T07:10:02.226Z,26.23
2023-02-09T07:12:31.685Z,24.63
2023-02-09T07:14:59.659Z,26.93
2023-02-09T07:17:29.717Z,22.70
2023-02-09T07:19:57.837Z,25.40
2023-02-09T07:22:26.381Z,25.70
2023-02-09T07:24:54.508Z,25.27
2023-02-09T07:27:22.536Z,24.67
2023-02-09T07:29:52.002Z,24.17
2023-02-09T07:32:22.784Z,20.50
2023-02-09T07:34:50.859Z,19.63
2023-02-09T07:37:18.859Z,23.33
2023-02-09T07:39:46.876Z,22.93
2023-02-09T07:42:14.910Z,21.80
2023-02-09T07:44:51.554Z,22.03
2023-02-09T07:47:19.548Z,27.23
2023-02-09T07:49:47.605Z,22.70
2023-02-09T07:52:15.717Z,25.77
2023-02-09T07:54:43.848Z,25.50
2023-02-09T07:57:14.057Z,26.00
2023-02-09T07:59:42.076Z,25.53
2023-02-09T08:02:19.649Z,37.20
2023-02-09T08:04:47.976Z,39.57
2023-02-09T08:07:16.076Z,41.67
2023-02-09T08:09:45.154Z,37.23
2023-02-09T08:12:13.364Z,35.37
2023-02-09T08:14:48.129Z,28.77
2023-02-09T08:17:21.619Z,31.97
2023-02-09T08:19:53.583Z,24.53
2023-02-09T08:22:23.369Z,27.17
2023-02-09T08:24:51.499Z,21.60
2023-02-09T08:27:19.498Z,27.30
2023-02-09T08:29:49.050Z,25.30
2023-02-09T08:32:18.668Z,30.83
2023-02-09T08:34:46.705Z,29.23
2023-02-09T08:37:14.690Z,28.97
2023-02-09T08:39:42.687Z,23.90
2023-02-09T08:42:10.633Z,29.50
2023-02-09T08:44:38.644Z,31.77
2023-02-09T08:47:06.868Z,28.30
2023-02-09T08:49:36.776Z,31.40
2023-02-09T08:52:05.111Z,21.53
2023-02-09T08:54:33.124Z,27.63
2023-02-09T08:57:01.304Z,28.50
2023-02-09T08:59:29.601Z,20.40
2023-02-09T09:01:57.611Z,21.90
2023-02-09T09:04:25.682Z,23.30
2023-02-09T09:06:55.111Z,24.17
2023-02-09T09:09:23.215Z,30.70
2023-02-09T09:11:51.299Z,24.33
2023-02-09T09:14:19.282Z,25.93
2023-02-09T09:16:47.305Z,24.47
2023-02-09T09:19:15.304Z,25.27
2023-02-09T09:21:43.247Z,23.43
2023-02-09T09:24:12.597Z,28.77
2023-02-09T09:26:40.567Z,22.63
2023-02-09T09:29:08.788Z,24.87
2023-02-09T09:31:38.035Z,20.97
2023-02-09T09:34:06.375Z,25.00
2023-02-09T09:36:34.444Z,23.83
2023-02-09T09:39:02.736Z,29.17
2023-02-09T09:41:35.964Z,22.27
2023-02-09T09:44:05.338Z,24.33
2023-02-09T09:46:40.068Z,25.50
2023-02-09T09:49:13.758Z,24.43
2023-02-09T09:51:45.981Z,28.17
2023-02-09T09:54:17.447Z,28.87
2023-02-09T09:56:47.225Z,22.40
2023-02-09T09:59:19.200Z,26.83
2023-02-09T10:01:48.503Z,25.57
2023-02-09T10:04:17.224Z,22.90
2023-02-09T10:06:47.555Z,25.60
2023-02-09T10:09:26.761Z,28.20
2023-02-09T10:12:15.365Z,29.47
2023-02-09T10:14:43.477Z,28.77
2023-02-09T10:17:11.862Z,27.37
2023-02-09T10:19:40.019Z,25.43
2023-02-09T10:22:12.721Z,28.17
2023-02-09T10:24:42.029Z,28.03
2023-02-09T10:27:16.245Z,26.07
2023-02-09T10:29:44.230Z,29.47
2023-02-09T10:32:18.094Z,26.57
2023-02-09T10:34:48.692Z,29.20
2023-02-09T10:37:23.627Z,26.80
2023-02-09T10:40:07.957Z,31.90
2023-02-09T10:42:40.972Z,26.87
2023-02-09T10:45:16.165Z,29.10
2023-02-09T10:47:57.333Z,31.33
2023-02-09T10:50:25.646Z,36.60
2023-02-09T10:53:00.087Z,30.27
2023-02-09T10:55:34.504Z,34.77
2023-02-09T10:58:13.500Z,34.80
2023-02-09T11:00:50.877Z,27.90
2023-02-09T11:03:20.824Z,27.30
2023-02-09T11:05:58.361Z,32.83
2023-02-09T11:08:34.138Z,31.67
2023-02-09T11:11:06.917Z,27.23
2023-02-09T11:13:36.662Z,27.70
2023-02-09T11:16:30.575Z,28.87
2023-02-09T11:19:06.429Z,29.00
2023-02-09T11:21:52.632Z,27.57
2023-02-09T11:24:29.505Z,34.70
2023-02-09T11:27:05.265Z,35.47
2023-02-09T11:29:42.026Z,32.13
2023-02-09T11:32:18.357Z,31.17
2023-02-09T11:35:02.552Z,27.87
2023-02-09T11:37:43.638Z,28.93
2023-02-09T11:40:25.256Z,29.03
2023-02-09T11:43:02.990Z,29.63
2023-02-09T11:45:37.700Z,26.30
2023-02-09T11:48:10.394Z,29.50
2023-02-09T11:50:45.614Z,25.47
2023-02-09T11:53:23.329Z,26.60
2023-02-09T11:55:57.447Z,31.27
2023-02-09T11:58:45.815Z,25.03
2023-02-09T12:01:23.292Z,30.03
2023-02-09T12:04:00.246Z,20.13
2023-02-09T12:06:33.522Z,21.33
2023-02-09T12:09:11.513Z,18.60
2023-02-09T12:11:53.705Z,17.40
2023-02-09T12:14:32.549Z,21.50
2023-02-09T12:17:11.480Z,20.20
2023-02-09T12:19:44.723Z,22.43
2023-02-09T12:22:49.490Z,22.30
2023-02-09T12:25:22.609Z,24.23
2023-02-09T12:28:13.961Z,12.93
2023-02-09T12:31:07.953Z,17.30
2023-02-09T12:33:39.051Z,17.90
2023-02-09T12:36:26.965Z,17.00
2023-02-09T12:39:23.900Z,17.33
2023-02-09T12:42:29.909Z,15.77
2023-02-09T12:45:00.626Z,18.67
2023-02-09T12:47:58.142Z,15.47
2023-02-09T12:50:36.561Z,19.17
2023-02-09T12:53:33.600Z,14.13
2023-02-09T12:56:05.157Z,14.27
2023-02-09T12:58:41.115Z,19.10
2023-02-09T13:01:09.459Z,16.80
2023-02-09T13:03:45.235Z,23.00
2023-02-09T13:06:29.590Z,14.70
2023-02-09T13:09:00.987Z,22.87
2023-02-09T13:11:39.158Z,19.13
2023-02-09T13:14:10.453Z,21.67
2023-02-09T13:16:52.481Z,28.00
2023-02-09T13:19:56.069Z,20.57
2023-02-09T13:22:33.849Z,18.70
2023-02-09T13:25:10.498Z,20.87
2023-02-09T13:27:46.614Z,19.70
2023-02-09T13:30:25.254Z,19.37
2023-02-09T13:33:03.080Z,19.90
2023-02-09T13:35:36.310Z,17.37
2023-02-09T13:38:16.971Z,17.00
2023-02-09T13:40:49.905Z,15.00
2023-02-09T13:43:21.095Z,14.10
2023-02-09T13:45:50.501Z,15.23
2023-02-09T13:48:24.702Z,15.57
2023-02-09T13:50:53.678Z,16.30
2023-02-09T13:53:25.524Z,23.00
2023-02-09T13:55:55.220Z,23.23
2023-02-09T13:58:26.227Z,24.30
2023-02-09T14:00:56.718Z,22.90
2023-02-09T14:03:27.498Z,15.37
2023-02-09T14:05:59.222Z,20.73
2023-02-09T14:08:30.420Z,16.67
2023-02-09T14:11:03.956Z,23.07
2023-02-09T14:13:35.056Z,19.97
2023-02-09T14:16:06.848Z,13.03
2023-02-09T14:18:48.463Z,20.10
2023-02-09T14:21:29.783Z,18.63
2023-02-09T14:24:26.694Z,17.07
2023-02-09T14:26:59.335Z,13.57
2023-02-09T14:29:29.110Z,18.77
2023-02-09T14:31:59.111Z,16.80
2023-02-09T14:34:34.001Z,14.63
2023-02-09T14:37:04.941Z,16.70
2023-02-09T14:39:34.459Z,15.33
2023-02-09T14:42:17.800Z,15.23
2023-02-09T14:44:47.306Z,17.70
2023-02-09T14:47:32.829Z,19.57
2023-02-09T14:50:00.820Z,18.73
2023-02-09T14:52:32.631Z,15.10
2023-02-09T14:55:05.886Z,13.03
2023-02-09T14:57:36.258Z,15.53
2023-02-09T15:00:16.252Z,11.70
2023-02-09T15:02:44.265Z,16.17
2023-02-09T15:05:12.321Z,17.13
2023-02-09T15:07:43.169Z,17.23
2023-02-09T15:10:21.198Z,19.17
2023-02-09T15:12:49.275Z,16.73
2023-02-09T15:15:19.668Z,14.80
2023-02-09T15:17:48.067Z,13.97
2023-02-09T15:20:17.089Z,13.67
2023-02-09T15:22:45.240Z,14.93
2023-02-09T15:25:15.912Z,14.80
2023-02-09T15:27:51.190Z,13.23
2023-02-09T15:30:21.988Z,14.60
2023-02-09T15:32:50.344Z,14.80
2023-02-09T15:35:20.143Z,13.37
2023-02-09T15:37:52.447Z,14.88
2023-02-09T15:40:38.394Z,18.17
2023-02-09T15:43:26.329Z,15.10
2023-02-09T15:46:11.600Z,13.60
2023-02-09T15:48:39.590Z,12.27
2023-02-09T15:51:07.636Z,13.47
2023-02-09T15:53:35.757Z,16.63
2023-02-09T15:56:06.888Z,15.60
2023-02-09T15:58:37.438Z,18.20
2023-02-09T16:01:06.408Z,16.63
2023-02-09T16:03:34.602Z,17.00
2023-02-09T16:06:05.669Z,12.97
2023-02-09T16:08:35.561Z,15.27
2023-02-09T16:11:09.503Z,16.23
2023-02-09T16:13:37.771Z,18.07
2023-02-09T16:16:16.675Z,16.13
2023-02-09T16:18:45.237Z,15.87
2023-02-09T16:21:21.258Z,13.93
2023-02-09T16:23:49.582Z,16.77
2023-02-09T16:26:19.369Z,17.80
2023-02-09T16:28:48.297Z,14.30
2023-02-09T16:31:16.340Z,12.67
2023-02-09T16:33:45.021Z,18.57
2023-02-09T16:36:15.770Z,14.27
2023-02-09T16:38:44.031Z,16.67
2023-02-09T16:41:35.391Z,16.33
2023-02-09T16:44:15.432Z,20.03
2023-02-09T16:46:43.818Z,15.83
2023-02-09T16:49:30.959Z,14.10
2023-02-09T16:52:02.521Z,15.33
2023-02-09T16:54:34.225Z,19.93
2023-02-09T16:57:03.033Z,14.50
2023-02-09T16:59:32.414Z,25.37
2023-02-09T17:02:02.174Z,13.80
2023-02-09T17:04:30.236Z,16.10
2023-02-09T17:06:58.198Z,14.83
2023-02-09T17:09:26.273Z,16.43
2023-02-09T17:11:54.237Z,19.30
2023-02-09T17:14:22.201Z,12.60
2023-02-09T17:16:52.938Z,19.67
2023-02-09T17:19:21.078Z,15.63
2023-02-09T17:21:49.081Z,16.47
2023-02-09T17:24:18.583Z,17.27
2023-02-09T17:26:46.550Z,19.73
2023-02-09T17:29:17.765Z,19.37
2023-02-09T17:31:53.143Z,16.37
2023-02-09T17:34:27.069Z,19.47
2023-02-09T17:36:55.271Z,28.60
2023-02-09T17:39:23.212Z,24.73
2023-02-09T17:41:51.330Z,33.87
2023-02-09T17:44:39.211Z,27.13
2023-02-09T17:47:11.716Z,22.80
2023-02-09T17:49:41.147Z,27.53
2023-02-09T17:52:15.774Z,19.63
2023-02-09T17:54:43.827Z,22.63
2023-02-09T17:57:14.094Z,20.17
2023-02-09T17:59:42.274Z,20.03
2023-02-09T18:02:16.915Z,22.63
2023-02-09T18:04:46.286Z,16.47
2023-02-09T18:07:20.332Z,20.97
2023-02-09T18:09:48.621Z,22.47
2023-02-09T18:12:21.550Z,18.90
2023-02-09T18:14:49.893Z,19.87
2023-02-09T18:17:17.864Z,25.00
2023-02-09T18:19:47.282Z,23.60
2023-02-09T18:22:17.640Z,24.87
2023-02-09T18:24:45.774Z,22.87
2023-02-09T18:27:17.823Z,28.27
2023-02-09T18:29:45.946Z,25.03
2023-02-09T18:32:16.759Z,24.07
2023-02-09T18:34:44.920Z,24.30
2023-02-09T18:37:15.222Z,22.97
2023-02-09T18:39:46.571Z,21.50
2023-02-09T18:42:16.740Z,19.93
2023-02-09T18:44:44.810Z,22.53
2023-02-09T18:47:12.880Z,25.27
2023-02-09T18:49:40.889Z,22.63
2023-02-09T18:52:10.285Z,23.17
2023-02-09T18:54:40.612Z,25.13
2023-02-09T18:57:08.656Z,21.60
2023-02-09T18:59:37.054Z,20.07
2023-02-09T19:02:05.047Z,21.83
2023-02-09T19:04:33.060Z,24.03
2023-02-09T19:07:02.124Z,23.37
2023-02-09T19:09:30.273Z,20.93
2023-02-09T19:11:59.942Z,23.33
2023-02-09T19:14:40.002Z,23.93
2023-02-09T19:17:09.980Z,23.67
2023-02-09T19:19:38.815Z,20.63
2023-02-09T19:22:07.202Z,23.07
2023-02-09T19:24:35.348Z,23.13
2023-02-09T19:27:06.772Z,24.10
2023-02-09T19:29:35.284Z,20.67
2023-02-09T19:32:05.265Z,21.07
2023-02-09T19:34:35.309Z,28.70
2023-02-09T19:37:05.387Z,21.73
2023-02-09T19:39:35.128Z,23.00
2023-02-09T19:42:04.567Z,21.10
2023-02-09T19:44:33.327Z,20.70
2023-02-09T19:47:01.661Z,17.97
2023-02-09T19:49:30.060Z,21.63
2023-02-09T19:51:57.993Z,18.67
2023-02-09T19:54:25.990Z,20.53
2023-02-09T19:56:53.968Z,18.17
2023-02-09T19:59:23.365Z,26.37
2023-02-09T20:01:51.510Z,18.73
2023-02-09T20:04:19.514Z,21.63
2023-02-09T20:06:47.500Z,18.07
2023-02-09T20:09:16.545Z,17.10
2023-02-09T20:11:44.524Z,20.93
2023-02-09T20:14:12.645Z,21.50
2023-02-09T20:16:42.075Z,20.50
2023-02-09T20:19:10.190Z,21.60
2023-02-09T20:21:38.294Z,19.70
2023-02-09T20:24:09.701Z,18.57
2023-02-09T20:26:37.684Z,19.80
2023-02-09T20:29:06.779Z,17.90
2023-02-09T20:31:37.428Z,22.87
2023-02-09T20:34:10.955Z,25.40
2023-02-09T20:36:41.263Z,21.03
2023-02-09T20:39:13.443Z,24.33
2023-02-09T20:42:01.497Z,24.20
2023-02-09T20:44:47.245Z,22.70
2023-02-09T20:47:15.357Z,27.07
2023-02-09T20:49:44.838Z,23.10
2023-02-09T20:52:13.008Z,26.87
2023-02-09T20:54:41.446Z,22.47
2023-02-09T20:57:09.554Z,21.03
2023-02-09T20:59:37.611Z,23.77
2023-02-09T21:02:05.604Z,21.77
2023-02-09T21:04:33.602Z,19.20
2023-02-09T21:07:04.229Z,20.47
2023-02-09T21:09:32.270Z,20.07
2023-02-09T21:12:00.299Z,16.43
2023-02-09T21:14:41.243Z,19.53
2023-02-09T21:17:10.521Z,18.63
2023-02-09T21:19:38.514Z,16.87
2023-02-09T21:22:08.180Z,19.90
2023-02-09T21:24:37.648Z,18.93
2023-02-09T21:27:06.628Z,19.57
2023-02-09T21:29:35.125Z,21.10
2023-02-09T21:32:04.458Z,18.47
2023-02-09T21:34:33.026Z,20.93
2023-02-09T21:37:01.015Z,19.57
2023-02-09T21:39:31.532Z,16.77
2023-02-09T21:42:16.916Z,18.63
2023-02-09T21:44:44.976Z,17.33
2023-02-09T21:47:13.137Z,20.87
2023-02-09T21:49:41.137Z,20.30
2023-02-09T21:52:09.129Z,21.40
2023-02-09T21:54:38.474Z,18.43
2023-02-09T21:57:06.623Z,18.47
2023-02-09T21:59:34.817Z,18.97
2023-02-09T22:02:04.475Z,19.07
2023-02-09T22:04:32.530Z,21.47
2023-02-09T22:07:00.521Z,19.20
2023-02-09T22:09:28.948Z,19.37
2023-02-09T22:11:58.443Z,21.63
2023-02-09T22:14:26.464Z,18.80
2023-02-09T22:16:54.563Z,18.97
2023-02-09T22:19:22.820Z,20.87
2023-02-09T22:21:51.347Z,22.37
2023-02-09T22:24:19.629Z,19.57
2023-02-09T22:26:48.089Z,21.87
2023-02-09T22:29:17.881Z,21.03
2023-02-09T22:31:46.168Z,21.33
2023-02-09T22:34:14.405Z,20.07
2023-02-09T22:36:42.479Z,19.03
2023-02-09T22:39:10.637Z,16.37
2023-02-09T22:41:38.848Z,26.37
2023-02-09T22:44:08.818Z,20.30
2023-02-09T22:46:40.101Z,23.00
2023-02-09T22:49:10.581Z,19.87
2023-02-09T22:51:38.546Z,18.97
2023-02-09T22:54:07.227Z,17.67
2023-02-09T22:56:35.406Z,19.40
2023-02-09T22:59:03.375Z,20.60
2023-02-09T23:01:31.562Z,17.23
2023-02-09T23:04:01.038Z,19.00
2023-02-09T23:06:30.323Z,16.93
2023-02-09T23:09:00.220Z,20.93
2023-02-09T23:11:29.856Z,20.57
2023-02-09T23:14:14.107Z,18.23
2023-02-09T23:16:43.835Z,18.63
2023-02-09T23:19:16.513Z,21.33
2023-02-09T23:21:47.620Z,18.73
2023-02-09T23:24:17.276Z,16.70
2023-02-09T23:26:45.543Z,16.17
2023-02-09T23:29:15.646Z,17.80
2023-02-09T23:31:46.003Z,19.67
2023-02-09T23:34:18.049Z,21.43
2023-02-09T23:36:46.337Z,21.50
2023-02-09T23:39:15.711Z,19.40
2023-02-09T23:41:44.069Z,18.70
2023-02-09T23:44:12.454Z,15.23
2023-02-09T23:46:40.555Z,16.13
2023-02-09T23:49:08.635Z,19.70
2023-02-09T23:51:38.545Z,18.97
2023-02-09T23:54:08.058Z,15.30
2023-02-09T23:56:37.855Z,17.20
2023-02-09T23:59:07.297Z,17.33
