createdAt,value
2023-01-08T00:02:02.563Z,100185.63
2023-01-08T00:04:42.831Z,100178.63
2023-01-08T00:07:12.227Z,100182.13
2023-01-08T00:09:51.301Z,100176.00
2023-01-08T00:12:22.281Z,100174.25
2023-01-08T00:14:55.676Z,100176.88
2023-01-08T00:20:07.200Z,100164.63
2023-01-08T00:22:34.608Z,100162.88
2023-01-08T00:25:07.512Z,100156.75
2023-01-08T00:27:35.002Z,100163.78
2023-01-08T00:30:07.177Z,100150.66
2023-01-08T00:32:41.576Z,100154.16
2023-01-08T00:35:20.396Z,100154.16
2023-01-08T00:38:00.879Z,100161.16
2023-01-08T00:41:01.482Z,100164.66
2023-01-08T00:43:53.872Z,100152.41
2023-01-08T00:46:23.228Z,100146.31
2023-01-08T01:10:30.910Z,100146.28
2023-01-08T01:16:38.981Z,100157.69
2023-01-08T01:34:52.114Z,100134.88
2023-01-08T01:37:37.110Z,100141.88
2023-01-08T01:40:06.467Z,100131.34
2023-01-08T01:42:42.247Z,100122.59
2023-01-08T01:45:37.943Z,100117.38
2023-01-08T01:51:43.663Z,100134.84
2023-01-08T01:54:16.075Z,100134.84
2023-01-08T01:56:46.669Z,100133.13
2023-01-08T02:05:09.532Z,100137.50
2023-01-08T02:08:08.327Z,100134.88
2023-01-08T02:15:13.200Z,100132.25
2023-01-08T02:18:08.153Z,100141.00
2023-01-08T02:32:43.540Z,100132.22
2023-01-08T02:35:42.263Z,100141.00
2023-01-08T02:38:16.111Z,100130.47
2023-01-08T02:41:21.115Z,100120.00
2023-01-08T02:54:29.505Z,100135.72
2023-01-08T02:57:19.054Z,100125.19
2023-01-08T02:59:56.703Z,100135.69
2023-01-08T03:05:49.683Z,100147.91
2023-01-08T03:08:39.317Z,100140.03
2023-01-08T03:11:23.501Z,100136.53
2023-01-08T03:17:15.577Z,100145.25
2023-01-08T03:22:45.570Z,100140.88
2023-01-08T03:25:44.030Z,100135.59
2023-01-08T03:48:10.873Z,100137.31
2023-01-08T03:53:26.293Z,100136.41
2023-01-08T03:58:48.167Z,100127.66
2023-01-08T04:01:18.131Z,100126.78
2023-01-08T04:07:16.855Z,100127.66
2023-01-08T04:09:47.209Z,100124.16
2023-01-08T04:18:39.930Z,100105.78
2023-01-08T04:21:21.594Z,100111.03
2023-01-08T04:23:50.752Z,100106.66
2023-01-08T04:29:36.835Z,100112.75
2023-01-08T04:32:08.546Z,100103.13
2023-01-08T04:35:10.072Z,100102.22
2023-01-08T04:38:06.349Z,100109.19
2023-01-08T04:43:58.709Z,100106.56
2023-01-08T04:53:03.612Z,100100.41
2023-01-08T04:55:41.463Z,100093.44
2023-01-08T05:01:00.440Z,100089.09
2023-01-08T05:03:33.659Z,100079.47
2023-01-08T05:06:08.904Z,100084.72
2023-01-08T05:08:39.046Z,100076.88
2023-01-08T05:11:24.989Z,100074.28
2023-01-08T05:13:56.742Z,100067.31
2023-01-08T05:16:26.542Z,100066.44
2023-01-08T05:18:56.773Z,100071.69
2023-01-08T05:24:19.947Z,100077.81
2023-01-08T05:26:56.957Z,100068.22
2023-01-08T05:29:34.756Z,100063.00
2023-01-08T05:32:07.502Z,100062.13
2023-01-08T05:34:36.362Z,100058.66
2023-01-08T05:39:47.184Z,100053.41
2023-01-08T05:42:41.029Z,100047.28
2023-01-08T05:45:11.463Z,100042.03
2023-01-08T05:47:45.219Z,100055.16
2023-01-08T05:50:22.408Z,100050.78
2023-01-08T05:52:50.217Z,100045.53
2023-01-08T05:55:24.062Z,100028.06
2023-01-08T05:58:00.839Z,100031.53
2023-01-08T06:00:35.841Z,100050.78
2023-01-08T06:03:14.700Z,100053.41
2023-01-08T06:05:46.530Z,100049.88
2023-01-08T06:27:19.111Z,100053.41
2023-01-08T06:29:57.129Z,100054.28
2023-01-08T06:42:26.358Z,100059.50
2023-01-08T06:44:54.459Z,100060.38
2023-01-08T07:02:50.085Z,100063.88
2023-01-08T07:05:24.676Z,100065.59
2023-01-08T07:07:58.042Z,100061.25
2023-01-08T07:13:19.355Z,100056.03
2023-01-08T07:18:33.453Z,100062.13
2023-01-08T07:21:09.976Z,100054.25
2023-01-08T07:23:46.826Z,100047.25
2023-01-08T07:26:27.409Z,100056.00
2023-01-08T07:28:59.978Z,100060.34
2023-01-08T07:31:33.525Z,100048.97
2023-01-08T07:37:17.548Z,100044.59
2023-01-08T07:43:07.572Z,100053.34
2023-01-08T07:48:30.247Z,100052.44
2023-01-08T07:51:23.152Z,100051.56
2023-01-08T07:54:10.463Z,100058.53
2023-01-08T07:56:40.959Z,100059.34
2023-01-08T07:59:08.679Z,100062.00
2023-01-08T08:01:37.459Z,100056.72
2023-01-08T08:04:07.148Z,100067.22
2023-01-08T08:12:15.180Z,100056.66
2023-01-08T08:14:43.860Z,100058.44
2023-01-08T08:17:18.999Z,100068.03
2023-01-08T08:19:49.430Z,100061.09
2023-01-08T08:22:25.740Z,100064.59
2023-01-08T08:24:56.323Z,100056.72
2023-01-08T08:27:25.692Z,100053.25
2023-01-08T08:29:54.406Z,100048.88
2023-01-08T08:32:22.453Z,100049.75
2023-01-08T08:34:52.539Z,100049.75
2023-01-08T08:37:21.437Z,100044.50
2023-01-08T08:39:51.152Z,100047.13
2023-01-08T08:42:18.580Z,100050.59
2023-01-08T08:44:49.730Z,100047.97
2023-01-08T08:47:20.140Z,100046.22
2023-01-08T08:49:56.373Z,100041.84
2023-01-08T08:52:23.778Z,100036.59
2023-01-08T08:54:55.304Z,100035.72
2023-01-08T08:57:27.504Z,100042.72
2023-01-08T08:59:56.188Z,100038.34
2023-01-08T09:02:25.964Z,100036.59
2023-01-08T09:04:57.644Z,100032.22
2023-01-08T09:07:32.747Z,100027.00
2023-01-08T09:10:01.605Z,100026.13
2023-01-08T09:12:29.957Z,100019.16
2023-01-08T09:14:58.740Z,100029.63
2023-01-08T09:17:26.184Z,100034.00
2023-01-08T09:19:53.528Z,100020.91
2023-01-08T09:22:21.137Z,100025.28
2023-01-08T09:24:49.737Z,100027.03
2023-01-08T09:27:18.537Z,100030.56
2023-01-08T09:29:46.005Z,100030.56
2023-01-08T09:32:14.369Z,100027.06
2023-01-08T09:34:46.154Z,100029.69
2023-01-08T09:37:16.859Z,100038.44
2023-01-08T09:39:51.041Z,100037.59
2023-01-08T09:42:29.843Z,100035.84
2023-01-08T09:45:00.507Z,100033.25
2023-01-08T09:47:39.250Z,100028.88
2023-01-08T09:50:14.106Z,100030.63
2023-01-08T09:52:47.158Z,100021.94
2023-01-08T09:55:16.579Z,100025.41
2023-01-08T09:57:48.013Z,100028.91
2023-01-08T10:00:19.870Z,100035.03
2023-01-08T10:02:55.190Z,100031.56
2023-01-08T10:05:22.981Z,100023.69
2023-01-08T10:07:56.193Z,100024.56
2023-01-08T10:10:30.589Z,100028.06
2023-01-08T10:12:59.703Z,100026.31
2023-01-08T10:15:27.292Z,100025.47
2023-01-08T10:18:07.621Z,100028.97
2023-01-08T10:20:36.047Z,100036.84
2023-01-08T10:23:19.334Z,100032.47
2023-01-08T10:26:00.534Z,100015.00
2023-01-08T10:28:35.947Z,100016.75
2023-01-08T10:31:11.115Z,100008.00
2023-01-08T10:33:42.711Z,99995.75
2023-01-08T10:36:14.442Z,99988.75
2023-01-08T10:39:05.589Z,99994.03
2023-01-08T10:41:40.428Z,99980.88
2023-01-08T10:44:16.603Z,99985.28
2023-01-08T10:46:50.552Z,99994.03
2023-01-08T10:49:51.529Z,99991.41
2023-01-08T10:52:36.857Z,99990.50
2023-01-08T10:55:29.383Z,99981.75
2023-01-08T10:58:03.914Z,99980.03
2023-01-08T11:00:34.579Z,99979.16
2023-01-08T11:03:05.954Z,99981.75
2023-01-08T11:05:39.349Z,99974.75
2023-01-08T11:08:13.900Z,99975.63
2023-01-08T11:10:41.676Z,99974.75
2023-01-08T11:13:17.971Z,99967.75
2023-01-08T11:15:48.567Z,99966.88
2023-01-08T11:18:24.829Z,99974.75
2023-01-08T11:20:54.833Z,99971.25
2023-01-08T11:23:33.347Z,99966.84
2023-01-08T11:26:14.811Z,99971.25
2023-01-08T11:29:04.325Z,99968.59
2023-01-08T11:31:51.085Z,99968.59
2023-01-08T11:34:28.651Z,99958.97
2023-01-08T11:37:12.288Z,99961.63
2023-01-08T11:39:40.243Z,99960.75
2023-01-08T11:42:18.276Z,99957.22
2023-01-08T11:45:12.921Z,99951.97
2023-01-08T11:48:07.015Z,99949.34
2023-01-08T11:51:05.462Z,99926.59
2023-01-08T11:53:47.957Z,99924.78
2023-01-08T11:56:53.376Z,99932.66
2023-01-08T12:00:14.198Z,99931.78
2023-01-08T12:03:26.672Z,99922.13
2023-01-08T12:06:17.709Z,99920.41
2023-01-08T12:09:10.564Z,99913.38
2023-01-08T12:12:03.902Z,99913.44
2023-01-08T12:14:46.473Z,99901.16
2023-01-08T12:17:43.756Z,99916.03
2023-01-08T12:20:37.148Z,99901.13
2023-01-08T12:23:05.409Z,99901.13
2023-01-08T12:25:51.061Z,99899.41
2023-01-08T12:28:28.537Z,99898.53
2023-01-08T12:31:20.231Z,99889.78
2023-01-08T12:34:05.732Z,99890.69
2023-01-08T12:37:13.549Z,99891.56
2023-01-08T12:39:53.010Z,99888.06
2023-01-08T12:42:24.608Z,99891.56
2023-01-08T12:44:55.759Z,99882.78
2023-01-08T12:47:28.515Z,99881.91
2023-01-08T12:50:03.464Z,99879.28
2023-01-08T12:52:42.294Z,99866.16
2023-01-08T12:55:44.736Z,99870.53
2023-01-08T12:58:40.645Z,99860.91
2023-01-08T13:01:25.983Z,99862.63
2023-01-08T13:03:54.980Z,99867.91
2023-01-08T13:06:22.917Z,99858.31
2023-01-08T13:08:56.834Z,99858.31
2023-01-08T13:11:29.276Z,99853.06
2023-01-08T13:14:06.523Z,99850.47
2023-01-08T13:16:45.346Z,99853.09
2023-01-08T13:19:41.532Z,99854.84
2023-01-08T13:22:24.392Z,99848.75
2023-01-08T13:24:52.252Z,99848.75
2023-01-08T13:27:19.730Z,99837.38
2023-01-08T13:29:49.199Z,99831.22
2023-01-08T13:32:27.546Z,99832.09
2023-01-08T13:35:12.948Z,99824.25
2023-01-08T13:37:40.770Z,99832.13
2023-01-08T13:40:36.408Z,99813.78
2023-01-08T13:43:11.674Z,99806.78
2023-01-08T13:45:39.516Z,99811.16
2023-01-08T13:48:07.023Z,99800.66
2023-01-08T13:50:37.506Z,99796.31
2023-01-08T13:53:05.195Z,99804.19
2023-01-08T13:55:38.066Z,99794.56
2023-01-08T13:58:13.664Z,99793.72
2023-01-08T14:00:40.937Z,99789.34
2023-01-08T14:03:35.193Z,99787.59
2023-01-08T14:06:23.111Z,99784.13
2023-01-08T14:08:51.743Z,99783.25
2023-01-08T14:11:20.762Z,99778.88
2023-01-08T14:13:48.641Z,99783.25
2023-01-08T14:16:17.311Z,99778.00
2023-01-08T14:18:46.226Z,99777.13
2023-01-08T14:21:15.189Z,99778.91
2023-01-08T14:23:47.039Z,99778.91
2023-01-08T14:26:36.271Z,99774.50
2023-01-08T14:29:12.248Z,99776.25
2023-01-08T14:31:46.151Z,99777.09
2023-01-08T14:34:14.605Z,99773.63
2023-01-08T14:36:43.086Z,99779.72
2023-01-08T14:39:22.916Z,99776.25
2023-01-08T14:42:11.279Z,99780.59
2023-01-08T14:44:42.346Z,99784.94
2023-01-08T14:47:18.941Z,99783.22
2023-01-08T14:49:52.788Z,99779.69
2023-01-08T14:52:21.301Z,99784.94
2023-01-08T14:54:53.138Z,99769.19
2023-01-08T14:57:22.921Z,99773.56
2023-01-08T14:59:57.597Z,99777.06
2023-01-08T15:02:32.724Z,99769.19
2023-01-08T15:05:20.671Z,99763.09
2023-01-08T15:08:00.038Z,99759.59
2023-01-08T15:10:39.665Z,99757.00
2023-01-08T15:13:11.727Z,99756.16
2023-01-08T15:15:57.289Z,99759.66
2023-01-08T15:18:25.422Z,99752.69
2023-01-08T15:20:54.239Z,99765.84
2023-01-08T15:23:37.976Z,99762.34
2023-01-08T15:26:10.195Z,99750.97
2023-01-08T15:28:38.152Z,99754.50
2023-01-08T15:31:05.862Z,99755.38
2023-01-08T15:33:33.167Z,99749.25
2023-01-08T15:36:00.813Z,99744.91
2023-01-08T15:38:28.440Z,99741.44
2023-01-08T15:40:55.794Z,99737.94
2023-01-08T15:43:24.047Z,99744.94
2023-01-08T15:45:51.969Z,99749.31
2023-01-08T15:48:19.392Z,99746.69
2023-01-08T15:50:46.715Z,99744.94
2023-01-08T15:53:22.241Z,99746.72
2023-01-08T15:55:51.786Z,99736.25
2023-01-08T15:58:19.173Z,99735.38
2023-01-08T16:00:48.057Z,99730.13
2023-01-08T16:03:16.014Z,99735.38
2023-01-08T16:05:43.319Z,99738.84
2023-01-08T16:08:11.901Z,99731.88
2023-01-08T16:10:39.288Z,99736.25
2023-01-08T16:13:06.670Z,99727.50
2023-01-08T16:15:33.978Z,99737.09
2023-01-08T16:18:01.429Z,99730.97
2023-01-08T16:20:28.723Z,99733.59
2023-01-08T16:22:57.196Z,99730.09
2023-01-08T16:25:24.932Z,99721.38
2023-01-08T16:27:52.701Z,99709.19
2023-01-08T16:30:20.061Z,99716.16
2023-01-08T16:32:51.655Z,99710.91
2023-01-08T16:35:20.840Z,99714.41
2023-01-08T16:37:48.888Z,99711.78
2023-01-08T16:40:16.794Z,99711.78
2023-01-08T16:42:44.384Z,99707.41
2023-01-08T16:45:11.734Z,99714.41
2023-01-08T16:47:39.439Z,99705.66
2023-01-08T16:50:08.065Z,99706.53
2023-01-08T16:52:37.660Z,99710.88
2023-01-08T16:55:06.685Z,99714.38
2023-01-08T16:57:34.041Z,99704.78
2023-01-08T17:00:01.630Z,99703.03
2023-01-08T17:02:29.085Z,99698.66
2023-01-08T17:04:56.409Z,99689.94
2023-01-08T17:07:24.121Z,99690.78
2023-01-08T17:09:51.411Z,99692.53
2023-01-08T17:12:22.840Z,99685.56
2023-01-08T17:14:51.734Z,99693.38
2023-01-08T17:17:19.416Z,99692.50
2023-01-08T17:19:46.873Z,99692.53
2023-01-08T17:22:14.167Z,99694.22
2023-01-08T17:24:41.589Z,99685.50
2023-01-08T17:27:08.882Z,99690.75
2023-01-08T17:29:36.389Z,99689.00
2023-01-08T17:32:03.919Z,99679.41
2023-01-08T17:34:31.295Z,99681.16
2023-01-08T17:36:58.869Z,99682.00
2023-01-08T17:39:27.753Z,99675.88
2023-01-08T17:42:13.533Z,99680.25
2023-01-08T17:44:40.867Z,99676.78
2023-01-08T17:47:08.345Z,99674.13
2023-01-08T17:49:35.733Z,99672.38
2023-01-08T17:52:03.053Z,99672.34
2023-01-08T17:54:31.585Z,99661.88
2023-01-08T17:56:59.077Z,99665.38
2023-01-08T17:59:26.484Z,99668.94
2023-01-08T18:01:54.020Z,99662.81
2023-01-08T18:04:22.511Z,99662.81
2023-01-08T18:06:49.784Z,99669.78
2023-01-08T18:09:18.812Z,99670.69
2023-01-08T18:11:46.365Z,99665.47
2023-01-08T18:14:14.499Z,99669.81
2023-01-08T18:16:45.715Z,99663.72
2023-01-08T18:19:15.961Z,99668.94
2023-01-08T18:21:44.354Z,99668.06
2023-01-08T18:24:12.275Z,99672.44
2023-01-08T18:26:40.546Z,99662.81
2023-01-08T18:29:08.434Z,99667.19
2023-01-08T18:31:35.780Z,99661.09
2023-01-08T18:34:03.941Z,99649.78
2023-01-08T18:36:31.499Z,99642.75
2023-01-08T18:38:58.815Z,99641.91
2023-01-08T18:41:44.574Z,99639.22
2023-01-08T18:44:12.028Z,99638.34
2023-01-08T18:46:39.347Z,99627.88
2023-01-08T18:49:07.571Z,99624.38
2023-01-08T18:51:37.997Z,99630.47
2023-01-08T18:54:07.632Z,99627.81
2023-01-08T18:56:36.265Z,99627.84
2023-01-08T18:59:05.218Z,99622.59
2023-01-08T19:01:35.270Z,99618.22
2023-01-08T19:04:06.898Z,99612.97
2023-01-08T19:06:35.151Z,99611.25
2023-01-08T19:09:02.923Z,99605.97
2023-01-08T19:11:30.237Z,99607.69
2023-01-08T19:13:58.044Z,99602.47
2023-01-08T19:16:26.020Z,99597.22
2023-01-08T19:18:53.935Z,99598.97
2023-01-08T19:21:22.195Z,99586.75
2023-01-08T19:23:49.582Z,99583.28
2023-01-08T19:26:17.413Z,99585.00
2023-01-08T19:28:44.763Z,99574.53
2023-01-08T19:31:14.979Z,99566.69
2023-01-08T19:33:42.705Z,99567.56
2023-01-08T19:36:12.755Z,99563.19
2023-01-08T19:38:40.893Z,99558.84
2023-01-08T19:41:28.996Z,99554.44
2023-01-08T19:43:57.410Z,99555.34
2023-01-08T19:46:25.465Z,99546.63
2023-01-08T19:48:53.033Z,99552.72
2023-01-08T19:51:20.354Z,99555.31
2023-01-08T19:53:47.737Z,99539.63
2023-01-08T19:56:15.407Z,99539.63
2023-01-08T19:58:42.965Z,99539.63
2023-01-08T20:01:16.130Z,99530.97
2023-01-08T20:03:44.093Z,99533.56
2023-01-08T20:06:16.320Z,99538.78
2023-01-08T20:08:46.161Z,99526.56
2023-01-08T20:11:15.692Z,99523.94
2023-01-08T20:13:44.147Z,99523.09
2023-01-08T20:16:14.552Z,99510.91
2023-01-08T20:18:42.753Z,99512.63
2023-01-08T20:21:16.253Z,99506.53
2023-01-08T20:23:45.131Z,99513.50
2023-01-08T20:26:15.437Z,99500.44
2023-01-08T20:28:44.931Z,99500.44
2023-01-08T20:31:17.903Z,99502.16
2023-01-08T20:33:45.844Z,99500.44
2023-01-08T20:36:19.112Z,99497.81
2023-01-08T20:38:47.045Z,99496.94
2023-01-08T20:41:14.456Z,99492.59
2023-01-08T20:43:42.060Z,99486.50
2023-01-08T20:46:11.800Z,99484.78
2023-01-08T20:48:47.088Z,99480.41
2023-01-08T20:51:16.356Z,99480.41
2023-01-08T20:53:43.780Z,99483.88
2023-01-08T20:56:15.444Z,99483.00
2023-01-08T20:58:45.554Z,99483.00
2023-01-08T21:01:19.603Z,99483.88
2023-01-08T21:03:48.689Z,99468.19
2023-01-08T21:06:19.340Z,99474.31
2023-01-08T21:08:49.431Z,99459.50
2023-01-08T21:11:18.252Z,99458.63
2023-01-08T21:13:46.155Z,99456.00
2023-01-08T21:16:22.630Z,99454.28
2023-01-08T21:18:51.143Z,99442.94
2023-01-08T21:21:29.818Z,99435.13
2023-01-08T21:23:57.544Z,99430.78
2023-01-08T21:26:25.916Z,99428.19
2023-01-08T21:28:53.336Z,99429.91
2023-01-08T21:31:24.711Z,99427.28
2023-01-08T21:33:53.202Z,99421.19
2023-01-08T21:36:22.862Z,99422.06
2023-01-08T21:38:50.747Z,99410.75
2023-01-08T21:41:42.349Z,99404.69
2023-01-08T21:44:36.924Z,99402.06
2023-01-08T21:47:07.351Z,99396.84
2023-01-08T21:49:38.806Z,99391.63
2023-01-08T21:52:25.359Z,99388.16
2023-01-08T21:54:54.024Z,99384.66
2023-01-08T21:57:22.279Z,99379.44
2023-01-08T21:59:51.090Z,99369.88
2023-01-08T22:02:20.118Z,99376.84
2023-01-08T22:04:47.670Z,99355.09
2023-01-08T22:07:15.754Z,99368.16
2023-01-08T22:09:43.147Z,99362.91
2023-01-08T22:12:10.874Z,99355.09
2023-01-08T22:14:38.717Z,99351.63
2023-01-08T22:17:08.534Z,99348.16
2023-01-08T22:19:40.171Z,99348.16
2023-01-08T22:22:10.457Z,99347.28
2023-01-08T22:24:38.528Z,99349.03
2023-01-08T22:27:06.266Z,99346.44
2023-01-08T22:29:33.945Z,99342.97
2023-01-08T22:32:01.202Z,99339.47
2023-01-08T22:34:32.887Z,99341.22
2023-01-08T22:37:00.311Z,99333.38
2023-01-08T22:39:27.698Z,99334.25
2023-01-08T22:41:55.120Z,99317.69
2023-01-08T22:44:22.671Z,99318.56
2023-01-08T22:46:49.991Z,99308.97
2023-01-08T22:49:17.355Z,99317.72
2023-01-08T22:51:44.844Z,99306.38
2023-01-08T22:54:13.311Z,99315.09
2023-01-08T22:56:40.815Z,99307.25
2023-01-08T22:59:08.607Z,99302.03
2023-01-08T23:01:36.421Z,99304.63
2023-01-08T23:04:04.343Z,99307.25
2023-01-08T23:06:32.317Z,99301.13
2023-01-08T23:09:00.473Z,99294.19
2023-01-08T23:11:28.346Z,99289.84
2023-01-08T23:13:56.231Z,99288.09
2023-01-08T23:16:25.498Z,99290.69
2023-01-08T23:18:54.451Z,99296.78
2023-01-08T23:21:23.821Z,99290.69
2023-01-08T23:23:51.776Z,99299.41
2023-01-08T23:26:25.428Z,99288.06
2023-01-08T23:28:53.755Z,99288.09
2023-01-08T23:31:24.588Z,99284.56
2023-01-08T23:33:53.038Z,99284.56
2023-01-08T23:36:21.636Z,99288.06
2023-01-08T23:38:51.629Z,99282.00
2023-01-08T23:41:21.249Z,99282.84
2023-01-08T23:43:49.317Z,99284.59
2023-01-08T23:46:17.707Z,99276.75
2023-01-08T23:48:45.065Z,99281.97
2023-01-08T23:51:12.664Z,99279.38
2023-01-08T23:53:40.179Z,99280.25
2023-01-08T23:56:07.779Z,99271.53
2023-01-08T23:58:35.484Z,99273.28
