createdAt,value
2022-10-25T00:00:44.029Z,12.80
2022-10-25T00:03:13.730Z,12.26
2022-10-25T00:05:41.639Z,12.44
2022-10-25T00:08:09.052Z,11.29
2022-10-25T00:10:40.519Z,11.38
2022-10-25T00:13:07.462Z,11.53
2022-10-25T00:15:34.321Z,12.50
2022-10-25T00:18:00.932Z,11.86
2022-10-25T00:20:31.038Z,11.72
2022-10-25T00:22:58.386Z,11.04
2022-10-25T00:25:25.182Z,11.43
2022-10-25T00:27:51.744Z,11.81
2022-10-25T00:30:19.239Z,12.13
2022-10-25T00:32:46.510Z,12.16
2022-10-25T00:35:14.279Z,11.65
2022-10-25T00:40:10.675Z,12.02
2022-10-25T00:42:37.660Z,11.62
2022-10-25T00:45:26.583Z,10.81
2022-10-25T00:47:59.178Z,11.61
2022-10-25T00:50:46.683Z,12.09
2022-10-25T00:53:24.426Z,11.33
2022-10-25T00:56:02.824Z,11.03
2022-10-25T00:58:33.955Z,11.60
2022-10-25T01:01:00.914Z,10.68
2022-10-25T01:03:27.672Z,10.64
2022-10-25T01:05:55.591Z,10.61
2022-10-25T01:08:22.937Z,12.02
2022-10-25T01:10:50.626Z,11.12
2022-10-25T01:13:18.139Z,11.06
2022-10-25T01:15:59.741Z,11.44
2022-10-25T01:18:43.657Z,10.98
2022-10-25T01:21:22.445Z,12.16
2022-10-25T01:24:14.994Z,11.46
2022-10-25T01:26:41.586Z,12.13
2022-10-25T01:29:32.729Z,12.12
2022-10-25T01:32:18.252Z,11.47
2022-10-25T01:34:53.449Z,10.56
2022-10-25T01:37:44.713Z,11.29
2022-10-25T01:40:34.144Z,12.02
2022-10-25T01:43:18.362Z,11.89
2022-10-25T01:46:24.167Z,11.87
2022-10-25T01:48:57.291Z,11.78
2022-10-25T01:51:26.993Z,11.90
2022-10-25T01:53:53.501Z,11.76
2022-10-25T01:56:36.542Z,11.36
2022-10-25T01:59:09.194Z,11.91
2022-10-25T02:04:50.110Z,11.84
2022-10-25T02:07:37.706Z,10.76
2022-10-25T02:10:30.690Z,10.65
2022-10-25T02:13:16.094Z,11.80
2022-10-25T02:16:21.362Z,11.81
2022-10-25T02:18:54.254Z,11.81
2022-10-25T02:21:22.617Z,11.56
2022-10-25T02:23:50.944Z,10.91
2022-10-25T02:26:18.901Z,10.47
2022-10-25T02:28:46.604Z,11.66
2022-10-25T02:31:16.762Z,10.61
2022-10-25T02:33:47.555Z,11.69
2022-10-25T02:36:22.729Z,11.76
2022-10-25T02:38:51.641Z,11.15
2022-10-25T02:41:20.445Z,10.54
2022-10-25T02:43:47.487Z,10.57
2022-10-25T02:46:17.033Z,10.73
2022-10-25T02:48:45.898Z,10.92
2022-10-25T02:51:13.150Z,11.52
2022-10-25T02:53:39.922Z,11.49
2022-10-25T02:56:07.616Z,10.83
2022-10-25T02:58:38.091Z,10.08
2022-10-25T03:01:06.411Z,10.89
2022-10-25T03:03:33.539Z,10.23
2022-10-25T03:06:00.561Z,10.10
2022-10-25T03:10:55.570Z,11.15
2022-10-25T03:13:22.640Z,9.78
2022-10-25T03:15:49.395Z,10.04
2022-10-25T03:18:16.281Z,10.23
2022-10-25T03:20:43.461Z,10.39
2022-10-25T03:23:13.498Z,10.40
2022-10-25T03:25:40.750Z,10.73
2022-10-25T03:28:08.056Z,11.13
2022-10-25T03:30:35.005Z,11.24
2022-10-25T03:33:01.791Z,11.22
2022-10-25T03:35:28.480Z,11.15
2022-10-25T03:37:55.433Z,10.53
2022-10-25T03:40:22.288Z,10.48
2022-10-25T03:42:48.838Z,10.61
2022-10-25T03:45:15.449Z,10.88
2022-10-25T03:47:42.047Z,10.42
2022-10-25T03:50:08.983Z,10.70
2022-10-25T03:52:35.926Z,10.56
2022-10-25T03:55:03.023Z,11.12
2022-10-25T03:57:29.570Z,10.98
2022-10-25T03:59:57.773Z,10.68
2022-10-25T04:02:24.307Z,11.08
2022-10-25T04:04:50.919Z,10.93
2022-10-25T04:07:18.228Z,10.77
2022-10-25T04:09:45.589Z,10.52
2022-10-25T04:12:12.722Z,11.10
2022-10-25T04:14:39.266Z,11.01
2022-10-25T04:17:05.843Z,10.87
2022-10-25T04:19:32.371Z,10.86
2022-10-25T04:22:04.962Z,10.16
2022-10-25T04:24:31.832Z,10.05
2022-10-25T04:26:58.476Z,10.10
2022-10-25T04:29:24.969Z,10.84
2022-10-25T04:31:51.472Z,10.90
2022-10-25T04:34:17.992Z,10.58
2022-10-25T04:36:44.513Z,10.88
2022-10-25T04:39:11.110Z,10.88
2022-10-25T04:41:37.642Z,10.83
2022-10-25T04:44:04.311Z,10.98
2022-10-25T04:46:30.915Z,10.83
2022-10-25T04:48:57.434Z,10.85
2022-10-25T04:51:24.066Z,10.99
2022-10-25T04:53:53.556Z,10.63
2022-10-25T04:56:20.121Z,9.92
2022-10-25T04:58:46.618Z,10.33
2022-10-25T05:01:16.004Z,10.78
2022-10-25T05:03:42.979Z,10.86
2022-10-25T05:06:15.860Z,9.98
2022-10-25T05:08:45.308Z,10.94
2022-10-25T05:11:13.388Z,10.91
2022-10-25T05:13:41.322Z,10.88
2022-10-25T05:16:11.192Z,10.76
2022-10-25T05:18:37.729Z,10.10
2022-10-25T05:21:06.337Z,10.07
2022-10-25T05:23:34.503Z,9.28
2022-10-25T05:26:04.093Z,9.35
2022-10-25T05:28:31.001Z,9.54
2022-10-25T05:30:57.682Z,10.54
2022-10-25T05:33:24.540Z,9.92
2022-10-25T05:35:51.224Z,10.37
2022-10-25T05:38:17.753Z,9.83
2022-10-25T05:40:44.317Z,9.46
2022-10-25T05:43:13.837Z,9.38
2022-10-25T05:45:40.646Z,10.60
2022-10-25T05:48:07.316Z,9.69
2022-10-25T05:50:33.899Z,10.26
2022-10-25T05:53:00.511Z,10.24
2022-10-25T05:55:27.040Z,9.37
2022-10-25T05:57:53.546Z,10.25
2022-10-25T06:00:20.157Z,9.71
2022-10-25T06:02:47.062Z,10.63
2022-10-25T06:05:13.770Z,10.05
2022-10-25T06:07:40.321Z,10.08
2022-10-25T06:10:10.583Z,10.58
2022-10-25T06:12:37.451Z,10.72
2022-10-25T06:15:04.411Z,10.41
2022-10-25T06:17:31.538Z,10.54
2022-10-25T06:19:58.096Z,10.58
2022-10-25T06:22:24.603Z,10.48
2022-10-25T06:24:51.169Z,10.44
2022-10-25T06:27:17.778Z,10.64
2022-10-25T06:29:44.402Z,10.80
2022-10-25T06:32:11.082Z,10.21
2022-10-25T06:34:37.709Z,10.58
2022-10-25T06:37:04.258Z,9.87
2022-10-25T06:39:30.828Z,9.93
2022-10-25T06:41:57.425Z,10.20
2022-10-25T06:44:24.205Z,10.31
2022-10-25T06:47:16.893Z,9.53
2022-10-25T06:49:37.434Z,10.56
2022-10-25T06:52:04.109Z,9.75
2022-10-25T06:54:30.652Z,9.95
2022-10-25T06:56:58.102Z,10.32
2022-10-25T06:59:24.960Z,11.02
2022-10-25T07:01:51.767Z,10.12
2022-10-25T07:04:18.533Z,10.80
2022-10-25T07:06:45.142Z,10.45
2022-10-25T07:09:13.168Z,10.62
2022-10-25T07:11:39.923Z,10.59
2022-10-25T07:14:06.460Z,10.54
2022-10-25T07:16:33.100Z,10.88
2022-10-25T07:19:00.969Z,11.39
2022-10-25T07:21:28.526Z,11.65
2022-10-25T07:23:55.286Z,10.78
2022-10-25T07:26:27.972Z,11.81
2022-10-25T07:28:56.649Z,10.98
2022-10-25T07:31:26.275Z,11.22
2022-10-25T07:33:54.701Z,11.70
2022-10-25T07:36:21.304Z,11.57
2022-10-25T07:38:48.018Z,12.60
2022-10-25T07:41:15.107Z,12.48
2022-10-25T07:43:41.919Z,11.29
2022-10-25T07:46:08.833Z,12.12
2022-10-25T07:48:35.867Z,12.14
2022-10-25T07:51:06.172Z,12.14
2022-10-25T07:53:33.030Z,12.52
2022-10-25T07:55:59.733Z,12.21
2022-10-25T07:58:26.297Z,13.07
2022-10-25T08:00:52.839Z,12.76
2022-10-25T08:03:19.444Z,13.52
2022-10-25T08:05:47.560Z,13.80
2022-10-25T08:08:14.681Z,13.40
2022-10-25T08:10:43.063Z,13.32
2022-10-25T08:13:09.702Z,13.66
2022-10-25T08:15:36.453Z,13.73
2022-10-25T08:18:04.436Z,14.78
2022-10-25T08:20:56.469Z,14.11
2022-10-25T08:23:17.790Z,15.01
2022-10-25T08:25:44.914Z,15.42
2022-10-25T08:28:11.465Z,15.68
2022-10-25T08:30:38.318Z,16.28
2022-10-25T08:33:07.308Z,16.33
2022-10-25T08:35:37.242Z,16.41
2022-10-25T08:38:04.285Z,16.61
2022-10-25T08:40:50.705Z,16.97
2022-10-25T08:43:29.182Z,17.05
2022-10-25T08:46:08.979Z,17.04
2022-10-25T08:48:43.591Z,17.27
2022-10-25T08:51:33.906Z,16.72
2022-10-25T08:54:14.233Z,17.52
2022-10-25T08:56:56.446Z,16.94
2022-10-25T08:59:30.024Z,17.46
2022-10-25T09:01:59.986Z,17.71
2022-10-25T09:04:29.350Z,18.03
2022-10-25T09:07:11.310Z,18.11
2022-10-25T09:10:00.784Z,18.20
2022-10-25T09:12:43.247Z,18.30
2022-10-25T09:15:21.915Z,18.48
2022-10-25T09:17:53.440Z,18.39
2022-10-25T09:20:21.607Z,18.47
2022-10-25T09:22:58.070Z,18.01
2022-10-25T09:25:39.793Z,18.73
2022-10-25T09:28:15.284Z,18.34
2022-10-25T09:30:44.186Z,18.83
2022-10-25T09:33:13.242Z,18.77
2022-10-25T09:35:45.324Z,19.03
2022-10-25T09:38:20.823Z,19.02
2022-10-25T09:41:01.778Z,19.01
2022-10-25T09:43:47.302Z,18.75
2022-10-25T09:46:31.902Z,19.02
2022-10-25T09:49:08.440Z,19.04
2022-10-25T09:51:34.899Z,19.21
2022-10-25T09:54:10.672Z,18.73
2022-10-25T09:56:37.351Z,18.97
2022-10-25T09:59:04.462Z,18.67
2022-10-25T10:01:32.937Z,18.78
2022-10-25T10:04:19.145Z,19.13
2022-10-25T10:06:48.084Z,18.42
2022-10-25T10:09:16.528Z,18.85
2022-10-25T10:11:47.619Z,19.19
2022-10-25T10:14:47.785Z,19.38
2022-10-25T10:17:17.545Z,19.09
2022-10-25T10:19:44.228Z,19.14
2022-10-25T10:22:15.604Z,18.96
2022-10-25T10:24:43.748Z,19.01
2022-10-25T10:27:13.270Z,19.67
2022-10-25T10:30:09.507Z,19.75
2022-10-25T10:32:37.906Z,19.89
2022-10-25T10:35:07.269Z,19.95
2022-10-25T10:37:34.493Z,19.64
2022-10-25T10:40:07.021Z,20.16
2022-10-25T10:42:35.949Z,20.16
2022-10-25T10:45:05.537Z,20.46
2022-10-25T10:47:36.468Z,20.51
2022-10-25T10:50:12.944Z,20.51
2022-10-25T10:52:45.883Z,20.62
2022-10-25T10:55:18.529Z,20.74
2022-10-25T10:57:45.423Z,20.77
2022-10-25T11:00:28.224Z,20.41
2022-10-25T11:05:27.753Z,21.39
2022-10-25T11:08:23.642Z,21.42
2022-10-25T11:10:50.184Z,21.41
2022-10-25T11:13:19.058Z,21.55
2022-10-25T11:16:13.937Z,21.59
2022-10-25T11:19:19.136Z,21.77
2022-10-25T11:22:07.166Z,21.95
2022-10-25T11:24:48.388Z,21.96
2022-10-25T11:27:26.430Z,21.85
2022-10-25T11:29:52.954Z,21.99
2022-10-25T11:32:40.703Z,21.49
2022-10-25T11:35:10.356Z,22.01
2022-10-25T11:37:52.032Z,22.07
2022-10-25T11:40:21.770Z,21.56
2022-10-25T11:43:16.070Z,22.30
2022-10-25T11:45:45.193Z,22.32
2022-10-25T11:48:11.700Z,22.36
2022-10-25T11:50:58.950Z,22.26
2022-10-25T11:53:53.409Z,22.37
2022-10-25T11:56:53.604Z,21.99
2022-10-25T11:59:59.488Z,21.88
2022-10-25T12:02:58.418Z,21.15
2022-10-25T12:05:51.930Z,21.88
2022-10-25T12:08:27.458Z,21.86
2022-10-25T12:10:57.847Z,21.37
2022-10-25T12:13:42.107Z,22.19
2022-10-25T12:16:12.318Z,22.12
2022-10-25T12:18:43.365Z,22.29
2022-10-25T12:21:15.329Z,22.13
2022-10-25T12:23:48.501Z,22.25
2022-10-25T12:26:39.498Z,22.33
2022-10-25T12:29:16.218Z,22.54
2022-10-25T12:32:06.079Z,22.59
2022-10-25T12:34:48.008Z,23.04
2022-10-25T12:37:36.100Z,22.72
2022-10-25T12:40:04.364Z,23.21
2022-10-25T12:42:50.225Z,23.12
2022-10-25T12:45:35.559Z,23.38
2022-10-25T12:48:34.423Z,23.27
2022-10-25T12:51:06.950Z,23.19
2022-10-25T12:53:51.924Z,22.94
2022-10-25T12:56:52.349Z,22.70
2022-10-25T12:59:43.087Z,22.26
2022-10-25T13:02:16.561Z,22.31
2022-10-25T13:05:07.688Z,22.27
2022-10-25T13:07:36.540Z,22.09
2022-10-25T13:10:15.108Z,21.87
2022-10-25T13:12:43.092Z,21.46
2022-10-25T13:15:18.023Z,21.49
2022-10-25T13:17:48.158Z,21.32
2022-10-25T13:20:22.790Z,21.17
2022-10-25T13:22:49.734Z,20.92
2022-10-25T13:25:38.129Z,20.80
2022-10-25T13:28:10.811Z,20.64
2022-10-25T13:30:37.402Z,19.97
2022-10-25T13:33:16.228Z,20.42
2022-10-25T13:35:48.875Z,20.20
2022-10-25T13:38:27.399Z,19.82
2022-10-25T13:41:11.908Z,19.90
2022-10-25T13:43:58.607Z,19.98
2022-10-25T13:46:39.731Z,19.85
2022-10-25T13:49:33.553Z,19.75
2022-10-25T13:52:21.652Z,19.34
2022-10-25T13:54:52.340Z,19.62
2022-10-25T13:57:49.650Z,19.60
2022-10-25T14:00:33.871Z,19.57
2022-10-25T14:03:27.352Z,19.25
2022-10-25T14:05:56.733Z,19.44
2022-10-25T14:08:43.356Z,19.47
2022-10-25T14:11:19.517Z,19.07
2022-10-25T14:14:09.726Z,19.39
2022-10-25T14:16:43.934Z,19.06
2022-10-25T14:19:45.377Z,19.49
2022-10-25T14:22:29.070Z,19.68
2022-10-25T14:25:02.613Z,19.73
2022-10-25T14:27:37.133Z,19.68
2022-10-25T14:30:29.940Z,19.76
2022-10-25T14:32:59.018Z,19.57
2022-10-25T14:35:31.446Z,19.71
2022-10-25T14:37:58.079Z,19.61
2022-10-25T14:40:28.999Z,19.58
2022-10-25T14:42:55.848Z,19.58
2022-10-25T14:45:25.689Z,18.62
2022-10-25T14:47:53.041Z,19.44
2022-10-25T14:50:25.444Z,19.35
2022-10-25T14:52:52.477Z,19.21
2022-10-25T14:55:29.333Z,19.14
2022-10-25T14:57:57.047Z,18.10
2022-10-25T15:00:24.352Z,18.73
2022-10-25T15:02:56.688Z,18.59
2022-10-25T15:05:24.877Z,18.78
2022-10-25T15:07:57.080Z,18.73
2022-10-25T15:10:44.948Z,18.55
2022-10-25T15:13:26.183Z,18.49
2022-10-25T15:15:53.281Z,18.41
2022-10-25T15:18:32.081Z,18.36
2022-10-25T15:21:19.667Z,18.39
2022-10-25T15:24:25.700Z,18.33
2022-10-25T15:26:56.357Z,18.27
2022-10-25T15:29:49.234Z,17.92
2022-10-25T15:32:18.830Z,18.14
2022-10-25T15:34:48.448Z,18.07
2022-10-25T15:37:17.014Z,17.52
2022-10-25T15:39:46.153Z,17.79
2022-10-25T15:42:15.257Z,17.70
2022-10-25T15:44:42.637Z,17.76
2022-10-25T15:47:31.944Z,17.60
2022-10-25T15:49:59.830Z,17.59
2022-10-25T15:52:26.415Z,17.16
2022-10-25T15:54:54.667Z,17.44
2022-10-25T15:57:21.714Z,17.28
2022-10-25T15:59:48.267Z,17.04
2022-10-25T16:02:27.021Z,17.19
2022-10-25T16:04:53.920Z,16.60
2022-10-25T16:07:20.420Z,16.79
2022-10-25T16:09:46.920Z,16.73
2022-10-25T16:12:20.996Z,16.53
2022-10-25T16:14:49.589Z,16.76
2022-10-25T16:17:16.117Z,16.72
2022-10-25T16:19:42.662Z,16.43
2022-10-25T16:22:09.234Z,16.42
2022-10-25T16:24:35.718Z,16.45
2022-10-25T16:27:02.245Z,16.17
2022-10-25T16:29:29.604Z,15.94
2022-10-25T16:31:56.093Z,16.14
2022-10-25T16:34:22.852Z,16.25
2022-10-25T16:36:50.504Z,16.01
2022-10-25T16:39:17.381Z,15.80
2022-10-25T16:41:46.150Z,15.96
2022-10-25T16:44:15.292Z,15.89
2022-10-25T16:46:41.908Z,15.53
2022-10-25T16:49:11.319Z,15.60
2022-10-25T16:51:39.135Z,15.65
2022-10-25T16:54:06.275Z,15.56
2022-10-25T16:56:32.798Z,15.35
2022-10-25T16:59:00.439Z,15.37
2022-10-25T17:01:34.224Z,15.37
2022-10-25T17:04:02.768Z,14.97
2022-10-25T17:06:40.681Z,15.07
2022-10-25T17:09:07.751Z,14.51
2022-10-25T17:11:34.249Z,14.68
2022-10-25T17:14:00.715Z,14.84
2022-10-25T17:16:27.357Z,15.01
2022-10-25T17:18:53.829Z,14.74
2022-10-25T17:21:20.451Z,14.77
2022-10-25T17:23:47.028Z,14.61
2022-10-25T17:26:14.336Z,14.76
2022-10-25T17:28:43.940Z,14.21
2022-10-25T17:31:13.394Z,14.68
2022-10-25T17:33:41.119Z,14.63
2022-10-25T17:36:16.360Z,14.35
2022-10-25T17:38:43.617Z,13.41
2022-10-25T17:41:11.401Z,14.33
2022-10-25T17:43:39.474Z,14.29
2022-10-25T17:46:08.691Z,14.44
2022-10-25T17:48:35.368Z,14.42
2022-10-25T17:51:08.303Z,14.43
2022-10-25T17:53:34.974Z,13.50
2022-10-25T17:56:15.712Z,14.15
2022-10-25T17:58:43.577Z,13.70
2022-10-25T18:01:11.874Z,14.19
2022-10-25T18:03:38.545Z,12.91
2022-10-25T18:06:08.238Z,14.35
2022-10-25T18:08:37.231Z,14.31
2022-10-25T18:11:19.631Z,14.24
2022-10-25T18:13:46.353Z,14.23
2022-10-25T18:16:12.902Z,13.94
2022-10-25T18:18:40.030Z,14.20
2022-10-25T18:21:09.147Z,13.83
2022-10-25T18:23:36.077Z,13.57
2022-10-25T18:26:07.450Z,13.89
2022-10-25T18:28:35.206Z,13.32
2022-10-25T18:31:05.306Z,13.03
2022-10-25T18:33:36.405Z,12.61
2022-10-25T18:36:05.531Z,13.69
2022-10-25T18:38:32.320Z,13.99
2022-10-25T18:40:58.870Z,13.87
2022-10-25T18:43:25.697Z,13.88
2022-10-25T18:45:59.131Z,13.77
2022-10-25T18:48:26.526Z,13.80
2022-10-25T18:50:53.083Z,13.74
2022-10-25T18:53:20.814Z,13.63
2022-10-25T18:55:50.983Z,13.45
2022-10-25T18:58:17.754Z,13.30
2022-10-25T19:00:45.077Z,13.49
2022-10-25T19:03:12.917Z,13.30
2022-10-25T19:05:40.210Z,13.50
2022-10-25T19:08:09.437Z,13.45
2022-10-25T19:10:37.744Z,13.44
2022-10-25T19:13:05.543Z,13.31
2022-10-25T19:15:32.415Z,12.51
2022-10-25T19:18:01.848Z,13.32
2022-10-25T19:20:30.112Z,12.92
2022-10-25T19:22:58.661Z,13.12
2022-10-25T19:25:28.673Z,13.24
2022-10-25T19:27:56.169Z,13.37
2022-10-25T19:30:28.007Z,12.53
2022-10-25T19:32:57.539Z,12.19
2022-10-25T19:35:24.441Z,13.29
2022-10-25T19:37:51.518Z,12.46
2022-10-25T19:40:18.339Z,12.11
2022-10-25T19:42:45.117Z,13.30
2022-10-25T19:45:12.015Z,13.33
2022-10-25T19:47:40.389Z,13.31
2022-10-25T19:50:08.312Z,13.30
2022-10-25T19:52:36.094Z,13.08
2022-10-25T19:57:35.759Z,12.72
2022-10-25T20:00:02.447Z,12.49
2022-10-25T20:02:33.605Z,13.15
2022-10-25T20:05:00.532Z,13.16
2022-10-25T20:07:28.511Z,12.27
2022-10-25T20:09:55.709Z,12.97
2022-10-25T20:12:22.263Z,12.99
2022-10-25T20:14:48.812Z,13.01
2022-10-25T20:17:15.500Z,12.90
2022-10-25T20:19:42.049Z,12.89
2022-10-25T20:22:08.541Z,12.69
2022-10-25T20:24:35.330Z,12.85
2022-10-25T20:27:02.008Z,12.82
2022-10-25T20:29:29.166Z,12.64
2022-10-25T20:31:55.814Z,12.66
2022-10-25T20:34:22.645Z,12.69
2022-10-25T20:36:49.630Z,12.13
2022-10-25T20:39:21.609Z,12.61
2022-10-25T20:41:48.336Z,12.68
2022-10-25T20:44:15.178Z,12.46
2022-10-25T20:46:41.961Z,12.45
2022-10-25T20:49:08.558Z,12.64
2022-10-25T20:51:35.250Z,12.13
2022-10-25T20:54:05.221Z,12.65
2022-10-25T20:56:32.039Z,12.55
2022-10-25T20:58:58.780Z,11.28
2022-10-25T21:01:25.526Z,11.93
2022-10-25T21:03:54.008Z,12.38
2022-10-25T21:06:20.549Z,11.90
2022-10-25T21:08:50.829Z,11.62
2022-10-25T21:11:17.386Z,12.43
2022-10-25T21:13:44.905Z,12.41
2022-10-25T21:16:13.371Z,11.87
2022-10-25T21:18:41.098Z,11.84
2022-10-25T21:21:10.549Z,11.91
2022-10-25T21:23:39.321Z,12.49
2022-10-25T21:26:08.070Z,11.88
2022-10-25T21:28:36.871Z,12.51
2022-10-25T21:31:13.933Z,12.40
2022-10-25T21:33:49.703Z,12.45
2022-10-25T21:36:19.445Z,12.44
2022-10-25T21:38:46.307Z,11.99
2022-10-25T21:41:14.272Z,12.34
2022-10-25T21:43:44.015Z,12.44
2022-10-25T21:46:11.169Z,12.46
2022-10-25T21:48:37.684Z,12.10
2022-10-25T21:51:04.487Z,12.42
2022-10-25T21:53:31.222Z,12.23
2022-10-25T21:56:06.399Z,12.34
2022-10-25T21:58:33.067Z,12.33
2022-10-25T22:00:59.656Z,12.48
2022-10-25T22:03:29.793Z,12.51
2022-10-25T22:05:57.490Z,12.23
2022-10-25T22:08:24.021Z,12.47
2022-10-25T22:13:29.931Z,12.37
2022-10-25T22:16:05.852Z,12.45
2022-10-25T22:18:32.692Z,12.17
2022-10-25T22:21:01.880Z,12.35
2022-10-25T22:23:29.941Z,12.37
2022-10-25T22:26:05.799Z,12.48
2022-10-25T22:28:35.444Z,12.47
2022-10-25T22:31:07.791Z,12.47
2022-10-25T22:33:35.375Z,12.47
2022-10-25T22:36:06.526Z,12.47
2022-10-25T22:38:33.340Z,12.14
2022-10-25T22:41:02.122Z,12.42
2022-10-25T22:43:29.415Z,12.40
2022-10-25T22:45:56.650Z,12.51
2022-10-25T22:48:23.227Z,11.56
2022-10-25T22:50:52.348Z,11.57
2022-10-25T22:53:20.528Z,11.80
2022-10-25T22:55:58.169Z,12.43
2022-10-25T22:58:26.029Z,11.67
2022-10-25T23:03:38.053Z,12.38
2022-10-25T23:06:06.272Z,12.50
2022-10-25T23:08:33.256Z,12.07
2022-10-25T23:11:06.339Z,11.70
2022-10-25T23:13:35.828Z,11.99
2022-10-25T23:16:03.807Z,12.25
2022-10-25T23:18:30.845Z,11.80
2022-10-25T23:20:59.703Z,11.97
2022-10-25T23:23:27.929Z,12.56
2022-10-25T23:25:55.317Z,12.18
2022-10-25T23:28:22.126Z,12.02
2022-10-25T23:30:48.763Z,12.64
2022-10-25T23:33:17.061Z,12.02
2022-10-25T23:35:43.662Z,11.82
2022-10-25T23:38:13.890Z,12.51
2022-10-25T23:40:40.804Z,12.68
2022-10-25T23:43:07.307Z,12.65
2022-10-25T23:45:33.930Z,12.65
2022-10-25T23:48:00.451Z,12.64
2022-10-25T23:50:26.943Z,12.57
2022-10-25T23:52:53.449Z,12.72
2022-10-25T23:55:19.984Z,12.70
2022-10-25T23:57:46.725Z,12.69
