createdAt,value
2023-02-05T00:00:03.372Z,1011.45
2023-02-05T00:05:03.013Z,1011.51
2023-02-05T00:10:03.123Z,1011.61
2023-02-05T00:15:02.975Z,1011.68
2023-02-05T00:20:03.530Z,1011.72
2023-02-05T00:25:03.001Z,1011.8
2023-02-05T00:30:03.299Z,1011.87
2023-02-05T00:35:02.976Z,1011.92
2023-02-05T00:40:03.277Z,1012.01
2023-02-05T00:45:02.952Z,1012.05
2023-02-05T00:50:03.151Z,1012.14
2023-02-05T00:55:03.531Z,1012.23
2023-02-05T01:00:03.650Z,1012.31
2023-02-05T01:05:03.167Z,1012.41
2023-02-05T01:10:03.079Z,1012.45
2023-02-05T01:15:03.071Z,1012.56
2023-02-05T01:20:03.204Z,1012.62
2023-02-05T01:25:03.012Z,1012.6
2023-02-05T01:30:03.090Z,1012.71
2023-02-05T01:35:02.927Z,1012.69
2023-02-05T01:40:03.075Z,1012.8
2023-02-05T01:45:03.097Z,1012.83
2023-02-05T01:50:03.123Z,1012.86
2023-02-05T01:55:03.037Z,1012.87
2023-02-05T02:00:03.070Z,1012.89
2023-02-05T02:05:02.968Z,1012.89
2023-02-05T02:10:03.141Z,1012.89
2023-02-05T02:15:03.054Z,1012.86
2023-02-05T02:20:03.442Z,1012.87
2023-02-05T02:25:02.917Z,1012.83
2023-02-05T02:30:04.300Z,1012.77
2023-02-05T02:35:03.442Z,1012.67
2023-02-05T02:40:03.347Z,1012.63
2023-02-05T02:45:02.958Z,1012.57
2023-02-05T02:50:03.101Z,1012.53
2023-02-05T02:55:02.913Z,1012.52
2023-02-05T03:00:03.046Z,1012.43
2023-02-05T03:05:02.951Z,1012.43
2023-02-05T03:10:03.040Z,1012.44
2023-02-05T03:15:02.923Z,1012.4
2023-02-05T03:20:03.111Z,1012.41
2023-02-05T03:25:02.939Z,1012.37
2023-02-05T03:30:03.034Z,1012.37
2023-02-05T03:35:02.939Z,1012.34
2023-02-05T03:40:03.058Z,1012.37
2023-02-05T03:45:03.085Z,1012.42
2023-02-05T03:50:03.150Z,1012.4
2023-02-05T03:55:03.073Z,1012.35
2023-02-05T04:00:03.037Z,1012.36
2023-02-05T04:05:02.919Z,1012.38
2023-02-05T04:10:03.711Z,1012.39
2023-02-05T04:15:02.924Z,1012.32
2023-02-05T04:20:03.214Z,1012.27
2023-02-05T04:25:03.073Z,1012.2
2023-02-05T04:30:03.093Z,1012.2
2023-02-05T04:35:02.902Z,1012.17
2023-02-05T04:40:03.045Z,1012.16
2023-02-05T04:45:03.111Z,1012.16
2023-02-05T04:50:03.010Z,1012.11
2023-02-05T04:55:03.017Z,1012.11
2023-02-05T05:00:03.250Z,1012.07
2023-02-05T05:05:02.948Z,1012.06
2023-02-05T05:10:03.058Z,1012.0
2023-02-05T05:15:02.918Z,1011.99
2023-02-05T05:20:03.128Z,1011.95
2023-02-05T05:25:02.854Z,1011.95
2023-02-05T05:30:03.243Z,1011.95
2023-02-05T05:35:02.992Z,1011.95
2023-02-05T05:40:02.966Z,1011.89
2023-02-05T05:45:02.944Z,1011.93
2023-02-05T05:50:04.044Z,1011.95
2023-02-05T05:55:03.075Z,1011.99
2023-02-05T06:00:03.105Z,1011.96
2023-02-05T06:05:02.939Z,1011.92
2023-02-05T06:10:03.118Z,1011.89
2023-02-05T06:15:02.896Z,1011.87
2023-02-05T06:20:03.028Z,1011.81
2023-02-05T06:25:02.936Z,1011.82
2023-02-05T06:30:03.081Z,1011.83
2023-02-05T06:35:02.971Z,1011.83
2023-02-05T06:40:03.056Z,1011.88
2023-02-05T06:45:02.937Z,1011.86
2023-02-05T06:50:03.215Z,1011.85
2023-02-05T06:55:02.819Z,1011.85
2023-02-05T07:00:04.022Z,1011.84
2023-02-05T07:05:04.025Z,1011.84
2023-02-05T07:10:03.064Z,1011.87
2023-02-05T07:15:02.923Z,1011.83
2023-02-05T07:20:03.089Z,1011.87
2023-02-05T07:25:04.512Z,1011.88
2023-02-05T07:30:03.062Z,1011.93
2023-02-05T07:35:03.081Z,1011.94
2023-02-05T07:40:03.131Z,1011.99
2023-02-05T07:45:02.888Z,1012.05
2023-02-05T07:50:02.942Z,1012.03
2023-02-05T07:55:02.959Z,1012.05
2023-02-05T08:00:02.923Z,1012.08
2023-02-05T08:05:02.980Z,1012.24
2023-02-05T08:10:03.274Z,1012.23
2023-02-05T08:15:02.891Z,1012.26
2023-02-05T08:20:03.202Z,1012.24
2023-02-05T08:25:02.943Z,1012.27
2023-02-05T08:30:03.042Z,1012.31
2023-02-05T08:35:02.941Z,1012.3
2023-02-05T08:40:03.097Z,1012.33
2023-02-05T08:45:02.896Z,1012.32
2023-02-05T08:50:03.061Z,1012.37
2023-02-05T08:55:02.871Z,1012.42
2023-02-05T09:00:02.942Z,1012.45
2023-02-05T09:05:08.755Z,1012.42
2023-02-05T09:10:02.991Z,1012.48
2023-02-05T09:15:02.901Z,1012.45
2023-02-05T09:20:02.955Z,1012.52
2023-02-05T09:25:02.971Z,1012.54
2023-02-05T09:30:03.083Z,1012.64
2023-02-05T09:35:03.021Z,1012.69
2023-02-05T09:40:20.803Z,1012.76
2023-02-05T09:45:03.016Z,1012.83
2023-02-05T09:50:03.111Z,1012.89
2023-02-05T09:55:02.919Z,1012.96
2023-02-05T10:00:03.013Z,1012.98
2023-02-05T10:05:02.948Z,1013.07
2023-02-05T10:10:03.038Z,1013.16
2023-02-05T10:15:02.939Z,1013.22
2023-02-05T10:20:03.048Z,1013.22
2023-02-05T10:25:03.032Z,1013.2
2023-02-05T10:30:03.064Z,1013.25
2023-02-05T10:35:02.912Z,1013.37
2023-02-05T10:40:02.962Z,1013.43
2023-02-05T10:45:02.912Z,1013.45
2023-02-05T10:50:02.958Z,1013.52
2023-02-05T10:55:02.969Z,1013.58
2023-02-05T11:00:03.069Z,1013.6
2023-02-05T11:05:02.841Z,1013.61
2023-02-05T11:10:03.196Z,1013.56
2023-02-05T11:15:02.916Z,1013.6
2023-02-05T11:20:03.072Z,1013.68
2023-02-05T11:25:02.968Z,1013.72
2023-02-05T11:30:03.260Z,1013.68
2023-02-05T11:35:02.911Z,1013.72
2023-02-05T11:40:03.254Z,1013.69
2023-02-05T11:45:02.988Z,1013.74
2023-02-05T11:50:03.033Z,1013.75
2023-02-05T11:55:02.973Z,1013.72
2023-02-05T12:00:03.034Z,1013.78
2023-02-05T12:05:02.873Z,1013.77
2023-02-05T12:10:03.025Z,1013.81
2023-02-05T12:15:02.845Z,1013.82
2023-02-05T12:20:03.015Z,1013.85
2023-02-05T12:25:03.264Z,1013.9
2023-02-05T12:30:03.045Z,1013.87
2023-02-05T12:35:02.943Z,1013.9
2023-02-05T12:40:03.220Z,1013.91
2023-02-05T12:45:02.970Z,1013.93
2023-02-05T12:50:03.050Z,1013.9
2023-02-05T12:55:03.086Z,1013.94
2023-02-05T13:00:03.023Z,1013.92
2023-02-05T13:05:02.977Z,1013.96
2023-02-05T13:10:02.977Z,1014.04
2023-02-05T13:15:02.946Z,1014.13
2023-02-05T13:20:03.080Z,1014.16
2023-02-05T13:25:03.002Z,1014.1
2023-02-05T13:30:04.886Z,1014.03
2023-02-05T13:35:02.951Z,1014.05
2023-02-05T13:40:03.149Z,1014.01
2023-02-05T13:45:02.962Z,1014.05
2023-02-05T13:50:03.048Z,1014.02
2023-02-05T13:55:02.987Z,1013.91
2023-02-05T14:00:03.321Z,1013.85
2023-02-05T14:05:03.593Z,1013.67
2023-02-05T14:10:04.057Z,1013.68
2023-02-05T14:15:02.895Z,1013.64
2023-02-05T14:20:03.086Z,1013.64
2023-02-05T14:25:03.042Z,1013.68
2023-02-05T14:30:03.102Z,1013.7
2023-02-05T14:35:02.892Z,1013.58
2023-02-05T14:40:03.143Z,1013.51
2023-02-05T14:45:02.931Z,1013.49
2023-02-05T14:50:03.087Z,1013.37
2023-02-05T14:55:03.041Z,1013.31
2023-02-05T15:00:03.213Z,1013.23
2023-02-05T15:05:03.024Z,1013.17
2023-02-05T15:10:03.009Z,1013.16
2023-02-05T15:15:02.972Z,1013.12
2023-02-05T15:20:03.150Z,1013.08
2023-02-05T15:25:04.011Z,1013.03
2023-02-05T15:30:03.040Z,1012.94
2023-02-05T15:35:02.921Z,1012.85
2023-02-05T15:40:03.116Z,1012.83
2023-02-05T15:45:02.950Z,1012.71
2023-02-05T15:50:03.110Z,1012.75
2023-02-05T15:55:02.981Z,1012.74
2023-02-05T16:00:03.142Z,1012.63
2023-02-05T16:05:03.064Z,1012.56
2023-02-05T16:10:03.289Z,1012.45
2023-02-05T16:15:02.960Z,1012.43
2023-02-05T16:20:03.081Z,1012.4
2023-02-05T16:25:02.856Z,1012.35
2023-02-05T16:30:03.112Z,1012.29
2023-02-05T16:35:03.046Z,1012.17
2023-02-05T16:40:02.898Z,1012.03
2023-02-05T16:45:02.993Z,1011.97
2023-02-05T16:50:02.969Z,1011.86
2023-02-05T16:55:02.894Z,1011.86
2023-02-05T17:00:03.166Z,1011.87
2023-02-05T17:05:03.189Z,1011.85
2023-02-05T17:10:03.314Z,1011.81
2023-02-05T17:15:02.919Z,1011.79
2023-02-05T17:20:03.099Z,1011.69
2023-02-05T17:25:02.932Z,1011.59
2023-02-05T17:30:03.195Z,1011.51
2023-02-05T17:35:02.924Z,1011.41
2023-02-05T17:40:03.252Z,1011.32
2023-02-05T17:45:02.991Z,1011.25
2023-02-05T17:50:03.123Z,1011.22
2023-02-05T17:55:03.056Z,1011.2
2023-02-05T18:00:03.329Z,1011.11
2023-02-05T18:05:03.082Z,1010.95
2023-02-05T18:10:03.116Z,1010.82
2023-02-05T18:15:03.907Z,1010.77
2023-02-05T18:20:03.055Z,1010.65
2023-02-05T18:25:02.979Z,1010.71
2023-02-05T18:30:03.009Z,1010.73
2023-02-05T18:35:03.030Z,1010.66
2023-02-05T18:40:03.085Z,1010.58
2023-02-05T18:45:03.036Z,1010.47
2023-02-05T18:50:03.009Z,1010.35
2023-02-05T18:55:02.933Z,1010.23
2023-02-05T19:00:03.117Z,1010.23
2023-02-05T19:05:02.975Z,1010.19
2023-02-05T19:10:03.033Z,1010.08
2023-02-05T19:15:03.075Z,1010.05
2023-02-05T19:20:03.011Z,1009.99
2023-02-05T19:25:02.991Z,1009.91
2023-02-05T19:30:03.231Z,1009.84
2023-02-05T19:35:03.021Z,1009.73
2023-02-05T19:40:03.091Z,1009.72
2023-02-05T19:45:03.175Z,1009.72
2023-02-05T19:50:03.163Z,1009.7
2023-02-05T19:55:03.169Z,1009.64
2023-02-05T20:00:03.308Z,1009.64
2023-02-05T20:05:03.044Z,1009.68
2023-02-05T20:10:03.064Z,1009.64
2023-02-05T20:15:03.205Z,1009.64
2023-02-05T20:20:12.569Z,1009.64
2023-02-05T20:25:03.178Z,1009.66
2023-02-05T20:30:03.012Z,1009.63
2023-02-05T20:35:02.968Z,1009.61
2023-02-05T20:40:02.979Z,1009.61
2023-02-05T20:45:02.977Z,1009.66
2023-02-05T20:50:03.045Z,1009.63
2023-02-05T20:55:02.936Z,1009.59
2023-02-05T21:00:03.138Z,1009.57
2023-02-05T21:05:02.962Z,1009.48
2023-02-05T21:10:03.112Z,1009.5
2023-02-05T21:15:02.940Z,1009.5
2023-02-05T21:20:08.101Z,1009.48
2023-02-05T21:25:02.910Z,1009.5
2023-02-05T21:30:03.144Z,1009.53
2023-02-05T21:35:02.958Z,1009.52
2023-02-05T21:40:09.008Z,1009.56
2023-02-05T21:45:02.971Z,1009.6
2023-02-05T21:50:03.148Z,1009.63
2023-02-05T21:55:02.915Z,1009.68
2023-02-05T22:00:03.214Z,1009.73
2023-02-05T22:05:03.030Z,1009.7
2023-02-05T22:10:03.106Z,1009.72
2023-02-05T22:15:02.992Z,1009.78
2023-02-05T22:20:03.013Z,1009.8
2023-02-05T22:25:02.968Z,1009.81
2023-02-05T22:30:03.056Z,1009.81
2023-02-05T22:35:03.036Z,1009.78
2023-02-05T22:40:03.059Z,1009.81
2023-02-05T22:45:02.972Z,1009.86
2023-02-05T22:50:03.081Z,1009.86
2023-02-05T22:55:02.974Z,1009.88
2023-02-05T23:00:03.221Z,1009.9
2023-02-05T23:05:03.205Z,1009.96
2023-02-05T23:10:03.078Z,1009.98
2023-02-05T23:15:03.033Z,1009.98
2023-02-05T23:20:03.150Z,1010.02
2023-02-05T23:25:02.958Z,1010.03
2023-02-05T23:30:03.108Z,1010.12
2023-02-05T23:35:03.020Z,1010.15
2023-02-05T23:40:03.118Z,1010.17
2023-02-05T23:45:02.934Z,1010.16
2023-02-05T23:50:04.138Z,1010.15
2023-02-05T23:55:03.072Z,1010.11
