createdAt,value
2019-04-10T00:00:30.729Z,0.00
2019-04-10T00:01:31.914Z,0.00
2019-04-10T00:02:31.315Z,0.00
2019-04-10T00:03:33.595Z,0.00
2019-04-10T00:04:31.507Z,0.00
2019-04-10T00:05:31.894Z,0.00
2019-04-10T00:06:30.536Z,0.00
2019-04-10T00:07:31.257Z,0.00
2019-04-10T00:08:30.460Z,0.00
2019-04-10T00:09:30.750Z,0.00
2019-04-10T00:10:30.380Z,0.00
2019-04-10T00:11:30.364Z,0.00
2019-04-10T00:12:30.303Z,0.00
2019-04-10T00:13:30.957Z,0.00
2019-04-10T00:14:30.409Z,0.00
2019-04-10T00:15:30.593Z,0.00
2019-04-10T00:16:30.183Z,0.00
2019-04-10T00:17:31.187Z,0.00
2019-04-10T00:18:30.092Z,0.00
2019-04-10T00:19:30.825Z,0.00
2019-04-10T00:20:30.024Z,0.00
2019-04-10T00:21:30.013Z,0.00
2019-04-10T00:22:30.500Z,0.00
2019-04-10T00:23:29.925Z,0.00
2019-04-10T00:24:30.226Z,0.00
2019-04-10T00:25:37.170Z,0.00
2019-04-10T00:26:29.954Z,0.00
2019-04-10T00:27:30.417Z,0.00
2019-04-10T00:28:29.738Z,0.00
2019-04-10T00:29:29.992Z,0.00
2019-04-10T00:30:29.666Z,0.00
2019-04-10T00:31:29.849Z,0.00
2019-04-10T00:32:29.970Z,0.00
2019-04-10T00:33:29.558Z,0.00
2019-04-10T00:34:29.723Z,0.00
2019-04-10T00:35:29.711Z,0.00
2019-04-10T00:36:29.478Z,0.00
2019-04-10T00:37:31.161Z,0.00
2019-04-10T00:38:29.597Z,0.00
2019-04-10T00:39:29.357Z,0.00
2019-04-10T00:40:29.311Z,0.00
2019-04-10T00:41:30.239Z,0.00
2019-04-10T00:42:29.505Z,0.00
2019-04-10T00:43:29.208Z,0.00
2019-04-10T00:44:29.882Z,0.00
2019-04-10T00:45:29.334Z,0.00
2019-04-10T00:46:29.126Z,0.00
2019-04-10T00:47:29.071Z,0.00
2019-04-10T00:48:29.994Z,0.00
2019-04-10T00:49:29.671Z,0.00
2019-04-10T00:50:28.959Z,0.00
2019-04-10T00:51:28.951Z,0.00
2019-04-10T00:52:28.888Z,0.00
2019-04-10T00:53:29.501Z,0.00
2019-04-10T00:54:28.833Z,0.00
2019-04-10T00:55:28.931Z,0.00
2019-04-10T00:56:28.777Z,0.00
2019-04-10T00:57:29.604Z,0.00
2019-04-10T00:58:28.678Z,0.00
2019-04-10T00:59:28.642Z,0.00
2019-04-10T01:00:28.776Z,0.00
2019-04-10T01:01:28.594Z,0.00
2019-04-10T01:02:28.995Z,0.00
2019-04-10T01:03:29.648Z,0.00
2019-04-10T01:04:28.698Z,0.00
2019-04-10T01:05:28.436Z,0.00
2019-04-10T01:06:28.459Z,0.00
2019-04-10T01:07:36.548Z,0.00
2019-04-10T01:08:28.703Z,0.00
2019-04-10T01:09:29.142Z,0.00
2019-04-10T01:10:28.495Z,0.00
2019-04-10T01:11:28.218Z,0.00
2019-04-10T01:12:28.210Z,0.00
2019-04-10T01:13:29.215Z,0.00
2019-04-10T01:14:28.127Z,0.00
2019-04-10T01:15:28.843Z,0.00
2019-04-10T01:16:28.231Z,0.00
2019-04-10T01:17:28.555Z,0.00
2019-04-10T01:18:28.943Z,0.00
2019-04-10T01:19:28.120Z,0.00
2019-04-10T01:20:27.905Z,0.00
2019-04-10T01:21:28.444Z,0.00
2019-04-10T01:22:27.854Z,0.00
2019-04-10T01:23:28.799Z,0.00
2019-04-10T01:24:27.964Z,0.00
2019-04-10T01:25:27.719Z,0.00
2019-04-10T01:26:28.247Z,0.00
2019-04-10T01:27:27.832Z,0.00
2019-04-10T01:28:27.618Z,0.00
2019-04-10T01:29:27.581Z,0.00
2019-04-10T01:30:28.478Z,0.00
2019-04-10T01:31:27.562Z,0.00
2019-04-10T01:32:27.966Z,0.00
2019-04-10T01:33:28.328Z,0.00
2019-04-10T01:34:27.547Z,0.00
2019-04-10T01:35:27.370Z,0.00
2019-04-10T01:36:27.329Z,0.00
2019-04-10T01:37:27.322Z,0.00
2019-04-10T01:38:27.271Z,0.00
2019-04-10T01:39:28.434Z,0.00
2019-04-10T01:40:27.237Z,0.00
2019-04-10T01:41:27.845Z,0.00
2019-04-10T01:42:28.295Z,0.00
2019-04-10T01:43:27.141Z,0.00
2019-04-10T01:44:27.044Z,0.00
2019-04-10T01:45:27.299Z,0.00
2019-04-10T01:46:26.974Z,0.00
2019-04-10T01:47:27.086Z,0.00
2019-04-10T01:48:27.029Z,0.00
2019-04-10T01:49:31.537Z,0.00
2019-04-10T01:50:26.832Z,0.00
2019-04-10T01:51:27.540Z,0.00
2019-04-10T01:52:26.981Z,0.00
2019-04-10T01:53:26.753Z,0.00
2019-04-10T01:54:26.993Z,0.00
2019-04-10T01:55:29.868Z,0.00
2019-04-10T01:56:31.687Z,0.00
2019-04-10T01:57:26.674Z,0.00
2019-04-10T01:58:27.367Z,0.00
2019-04-10T01:59:26.506Z,0.00
2019-04-10T02:00:26.472Z,0.00
2019-04-10T02:01:28.264Z,0.00
2019-04-10T02:02:27.300Z,0.00
2019-04-10T02:03:26.391Z,0.00
2019-04-10T02:04:26.836Z,0.00
2019-04-10T02:05:26.290Z,0.00
2019-04-10T02:06:27.142Z,0.00
2019-04-10T02:07:26.456Z,0.00
2019-04-10T02:08:26.206Z,0.00
2019-04-10T02:09:26.152Z,0.00
2019-04-10T02:10:26.114Z,0.00
2019-04-10T02:11:26.078Z,0.00
2019-04-10T02:12:26.323Z,0.00
2019-04-10T02:13:26.034Z,0.00
2019-04-10T02:14:25.983Z,0.00
2019-04-10T02:15:26.033Z,0.00
2019-04-10T02:16:27.121Z,0.00
2019-04-10T02:17:25.862Z,0.00
2019-04-10T02:18:25.850Z,0.00
2019-04-10T02:19:26.078Z,0.00
2019-04-10T02:20:25.751Z,0.00
2019-04-10T02:21:25.720Z,0.00
2019-04-10T02:22:26.563Z,0.00
2019-04-10T02:23:26.077Z,0.00
2019-04-10T02:24:25.616Z,0.00
2019-04-10T02:25:25.577Z,0.00
2019-04-10T02:26:25.609Z,0.00
2019-04-10T02:27:26.618Z,0.00
2019-04-10T02:28:25.562Z,0.00
2019-04-10T02:29:25.965Z,0.00
2019-04-10T02:30:26.206Z,0.00
2019-04-10T02:31:26.404Z,0.00
2019-04-10T02:32:26.481Z,0.00
2019-04-10T02:33:25.531Z,0.00
2019-04-10T02:34:25.254Z,0.00
2019-04-10T02:35:25.259Z,0.00
2019-04-10T02:36:26.865Z,0.00
2019-04-10T02:37:26.798Z,0.00
2019-04-10T02:38:41.514Z,0.00
2019-04-10T02:39:32.373Z,0.00
2019-04-10T02:40:25.596Z,0.00
2019-04-10T02:41:25.518Z,0.00
2019-04-10T02:42:24.971Z,0.00
2019-04-10T02:43:24.932Z,0.00
2019-04-10T02:44:27.953Z,0.00
2019-04-10T02:45:25.958Z,0.00
2019-04-10T02:46:29.213Z,0.00
2019-04-10T02:47:26.447Z,0.00
2019-04-10T02:48:25.214Z,0.00
2019-04-10T02:49:24.875Z,0.00
2019-04-10T02:50:25.299Z,0.00
2019-04-10T02:51:25.546Z,0.00
2019-04-10T02:52:25.072Z,0.00
2019-04-10T02:53:25.667Z,0.00
2019-04-10T02:54:25.106Z,0.00
2019-04-10T02:55:25.085Z,0.00
2019-04-10T02:56:25.397Z,0.00
2019-04-10T02:57:25.480Z,0.00
2019-04-10T02:58:24.794Z,0.00
2019-04-10T02:59:24.454Z,0.00
2019-04-10T03:00:25.057Z,0.00
2019-04-10T03:01:25.144Z,0.00
2019-04-10T03:02:24.402Z,0.00
2019-04-10T03:03:25.399Z,0.00
2019-04-10T03:04:24.545Z,0.00
2019-04-10T03:05:25.717Z,0.00
2019-04-10T03:06:24.118Z,0.00
2019-04-10T03:07:24.161Z,0.00
2019-04-10T03:08:41.384Z,0.00
2019-04-10T03:09:37.074Z,0.00
2019-04-10T03:10:31.424Z,0.00
2019-04-10T03:11:25.999Z,0.00
2019-04-10T03:12:23.894Z,0.00
2019-04-10T03:13:24.026Z,0.00
2019-04-10T03:14:24.356Z,0.00
2019-04-10T03:15:25.054Z,0.00
2019-04-10T03:16:23.752Z,0.00
2019-04-10T03:17:24.025Z,0.00
2019-04-10T03:18:23.710Z,0.00
2019-04-10T03:19:27.668Z,0.00
2019-04-10T03:20:24.582Z,0.00
2019-04-10T03:21:23.575Z,0.00
2019-04-10T03:22:23.542Z,0.00
2019-04-10T03:23:23.538Z,0.00
2019-04-10T03:24:23.513Z,0.00
2019-04-10T03:25:24.569Z,0.00
2019-04-10T03:26:23.674Z,0.00
2019-04-10T03:27:23.361Z,0.00
2019-04-10T03:28:23.353Z,0.00
2019-04-10T03:29:24.047Z,0.00
2019-04-10T03:30:23.762Z,0.00
2019-04-10T03:31:25.303Z,0.00
2019-04-10T03:32:26.002Z,0.00
2019-04-10T03:33:27.645Z,0.00
2019-04-10T03:34:25.506Z,0.00
2019-04-10T03:35:23.078Z,0.00
2019-04-10T03:36:23.245Z,0.00
2019-04-10T03:37:23.007Z,0.00
2019-04-10T03:38:23.729Z,0.00
2019-04-10T03:39:23.702Z,0.00
2019-04-10T03:40:23.714Z,0.00
2019-04-10T03:41:22.874Z,0.00
2019-04-10T03:42:23.240Z,0.00
2019-04-10T03:43:22.829Z,0.00
2019-04-10T03:44:22.887Z,0.00
2019-04-10T03:45:22.725Z,0.00
2019-04-10T03:46:23.527Z,0.00
2019-04-10T03:47:22.949Z,0.00
2019-04-10T03:48:23.057Z,0.00
2019-04-10T03:49:22.582Z,0.00
2019-04-10T03:50:23.600Z,0.00
2019-04-10T03:51:22.867Z,0.00
2019-04-10T03:52:22.484Z,0.00
2019-04-10T03:53:23.246Z,0.00
2019-04-10T03:54:22.970Z,0.00
2019-04-10T03:55:22.993Z,0.00
2019-04-10T03:56:23.391Z,0.00
2019-04-10T03:57:22.611Z,0.00
2019-04-10T03:58:23.135Z,0.00
2019-04-10T03:59:22.423Z,0.00
2019-04-10T04:00:22.468Z,0.00
2019-04-10T04:01:22.961Z,0.00
2019-04-10T04:02:22.127Z,0.00
2019-04-10T04:03:22.140Z,0.00
2019-04-10T04:04:22.085Z,0.00
2019-04-10T04:05:22.406Z,0.00
2019-04-10T04:06:21.983Z,0.00
2019-04-10T04:07:24.625Z,0.00
2019-04-10T04:08:21.911Z,0.00
2019-04-10T04:09:21.905Z,0.00
2019-04-10T04:10:21.855Z,0.00
2019-04-10T04:11:21.856Z,0.00
2019-04-10T04:12:22.339Z,5.63
2019-04-10T04:13:21.741Z,5.63
2019-04-10T04:14:22.045Z,5.63
2019-04-10T04:15:21.948Z,5.63
2019-04-10T04:16:22.618Z,5.63
2019-04-10T04:17:22.178Z,5.63
2019-04-10T04:18:21.559Z,11.25
2019-04-10T04:19:22.056Z,11.25
2019-04-10T04:20:21.482Z,11.25
2019-04-10T04:21:21.700Z,11.25
2019-04-10T04:22:21.411Z,11.25
2019-04-10T04:23:21.587Z,16.88
2019-04-10T04:24:23.545Z,16.88
2019-04-10T04:25:21.888Z,16.88
2019-04-10T04:26:21.305Z,16.88
2019-04-10T04:27:21.601Z,22.50
2019-04-10T04:28:21.269Z,22.50
2019-04-10T04:29:21.162Z,22.50
2019-04-10T04:30:21.162Z,28.13
2019-04-10T04:31:21.089Z,28.13
2019-04-10T04:32:21.784Z,28.13
2019-04-10T04:33:21.178Z,33.75
2019-04-10T04:34:21.021Z,33.75
2019-04-10T04:35:20.975Z,33.75
2019-04-10T04:36:20.909Z,39.38
2019-04-10T04:37:20.940Z,39.38
2019-04-10T04:38:20.833Z,39.38
2019-04-10T04:39:26.403Z,45.00
2019-04-10T04:40:21.737Z,45.00
2019-04-10T04:41:20.733Z,50.63
2019-04-10T04:42:20.694Z,50.63
2019-04-10T04:43:21.639Z,50.63
2019-04-10T04:44:20.619Z,56.25
2019-04-10T04:45:21.544Z,56.25
2019-04-10T04:46:20.595Z,61.88
2019-04-10T04:47:20.515Z,61.88
2019-04-10T04:48:20.479Z,67.50
2019-04-10T04:49:20.708Z,67.50
2019-04-10T04:50:20.450Z,73.13
2019-04-10T04:51:20.383Z,73.13
2019-04-10T04:52:20.450Z,73.13
2019-04-10T04:53:20.292Z,78.75
2019-04-10T04:54:25.492Z,78.75
2019-04-10T04:55:20.217Z,84.38
2019-04-10T04:56:20.221Z,84.38
2019-04-10T04:57:20.479Z,84.38
2019-04-10T04:58:20.319Z,90.00
2019-04-10T04:59:20.556Z,90.00
2019-04-10T05:00:20.048Z,95.63
2019-04-10T05:01:21.078Z,101.25
2019-04-10T05:02:20.027Z,106.88
2019-04-10T05:03:20.770Z,106.88
2019-04-10T05:04:19.901Z,106.88
2019-04-10T05:05:19.873Z,112.50
2019-04-10T05:06:20.783Z,112.50
2019-04-10T05:07:20.353Z,118.13
2019-04-10T05:08:19.749Z,118.13
2019-04-10T05:09:30.049Z,118.13
2019-04-10T05:10:20.778Z,123.75
2019-04-10T05:11:20.459Z,129.38
2019-04-10T05:12:20.342Z,129.38
2019-04-10T05:13:19.571Z,129.38
2019-04-10T05:14:19.629Z,123.75
2019-04-10T05:15:20.495Z,129.38
2019-04-10T05:16:20.579Z,123.75
2019-04-10T05:17:19.989Z,123.75
2019-04-10T05:18:19.402Z,129.38
2019-04-10T05:19:19.353Z,129.38
2019-04-10T05:20:19.318Z,129.38
2019-04-10T05:21:19.283Z,135.00
2019-04-10T05:22:19.271Z,135.00
2019-04-10T05:23:19.215Z,140.63
2019-04-10T05:24:19.938Z,140.63
2019-04-10T05:25:19.138Z,146.25
2019-04-10T05:26:19.105Z,146.25
2019-04-10T05:27:19.102Z,151.88
2019-04-10T05:28:20.278Z,157.50
2019-04-10T05:29:19.650Z,163.13
2019-04-10T05:30:19.004Z,168.75
2019-04-10T05:31:19.320Z,174.38
2019-04-10T05:32:18.891Z,180.00
2019-04-10T05:33:18.881Z,180.00
2019-04-10T05:34:19.801Z,185.63
2019-04-10T05:35:19.315Z,191.25
2019-04-10T05:36:19.449Z,196.88
2019-04-10T05:37:19.119Z,208.13
2019-04-10T05:38:18.838Z,213.75
2019-04-10T05:39:19.012Z,230.63
2019-04-10T05:40:19.636Z,241.88
2019-04-10T05:41:19.579Z,253.13
2019-04-10T05:42:18.544Z,258.75
2019-04-10T05:43:18.536Z,258.75
2019-04-10T05:44:18.469Z,264.38
2019-04-10T05:45:18.432Z,270.00
2019-04-10T05:46:18.615Z,270.00
2019-04-10T05:47:19.277Z,275.63
2019-04-10T05:48:21.763Z,275.63
2019-04-10T05:49:18.308Z,275.63
2019-04-10T05:50:19.267Z,275.63
2019-04-10T05:51:19.165Z,275.63
2019-04-10T05:52:18.303Z,275.63
2019-04-10T05:53:18.474Z,270.00
2019-04-10T05:54:19.111Z,264.38
2019-04-10T05:55:18.333Z,258.75
2019-04-10T05:56:19.159Z,247.50
2019-04-10T05:57:18.089Z,241.88
2019-04-10T05:58:18.020Z,241.88
2019-04-10T05:59:17.959Z,241.88
2019-04-10T06:00:18.820Z,241.88
2019-04-10T06:01:30.035Z,247.50
2019-04-10T06:02:17.938Z,247.50
2019-04-10T06:03:18.613Z,253.13
2019-04-10T06:04:18.895Z,258.75
2019-04-10T06:05:18.138Z,258.75
2019-04-10T06:06:17.717Z,258.75
2019-04-10T06:07:19.150Z,253.13
2019-04-10T06:08:18.139Z,258.75
2019-04-10T06:09:17.626Z,264.38
2019-04-10T06:10:17.597Z,270.00
2019-04-10T06:11:17.553Z,275.63
2019-04-10T06:12:18.135Z,281.25
2019-04-10T06:13:17.499Z,286.88
2019-04-10T06:14:17.809Z,303.75
2019-04-10T06:15:17.410Z,303.75
2019-04-10T06:16:17.385Z,315.00
2019-04-10T06:17:18.343Z,326.25
2019-04-10T06:18:17.312Z,337.50
2019-04-10T06:19:17.863Z,343.13
2019-04-10T06:20:17.483Z,343.13
2019-04-10T06:21:17.213Z,337.50
2019-04-10T06:22:17.178Z,326.25
2019-04-10T06:23:17.137Z,309.38
2019-04-10T06:24:18.345Z,292.50
2019-04-10T06:25:18.855Z,286.88
2019-04-10T06:26:26.697Z,275.63
2019-04-10T06:27:17.009Z,270.00
2019-04-10T06:28:17.030Z,270.00
2019-04-10T06:29:17.190Z,270.00
2019-04-10T06:30:17.498Z,270.00
2019-04-10T06:31:16.869Z,275.63
2019-04-10T06:32:19.066Z,281.25
2019-04-10T06:33:17.944Z,281.25
2019-04-10T06:34:18.614Z,281.25
2019-04-10T06:35:16.744Z,286.88
2019-04-10T06:36:17.492Z,281.25
2019-04-10T06:37:17.656Z,281.25
2019-04-10T06:38:16.942Z,281.25
2019-04-10T06:39:16.640Z,286.88
2019-04-10T06:40:20.562Z,286.88
2019-04-10T06:41:17.675Z,292.50
2019-04-10T06:42:16.502Z,292.50
2019-04-10T06:43:16.961Z,298.13
2019-04-10T06:44:17.388Z,292.50
2019-04-10T06:45:17.496Z,292.50
2019-04-10T06:46:16.744Z,286.88
2019-04-10T06:47:16.342Z,292.50
2019-04-10T06:48:17.171Z,292.50
2019-04-10T06:49:16.465Z,292.50
2019-04-10T06:50:16.918Z,303.75
2019-04-10T06:51:18.778Z,303.75
2019-04-10T06:52:16.687Z,309.38
2019-04-10T06:53:17.584Z,315.00
2019-04-10T06:54:16.475Z,309.38
2019-04-10T06:55:16.065Z,298.13
2019-04-10T06:56:16.663Z,292.50
2019-04-10T06:57:16.708Z,281.25
2019-04-10T06:58:15.971Z,281.25
2019-04-10T06:59:16.287Z,286.88
2019-04-10T07:00:17.820Z,292.50
2019-04-10T07:01:16.660Z,298.13
2019-04-10T07:02:25.549Z,298.13
2019-04-10T07:03:16.881Z,303.75
2019-04-10T07:04:20.996Z,309.38
2019-04-10T07:05:16.452Z,315.00
2019-04-10T07:06:19.002Z,315.00
2019-04-10T07:07:18.127Z,303.75
2019-04-10T07:08:19.023Z,298.13
2019-04-10T07:09:15.872Z,292.50
2019-04-10T07:10:25.925Z,292.50
2019-04-10T07:11:18.134Z,298.13
2019-04-10T07:12:16.461Z,303.75
2019-04-10T07:13:15.570Z,298.13
2019-04-10T07:14:16.249Z,298.13
2019-04-10T07:15:19.121Z,298.13
2019-04-10T07:16:18.443Z,298.13
2019-04-10T07:17:15.989Z,298.13
2019-04-10T07:18:18.515Z,298.13
2019-04-10T07:19:15.917Z,303.75
2019-04-10T07:20:17.810Z,303.75
2019-04-10T07:21:15.215Z,298.13
2019-04-10T07:22:16.200Z,303.75
2019-04-10T07:23:19.426Z,309.38
2019-04-10T07:24:16.443Z,320.63
2019-04-10T07:25:15.757Z,331.88
2019-04-10T07:26:21.790Z,343.13
2019-04-10T07:27:16.117Z,354.38
2019-04-10T07:28:14.993Z,354.38
2019-04-10T07:29:17.949Z,365.63
2019-04-10T07:30:14.945Z,360.00
2019-04-10T07:31:15.142Z,360.00
2019-04-10T07:32:15.036Z,365.63
2019-04-10T07:33:16.751Z,371.25
2019-04-10T07:34:15.097Z,376.88
2019-04-10T07:35:17.291Z,388.13
2019-04-10T07:36:14.723Z,393.75
2019-04-10T07:37:17.536Z,393.75
2019-04-10T07:38:14.661Z,405.00
2019-04-10T07:39:15.157Z,416.25
2019-04-10T07:40:14.620Z,427.50
2019-04-10T07:41:21.038Z,444.38
2019-04-10T07:42:25.728Z,461.25
2019-04-10T07:43:15.279Z,461.25
2019-04-10T07:44:14.472Z,478.13
2019-04-10T07:45:14.457Z,489.38
2019-04-10T07:46:15.243Z,495.00
2019-04-10T07:47:15.306Z,500.63
2019-04-10T07:48:14.372Z,495.00
2019-04-10T07:49:16.826Z,489.38
2019-04-10T07:50:14.387Z,483.75
2019-04-10T07:51:14.279Z,489.38
2019-04-10T07:52:14.218Z,472.50
2019-04-10T07:53:14.842Z,472.50
2019-04-10T07:54:18.330Z,483.75
2019-04-10T07:55:14.908Z,495.00
2019-04-10T07:56:18.989Z,506.25
2019-04-10T07:57:14.060Z,523.13
2019-04-10T07:58:15.223Z,540.00
2019-04-10T07:59:13.999Z,551.25
2019-04-10T08:00:13.966Z,551.25
2019-04-10T08:01:14.134Z,540.00
2019-04-10T08:02:14.283Z,523.13
2019-04-10T08:03:14.637Z,511.88
2019-04-10T08:04:14.681Z,511.88
2019-04-10T08:05:13.812Z,511.88
2019-04-10T08:06:13.809Z,511.88
2019-04-10T08:07:24.924Z,511.88
2019-04-10T08:08:13.833Z,511.88
2019-04-10T08:09:14.736Z,511.88
2019-04-10T08:10:13.659Z,517.50
2019-04-10T08:11:13.653Z,523.13
2019-04-10T08:12:13.919Z,528.75
2019-04-10T08:13:14.125Z,528.75
2019-04-10T08:14:14.744Z,534.38
2019-04-10T08:15:13.508Z,534.38
2019-04-10T08:16:13.508Z,534.38
2019-04-10T08:17:14.299Z,545.63
2019-04-10T08:18:14.602Z,545.63
2019-04-10T08:19:14.410Z,551.25
2019-04-10T08:20:13.395Z,556.88
2019-04-10T08:21:13.504Z,545.63
2019-04-10T08:22:14.240Z,534.38
2019-04-10T08:23:13.389Z,540.00
2019-04-10T08:24:13.534Z,545.63
2019-04-10T08:25:14.228Z,568.13
2019-04-10T08:26:14.226Z,585.00
2019-04-10T08:27:13.727Z,596.25
2019-04-10T08:28:13.127Z,607.50
2019-04-10T08:29:14.139Z,618.75
2019-04-10T08:30:13.084Z,624.38
2019-04-10T08:31:13.067Z,624.38
2019-04-10T08:32:13.900Z,613.13
2019-04-10T08:33:13.977Z,618.75
2019-04-10T08:34:13.053Z,618.75
2019-04-10T08:35:13.254Z,624.38
2019-04-10T08:36:13.010Z,624.38
2019-04-10T08:37:12.886Z,618.75
2019-04-10T08:38:13.141Z,613.13
2019-04-10T08:39:14.405Z,607.50
2019-04-10T08:40:13.507Z,601.88
2019-04-10T08:41:12.976Z,601.88
2019-04-10T08:42:12.743Z,596.25
2019-04-10T08:43:13.744Z,601.88
2019-04-10T08:44:13.542Z,596.25
2019-04-10T08:45:13.292Z,596.25
2019-04-10T08:46:12.907Z,601.88
2019-04-10T08:47:13.053Z,596.25
2019-04-10T08:48:13.450Z,596.25
2019-04-10T08:49:12.525Z,601.88
2019-04-10T08:50:12.483Z,596.25
2019-04-10T08:51:12.880Z,601.88
2019-04-10T08:52:13.544Z,607.50
2019-04-10T08:53:12.392Z,618.75
2019-04-10T08:54:12.501Z,624.38
2019-04-10T08:55:13.398Z,635.63
2019-04-10T08:56:12.963Z,646.88
2019-04-10T08:57:13.954Z,658.13
2019-04-10T08:58:12.921Z,675.00
2019-04-10T08:59:12.223Z,686.25
2019-04-10T09:00:12.266Z,697.50
2019-04-10T09:01:13.104Z,703.13
2019-04-10T09:02:12.170Z,708.75
2019-04-10T09:03:12.927Z,703.13
2019-04-10T09:04:12.513Z,686.25
2019-04-10T09:05:13.215Z,680.63
2019-04-10T09:06:12.022Z,669.38
2019-04-10T09:07:12.016Z,669.38
2019-04-10T09:08:12.832Z,652.50
2019-04-10T09:09:12.963Z,646.88
2019-04-10T09:10:12.293Z,624.38
2019-04-10T09:11:11.884Z,607.50
2019-04-10T09:12:11.882Z,607.50
2019-04-10T09:13:12.519Z,618.75
2019-04-10T09:14:12.822Z,635.63
2019-04-10T09:15:11.907Z,646.88
2019-04-10T09:16:12.132Z,646.88
2019-04-10T09:17:11.733Z,652.50
2019-04-10T09:18:12.745Z,663.75
2019-04-10T09:19:11.980Z,646.88
2019-04-10T09:20:11.635Z,630.00
2019-04-10T09:21:11.601Z,618.75
2019-04-10T09:22:12.040Z,624.38
2019-04-10T09:23:29.817Z,630.00
2019-04-10T09:24:13.849Z,630.00
2019-04-10T09:25:11.475Z,630.00
2019-04-10T09:26:11.530Z,618.75
2019-04-10T09:27:11.476Z,596.25
2019-04-10T09:28:11.398Z,579.38
2019-04-10T09:29:11.908Z,540.00
2019-04-10T09:30:11.363Z,506.25
2019-04-10T09:31:11.434Z,472.50
2019-04-10T09:32:12.562Z,461.25
2019-04-10T09:33:21.262Z,450.00
2019-04-10T09:34:11.760Z,438.75
2019-04-10T09:35:12.120Z,433.13
2019-04-10T09:36:11.275Z,433.13
2019-04-10T09:37:11.216Z,433.13
2019-04-10T09:38:11.114Z,433.13
2019-04-10T09:39:11.592Z,438.75
2019-04-10T09:40:11.931Z,427.50
2019-04-10T09:41:11.936Z,416.25
2019-04-10T09:42:11.046Z,421.88
2019-04-10T09:43:11.328Z,416.25
2019-04-10T09:44:10.934Z,421.88
2019-04-10T09:45:11.534Z,433.13
2019-04-10T09:46:11.287Z,444.38
2019-04-10T09:47:11.074Z,455.63
2019-04-10T09:48:10.847Z,472.50
2019-04-10T09:49:10.817Z,478.13
2019-04-10T09:50:10.903Z,466.88
2019-04-10T09:51:11.674Z,450.00
2019-04-10T09:52:10.722Z,433.13
2019-04-10T09:53:10.819Z,421.88
2019-04-10T09:54:10.644Z,410.63
2019-04-10T09:55:11.623Z,399.38
2019-04-10T09:56:11.538Z,388.13
2019-04-10T09:57:11.171Z,376.88
2019-04-10T09:58:10.545Z,376.88
2019-04-10T09:59:10.491Z,371.25
2019-04-10T10:00:11.026Z,371.25
2019-04-10T10:01:13.239Z,365.63
2019-04-10T10:02:11.210Z,376.88
2019-04-10T10:03:10.382Z,376.88
2019-04-10T10:04:10.366Z,382.50
2019-04-10T10:05:10.558Z,382.50
2019-04-10T10:06:22.864Z,382.50
2019-04-10T10:07:10.373Z,388.13
2019-04-10T10:08:10.599Z,405.00
2019-04-10T10:09:10.231Z,410.63
2019-04-10T10:10:10.684Z,410.63
2019-04-10T10:11:10.131Z,421.88
2019-04-10T10:12:10.106Z,450.00
2019-04-10T10:13:10.114Z,495.00
2019-04-10T10:14:10.363Z,528.75
2019-04-10T10:15:10.010Z,556.88
2019-04-10T10:16:10.525Z,585.00
2019-04-10T10:17:10.643Z,601.88
2019-04-10T10:18:10.930Z,590.63
2019-04-10T10:19:10.080Z,573.75
2019-04-10T10:20:09.869Z,573.75
2019-04-10T10:21:10.279Z,545.63
2019-04-10T10:22:09.813Z,523.13
2019-04-10T10:23:09.807Z,511.88
2019-04-10T10:24:10.691Z,495.00
2019-04-10T10:25:09.739Z,517.50
2019-04-10T10:26:10.004Z,511.88
2019-04-10T10:27:09.662Z,506.25
2019-04-10T10:28:09.679Z,523.13
2019-04-10T10:29:09.594Z,545.63
2019-04-10T10:30:09.577Z,573.75
2019-04-10T10:31:09.537Z,607.50
2019-04-10T10:32:09.515Z,652.50
2019-04-10T10:33:09.858Z,680.63
2019-04-10T10:34:10.286Z,725.63
2019-04-10T10:35:09.448Z,742.50
2019-04-10T10:36:09.620Z,748.13
2019-04-10T10:37:10.400Z,742.50
2019-04-10T10:38:10.463Z,731.25
2019-04-10T10:39:12.671Z,748.13
2019-04-10T10:40:10.122Z,725.63
2019-04-10T10:41:09.253Z,736.88
2019-04-10T10:42:09.950Z,753.75
2019-04-10T10:43:10.015Z,759.38
2019-04-10T10:44:09.165Z,765.00
2019-04-10T10:45:10.326Z,787.50
2019-04-10T10:46:09.280Z,804.38
2019-04-10T10:47:09.083Z,826.88
2019-04-10T10:48:09.153Z,888.75
2019-04-10T10:49:09.022Z,900.00
2019-04-10T10:50:09.003Z,922.50
2019-04-10T10:51:08.963Z,922.50
2019-04-10T10:52:09.083Z,922.50
2019-04-10T10:53:10.142Z,911.25
2019-04-10T10:54:08.880Z,905.63
2019-04-10T10:55:09.673Z,883.13
2019-04-10T10:56:09.844Z,905.63
2019-04-10T10:57:09.035Z,933.75
2019-04-10T10:58:08.888Z,922.50
2019-04-10T10:59:09.233Z,928.13
2019-04-10T11:00:11.521Z,933.75
2019-04-10T11:01:08.697Z,945.00
2019-04-10T11:02:08.663Z,950.63
2019-04-10T11:03:09.797Z,945.00
2019-04-10T11:04:08.902Z,922.50
2019-04-10T11:05:08.875Z,883.13
2019-04-10T11:06:08.771Z,866.25
2019-04-10T11:07:08.694Z,860.63
2019-04-10T11:08:08.508Z,843.75
2019-04-10T11:09:08.504Z,843.75
2019-04-10T11:10:08.614Z,843.75
2019-04-10T11:11:08.705Z,849.38
2019-04-10T11:12:09.468Z,860.63
2019-04-10T11:13:08.841Z,866.25
2019-04-10T11:14:08.384Z,871.88
2019-04-10T11:15:08.333Z,877.50
2019-04-10T11:16:09.230Z,866.25
2019-04-10T11:17:09.230Z,832.50
2019-04-10T11:18:08.505Z,810.00
2019-04-10T11:19:08.258Z,787.50
2019-04-10T11:20:08.200Z,787.50
2019-04-10T11:22:09.382Z,821.25
2019-04-10T11:23:09.410Z,826.88
2019-04-10T11:24:09.164Z,832.50
2019-04-10T11:25:08.113Z,838.13
2019-04-10T11:26:08.464Z,843.75
2019-04-10T11:27:09.843Z,838.13
2019-04-10T11:28:07.992Z,838.13
2019-04-10T11:29:08.124Z,838.13
2019-04-10T11:30:08.383Z,838.13
2019-04-10T11:31:09.148Z,826.88
2019-04-10T11:32:07.887Z,815.63
2019-04-10T11:33:08.527Z,804.38
2019-04-10T11:34:09.962Z,776.25
2019-04-10T11:35:07.804Z,731.25
2019-04-10T11:36:07.849Z,703.13
2019-04-10T11:38:08.637Z,663.75
2019-04-10T11:39:17.112Z,641.25
2019-04-10T11:40:08.835Z,635.63
2019-04-10T11:41:08.034Z,607.50
2019-04-10T11:42:09.919Z,568.13
2019-04-10T11:43:07.801Z,545.63
2019-04-10T11:44:09.340Z,506.25
2019-04-10T11:45:08.094Z,483.75
2019-04-10T11:46:07.952Z,444.38
2019-04-10T11:47:09.547Z,427.50
2019-04-10T11:48:07.861Z,416.25
2019-04-10T11:49:09.876Z,405.00
2019-04-10T11:51:09.359Z,410.63
2019-04-10T11:52:07.349Z,416.25
2019-04-10T11:53:09.637Z,421.88
2019-04-10T11:54:10.976Z,427.50
2019-04-10T11:55:13.848Z,433.13
2019-04-10T11:56:08.231Z,444.38
2019-04-10T11:57:07.521Z,455.63
2019-04-10T11:58:07.973Z,466.88
2019-04-10T11:59:09.796Z,483.75
2019-04-10T12:00:12.076Z,495.00
2019-04-10T12:01:08.609Z,517.50
2019-04-10T12:02:08.859Z,540.00
2019-04-10T12:03:08.721Z,562.50
2019-04-10T12:04:09.813Z,568.13
2019-04-10T12:05:11.005Z,573.75
2019-04-10T12:06:06.970Z,573.75
2019-04-10T12:07:09.762Z,579.38
2019-04-10T12:09:29.022Z,562.50
2019-04-10T12:11:10.919Z,517.50
2019-04-10T12:12:06.774Z,483.75
2019-04-10T12:13:06.744Z,455.63
2019-04-10T12:14:07.676Z,433.13
2019-04-10T12:15:06.728Z,410.63
2019-04-10T12:16:07.144Z,399.38
2019-04-10T12:17:06.635Z,410.63
2019-04-10T12:18:06.654Z,410.63
2019-04-10T12:19:06.903Z,399.38
2019-04-10T12:20:06.964Z,393.75
2019-04-10T12:21:07.333Z,393.75
2019-04-10T12:22:07.500Z,393.75
2019-04-10T12:23:06.499Z,388.13
2019-04-10T12:24:07.333Z,388.13
2019-04-10T12:25:06.968Z,393.75
2019-04-10T12:26:07.435Z,393.75
2019-04-10T12:27:13.385Z,393.75
2019-04-10T12:28:06.417Z,410.63
2019-04-10T12:29:06.683Z,444.38
2019-04-10T12:30:06.854Z,472.50
2019-04-10T12:31:06.220Z,528.75
2019-04-10T12:32:06.308Z,579.38
2019-04-10T12:33:07.476Z,613.13
2019-04-10T12:34:06.657Z,641.25
2019-04-10T12:35:06.848Z,658.13
2019-04-10T12:36:06.565Z,675.00
2019-04-10T12:37:06.943Z,686.25
2019-04-10T12:38:08.133Z,686.25
2019-04-10T12:39:06.023Z,669.38
2019-04-10T12:40:05.954Z,646.88
2019-04-10T12:41:06.864Z,613.13
2019-04-10T12:42:05.925Z,556.88
2019-04-10T12:43:05.865Z,506.25
2019-04-10T12:44:05.967Z,466.88
2019-04-10T12:45:06.294Z,410.63
2019-04-10T12:46:05.777Z,388.13
2019-04-10T12:47:05.819Z,376.88
2019-04-10T12:48:06.223Z,365.63
2019-04-10T12:49:05.735Z,360.00
2019-04-10T12:50:05.837Z,348.75