createdAt,value
2018-12-20T00:00:48.630Z,-1.79
2018-12-20T00:01:48.816Z,-1.79
2018-12-20T00:02:48.667Z,-1.87
2018-12-20T00:03:48.751Z,-1.75
2018-12-20T00:04:48.707Z,-1.60
2018-12-20T00:05:48.759Z,-1.58
2018-12-20T00:06:48.743Z,-1.69
2018-12-20T00:07:48.841Z,-1.69
2018-12-20T00:08:48.793Z,-1.74
2018-12-20T00:09:48.974Z,-1.58
2018-12-20T00:10:48.849Z,-1.56
2018-12-20T00:11:48.846Z,-1.57
2018-12-20T00:12:48.904Z,-1.68
2018-12-20T00:13:48.904Z,-1.54
2018-12-20T00:14:48.908Z,-1.63
2018-12-20T00:15:48.930Z,-1.61
2018-12-20T00:16:48.995Z,-1.54
2018-12-20T00:17:48.969Z,-1.53
2018-12-20T00:18:49.213Z,-1.56
2018-12-20T00:19:49.012Z,-1.51
2018-12-20T00:20:49.142Z,-1.51
2018-12-20T00:21:49.133Z,-1.60
2018-12-20T00:22:49.077Z,-1.56
2018-12-20T00:23:49.098Z,-1.48
2018-12-20T00:24:49.119Z,-1.50
2018-12-20T00:25:49.140Z,-1.56
2018-12-20T00:26:49.156Z,-1.56
2018-12-20T00:27:49.271Z,-1.54
2018-12-20T00:28:49.329Z,-1.54
2018-12-20T00:29:49.235Z,-1.74
2018-12-20T00:30:49.323Z,-1.63
2018-12-20T00:31:49.263Z,-1.54
2018-12-20T00:32:49.390Z,-1.58
2018-12-20T00:33:49.302Z,-1.53
2018-12-20T00:34:49.379Z,-1.68
2018-12-20T00:35:49.548Z,-1.58
2018-12-20T00:36:49.392Z,-1.53
2018-12-20T00:37:49.487Z,-1.60
2018-12-20T00:38:49.497Z,-1.56
2018-12-20T00:39:49.441Z,-1.51
2018-12-20T00:40:49.447Z,-1.51
2018-12-20T00:41:49.467Z,-1.54
2018-12-20T00:42:49.489Z,-1.50
2018-12-20T00:43:49.638Z,-1.60
2018-12-20T00:44:49.534Z,-1.57
2018-12-20T00:45:49.621Z,-1.46
2018-12-20T00:46:49.577Z,-1.48
2018-12-20T00:47:49.682Z,-1.39
2018-12-20T00:48:49.615Z,-1.48
2018-12-20T00:49:49.664Z,-1.51
2018-12-20T00:50:49.712Z,-1.46
2018-12-20T00:51:49.769Z,-1.56
2018-12-20T00:52:49.777Z,-1.43
2018-12-20T00:53:49.720Z,-1.53
2018-12-20T00:54:49.776Z,-1.46
2018-12-20T00:55:49.906Z,-1.39
2018-12-20T00:56:49.780Z,-1.40
2018-12-20T00:57:49.801Z,-1.54
2018-12-20T00:58:49.841Z,-1.48
2018-12-20T00:59:49.853Z,-1.53
2018-12-20T01:00:49.870Z,-1.48
2018-12-20T01:01:50.004Z,-1.51
2018-12-20T01:02:55.289Z,-1.40
2018-12-20T01:03:49.942Z,-1.39
2018-12-20T01:04:49.950Z,-1.48
2018-12-20T01:05:50.128Z,-1.38
2018-12-20T01:06:50.043Z,-1.51
2018-12-20T01:07:50.011Z,-1.53
2018-12-20T01:08:50.050Z,-1.36
2018-12-20T01:09:50.220Z,-1.39
2018-12-20T01:10:50.073Z,-1.35
2018-12-20T01:11:50.093Z,-1.54
2018-12-20T01:12:50.253Z,-1.48
2018-12-20T01:13:50.138Z,-1.42
2018-12-20T01:14:50.170Z,-1.42
2018-12-20T01:15:50.308Z,-1.50
2018-12-20T01:16:50.222Z,-1.50
2018-12-20T01:17:50.325Z,-1.46
2018-12-20T01:18:50.256Z,-1.54
2018-12-20T01:19:50.262Z,-1.36
2018-12-20T01:20:50.338Z,-1.35
2018-12-20T01:21:50.328Z,-1.39
2018-12-20T01:22:50.448Z,-1.32
2018-12-20T01:23:50.407Z,-1.42
2018-12-20T01:24:50.391Z,-1.43
2018-12-20T01:25:50.389Z,-1.35
2018-12-20T01:26:50.570Z,-1.35
2018-12-20T01:27:50.436Z,-1.46
2018-12-20T01:28:50.606Z,-1.45
2018-12-20T01:29:50.471Z,-1.38
2018-12-20T01:30:50.492Z,-1.36
2018-12-20T01:31:50.535Z,-1.35
2018-12-20T01:32:50.771Z,-1.33
2018-12-20T01:33:50.577Z,-1.30
2018-12-20T01:34:50.587Z,-1.30
2018-12-20T01:35:50.597Z,-1.35
2018-12-20T01:36:50.662Z,-1.35
2018-12-20T01:37:50.765Z,-1.36
2018-12-20T01:38:50.705Z,-1.36
2018-12-20T01:39:50.714Z,-1.42
2018-12-20T01:40:50.753Z,-1.45
2018-12-20T01:41:50.721Z,-1.36
2018-12-20T01:42:50.888Z,-1.40
2018-12-20T01:43:50.768Z,-1.36
2018-12-20T01:44:53.554Z,-1.36
2018-12-20T01:45:50.974Z,-1.51
2018-12-20T01:46:50.842Z,-1.40
2018-12-20T01:47:50.847Z,-1.42
2018-12-20T01:48:50.870Z,-1.39
2018-12-20T01:49:51.008Z,-1.45
2018-12-20T01:50:51.026Z,-1.48
2018-12-20T01:51:51.103Z,-1.45
2018-12-20T01:52:51.015Z,-1.45
2018-12-20T01:53:50.973Z,-1.45
2018-12-20T01:54:50.996Z,-1.54
2018-12-20T01:55:51.077Z,-1.43
2018-12-20T01:56:51.106Z,-1.46
2018-12-20T01:57:51.057Z,-1.39
2018-12-20T01:58:51.258Z,-1.29
2018-12-20T01:59:51.266Z,-1.29
2018-12-20T02:00:51.263Z,-1.38
2018-12-20T02:01:51.411Z,-1.40
2018-12-20T02:02:51.212Z,-1.45
2018-12-20T02:03:51.293Z,-1.45
2018-12-20T02:04:51.225Z,-1.46
2018-12-20T02:05:51.236Z,-1.38
2018-12-20T02:06:51.395Z,-1.46
2018-12-20T02:07:51.318Z,-1.36
2018-12-20T02:08:51.411Z,-1.36
2018-12-20T02:09:51.314Z,-1.40
2018-12-20T02:10:51.328Z,-1.45
2018-12-20T02:11:51.351Z,-1.48
2018-12-20T02:12:51.373Z,-1.50
2018-12-20T02:13:51.393Z,-1.51
2018-12-20T02:14:51.428Z,-1.39
2018-12-20T02:15:51.563Z,-1.42
2018-12-20T02:16:51.469Z,-1.40
2018-12-20T02:17:51.567Z,-1.46
2018-12-20T02:18:51.530Z,-1.53
2018-12-20T02:19:51.524Z,-1.45
2018-12-20T02:20:51.716Z,-1.39
2018-12-20T02:21:51.584Z,-1.32
2018-12-20T02:22:51.782Z,-1.43
2018-12-20T02:23:51.792Z,-1.35
2018-12-20T02:24:51.814Z,-1.39
2018-12-20T02:25:51.921Z,-1.40
2018-12-20T02:26:51.674Z,-1.45
2018-12-20T02:27:51.688Z,-1.42
2018-12-20T02:28:51.883Z,-1.40
2018-12-20T02:29:51.826Z,-1.36
2018-12-20T02:30:51.807Z,-1.42
2018-12-20T02:31:52.051Z,-1.25
2018-12-20T02:32:51.856Z,-1.36
2018-12-20T02:33:51.820Z,-1.40
2018-12-20T02:34:51.835Z,-1.32
2018-12-20T02:35:51.983Z,-1.38
2018-12-20T02:36:51.936Z,-1.33
2018-12-20T02:37:51.904Z,-1.38
2018-12-20T02:38:52.222Z,-1.30
2018-12-20T02:39:51.939Z,-1.36
2018-12-20T02:40:51.958Z,-1.22
2018-12-20T02:41:51.979Z,-1.38
2018-12-20T02:42:52.004Z,-1.32
2018-12-20T02:43:52.123Z,-1.29
2018-12-20T02:44:52.045Z,-1.18
2018-12-20T02:45:52.065Z,-1.17
2018-12-20T02:46:52.086Z,-1.24
2018-12-20T02:47:52.111Z,-1.30
2018-12-20T02:48:52.191Z,-1.33
2018-12-20T02:49:52.147Z,-1.24
2018-12-20T02:50:52.168Z,-1.22
2018-12-20T02:51:52.188Z,-1.29
2018-12-20T02:52:52.292Z,-1.35
2018-12-20T02:53:52.486Z,-1.35
2018-12-20T02:54:52.252Z,-1.24
2018-12-20T02:55:52.272Z,-1.32
2018-12-20T02:56:52.296Z,-1.32
2018-12-20T02:57:52.506Z,-1.38
2018-12-20T02:58:52.488Z,-1.38
2018-12-20T02:59:52.610Z,-1.32
2018-12-20T03:00:52.378Z,-1.36
2018-12-20T03:01:52.416Z,-1.29
2018-12-20T03:02:52.424Z,-1.38
2018-12-20T03:03:52.440Z,-1.39
2018-12-20T03:04:52.509Z,-1.30
2018-12-20T03:05:52.482Z,-1.38
2018-12-20T03:06:52.504Z,-1.33
2018-12-20T03:07:52.525Z,-1.38
2018-12-20T03:08:52.545Z,-1.35
2018-12-20T03:09:52.737Z,-1.38
2018-12-20T03:10:52.591Z,-1.45
2018-12-20T03:11:52.606Z,-1.54
2018-12-20T03:12:52.688Z,-1.48
2018-12-20T03:13:52.650Z,-1.46
2018-12-20T03:14:52.713Z,-1.56
2018-12-20T03:15:52.797Z,-1.45
2018-12-20T03:16:52.915Z,-1.54
2018-12-20T03:17:52.782Z,-1.53
2018-12-20T03:18:52.821Z,-1.53
2018-12-20T03:19:52.820Z,-1.50
2018-12-20T03:20:53.031Z,-1.57
2018-12-20T03:21:52.944Z,-1.53
2018-12-20T03:22:52.857Z,-1.50
2018-12-20T03:23:52.872Z,-1.48
2018-12-20T03:24:53.103Z,-1.51
2018-12-20T03:25:52.978Z,-1.50
2018-12-20T03:26:52.920Z,-1.48
2018-12-20T03:27:53.113Z,-1.54
2018-12-20T03:28:53.153Z,-1.56
2018-12-20T03:29:53.127Z,-1.51
2018-12-20T03:30:53.189Z,-1.54
2018-12-20T03:31:53.136Z,-1.54
2018-12-20T03:32:53.534Z,-1.57
2018-12-20T03:33:53.065Z,-1.56
2018-12-20T03:34:53.155Z,-1.53
2018-12-20T03:35:53.278Z,-1.63
2018-12-20T03:36:53.281Z,-1.58
2018-12-20T03:37:53.238Z,-1.61
2018-12-20T03:38:53.174Z,-1.57
2018-12-20T03:39:53.413Z,-1.74
2018-12-20T03:40:53.212Z,-1.68
2018-12-20T03:41:53.234Z,-1.74
2018-12-20T03:42:53.402Z,-1.71
2018-12-20T03:43:53.480Z,-1.74
2018-12-20T03:44:53.295Z,-1.74
2018-12-20T03:45:53.332Z,-1.71
2018-12-20T03:46:53.336Z,-1.60
2018-12-20T03:47:53.566Z,-1.72
2018-12-20T03:48:53.486Z,-1.72
2018-12-20T03:49:53.442Z,-1.79
2018-12-20T03:50:53.419Z,-1.75
2018-12-20T03:51:53.701Z,-1.79
2018-12-20T03:52:53.590Z,-1.76
2018-12-20T03:53:53.602Z,-1.71
2018-12-20T03:54:53.593Z,-1.64
2018-12-20T03:55:53.558Z,-1.75
2018-12-20T03:56:53.635Z,-1.75
2018-12-20T03:57:53.718Z,-1.71
2018-12-20T03:58:53.664Z,-1.74
2018-12-20T03:59:53.752Z,-1.68
2018-12-20T04:00:53.860Z,-1.74
2018-12-20T04:01:53.647Z,-1.60
2018-12-20T04:02:53.674Z,-1.57
2018-12-20T04:03:53.780Z,-1.54
2018-12-20T04:04:53.709Z,-1.56
2018-12-20T04:05:53.772Z,-1.58
2018-12-20T04:06:53.942Z,-1.58
2018-12-20T04:07:53.939Z,-1.60
2018-12-20T04:08:53.871Z,-1.63
2018-12-20T04:09:53.835Z,-1.58
2018-12-20T04:10:53.832Z,-1.76
2018-12-20T04:11:53.888Z,-1.72
2018-12-20T04:12:53.875Z,-1.69
2018-12-20T04:13:53.975Z,-1.68
2018-12-20T04:14:54.197Z,-1.68
2018-12-20T04:15:54.071Z,-1.71
2018-12-20T04:16:54.003Z,-1.74
2018-12-20T04:17:54.190Z,-1.69
2018-12-20T04:18:54.184Z,-1.72
2018-12-20T04:19:54.172Z,-1.76
2018-12-20T04:20:54.138Z,-1.76
2018-12-20T04:21:54.083Z,-1.64
2018-12-20T04:22:54.079Z,-1.75
2018-12-20T04:23:54.130Z,-1.75
2018-12-20T04:24:54.235Z,-1.84
2018-12-20T04:25:54.163Z,-1.87
2018-12-20T04:26:54.163Z,-1.76
2018-12-20T04:27:54.229Z,-1.72
2018-12-20T04:28:54.206Z,-1.75
2018-12-20T04:29:54.320Z,-1.69
2018-12-20T04:30:54.247Z,-1.76
2018-12-20T04:31:54.586Z,-1.72
2018-12-20T04:32:54.492Z,-1.75
2018-12-20T04:33:54.411Z,-1.71
2018-12-20T04:34:54.333Z,-1.76
2018-12-20T04:35:54.348Z,-1.89
2018-12-20T04:36:54.372Z,-1.78
2018-12-20T04:37:54.500Z,-1.84
2018-12-20T04:38:54.409Z,-1.89
2018-12-20T04:39:54.432Z,-1.84
2018-12-20T04:40:54.848Z,-1.72
2018-12-20T04:41:54.525Z,-1.75
2018-12-20T04:42:54.583Z,-1.81
2018-12-20T04:43:54.558Z,-1.76
2018-12-20T04:44:54.534Z,-1.76
2018-12-20T04:45:54.556Z,-1.75
2018-12-20T04:46:54.618Z,-1.72
2018-12-20T04:47:54.834Z,-1.76
2018-12-20T04:48:54.925Z,-1.76
2018-12-20T04:49:54.652Z,-1.76
2018-12-20T04:50:54.806Z,-1.74
2018-12-20T04:51:54.706Z,-1.71
2018-12-20T04:52:54.702Z,-1.74
2018-12-20T04:53:54.726Z,-1.69
2018-12-20T04:54:54.739Z,-1.71
2018-12-20T04:55:55.076Z,-1.72
2018-12-20T04:56:54.781Z,-1.72
2018-12-20T04:57:54.998Z,-1.72
2018-12-20T04:58:54.823Z,-1.68
2018-12-20T04:59:54.953Z,-1.76
2018-12-20T05:00:54.958Z,-1.76
2018-12-20T05:01:54.980Z,-1.82
2018-12-20T05:02:54.966Z,-1.84
2018-12-20T05:03:54.930Z,-1.76
2018-12-20T05:04:54.948Z,-1.69
2018-12-20T05:05:55.133Z,-1.78
2018-12-20T05:06:54.991Z,-1.76
2018-12-20T05:07:55.187Z,-1.75
2018-12-20T05:08:55.090Z,-1.86
2018-12-20T05:09:55.195Z,-1.76
2018-12-20T05:10:55.338Z,-1.90
2018-12-20T05:11:55.128Z,-1.93
2018-12-20T05:12:55.113Z,-1.94
2018-12-20T05:13:55.523Z,-1.90
2018-12-20T05:14:55.415Z,-1.87
2018-12-20T05:15:56.306Z,-1.93
2018-12-20T05:16:55.268Z,-1.94
2018-12-20T05:17:55.227Z,-1.90
2018-12-20T05:18:55.428Z,-1.94
2018-12-20T05:19:55.410Z,-1.93
2018-12-20T05:20:55.278Z,-1.90
2018-12-20T05:21:55.524Z,-2.00
2018-12-20T05:22:55.318Z,-1.94
2018-12-20T05:23:55.465Z,-2.02
2018-12-20T05:24:55.711Z,-2.05
2018-12-20T05:25:55.384Z,-1.99
2018-12-20T05:26:55.493Z,-1.94
2018-12-20T05:27:55.426Z,-1.96
2018-12-20T05:28:55.559Z,-1.93
2018-12-20T05:29:55.706Z,-1.97
2018-12-20T05:30:55.488Z,-1.94
2018-12-20T05:31:55.512Z,-1.97
2018-12-20T05:32:55.530Z,-1.99
2018-12-20T05:33:55.780Z,-1.96
2018-12-20T05:34:55.807Z,-1.92
2018-12-20T05:35:55.620Z,-1.92
2018-12-20T05:36:55.615Z,-1.90
2018-12-20T05:37:55.627Z,-1.94
2018-12-20T05:38:55.840Z,-1.96
2018-12-20T05:39:55.669Z,-1.96
2018-12-20T05:40:55.759Z,-2.04
2018-12-20T05:41:55.720Z,-2.00
2018-12-20T05:42:55.733Z,-1.99
2018-12-20T05:43:55.810Z,-2.10
2018-12-20T05:44:55.795Z,-2.08
2018-12-20T05:46:04.305Z,-2.05
2018-12-20T05:46:56.059Z,-2.08
2018-12-20T05:47:55.879Z,-2.11
2018-12-20T05:48:55.898Z,-2.02
2018-12-20T05:49:55.875Z,-2.02
2018-12-20T05:50:55.895Z,-2.13
2018-12-20T05:51:55.914Z,-2.10
2018-12-20T05:52:55.940Z,-2.02
2018-12-20T05:53:56.152Z,-2.02
2018-12-20T05:54:56.124Z,-2.11
2018-12-20T05:55:56.135Z,-2.08
2018-12-20T05:56:56.052Z,-2.08
2018-12-20T05:57:56.137Z,-2.17
2018-12-20T05:58:56.059Z,-2.17
2018-12-20T05:59:56.081Z,-2.15
2018-12-20T06:00:56.099Z,-2.18
2018-12-20T06:01:56.334Z,-2.17
2018-12-20T06:02:56.181Z,-2.17
2018-12-20T06:03:56.292Z,-2.13
2018-12-20T06:04:56.206Z,-2.13
2018-12-20T06:05:56.340Z,-2.13
2018-12-20T06:06:56.279Z,-2.17
2018-12-20T06:07:56.537Z,-2.15
2018-12-20T06:08:56.401Z,-2.22
2018-12-20T06:09:56.283Z,-2.14
2018-12-20T06:10:56.343Z,-2.15
2018-12-20T06:11:56.326Z,-2.25
2018-12-20T06:12:56.377Z,-2.26
2018-12-20T06:13:56.538Z,-2.20
2018-12-20T06:14:56.624Z,-2.23
2018-12-20T06:15:56.474Z,-2.15
2018-12-20T06:16:56.428Z,-2.22
2018-12-20T06:17:56.610Z,-2.13
2018-12-20T06:18:56.471Z,-2.17
2018-12-20T06:19:56.642Z,-2.13
2018-12-20T06:20:56.552Z,-2.15
2018-12-20T06:21:56.617Z,-2.20
2018-12-20T06:22:56.548Z,-2.13
2018-12-20T06:23:56.571Z,-2.22
2018-12-20T06:24:56.590Z,-2.26
2018-12-20T06:25:56.609Z,-2.18
2018-12-20T06:26:56.629Z,-2.18
2018-12-20T06:27:56.659Z,-2.13
2018-12-20T06:28:56.671Z,-2.15
2018-12-20T06:29:56.691Z,-2.14
2018-12-20T06:30:57.746Z,-2.14
2018-12-20T06:31:56.733Z,-2.11
2018-12-20T06:32:56.757Z,-2.15
2018-12-20T06:33:56.772Z,-2.18
2018-12-20T06:34:56.794Z,-2.17
2018-12-20T06:35:56.814Z,-2.15
2018-12-20T06:36:56.836Z,-2.22
2018-12-20T06:37:56.855Z,-2.18
2018-12-20T06:38:56.877Z,-2.17
2018-12-20T06:39:56.895Z,-2.20
2018-12-20T06:40:56.920Z,-2.17
2018-12-20T06:41:56.939Z,-2.20
2018-12-20T06:42:56.956Z,-2.25
2018-12-20T06:43:56.980Z,-2.15
2018-12-20T06:44:56.999Z,-2.26
2018-12-20T06:45:57.022Z,-2.20
2018-12-20T06:46:57.041Z,-2.25
2018-12-20T06:47:57.062Z,-2.28
2018-12-20T06:48:57.081Z,-2.28
2018-12-20T06:49:57.100Z,-2.23
2018-12-20T06:50:57.122Z,-2.32
2018-12-20T06:51:57.142Z,-2.22
2018-12-20T06:52:57.161Z,-2.34
2018-12-20T06:53:57.183Z,-2.23
2018-12-20T06:54:57.207Z,-2.11
2018-12-20T06:55:57.224Z,-2.20
2018-12-20T06:56:57.248Z,-2.25
2018-12-20T06:57:57.266Z,-2.17
2018-12-20T06:58:57.287Z,-2.34
2018-12-20T06:59:57.314Z,-2.28
2018-12-20T07:00:57.326Z,-2.29
2018-12-20T07:01:57.344Z,-2.23
2018-12-20T07:02:57.365Z,-2.28
2018-12-20T07:03:57.394Z,-2.25
2018-12-20T07:04:57.405Z,-2.32
2018-12-20T07:05:57.427Z,-2.23
2018-12-20T07:06:57.451Z,-2.29
2018-12-20T07:07:57.468Z,-2.29
2018-12-20T07:08:57.488Z,-2.28
2018-12-20T07:09:57.508Z,-2.29
2018-12-20T07:10:57.529Z,-2.39
2018-12-20T07:11:57.551Z,-2.36
2018-12-20T07:12:57.572Z,-2.36
2018-12-20T07:13:57.590Z,-2.28
2018-12-20T07:14:57.610Z,-2.37
2018-12-20T07:15:57.631Z,-2.37
2018-12-20T07:16:57.654Z,-2.40
2018-12-20T07:17:57.671Z,-2.39
2018-12-20T07:18:57.691Z,-2.39
2018-12-20T07:19:57.715Z,-2.28
2018-12-20T07:20:57.739Z,-2.32
2018-12-20T07:21:57.754Z,-2.29
2018-12-20T07:22:57.776Z,-2.32
2018-12-20T07:23:57.796Z,-2.29
2018-12-20T07:24:57.817Z,-2.29
2018-12-20T07:25:57.834Z,-2.29
2018-12-20T07:26:57.857Z,-2.29
2018-12-20T07:27:57.877Z,-2.37
2018-12-20T07:28:57.894Z,-2.26
2018-12-20T07:29:57.918Z,-2.26
2018-12-20T07:30:57.935Z,-2.25
2018-12-20T07:31:57.957Z,-2.29
2018-12-20T07:32:57.981Z,-2.36
2018-12-20T07:33:57.998Z,-2.36
2018-12-20T07:34:58.018Z,-2.25
2018-12-20T07:35:58.037Z,-2.37
2018-12-20T07:36:58.056Z,-2.34
2018-12-20T07:37:58.080Z,-2.36
2018-12-20T07:38:58.096Z,-2.34
2018-12-20T07:39:58.144Z,-2.36
2018-12-20T07:40:58.141Z,-2.40
2018-12-20T07:41:58.158Z,-2.45
2018-12-20T07:42:58.178Z,-2.50
2018-12-20T07:43:58.200Z,-2.50
2018-12-20T07:44:58.220Z,-2.51
2018-12-20T07:45:58.241Z,-2.57
2018-12-20T07:46:58.260Z,-2.55
2018-12-20T07:47:58.279Z,-2.52
2018-12-20T07:48:58.395Z,-2.54
2018-12-20T07:49:58.320Z,-2.55
2018-12-20T07:50:58.340Z,-2.47
2018-12-20T07:51:58.362Z,-2.45
2018-12-20T07:52:58.382Z,-2.44
2018-12-20T07:53:58.400Z,-2.42
2018-12-20T07:54:58.423Z,-2.40
2018-12-20T07:55:58.441Z,-2.44
2018-12-20T07:56:58.465Z,-2.37
2018-12-20T07:57:58.481Z,-2.42
2018-12-20T07:58:58.503Z,-2.39
2018-12-20T07:59:58.525Z,-2.36
2018-12-20T08:00:58.544Z,-2.44
2018-12-20T08:01:58.564Z,-2.36
2018-12-20T08:02:58.583Z,-2.42
2018-12-20T08:03:58.605Z,-2.42
2018-12-20T08:04:58.624Z,-2.51
2018-12-20T08:05:58.643Z,-2.51
2018-12-20T08:06:58.665Z,-2.51
2018-12-20T08:07:58.684Z,-2.51
2018-12-20T08:08:58.709Z,-2.52
2018-12-20T08:09:58.723Z,-2.50
2018-12-20T08:10:58.747Z,-2.45
2018-12-20T08:11:58.766Z,-2.39
2018-12-20T08:12:58.787Z,-2.37
2018-12-20T08:13:58.808Z,-2.36
2018-12-20T08:14:58.835Z,-2.36
2018-12-20T08:15:58.851Z,-2.32
2018-12-20T08:16:58.869Z,-2.34
2018-12-20T08:17:58.887Z,-2.23
2018-12-20T08:18:58.911Z,-2.29
2018-12-20T08:19:58.930Z,-2.36
2018-12-20T08:20:58.952Z,-2.39
2018-12-20T08:21:58.969Z,-2.37
2018-12-20T08:22:58.993Z,-2.34
2018-12-20T08:23:59.009Z,-2.37
2018-12-20T08:24:59.032Z,-2.42
2018-12-20T08:25:59.050Z,-2.40
2018-12-20T08:26:59.073Z,-2.39
2018-12-20T08:27:59.092Z,-2.47
2018-12-20T08:28:59.110Z,-2.52
2018-12-20T08:29:59.131Z,-2.50
2018-12-20T08:30:59.157Z,-2.45
2018-12-20T08:31:59.177Z,-2.42
2018-12-20T08:32:59.193Z,-2.44
2018-12-20T08:33:59.213Z,-2.40
2018-12-20T08:34:59.233Z,-2.45
2018-12-20T08:35:59.256Z,-2.36
2018-12-20T08:36:59.273Z,-2.50
2018-12-20T08:37:59.293Z,-2.39
2018-12-20T08:38:59.315Z,-2.39
2018-12-20T08:39:59.337Z,-2.37
2018-12-20T08:40:59.355Z,-2.37
2018-12-20T08:41:59.374Z,-2.39
2018-12-20T08:42:59.394Z,-2.39
2018-12-20T08:43:59.451Z,-2.48
2018-12-20T08:44:59.437Z,-2.42
2018-12-20T08:45:59.457Z,-2.32
2018-12-20T08:46:59.478Z,-2.44
2018-12-20T08:47:59.496Z,-2.44
2018-12-20T08:48:59.520Z,-2.48
2018-12-20T08:49:59.535Z,-2.39
2018-12-20T08:50:59.558Z,-2.42
2018-12-20T08:51:59.576Z,-2.37
2018-12-20T08:52:59.598Z,-2.37
2018-12-20T08:53:59.622Z,-2.36
2018-12-20T08:54:59.638Z,-2.37
2018-12-20T08:55:59.661Z,-2.22
2018-12-20T08:56:59.681Z,-2.32
2018-12-20T08:57:59.698Z,-2.33
2018-12-20T08:58:59.718Z,-2.26
2018-12-20T08:59:59.740Z,-2.37
2018-12-20T09:00:59.761Z,-2.37
2018-12-20T09:01:59.783Z,-2.36
2018-12-20T09:02:59.801Z,-2.44
2018-12-20T09:03:59.821Z,-2.44
2018-12-20T09:04:59.844Z,-2.47
2018-12-20T09:05:59.863Z,-2.39
2018-12-20T09:06:59.886Z,-2.39
2018-12-20T09:07:59.903Z,-2.40
2018-12-20T09:08:59.924Z,-2.42
2018-12-20T09:09:59.943Z,-2.40
2018-12-20T09:10:59.965Z,-2.36
2018-12-20T09:11:59.984Z,-2.39
2018-12-20T09:13:00.005Z,-2.25
2018-12-20T09:14:00.024Z,-2.29
2018-12-20T09:15:00.046Z,-2.28
2018-12-20T09:16:00.067Z,-2.32
2018-12-20T09:17:03.073Z,-2.42
2018-12-20T09:18:00.109Z,-2.42
2018-12-20T09:19:00.132Z,-2.29
2018-12-20T09:20:00.170Z,-2.34
2018-12-20T09:21:00.168Z,-2.39
2018-12-20T09:22:00.187Z,-2.42
2018-12-20T09:23:00.208Z,-2.33
2018-12-20T09:24:00.229Z,-2.37
2018-12-20T09:25:00.249Z,-2.36
2018-12-20T09:26:00.269Z,-2.40
2018-12-20T09:27:00.290Z,-2.36
2018-12-20T09:28:00.315Z,-2.37
2018-12-20T09:29:00.331Z,-2.39
2018-12-20T09:30:00.354Z,-2.39
2018-12-20T09:31:00.375Z,-2.32
2018-12-20T09:32:00.392Z,-2.42
2018-12-20T09:33:00.414Z,-2.39
2018-12-20T09:34:00.430Z,-2.37
2018-12-20T09:35:00.454Z,-2.51
2018-12-20T09:36:00.473Z,-2.51
2018-12-20T09:37:00.496Z,-2.50
2018-12-20T09:38:01.083Z,-2.42
2018-12-20T09:39:00.538Z,-2.50
2018-12-20T09:40:00.560Z,-2.51
2018-12-20T09:41:00.582Z,-2.57
2018-12-20T09:42:00.595Z,-2.45
2018-12-20T09:43:00.653Z,-2.51
2018-12-20T09:44:00.639Z,-2.45
2018-12-20T09:45:00.660Z,-2.48
2018-12-20T09:46:00.678Z,-2.58
2018-12-20T09:47:00.698Z,-2.51
2018-12-20T09:48:00.741Z,-2.51
2018-12-20T09:49:00.740Z,-2.55
2018-12-20T09:50:00.761Z,-2.61
2018-12-20T09:51:00.783Z,-2.58
2018-12-20T09:52:00.903Z,-2.62
2018-12-20T09:53:00.820Z,-2.58
2018-12-20T09:54:00.839Z,-2.62
2018-12-20T09:55:00.860Z,-2.47
2018-12-20T09:56:00.882Z,-2.52
2018-12-20T09:57:00.903Z,-2.48
2018-12-20T09:58:00.921Z,-2.54
2018-12-20T09:59:00.944Z,-2.66
2018-12-20T10:00:00.967Z,-2.62
2018-12-20T10:01:00.985Z,-2.55
2018-12-20T10:02:01.006Z,-2.65
2018-12-20T10:03:01.023Z,-2.57
2018-12-20T10:04:01.042Z,-2.63
2018-12-20T10:05:01.063Z,-2.66
2018-12-20T10:06:01.084Z,-2.58
2018-12-20T10:07:01.104Z,-2.57
2018-12-20T10:08:01.123Z,-2.62
2018-12-20T10:09:01.145Z,-2.55
2018-12-20T10:10:01.164Z,-2.63
2018-12-20T10:11:01.184Z,-2.58
2018-12-20T10:12:01.209Z,-2.58
2018-12-20T10:13:01.231Z,-2.63
2018-12-20T10:14:01.248Z,-2.58
2018-12-20T10:15:01.268Z,-2.63
2018-12-20T10:16:01.288Z,-2.55
2018-12-20T10:17:01.308Z,-2.55
2018-12-20T10:18:01.329Z,-2.55
2018-12-20T10:19:01.360Z,-2.51
2018-12-20T10:20:01.368Z,-2.52
2018-12-20T10:21:01.389Z,-2.51
2018-12-20T10:22:01.411Z,-2.58
2018-12-20T10:23:01.432Z,-2.57
2018-12-20T10:24:01.451Z,-2.48
2018-12-20T10:25:01.475Z,-2.51
2018-12-20T10:26:01.493Z,-2.51
2018-12-20T10:27:01.512Z,-2.57
2018-12-20T10:28:01.530Z,-2.48
2018-12-20T10:29:01.550Z,-2.61
2018-12-20T10:30:01.571Z,-2.51
2018-12-20T10:31:01.594Z,-2.54
2018-12-20T10:32:01.612Z,-2.62
2018-12-20T10:33:01.631Z,-2.68
2018-12-20T10:34:01.655Z,-2.54
2018-12-20T10:35:01.677Z,-2.65
2018-12-20T10:36:01.695Z,-2.62
2018-12-20T10:37:01.715Z,-2.62
2018-12-20T10:38:01.732Z,-2.66
2018-12-20T10:39:01.754Z,-2.69
2018-12-20T10:40:01.791Z,-2.66
2018-12-20T10:41:01.795Z,-2.63
2018-12-20T10:42:01.818Z,-2.73
2018-12-20T10:43:01.834Z,-2.68
2018-12-20T10:44:01.854Z,-2.69
2018-12-20T10:45:01.879Z,-2.70
2018-12-20T10:46:01.898Z,-2.66
2018-12-20T10:47:01.920Z,-2.65
2018-12-20T10:48:01.940Z,-2.66
2018-12-20T10:49:01.956Z,-2.69
2018-12-20T10:50:01.977Z,-2.68
2018-12-20T10:51:01.997Z,-2.69
2018-12-20T10:52:02.016Z,-2.66
2018-12-20T10:53:02.040Z,-2.68
2018-12-20T10:54:02.059Z,-2.65
2018-12-20T10:55:02.079Z,-2.70
2018-12-20T10:56:02.098Z,-2.65
2018-12-20T10:57:02.119Z,-2.69
2018-12-20T10:58:02.138Z,-2.68
2018-12-20T10:59:02.158Z,-2.68
2018-12-20T11:00:02.189Z,-2.80
2018-12-20T11:01:02.224Z,-2.80
2018-12-20T11:02:02.222Z,-2.73
2018-12-20T11:03:02.242Z,-2.83
2018-12-20T11:04:03.277Z,-2.76
2018-12-20T11:05:02.284Z,-2.72
2018-12-20T11:06:02.300Z,-2.76
2018-12-20T11:07:02.322Z,-2.78
2018-12-20T11:08:02.343Z,-2.80
2018-12-20T11:09:02.363Z,-2.80
2018-12-20T11:10:02.380Z,-2.83
2018-12-20T11:11:02.400Z,-2.81
2018-12-20T11:12:02.422Z,-2.72
2018-12-20T11:13:02.445Z,-2.76
2018-12-20T11:14:02.505Z,-2.83
2018-12-20T11:15:02.484Z,-2.80
2018-12-20T11:16:02.503Z,-2.84
2018-12-20T11:17:02.527Z,-2.76
2018-12-20T11:18:02.551Z,-2.84
2018-12-20T11:19:02.563Z,-2.81
2018-12-20T11:20:02.587Z,-2.78
2018-12-20T11:21:02.603Z,-2.80
2018-12-20T11:22:02.626Z,-2.89
2018-12-20T11:23:02.647Z,-2.87
2018-12-20T11:24:02.664Z,-2.87
2018-12-20T11:25:02.687Z,-2.89
2018-12-20T11:26:02.703Z,-2.89
2018-12-20T11:27:02.725Z,-2.87
2018-12-20T11:28:02.745Z,-2.89
2018-12-20T11:29:02.765Z,-2.90
2018-12-20T11:30:02.790Z,-2.87
2018-12-20T11:31:02.807Z,-2.81
2018-12-20T11:32:02.829Z,-2.86
2018-12-20T11:33:02.849Z,-2.87
2018-12-20T11:34:02.871Z,-2.93
2018-12-20T11:35:02.893Z,-2.91
2018-12-20T11:36:02.907Z,-2.91
2018-12-20T11:37:02.930Z,-2.93
2018-12-20T11:38:02.949Z,-2.90
2018-12-20T11:39:08.339Z,-2.84
2018-12-20T11:40:02.990Z,-2.87
2018-12-20T11:41:03.009Z,-2.87
2018-12-20T11:42:03.027Z,-2.93
2018-12-20T11:43:03.051Z,-2.87
2018-12-20T11:44:03.068Z,-2.90
2018-12-20T11:45:03.090Z,-2.89
2018-12-20T11:46:03.108Z,-2.89
2018-12-20T11:47:03.228Z,-2.91
2018-12-20T11:48:03.148Z,-2.96
2018-12-20T11:49:03.170Z,-2.93
2018-12-20T11:50:03.202Z,-3.05
2018-12-20T11:51:03.208Z,-2.96
2018-12-20T11:52:03.230Z,-3.02
2018-12-20T11:53:03.251Z,-3.01
2018-12-20T11:54:03.271Z,-3.12
2018-12-20T11:55:03.291Z,-3.05
2018-12-20T11:56:03.310Z,-3.08
2018-12-20T11:57:03.329Z,-3.05
2018-12-20T11:58:03.349Z,-3.12
2018-12-20T11:59:03.370Z,-3.14
2018-12-20T12:00:03.392Z,-3.15
2018-12-20T12:01:03.410Z,-3.12
2018-12-20T12:02:03.436Z,-3.17
2018-12-20T12:03:03.449Z,-3.14
2018-12-20T12:04:03.469Z,-3.22
2018-12-20T12:05:03.489Z,-3.19
2018-12-20T12:06:03.512Z,-3.15
2018-12-20T12:07:03.532Z,-3.14
2018-12-20T12:08:03.552Z,-3.22
2018-12-20T12:09:03.573Z,-3.15
2018-12-20T12:10:05.419Z,-3.25
2018-12-20T12:11:03.612Z,-3.17
2018-12-20T12:12:03.631Z,-3.20
2018-12-20T12:13:03.652Z,-3.17
2018-12-20T12:14:03.670Z,-3.15
2018-12-20T12:15:03.693Z,-3.09
2018-12-20T12:16:03.710Z,-3.12
2018-12-20T12:17:03.732Z,-3.14
2018-12-20T12:18:03.748Z,-3.11
2018-12-20T12:19:03.770Z,-3.09
2018-12-20T12:20:03.792Z,-3.12
2018-12-20T12:21:03.810Z,-3.12
2018-12-20T12:22:03.830Z,-3.12
2018-12-20T12:23:03.848Z,-3.17
2018-12-20T12:24:03.869Z,-3.12
2018-12-20T12:25:03.894Z,-3.11
2018-12-20T12:26:03.909Z,-3.17
2018-12-20T12:27:03.932Z,-3.14
2018-12-20T12:28:03.950Z,-3.17
2018-12-20T12:29:03.970Z,-3.22
2018-12-20T12:30:03.989Z,-3.23
2018-12-20T12:31:04.010Z,-3.20
2018-12-20T12:32:04.029Z,-3.19
2018-12-20T12:33:04.049Z,-3.15
2018-12-20T12:34:04.072Z,-3.15
2018-12-20T12:35:04.089Z,-3.14
2018-12-20T12:36:04.108Z,-3.20
2018-12-20T12:37:04.130Z,-3.12
2018-12-20T12:38:04.150Z,-3.26
2018-12-20T12:39:04.171Z,-3.22
2018-12-20T12:40:04.189Z,-3.30
2018-12-20T12:41:04.213Z,-3.22
2018-12-20T12:42:04.228Z,-3.20
2018-12-20T12:43:04.248Z,-3.22
2018-12-20T12:44:04.271Z,-3.17
2018-12-20T12:45:04.292Z,-3.14
2018-12-20T12:46:04.307Z,-3.08
2018-12-20T12:47:04.331Z,-3.22
2018-12-20T12:48:04.368Z,-3.20
2018-12-20T12:49:04.368Z,-3.25
2018-12-20T12:50:04.390Z,-3.15
2018-12-20T12:51:04.409Z,-3.20
2018-12-20T12:52:04.433Z,-3.11
2018-12-20T12:53:04.448Z,-3.12