createdAt,value
2022-12-28T00:01:09.803Z,101326.09
2022-12-28T00:03:36.289Z,101324.94
2022-12-28T00:06:02.830Z,101323.94
2022-12-28T00:08:29.325Z,101315.72
2022-12-28T00:11:08.313Z,101311.06
2022-12-28T00:13:36.958Z,101304.38
2022-12-28T00:16:11.473Z,101307.63
2022-12-28T00:18:38.099Z,101302.63
2022-12-28T00:21:04.978Z,101311.25
2022-12-28T00:23:31.680Z,101304.59
2022-12-28T00:26:13.664Z,101309.97
2022-12-28T00:28:40.245Z,101305.28
2022-12-28T00:31:07.040Z,101297.91
2022-12-28T00:33:33.777Z,101297.91
2022-12-28T00:36:01.415Z,101307.69
2022-12-28T00:38:28.797Z,101275.78
2022-12-28T00:40:55.371Z,101280.16
2022-12-28T00:43:21.906Z,101291.63
2022-12-28T00:45:49.238Z,101283.56
2022-12-28T00:48:16.104Z,101273.81
2022-12-28T00:50:43.080Z,101270.63
2022-12-28T00:53:09.914Z,101272.19
2022-12-28T00:55:36.646Z,101270.50
2022-12-28T00:58:03.775Z,101256.38
2022-12-28T01:00:30.971Z,101263.44
2022-12-28T01:02:57.312Z,101237.91
2022-12-28T01:05:24.085Z,101239.63
2022-12-28T01:07:50.749Z,101235.06
2022-12-28T01:10:17.188Z,101234.75
2022-12-28T01:12:43.606Z,101230.25
2022-12-28T01:15:11.039Z,101237.31
2022-12-28T01:17:37.486Z,101217.47
2022-12-28T01:20:04.393Z,101216.34
2022-12-28T01:22:30.820Z,101207.09
2022-12-28T01:24:57.292Z,101211.47
2022-12-28T01:27:23.704Z,101202.97
2022-12-28T01:29:50.086Z,101209.22
2022-12-28T01:32:16.700Z,101209.22
2022-12-28T01:34:43.090Z,101208.50
2022-12-28T01:37:09.523Z,101200.44
2022-12-28T01:39:35.906Z,101197.59
2022-12-28T01:42:02.292Z,101183.97
2022-12-28T01:44:39.477Z,101188.34
2022-12-28T01:47:09.176Z,101187.38
2022-12-28T01:49:53.344Z,101182.66
2022-12-28T01:52:27.712Z,101181.69
2022-12-28T01:54:58.310Z,101173.28
2022-12-28T01:57:27.218Z,101174.97
2022-12-28T01:59:56.051Z,101159.81
2022-12-28T02:02:22.825Z,101152.44
2022-12-28T02:04:49.818Z,101145.38
2022-12-28T02:07:19.356Z,101135.44
2022-12-28T02:10:41.172Z,101141.69
2022-12-28T02:12:33.627Z,101129.59
2022-12-28T02:15:01.144Z,101117.84
2022-12-28T02:17:27.661Z,101115.81
2022-12-28T02:19:54.172Z,101123.75
2022-12-28T02:22:52.736Z,101114.66
2022-12-28T02:25:38.023Z,101115.50
2022-12-28T02:28:17.064Z,101108.13
2022-12-28T02:30:47.592Z,101113.50
2022-12-28T02:33:23.588Z,101112.03
2022-12-28T02:35:59.210Z,101098.56
2022-12-28T02:38:33.728Z,101094.88
2022-12-28T02:41:09.261Z,101086.63
2022-12-28T02:43:36.097Z,101085.63
2022-12-28T02:46:31.189Z,101090.19
2022-12-28T02:49:33.116Z,101087.31
2022-12-28T02:52:18.250Z,101078.78
2022-12-28T02:55:22.457Z,101062.44
2022-12-28T02:57:50.168Z,101061.44
2022-12-28T03:00:18.386Z,101054.34
2022-12-28T03:02:53.211Z,101053.38
2022-12-28T03:05:46.923Z,101041.28
2022-12-28T03:08:20.130Z,101050.03
2022-12-28T03:10:52.810Z,101043.47
2022-12-28T03:13:38.272Z,101042.31
2022-12-28T03:16:07.098Z,101041.28
2022-12-28T03:18:53.869Z,101037.63
2022-12-28T03:21:39.740Z,101025.97
2022-12-28T03:24:26.364Z,101031.91
2022-12-28T03:27:12.259Z,101013.88
2022-12-28T03:29:59.620Z,101017.25
2022-12-28T03:32:26.213Z,101016.25
2022-12-28T03:34:53.015Z,101010.53
2022-12-28T03:37:25.822Z,101003.63
2022-12-28T03:40:12.444Z,101007.50
2022-12-28T03:42:59.821Z,100994.91
2022-12-28T03:45:46.364Z,100986.81
2022-12-28T03:48:15.076Z,100988.50
2022-12-28T03:50:46.852Z,100986.47
2022-12-28T03:53:13.803Z,100977.41
2022-12-28T03:55:40.487Z,100975.38
2022-12-28T03:58:07.008Z,100966.28
2022-12-28T04:00:33.695Z,100966.97
2022-12-28T04:03:00.424Z,100963.28
2022-12-28T04:05:26.875Z,100960.25
2022-12-28T04:07:53.337Z,100946.41
2022-12-28T04:10:19.769Z,100947.44
2022-12-28T04:12:46.327Z,100945.59
2022-12-28T04:15:12.724Z,100953.53
2022-12-28T04:17:39.141Z,100945.44
2022-12-28T04:20:05.917Z,100953.03
2022-12-28T04:22:32.525Z,100951.84
2022-12-28T04:24:58.956Z,100949.81
2022-12-28T04:27:25.444Z,100945.28
2022-12-28T04:29:51.871Z,100942.41
2022-12-28T04:32:18.270Z,100931.47
2022-12-28T04:34:48.435Z,100931.28
2022-12-28T04:37:15.487Z,100922.19
2022-12-28T04:39:54.801Z,100920.53
2022-12-28T04:42:22.918Z,100924.72
2022-12-28T04:44:49.328Z,100929.09
2022-12-28T04:47:15.716Z,100930.81
2022-12-28T04:49:42.110Z,100926.22
2022-12-28T04:52:08.481Z,100926.91
2022-12-28T04:54:34.801Z,100928.59
2022-12-28T04:57:01.220Z,100924.56
2022-12-28T04:59:27.522Z,100912.09
2022-12-28T05:01:53.953Z,100918.00
2022-12-28T05:04:40.703Z,100912.44
2022-12-28T05:07:07.051Z,100908.56
2022-12-28T05:09:33.415Z,100900.28
2022-12-28T05:11:59.739Z,100905.69
2022-12-28T05:14:26.086Z,100897.25
2022-12-28T05:16:52.448Z,100885.78
2022-12-28T05:19:19.095Z,100867.28
2022-12-28T05:21:45.402Z,100883.13
2022-12-28T05:24:11.819Z,100880.41
2022-12-28T05:26:38.171Z,100874.00
2022-12-28T05:29:04.573Z,100877.56
2022-12-28T05:31:30.901Z,100868.28
2022-12-28T05:33:57.436Z,100876.19
2022-12-28T05:36:25.420Z,100877.88
2022-12-28T05:38:52.547Z,100876.66
2022-12-28T05:41:20.309Z,100873.97
2022-12-28T05:43:47.086Z,100863.88
2022-12-28T05:46:14.911Z,100875.34
2022-12-28T05:48:42.431Z,100870.13
2022-12-28T05:51:10.142Z,100867.41
2022-12-28T05:53:37.079Z,100859.50
2022-12-28T05:56:03.474Z,100861.00
2022-12-28T05:58:53.121Z,100853.59
2022-12-28T06:01:40.069Z,100849.03
2022-12-28T06:04:31.613Z,100846.00
2022-12-28T06:07:26.502Z,100845.81
2022-12-28T06:09:52.848Z,100809.47
2022-12-28T06:12:19.259Z,100848.34
2022-12-28T06:14:45.610Z,100841.09
2022-12-28T06:17:12.004Z,100840.25
2022-12-28T06:19:38.667Z,100844.63
2022-12-28T06:22:05.095Z,100839.22
2022-12-28T06:24:31.681Z,100837.56
2022-12-28T06:26:58.351Z,100830.97
2022-12-28T06:29:24.900Z,100827.28
2022-12-28T06:32:09.971Z,100827.28
2022-12-28T06:34:36.556Z,100827.28
2022-12-28T06:37:04.189Z,100817.47
2022-12-28T06:39:30.579Z,100817.31
2022-12-28T06:41:57.498Z,100811.56
2022-12-28T06:44:23.935Z,100810.53
2022-12-28T06:46:50.306Z,100817.63
2022-12-28T06:49:16.737Z,100808.53
2022-12-28T06:52:01.952Z,100814.94
2022-12-28T06:54:28.668Z,100811.72
2022-12-28T06:56:55.207Z,100814.59
2022-12-28T06:59:22.011Z,100814.22
2022-12-28T07:01:48.612Z,100817.44
2022-12-28T07:04:15.308Z,100810.19
2022-12-28T07:06:43.912Z,100819.78
2022-12-28T07:09:13.275Z,100813.53
2022-12-28T07:11:39.870Z,100807.13
2022-12-28T07:14:06.323Z,100807.31
2022-12-28T07:18:59.217Z,100806.13
2022-12-28T07:21:27.213Z,100813.19
2022-12-28T07:23:55.027Z,100809.66
2022-12-28T07:26:23.008Z,100806.97
2022-12-28T07:28:50.945Z,100813.19
2022-12-28T07:31:18.937Z,100819.09
2022-12-28T07:33:45.980Z,100818.91
2022-12-28T07:36:14.030Z,100819.72
2022-12-28T07:38:40.786Z,100815.34
2022-12-28T07:41:08.288Z,100819.09
2022-12-28T07:43:35.325Z,100819.91
2022-12-28T07:46:02.725Z,100823.44
2022-12-28T07:48:30.784Z,100820.59
2022-12-28T07:50:58.557Z,100812.47
2022-12-28T07:53:24.996Z,100815.00
2022-12-28T07:55:58.023Z,100811.28
2022-12-28T07:58:24.566Z,100806.75
2022-12-28T08:00:51.135Z,100820.91
2022-12-28T08:03:18.025Z,100811.81
2022-12-28T08:05:44.515Z,100809.94
2022-12-28T08:08:11.035Z,100816.88
2022-12-28T08:10:37.562Z,100814.81
2022-12-28T08:13:03.939Z,100817.50
2022-12-28T08:15:30.351Z,100805.72
2022-12-28T08:17:56.848Z,100817.84
2022-12-28T08:20:23.224Z,100820.72
2022-12-28T08:22:49.588Z,100815.97
2022-12-28T08:25:16.113Z,100814.13
2022-12-28T08:27:42.441Z,100816.81
2022-12-28T08:30:09.158Z,100814.13
2022-12-28T08:32:35.552Z,100815.44
2022-12-28T08:35:02.313Z,100807.16
2022-12-28T08:37:28.692Z,100805.13
2022-12-28T08:39:55.120Z,100805.59
2022-12-28T08:42:21.635Z,100798.19
2022-12-28T08:44:48.197Z,100799.22
2022-12-28T08:47:14.595Z,100804.09
2022-12-28T08:49:41.051Z,100800.34
2022-12-28T08:52:07.724Z,100805.41
2022-12-28T08:54:34.110Z,100738.97
2022-12-28T08:57:00.515Z,100813.69
2022-12-28T08:59:27.181Z,100801.69
2022-12-28T09:01:53.706Z,100801.31
2022-12-28T09:04:21.340Z,100812.63
2022-12-28T09:06:48.303Z,100807.22
2022-12-28T09:09:15.820Z,100800.78
2022-12-28T09:11:42.780Z,100803.13
2022-12-28T09:14:10.464Z,100799.41
2022-12-28T09:16:37.750Z,100809.19
2022-12-28T09:19:05.258Z,100800.09
2022-12-28T09:21:33.768Z,100811.53
2022-12-28T09:24:00.248Z,100809.31
2022-12-28T09:26:28.245Z,100807.44
2022-12-28T09:28:55.938Z,100797.03
2022-12-28T09:31:23.488Z,100800.38
2022-12-28T09:34:34.433Z,100791.63
2022-12-28T09:36:45.200Z,100791.91
2022-12-28T09:39:13.606Z,100790.53
2022-12-28T09:41:58.685Z,100799.28
2022-12-28T09:44:34.277Z,100802.28
2022-12-28T09:47:03.836Z,100793.63
2022-12-28T09:49:46.445Z,100801.22
2022-12-28T09:52:25.180Z,100798.50
2022-12-28T09:54:51.658Z,100798.16
2022-12-28T09:57:18.868Z,100803.81
2022-12-28T09:59:46.558Z,100796.41
2022-12-28T10:02:23.596Z,100804.50
2022-12-28T10:04:50.358Z,100798.44
2022-12-28T10:07:16.800Z,100793.41
2022-12-28T10:09:43.414Z,100798.81
2022-12-28T10:12:14.945Z,100795.72
2022-12-28T10:14:42.791Z,100798.06
2022-12-28T10:17:12.913Z,100788.97
2022-12-28T10:19:39.340Z,100795.00
2022-12-28T10:22:12.596Z,100796.31
2022-12-28T10:24:39.525Z,100792.06
2022-12-28T10:27:10.756Z,100779.19
2022-12-28T10:29:46.066Z,100776.97
2022-12-28T10:32:13.247Z,100774.28
2022-12-28T10:34:53.516Z,100772.88
2022-12-28T10:37:20.230Z,100774.91
2022-12-28T10:39:54.977Z,100773.53
2022-12-28T10:42:27.318Z,100765.25
2022-12-28T10:44:58.674Z,100762.34
2022-12-28T10:47:35.326Z,100756.38
2022-12-28T10:50:35.573Z,100756.50
2022-12-28T10:52:55.735Z,100747.34
2022-12-28T10:55:26.816Z,100749.88
2022-12-28T10:58:27.618Z,100741.94
2022-12-28T11:00:40.448Z,100750.41
2022-12-28T11:03:17.684Z,100745.19
2022-12-28T11:05:44.553Z,100738.31
2022-12-28T11:08:13.866Z,100732.91
2022-12-28T11:10:40.545Z,100738.13
2022-12-28T11:13:21.604Z,100738.31
2022-12-28T11:15:48.352Z,100735.59
2022-12-28T11:18:16.059Z,100736.25
2022-12-28T11:20:44.895Z,100730.84
2022-12-28T11:23:15.552Z,100745.00
2022-12-28T11:25:41.905Z,100735.50
2022-12-28T11:28:13.327Z,100737.66
2022-12-28T11:30:39.723Z,100727.69
2022-12-28T11:33:09.858Z,100723.88
2022-12-28T11:35:38.571Z,100719.28
2022-12-28T11:38:06.426Z,100719.28
2022-12-28T11:40:44.586Z,100709.97
2022-12-28T11:43:29.562Z,100708.47
2022-12-28T11:45:57.431Z,100710.97
2022-12-28T11:48:42.168Z,100713.88
2022-12-28T11:51:14.648Z,100703.06
2022-12-28T11:53:44.503Z,100706.41
2022-12-28T11:56:14.551Z,100709.50
2022-12-28T11:58:40.869Z,100719.63
2022-12-28T12:01:25.765Z,100709.88
2022-12-28T12:03:58.027Z,100700.72
2022-12-28T12:06:42.938Z,100699.06
2022-12-28T12:09:21.533Z,100691.59
2022-12-28T12:11:51.839Z,100692.22
2022-12-28T12:14:23.977Z,100689.53
2022-12-28T12:16:51.950Z,100683.13
2022-12-28T12:19:25.637Z,100674.34
2022-12-28T12:22:04.180Z,100674.53
2022-12-28T12:24:41.188Z,100667.63
2022-12-28T12:27:15.798Z,100670.97
2022-12-28T12:29:49.145Z,100657.84
2022-12-28T12:32:21.171Z,100659.41
2022-12-28T12:34:50.967Z,100662.13
2022-12-28T12:37:35.721Z,100665.22
2022-12-28T12:40:16.832Z,100666.22
2022-12-28T12:42:46.198Z,100667.09
2022-12-28T12:45:23.881Z,100665.00
2022-12-28T12:48:00.516Z,100669.41
2022-12-28T12:50:45.639Z,100651.78
2022-12-28T12:53:21.109Z,100648.91
2022-12-28T12:55:53.523Z,100637.22
2022-12-28T12:58:45.166Z,100635.19
2022-12-28T13:01:23.870Z,100634.81
2022-12-28T13:03:50.942Z,100592.50
2022-12-28T13:06:19.425Z,100638.53
2022-12-28T13:08:50.114Z,100636.50
2022-12-28T13:11:18.001Z,100633.13
2022-12-28T13:13:46.355Z,100622.31
2022-12-28T13:16:16.118Z,100623.53
2022-12-28T13:18:52.767Z,100623.34
2022-12-28T13:21:20.607Z,100611.72
2022-12-28T13:23:47.052Z,100601.91
2022-12-28T13:26:14.575Z,100601.09
2022-12-28T13:29:00.898Z,100597.34
2022-12-28T13:31:38.381Z,100578.59
2022-12-28T13:34:05.750Z,100576.56
2022-12-28T13:36:32.162Z,100571.34
2022-12-28T13:39:04.732Z,100566.56
2022-12-28T13:41:32.357Z,100558.66
2022-12-28T13:44:13.397Z,100559.69
2022-12-28T13:46:40.948Z,100560.34
2022-12-28T13:49:07.621Z,100548.03
2022-12-28T13:51:38.505Z,100538.50
2022-12-28T13:54:05.233Z,100549.53
2022-12-28T13:56:33.611Z,100546.59
2022-12-28T13:59:02.420Z,100544.94
2022-12-28T14:01:35.924Z,100540.19
2022-12-28T14:04:42.363Z,100533.94
2022-12-28T14:06:51.701Z,100532.06
2022-12-28T14:09:19.008Z,100522.09
2022-12-28T14:11:45.929Z,100523.13
2022-12-28T14:14:12.533Z,100523.97
2022-12-28T14:16:39.018Z,100522.09
2022-12-28T14:19:06.084Z,100515.00
2022-12-28T14:21:36.589Z,100521.25
2022-12-28T14:24:04.859Z,100498.34
2022-12-28T14:26:31.630Z,100500.88
2022-12-28T14:28:59.525Z,100500.44
2022-12-28T14:31:29.189Z,100486.75
2022-12-28T14:33:57.356Z,100472.59
2022-12-28T14:36:35.503Z,100462.69
2022-12-28T14:39:05.098Z,100456.25
2022-12-28T14:41:34.881Z,100457.28
2022-12-28T14:44:03.429Z,100458.94
2022-12-28T14:46:37.293Z,100464.81
2022-12-28T14:49:22.788Z,100465.00
2022-12-28T14:52:17.994Z,100468.53
2022-12-28T14:54:44.301Z,100456.91
2022-12-28T14:57:21.490Z,100447.31
2022-12-28T14:59:50.895Z,100448.31
2022-12-28T15:02:35.813Z,100438.72
2022-12-28T15:05:02.867Z,100442.47
2022-12-28T15:07:31.168Z,100441.06
2022-12-28T15:09:57.502Z,100429.84
2022-12-28T15:12:26.558Z,100437.69
2022-12-28T15:14:52.885Z,100419.81
2022-12-28T15:17:19.292Z,100413.13
2022-12-28T15:19:45.773Z,100417.28
2022-12-28T15:22:12.436Z,100407.94
2022-12-28T15:24:40.309Z,100399.84
2022-12-28T15:27:06.740Z,100407.34
2022-12-28T15:30:04.373Z,100402.75
2022-12-28T15:32:19.476Z,100407.72
2022-12-28T15:34:45.941Z,100403.53
2022-12-28T15:37:12.255Z,100409.94
2022-12-28T15:39:38.566Z,100403.31
2022-12-28T15:42:04.949Z,100404.16
2022-12-28T15:44:31.418Z,100403.31
2022-12-28T15:46:57.846Z,100402.94
2022-12-28T15:49:24.251Z,100400.22
2022-12-28T15:51:50.985Z,100393.16
2022-12-28T15:54:18.614Z,100393.16
2022-12-28T15:56:51.147Z,100390.66
2022-12-28T15:59:17.486Z,100393.16
2022-12-28T16:01:44.783Z,100391.50
2022-12-28T16:04:11.358Z,100393.53
2022-12-28T16:06:43.839Z,100382.72
2022-12-28T16:09:11.215Z,100386.09
2022-12-28T16:11:37.594Z,100378.97
2022-12-28T16:14:05.713Z,100377.31
2022-12-28T16:16:34.822Z,100362.34
2022-12-28T16:19:02.346Z,100358.59
2022-12-28T16:21:29.263Z,100351.53
2022-12-28T16:23:56.079Z,100339.84
2022-12-28T16:26:22.890Z,100338.66
2022-12-28T16:28:49.423Z,100333.03
2022-12-28T16:31:26.390Z,100323.91
2022-12-28T16:33:57.620Z,100307.69
2022-12-28T16:36:23.957Z,100304.97
2022-12-28T16:38:50.289Z,100302.91
2022-12-28T16:41:17.827Z,100296.28
2022-12-28T16:43:44.784Z,100305.22
2022-12-28T16:46:11.207Z,100290.03
2022-12-28T16:48:37.740Z,100298.13
2022-12-28T16:51:04.382Z,100283.78
2022-12-28T16:53:32.912Z,100284.63
2022-12-28T16:56:00.598Z,100279.41
2022-12-28T16:58:28.355Z,100275.84
2022-12-28T17:00:54.880Z,100270.66
2022-12-28T17:03:21.416Z,100268.78
2022-12-28T17:05:51.979Z,100260.88
2022-12-28T17:08:19.021Z,100256.50
2022-12-28T17:10:45.719Z,100255.66
2022-12-28T17:13:12.188Z,100247.16
2022-12-28T17:15:38.831Z,100250.91
2022-12-28T17:18:05.713Z,100235.50
2022-12-28T17:20:32.936Z,100244.84
2022-12-28T17:22:59.233Z,100243.00
2022-12-28T17:25:25.743Z,100236.34
2022-12-28T17:27:52.100Z,100225.94
2022-12-28T17:30:18.525Z,100232.19
2022-12-28T17:32:44.863Z,100235.69
2022-12-28T17:35:11.166Z,100223.09
2022-12-28T17:37:37.507Z,100221.88
2022-12-28T17:40:04.149Z,100218.34
2022-12-28T17:42:30.544Z,100227.66
2022-12-28T17:44:57.513Z,100219.97
2022-12-28T17:47:25.453Z,100204.59
2022-12-28T17:49:51.792Z,100199.38
2022-12-28T17:52:21.664Z,100206.88
2022-12-28T17:54:48.327Z,100193.75
2022-12-28T17:57:14.647Z,100193.09
2022-12-28T17:59:41.071Z,100192.22
2022-12-28T18:02:10.321Z,100191.19
2022-12-28T18:04:36.999Z,100198.47
2022-12-28T18:07:03.379Z,100193.88
2022-12-28T18:09:29.716Z,100190.09
2022-12-28T18:11:56.171Z,100187.59
2022-12-28T18:14:22.607Z,100195.97
2022-12-28T18:16:49.647Z,100185.78
2022-12-28T18:19:16.209Z,100189.25
2022-12-28T18:21:42.602Z,100187.19
2022-12-28T18:24:11.371Z,100126.22
2022-12-28T18:26:37.823Z,100173.69
2022-12-28T18:29:22.548Z,100167.03
2022-12-28T18:32:07.392Z,100165.09
2022-12-28T18:34:36.492Z,100153.03
2022-12-28T18:37:14.741Z,100147.63
2022-12-28T18:39:41.113Z,100143.47
2022-12-28T18:42:07.446Z,100134.69
2022-12-28T18:44:33.808Z,100122.03
2022-12-28T18:47:00.219Z,100117.22
2022-12-28T18:49:47.251Z,100106.81
2022-12-28T18:52:35.687Z,100098.91
2022-12-28T18:55:21.108Z,100096.84
2022-12-28T18:57:47.470Z,100096.00
2022-12-28T19:00:32.250Z,100092.50
2022-12-28T19:02:58.705Z,100090.69
2022-12-28T19:05:30.598Z,100081.53
2022-12-28T19:07:57.010Z,100081.72
2022-12-28T19:10:23.471Z,100073.63
2022-12-28T19:12:49.904Z,100069.66
2022-12-28T19:15:16.536Z,100070.69
2022-12-28T19:17:42.870Z,100068.59
2022-12-28T19:20:09.347Z,100060.03
2022-12-28T19:22:35.744Z,100056.53
2022-12-28T19:25:02.273Z,100049.44
2022-12-28T19:27:28.668Z,100045.91
2022-12-28T19:29:54.983Z,100045.72
2022-12-28T19:32:21.375Z,100042.16
2022-12-28T19:34:47.827Z,100046.94
2022-12-28T19:37:14.182Z,100035.09
2022-12-28T19:39:40.681Z,100046.13
2022-12-28T19:42:07.189Z,100039.47
2022-12-28T19:44:33.489Z,100032.41
2022-12-28T19:47:00.237Z,100036.13
2022-12-28T19:49:26.637Z,100045.25
2022-12-28T19:51:55.530Z,100036.13
2022-12-28T19:54:22.147Z,100029.91
2022-12-28T19:56:48.570Z,100023.25
2022-12-28T19:59:14.955Z,100022.84
2022-12-28T20:01:41.337Z,100008.09
2022-12-28T20:04:13.541Z,100003.53
2022-12-28T20:06:41.587Z,100020.38
2022-12-28T20:09:08.686Z,100012.91
2022-12-28T20:11:37.383Z,100013.34
2022-12-28T20:14:04.520Z,100004.19
2022-12-28T20:16:32.330Z,99993.19
2022-12-28T20:19:01.381Z,100002.16
2022-12-28T20:21:27.791Z,99985.34
2022-12-28T20:23:54.424Z,99986.16
2022-12-28T20:26:22.287Z,100003.00
2022-12-28T20:28:50.568Z,100001.97
2022-12-28T20:31:17.510Z,100001.16
2022-12-28T20:33:44.507Z,100004.25
2022-12-28T20:36:15.375Z,100007.59
2022-12-28T20:38:42.248Z,100005.31
2022-12-28T20:41:31.325Z,100007.59
2022-12-28T20:44:30.041Z,99996.59
2022-12-28T20:46:57.005Z,100002.63
2022-12-28T20:49:24.111Z,100002.63
2022-12-28T20:51:51.013Z,99998.88
2022-12-28T20:54:21.840Z,99997.03
2022-12-28T20:56:54.212Z,99990.56
2022-12-28T20:59:24.182Z,99986.81
2022-12-28T21:01:50.689Z,99988.31
2022-12-28T21:04:17.202Z,99989.97
2022-12-28T21:06:43.530Z,99997.03
2022-12-28T21:09:09.820Z,99991.00
2022-12-28T21:11:36.163Z,99987.25
2022-12-28T21:14:02.713Z,99985.16
2022-12-28T21:16:29.197Z,99985.41
2022-12-28T21:18:55.580Z,99985.41
2022-12-28T21:21:22.041Z,99973.34
2022-12-28T21:23:48.472Z,99973.34
2022-12-28T21:26:15.941Z,99977.69
2022-12-28T21:28:42.800Z,99966.03
2022-12-28T21:31:10.244Z,99971.25
2022-12-28T21:33:37.525Z,99968.53
2022-12-28T21:36:05.279Z,99958.56
2022-12-28T21:38:32.423Z,99963.75
2022-12-28T21:41:02.814Z,99958.16
2022-12-28T21:43:29.735Z,99949.84
2022-12-28T21:46:06.180Z,99949.84
2022-12-28T21:48:33.515Z,99946.09
2022-12-28T21:51:03.840Z,99947.13
2022-12-28T21:53:30.201Z,99950.47
2022-12-28T21:55:56.521Z,99948.59
2022-12-28T21:58:22.892Z,99934.00
2022-12-28T22:01:08.208Z,99941.75
2022-12-28T22:03:53.257Z,99934.47
2022-12-28T22:06:19.504Z,99932.81
2022-12-28T22:09:04.324Z,99934.47
2022-12-28T22:11:49.085Z,99943.44
2022-12-28T22:14:15.419Z,99935.13
2022-12-28T22:16:41.822Z,99921.59
2022-12-28T22:19:08.160Z,99931.78
2022-12-28T22:21:35.944Z,99914.50
2022-12-28T22:24:02.259Z,99920.94
2022-12-28T22:26:28.537Z,99921.59
2022-12-28T22:28:54.859Z,99911.78
2022-12-28T22:31:21.225Z,99913.28
2022-12-28T22:33:47.615Z,99909.50
2022-12-28T22:36:15.313Z,99902.44
2022-12-28T22:38:41.586Z,99908.25
2022-12-28T22:41:08.282Z,99900.13
2022-12-28T22:43:34.644Z,99899.09
2022-12-28T22:46:02.165Z,99902.84
2022-12-28T22:48:28.698Z,99902.44
2022-12-28T22:50:54.997Z,99895.38
2022-12-28T22:53:21.263Z,99911.19
2022-12-28T22:55:55.541Z,99902.22
2022-12-28T22:58:21.838Z,99904.72
2022-12-28T23:00:48.154Z,99902.00
2022-12-28T23:03:14.479Z,99901.81
2022-12-28T23:05:49.056Z,99900.38
2022-12-28T23:08:15.332Z,99900.38
2022-12-28T23:10:51.387Z,99894.13
2022-12-28T23:13:17.749Z,99896.19
2022-12-28T23:15:43.994Z,99890.56
2022-12-28T23:18:28.995Z,99878.09
2022-12-28T23:21:13.667Z,99877.66
2022-12-28T23:23:58.411Z,99880.38
2022-12-28T23:26:43.546Z,99887.44
2022-12-28T23:29:09.873Z,99891.19
2022-12-28T23:31:36.281Z,99890.16
2022-12-28T23:34:03.085Z,99886.41
2022-12-28T23:36:29.385Z,99888.69
2022-12-28T23:38:55.765Z,99882.25
2022-12-28T23:41:40.549Z,99877.44
2022-12-28T23:44:06.941Z,99861.22
2022-12-28T23:46:33.305Z,99857.47
2022-12-28T23:48:59.638Z,99859.97
2022-12-28T23:51:25.968Z,99857.06
2022-12-28T23:53:52.246Z,99854.97
2022-12-28T23:56:18.533Z,99840.59
2022-12-28T23:58:44.821Z,99836.03
