createdAt,value
2022-08-17T00:01:09.585Z,99669.28
2022-08-17T00:06:16.642Z,99675.38
2022-08-17T00:11:22.587Z,99674.16
2022-08-17T00:16:55.505Z,99683.47
2022-08-17T00:22:33.752Z,99681.13
2022-08-17T00:27:24.352Z,99681.03
2022-08-17T00:33:13.692Z,99686.28
2022-08-17T00:37:50.614Z,99678.97
2022-08-17T00:42:54.688Z,99687.25
2022-08-17T00:47:57.770Z,99689.34
2022-08-17T00:53:00.514Z,99685.31
2022-08-17T00:58:05.923Z,99696.47
2022-08-17T01:03:11.988Z,99692.03
2022-08-17T01:08:16.377Z,99694.13
2022-08-17T01:13:20.765Z,99696.22
2022-08-17T01:18:23.807Z,99693.69
2022-08-17T01:23:28.809Z,99686.72
2022-08-17T01:28:53.155Z,99692.31
2022-08-17T01:33:58.251Z,99682.41
2022-08-17T01:39:02.427Z,99682.09
2022-08-17T01:44:07.415Z,99692.69
2022-08-17T01:49:12.577Z,99688.16
2022-08-17T01:54:18.807Z,99684.91
2022-08-17T01:59:21.580Z,99691.19
2022-08-17T02:04:24.470Z,99690.75
2022-08-17T02:09:30.575Z,99688.78
2022-08-17T02:14:34.058Z,99684.25
2022-08-17T02:19:36.750Z,99677.16
2022-08-17T02:25:00.784Z,99677.06
2022-08-17T02:30:04.121Z,99680.69
2022-08-17T02:35:26.818Z,99669.16
2022-08-17T02:40:35.726Z,99673.34
2022-08-17T02:45:39.645Z,99664.91
2022-08-17T02:50:42.353Z,99661.78
2022-08-17T02:55:46.456Z,99666.28
2022-08-17T03:00:49.484Z,99659.78
2022-08-17T03:05:53.116Z,99656.31
2022-08-17T03:10:57.467Z,99653.31
2022-08-17T03:16:00.274Z,99660.16
2022-08-17T03:21:04.288Z,99662.66
2022-08-17T03:26:12.336Z,99655.22
2022-08-17T03:31:18.614Z,99656.97
2022-08-17T03:36:21.426Z,99667.78
2022-08-17T03:41:25.543Z,99664.91
2022-08-17T03:46:42.209Z,99663.88
2022-08-17T03:52:02.330Z,99661.78
2022-08-17T03:57:08.546Z,99666.88
2022-08-17T04:02:13.123Z,99661.38
2022-08-17T04:07:15.858Z,99660.72
2022-08-17T04:12:21.777Z,99653.19
2022-08-17T04:17:26.162Z,99664.44
2022-08-17T04:22:31.402Z,99674.88
2022-08-17T04:27:38.105Z,99681.41
2022-08-17T04:33:00.649Z,99685.56
2022-08-17T04:38:13.160Z,99684.88
2022-08-17T04:43:19.455Z,99689.03
2022-08-17T04:48:22.459Z,99697.97
2022-08-17T04:53:25.343Z,99696.59
2022-08-17T04:58:29.552Z,99705.06
2022-08-17T05:03:32.307Z,99713.31
2022-08-17T05:08:35.032Z,99714.59
2022-08-17T05:13:39.095Z,99713.31
2022-08-17T05:18:41.801Z,99711.13
2022-08-17T05:23:46.132Z,99720.97
2022-08-17T05:29:02.614Z,99722.38
2022-08-17T05:34:05.634Z,99724.34
2022-08-17T05:39:08.303Z,99719.59
2022-08-17T05:44:20.089Z,99735.13
2022-08-17T05:49:27.451Z,99733.03
2022-08-17T05:54:39.445Z,99734.09
2022-08-17T05:59:51.878Z,99721.53
2022-08-17T06:05:05.826Z,99734.91
2022-08-17T06:10:14.604Z,99732.00
2022-08-17T06:15:30.979Z,99740.00
2022-08-17T06:20:38.939Z,99745.81
2022-08-17T06:25:46.109Z,99744.25
2022-08-17T06:31:00.743Z,99752.00
2022-08-17T06:36:11.514Z,99754.31
2022-08-17T06:41:24.273Z,99748.38
2022-08-17T06:46:32.415Z,99751.63
2022-08-17T06:51:39.478Z,99750.44
2022-08-17T06:56:53.511Z,99758.88
2022-08-17T07:02:04.813Z,99753.22
2022-08-17T07:07:24.289Z,99763.38
2022-08-17T07:12:29.577Z,99756.53
2022-08-17T07:17:47.845Z,99761.34
2022-08-17T07:22:59.800Z,99755.25
2022-08-17T07:28:06.930Z,99751.13
2022-08-17T07:33:14.336Z,99757.13
2022-08-17T07:38:25.485Z,99753.22
2022-08-17T07:43:31.189Z,99739.63
2022-08-17T07:48:39.154Z,99747.88
2022-08-17T07:53:42.388Z,99752.31
2022-08-17T07:58:47.413Z,99751.09
2022-08-17T08:03:52.782Z,99746.19
2022-08-17T08:08:56.903Z,99741.03
2022-08-17T08:14:29.276Z,99751.06
2022-08-17T08:19:34.746Z,99757.22
2022-08-17T08:24:52.916Z,99763.06
2022-08-17T08:30:02.851Z,99751.69
2022-08-17T08:35:10.222Z,99752.34
2022-08-17T08:40:27.842Z,99766.44
2022-08-17T08:45:42.285Z,99760.16
2022-08-17T08:50:49.241Z,99770.81
2022-08-17T08:55:56.344Z,99760.72
2022-08-17T09:00:59.797Z,99760.84
2022-08-17T09:06:28.679Z,99758.53
2022-08-17T09:12:02.303Z,99752.91
2022-08-17T09:17:09.139Z,99749.31
2022-08-17T09:22:25.708Z,99752.09
2022-08-17T09:27:32.061Z,99747.34
2022-08-17T09:32:38.985Z,99751.69
2022-08-17T09:37:51.141Z,99742.59
2022-08-17T09:42:56.984Z,99746.66
2022-08-17T09:48:04.923Z,99748.59
2022-08-17T09:53:09.347Z,99744.53
2022-08-17T09:58:18.526Z,99734.31
2022-08-17T10:03:34.328Z,99735.41
2022-08-17T10:08:43.326Z,99734.56
2022-08-17T10:13:53.417Z,99711.38
2022-08-17T10:19:04.444Z,99715.94
2022-08-17T10:24:30.660Z,99713.72
2022-08-17T10:29:48.618Z,99707.72
2022-08-17T10:35:00.638Z,99704.91
2022-08-17T10:40:20.734Z,99703.69
2022-08-17T10:45:27.043Z,99695.50
2022-08-17T10:50:50.580Z,99696.84
2022-08-17T10:56:23.180Z,99690.63
2022-08-17T11:02:04.322Z,99685.84
2022-08-17T11:07:12.041Z,99685.41
2022-08-17T11:12:32.555Z,99687.66
2022-08-17T11:18:02.540Z,99683.84
2022-08-17T11:23:21.864Z,99682.69
2022-08-17T11:28:34.252Z,99686.16
2022-08-17T11:33:56.680Z,99684.38
2022-08-17T11:39:06.013Z,99679.75
2022-08-17T11:44:19.336Z,99671.13
2022-08-17T11:49:53.476Z,99675.03
2022-08-17T11:55:07.728Z,99661.56
2022-08-17T12:00:52.418Z,99661.75
2022-08-17T12:06:04.228Z,99649.38
2022-08-17T12:11:09.609Z,99661.22
2022-08-17T12:16:16.650Z,99651.91
2022-08-17T12:21:46.238Z,99654.13
2022-08-17T12:26:53.458Z,99649.56
2022-08-17T12:31:58.178Z,99649.41
2022-08-17T12:37:02.791Z,99655.44
2022-08-17T12:42:07.902Z,99657.50
2022-08-17T12:47:21.802Z,99655.91
2022-08-17T12:52:27.476Z,99656.19
2022-08-17T12:57:32.982Z,99666.97
2022-08-17T13:02:46.361Z,99664.72
2022-08-17T13:07:50.481Z,99651.56
2022-08-17T13:12:54.067Z,99640.25
2022-08-17T13:18:01.770Z,99647.88
2022-08-17T13:23:11.859Z,99644.94
2022-08-17T13:28:30.593Z,99631.81
2022-08-17T13:33:43.682Z,99624.16
2022-08-17T13:38:50.922Z,99620.22
2022-08-17T13:43:53.679Z,99614.34
2022-08-17T13:49:03.228Z,99615.06
2022-08-17T13:54:16.584Z,99610.72
2022-08-17T13:59:53.727Z,99608.75
2022-08-17T14:04:53.574Z,99611.94
2022-08-17T14:09:59.787Z,99604.28
2022-08-17T14:15:03.471Z,99627.59
2022-08-17T14:20:10.583Z,99620.44
2022-08-17T14:25:14.670Z,99628.94
2022-08-17T14:30:19.811Z,99622.09
2022-08-17T14:35:24.607Z,99616.84
2022-08-17T14:40:28.180Z,99608.91
2022-08-17T14:45:32.735Z,99612.41
2022-08-17T14:50:38.393Z,99600.25
2022-08-17T14:55:41.118Z,99599.09
2022-08-17T15:00:44.009Z,99594.84
2022-08-17T15:05:48.636Z,99602.28
2022-08-17T15:10:54.220Z,99589.16
2022-08-17T15:15:59.196Z,99583.97
2022-08-17T15:21:05.042Z,99577.03
2022-08-17T15:26:08.437Z,99569.44
2022-08-17T15:31:11.255Z,99572.50
2022-08-17T15:36:15.525Z,99560.59
2022-08-17T15:41:19.491Z,99559.59
2022-08-17T15:46:24.236Z,99550.28
2022-08-17T15:51:30.987Z,99557.69
2022-08-17T15:56:33.823Z,99559.16
2022-08-17T16:03:01.708Z,99561.09
2022-08-17T16:07:01.167Z,99557.38
2022-08-17T16:12:10.633Z,99554.06
2022-08-17T16:17:38.824Z,99551.06
2022-08-17T16:22:40.224Z,99535.88
2022-08-17T16:27:43.487Z,99534.63
2022-08-17T16:32:46.574Z,99541.91
2022-08-17T16:37:54.256Z,99540.66
2022-08-17T16:42:57.743Z,99537.00
2022-08-17T16:48:01.506Z,99533.06
2022-08-17T16:53:08.962Z,99535.91
2022-08-17T16:58:11.760Z,99527.56
2022-08-17T17:03:19.451Z,99538.53
2022-08-17T17:08:30.290Z,99534.88
2022-08-17T17:13:38.883Z,99546.56
2022-08-17T17:18:43.872Z,99543.38
2022-08-17T17:23:54.421Z,99549.00
2022-08-17T17:29:09.434Z,99552.03
2022-08-17T17:34:13.713Z,99550.19
2022-08-17T17:39:19.608Z,99543.41
2022-08-17T17:44:25.725Z,99549.06
2022-08-17T17:49:31.192Z,99552.09
2022-08-17T17:54:43.761Z,99543.59
2022-08-17T17:59:51.275Z,99548.72
2022-08-17T18:05:00.863Z,99551.13
2022-08-17T18:10:29.861Z,99554.59
2022-08-17T18:15:37.251Z,99554.03
2022-08-17T18:20:53.125Z,99556.28
2022-08-17T18:25:59.377Z,99554.25
2022-08-17T18:31:12.913Z,99564.53
2022-08-17T18:36:27.733Z,99553.50
2022-08-17T18:41:41.294Z,99558.72
2022-08-17T18:46:44.380Z,99555.81
2022-08-17T18:51:47.560Z,99567.81
2022-08-17T18:56:54.109Z,99570.84
2022-08-17T19:02:13.853Z,99578.47
2022-08-17T19:07:29.191Z,99570.72
2022-08-17T19:12:37.866Z,99573.19
2022-08-17T19:17:49.262Z,99568.94
2022-08-17T19:22:58.783Z,99566.00
2022-08-17T19:28:21.464Z,99560.63
2022-08-17T19:33:25.068Z,99552.63
2022-08-17T19:38:37.438Z,99553.22
2022-08-17T19:43:52.243Z,99562.97
2022-08-17T19:49:00.149Z,99558.44
2022-08-17T19:54:07.430Z,99555.44
2022-08-17T19:59:17.386Z,99553.56
2022-08-17T20:04:34.603Z,99551.19
2022-08-17T20:09:40.206Z,99556.91
2022-08-17T20:14:55.124Z,99550.19
2022-08-17T20:20:03.361Z,99552.38
2022-08-17T20:25:09.688Z,99552.91
2022-08-17T20:30:15.810Z,99556.94
2022-08-17T20:35:27.472Z,99553.16
2022-08-17T20:40:35.135Z,99558.84
2022-08-17T20:46:08.795Z,99572.03
2022-08-17T20:51:17.826Z,99570.97
2022-08-17T20:56:52.011Z,99559.13
2022-08-17T21:02:18.340Z,99575.00
2022-08-17T21:07:29.009Z,99569.88
2022-08-17T21:12:43.057Z,99559.94
2022-08-17T21:17:51.342Z,99572.88
2022-08-17T21:23:09.165Z,99576.34
2022-08-17T21:28:17.304Z,99580.66
2022-08-17T21:33:31.420Z,99587.34
2022-08-17T21:38:36.591Z,99587.06
2022-08-17T21:43:47.701Z,99593.47
2022-08-17T21:48:54.434Z,99594.50
2022-08-17T21:53:59.525Z,99593.91
2022-08-17T21:59:04.358Z,99592.22
2022-08-17T22:04:21.978Z,99594.88
2022-08-17T22:09:27.071Z,99589.97
2022-08-17T22:14:53.370Z,99585.59
2022-08-17T22:20:00.398Z,99587.94
2022-08-17T22:25:07.361Z,99599.16
2022-08-17T22:30:19.083Z,99591.31
2022-08-17T22:35:33.614Z,99609.47
2022-08-17T22:40:36.365Z,99628.41
2022-08-17T22:45:41.606Z,99628.16
2022-08-17T22:50:45.734Z,99624.66
2022-08-17T22:56:09.971Z,99630.03
2022-08-17T23:01:28.277Z,99626.78
2022-08-17T23:06:33.777Z,99614.63
2022-08-17T23:11:49.254Z,99611.31
2022-08-17T23:16:53.147Z,99608.56
2022-08-17T23:21:57.855Z,99612.22
2022-08-17T23:27:00.641Z,99617.84
2022-08-17T23:32:04.730Z,99606.56
2022-08-17T23:37:11.028Z,99613.09
2022-08-17T23:42:16.814Z,99603.63
2022-08-17T23:47:19.808Z,99601.09
2022-08-17T23:52:24.326Z,99603.84
2022-08-17T23:57:33.578Z,99607.78
