createdAt,value
2019-03-09T00:00:20.522Z,72.81
2019-03-09T00:00:29.582Z,72.89
2019-03-09T00:01:29.996Z,72.84
2019-03-09T00:02:31.952Z,72.95
2019-03-09T00:03:32.111Z,73.10
2019-03-09T00:04:32.583Z,73.42
2019-03-09T00:05:33.251Z,73.36
2019-03-09T00:06:33.647Z,73.29
2019-03-09T00:07:32.632Z,73.16
2019-03-09T00:08:33.867Z,73.30
2019-03-09T00:09:33.960Z,72.89
2019-03-09T00:10:34.309Z,72.88
2019-03-09T00:11:34.548Z,73.05
2019-03-09T00:12:34.913Z,73.22
2019-03-09T00:13:35.050Z,73.19
2019-03-09T00:14:35.992Z,73.12
2019-03-09T00:15:36.072Z,72.87
2019-03-09T00:16:36.352Z,73.24
2019-03-09T00:17:36.486Z,73.04
2019-03-09T00:18:36.825Z,72.98
2019-03-09T00:19:36.444Z,73.16
2019-03-09T00:20:37.608Z,73.14
2019-03-09T00:21:38.152Z,73.14
2019-03-09T00:22:38.674Z,73.21
2019-03-09T00:23:39.004Z,73.26
2019-03-09T00:24:39.428Z,73.47
2019-03-09T00:25:40.113Z,72.90
2019-03-09T00:26:40.418Z,72.67
2019-03-09T00:27:40.930Z,72.65
2019-03-09T00:28:40.098Z,72.05
2019-03-09T00:29:41.471Z,72.25
2019-03-09T00:30:42.301Z,72.15
2019-03-09T00:31:42.795Z,72.32
2019-03-09T00:32:43.631Z,72.30
2019-03-09T00:33:43.883Z,72.48
2019-03-09T00:34:44.230Z,72.00
2019-03-09T00:35:44.857Z,72.10
2019-03-09T00:36:45.093Z,72.20
2019-03-09T00:37:44.483Z,72.43
2019-03-09T00:38:45.641Z,72.89
2019-03-09T00:39:45.997Z,72.47
2019-03-09T00:40:46.263Z,72.36
2019-03-09T00:41:46.501Z,72.29
2019-03-09T00:42:46.957Z,72.40
2019-03-09T00:43:47.249Z,72.14
2019-03-09T00:44:47.829Z,72.37
2019-03-09T00:45:48.341Z,72.48
2019-03-09T00:46:47.889Z,72.35
2019-03-09T00:47:49.589Z,72.72
2019-03-09T00:47:58.172Z,72.70
2019-03-09T00:48:59.732Z,72.76
2019-03-09T00:50:00.352Z,72.89
2019-03-09T00:51:00.781Z,72.85
2019-03-09T00:52:01.639Z,72.94
2019-03-09T00:53:02.305Z,72.61
2019-03-09T00:54:02.425Z,72.61
2019-03-09T00:55:02.978Z,72.69
2019-03-09T00:56:03.355Z,73.01
2019-03-09T00:57:03.829Z,72.83
2019-03-09T00:58:04.534Z,73.01
2019-03-09T00:59:05.420Z,72.81
2019-03-09T01:00:05.828Z,73.00
2019-03-09T01:01:06.189Z,73.23
2019-03-09T01:02:06.684Z,73.03
2019-03-09T01:03:07.170Z,72.83
2019-03-09T01:04:07.624Z,72.99
2019-03-09T01:05:08.028Z,72.83
2019-03-09T01:06:08.228Z,72.97
2019-03-09T01:07:08.505Z,72.90
2019-03-09T01:08:08.919Z,72.80
2019-03-09T01:09:09.439Z,72.91
2019-03-09T01:10:10.115Z,73.00
2019-03-09T01:11:10.867Z,72.81
2019-03-09T01:12:11.324Z,73.05
2019-03-09T01:13:10.801Z,73.21
2019-03-09T01:14:11.937Z,73.29
2019-03-09T01:15:12.299Z,73.13
2019-03-09T01:16:12.537Z,73.29
2019-03-09T01:17:13.177Z,73.46
2019-03-09T01:18:13.492Z,73.41
2019-03-09T01:19:13.801Z,73.43
2019-03-09T01:20:13.908Z,73.43
2019-03-09T01:21:14.016Z,73.56
2019-03-09T01:22:14.513Z,73.60
2019-03-09T01:23:15.037Z,73.52
2019-03-09T01:24:15.140Z,73.63
2019-03-09T01:25:15.256Z,73.29
2019-03-09T01:26:16.081Z,73.44
2019-03-09T01:27:16.985Z,73.42
2019-03-09T01:28:17.169Z,73.30
2019-03-09T01:29:17.348Z,73.44
2019-03-09T01:30:18.305Z,73.52
2019-03-09T01:30:27.965Z,73.25
2019-03-09T01:31:29.270Z,73.24
2019-03-09T01:32:30.170Z,73.60
2019-03-09T01:33:30.562Z,73.42
2019-03-09T01:34:30.877Z,73.49
2019-03-09T01:35:31.254Z,73.54
2019-03-09T01:36:31.348Z,73.55
2019-03-09T01:37:31.781Z,73.52
2019-03-09T01:38:32.245Z,73.45
2019-03-09T01:39:32.782Z,73.55
2019-03-09T01:40:33.628Z,73.60
2019-03-09T01:41:34.412Z,73.44
2019-03-09T01:42:34.825Z,73.76
2019-03-09T01:43:35.573Z,73.64
2019-03-09T01:44:36.374Z,73.51
2019-03-09T01:45:37.096Z,73.44
2019-03-09T01:46:37.473Z,73.60
2019-03-09T01:47:38.214Z,73.75
2019-03-09T01:48:38.386Z,73.43
2019-03-09T01:49:39.117Z,73.63
2019-03-09T01:50:39.755Z,73.66
2019-03-09T01:51:40.226Z,73.73
2019-03-09T01:52:41.176Z,73.63
2019-03-09T01:53:41.555Z,73.80
2019-03-09T01:54:41.667Z,74.16
2019-03-09T01:55:41.813Z,74.32
2019-03-09T01:56:42.282Z,74.51
2019-03-09T01:57:43.140Z,74.35
2019-03-09T01:58:43.809Z,74.49
2019-03-09T01:59:44.275Z,74.52
2019-03-09T02:00:44.911Z,74.54
2019-03-09T02:01:46.040Z,74.66
2019-03-09T02:02:45.130Z,74.97
2019-03-09T02:03:45.290Z,74.79
2019-03-09T02:04:45.859Z,75.10
2019-03-09T02:05:45.955Z,75.03
2019-03-09T02:06:46.452Z,75.08
2019-03-09T02:07:46.124Z,75.25
2019-03-09T02:08:47.558Z,75.43
2019-03-09T02:09:47.904Z,75.49
2019-03-09T02:10:48.092Z,75.54
2019-03-09T02:11:48.791Z,75.93
2019-03-09T02:12:49.179Z,75.99
2019-03-09T02:13:49.259Z,75.89
2019-03-09T02:13:57.778Z,75.74
2019-03-09T02:14:59.039Z,75.74
2019-03-09T02:15:59.888Z,75.70
2019-03-09T02:17:00.386Z,75.97
2019-03-09T02:18:00.677Z,76.06
2019-03-09T02:19:00.679Z,76.10
2019-03-09T02:20:00.871Z,75.89
2019-03-09T02:21:01.453Z,75.96
2019-03-09T02:22:01.972Z,75.97
2019-03-09T02:23:02.427Z,76.16
2019-03-09T02:24:03.068Z,76.29
2019-03-09T02:25:03.357Z,76.32
2019-03-09T02:26:03.467Z,76.50
2019-03-09T02:27:03.465Z,76.99
2019-03-09T02:28:03.653Z,77.38
2019-03-09T02:29:04.065Z,77.84
2019-03-09T02:30:04.062Z,78.12
2019-03-09T02:31:04.352Z,79.16
2019-03-09T02:32:05.082Z,79.01
2019-03-09T02:33:05.166Z,79.48
2019-03-09T02:34:05.268Z,79.90
2019-03-09T02:35:05.507Z,80.66
2019-03-09T02:36:05.712Z,80.59
2019-03-09T02:37:06.172Z,81.17
2019-03-09T02:38:06.708Z,81.25
2019-03-09T02:39:06.765Z,81.23
2019-03-09T02:40:07.301Z,81.70
2019-03-09T02:41:08.009Z,81.82
2019-03-09T02:42:08.639Z,82.15
2019-03-09T02:43:09.535Z,82.32
2019-03-09T02:44:10.314Z,82.64
2019-03-09T02:45:10.564Z,82.29
2019-03-09T02:46:10.853Z,82.37
2019-03-09T02:47:11.692Z,82.79
2019-03-09T02:48:11.905Z,83.06
2019-03-09T02:49:12.255Z,82.91
2019-03-09T02:50:13.244Z,83.30
2019-03-09T02:51:13.730Z,83.67
2019-03-09T02:52:14.637Z,83.50
2019-03-09T02:53:15.425Z,83.82
2019-03-09T02:54:15.687Z,84.48
2019-03-09T02:55:16.262Z,84.75
2019-03-09T02:56:17.066Z,84.84
2019-03-09T02:56:25.663Z,84.75
2019-03-09T02:57:26.875Z,84.67
2019-03-09T02:58:27.746Z,85.04
2019-03-09T02:59:28.494Z,85.12
2019-03-09T03:00:28.839Z,85.50
2019-03-09T03:01:28.127Z,85.64
2019-03-09T03:02:29.885Z,85.84
2019-03-09T03:03:29.291Z,86.15
2019-03-09T03:04:30.569Z,86.49
2019-03-09T03:05:31.357Z,86.63
2019-03-09T03:06:31.886Z,86.36
2019-03-09T03:07:32.369Z,87.55
2019-03-09T03:08:32.705Z,87.75
2019-03-09T03:09:33.369Z,88.10
2019-03-09T03:10:33.935Z,88.08
2019-03-09T03:11:37.299Z,87.95
2019-03-09T03:12:34.426Z,88.35
2019-03-09T03:13:36.364Z,88.34
2019-03-09T03:14:36.685Z,88.66
2019-03-09T03:15:37.204Z,88.47
2019-03-09T03:16:37.352Z,88.95
2019-03-09T03:17:37.877Z,89.05
2019-03-09T03:18:38.421Z,89.25
2019-03-09T03:19:39.060Z,89.45
2019-03-09T03:20:39.457Z,89.49
2019-03-09T03:21:39.833Z,89.51
2019-03-09T03:22:40.526Z,89.26
2019-03-09T03:23:41.057Z,89.23
2019-03-09T03:24:41.155Z,88.75
2019-03-09T03:25:41.569Z,89.29
2019-03-09T03:26:41.988Z,89.41
2019-03-09T03:27:42.406Z,89.52
2019-03-09T03:28:42.650Z,89.63
2019-03-09T03:29:43.504Z,89.47
2019-03-09T03:30:44.011Z,89.20
2019-03-09T03:31:44.873Z,90.01
2019-03-09T03:32:45.410Z,89.61
2019-03-09T03:33:46.002Z,90.02
2019-03-09T03:34:46.425Z,90.07
2019-03-09T03:35:47.320Z,89.93
2019-03-09T03:36:47.455Z,89.90
2019-03-09T03:37:47.904Z,89.99
2019-03-09T03:38:48.902Z,90.21
2019-03-09T03:39:49.671Z,89.90
2019-03-09T03:40:50.313Z,89.76
2019-03-09T03:41:50.885Z,89.71
2019-03-09T03:42:51.779Z,89.84
2019-03-09T03:43:01.320Z,89.65
2019-03-09T03:44:02.620Z,89.65
2019-03-09T03:45:02.627Z,89.90
2019-03-09T03:46:03.496Z,90.02
2019-03-09T03:47:04.043Z,90.08
2019-03-09T03:48:04.869Z,90.53
2019-03-09T03:49:05.455Z,90.44
2019-03-09T03:50:05.829Z,90.22
2019-03-09T03:51:05.878Z,90.30
2019-03-09T03:52:05.972Z,90.39
2019-03-09T03:53:06.477Z,90.65
2019-03-09T03:54:07.190Z,90.69
2019-03-09T03:55:07.976Z,90.60
2019-03-09T03:56:08.510Z,90.53
2019-03-09T03:57:09.236Z,90.74
2019-03-09T03:58:10.083Z,90.87
2019-03-09T03:59:10.155Z,90.88
2019-03-09T04:00:09.193Z,91.10
2019-03-09T04:01:10.435Z,90.97
2019-03-09T04:02:11.345Z,91.29
2019-03-09T04:03:11.808Z,91.24
2019-03-09T04:04:12.256Z,91.33
2019-03-09T04:05:12.666Z,91.38
2019-03-09T04:06:13.150Z,91.30
2019-03-09T04:07:13.904Z,91.42
2019-03-09T04:08:14.460Z,91.63
2019-03-09T04:09:15.154Z,92.23
2019-03-09T04:10:15.904Z,92.10
2019-03-09T04:11:15.886Z,92.06
2019-03-09T04:12:16.451Z,91.91
2019-03-09T04:13:17.284Z,92.14
2019-03-09T04:14:18.087Z,92.40
2019-03-09T04:15:18.458Z,92.34
2019-03-09T04:16:18.976Z,92.49
2019-03-09T04:17:19.318Z,92.57
2019-03-09T04:18:19.930Z,93.07
2019-03-09T04:19:19.929Z,92.81
2019-03-09T04:20:20.877Z,92.60
2019-03-09T04:21:20.541Z,92.61
2019-03-09T04:22:21.944Z,92.92
2019-03-09T04:23:21.970Z,92.96
2019-03-09T04:24:22.666Z,93.22
2019-03-09T04:25:22.968Z,93.17
2019-03-09T04:26:23.167Z,93.19
2019-03-09T04:27:23.851Z,93.34
2019-03-09T04:28:23.901Z,93.33
2019-03-09T04:28:35.400Z,93.34
2019-03-09T04:29:35.887Z,93.35
2019-03-09T04:30:37.709Z,93.44
2019-03-09T04:31:37.794Z,93.53
2019-03-09T04:32:38.532Z,93.59
2019-03-09T04:33:39.032Z,93.33
2019-03-09T04:34:39.311Z,93.56
2019-03-09T04:35:39.854Z,93.40
2019-03-09T04:36:40.118Z,93.34
2019-03-09T04:37:40.567Z,93.33
2019-03-09T04:38:40.821Z,93.12
2019-03-09T04:39:41.125Z,92.99
2019-03-09T04:40:41.425Z,93.19
2019-03-09T04:41:41.673Z,93.20
2019-03-09T04:42:41.827Z,93.04
2019-03-09T04:43:42.224Z,93.18
2019-03-09T04:44:42.455Z,93.06
2019-03-09T04:45:42.757Z,93.18
2019-03-09T04:46:43.200Z,93.12
2019-03-09T04:47:43.348Z,92.96
2019-03-09T04:48:43.501Z,92.95
2019-03-09T04:49:44.111Z,92.96
2019-03-09T04:50:44.426Z,93.04
2019-03-09T04:51:44.542Z,92.86
2019-03-09T04:52:45.061Z,93.05
2019-03-09T04:53:46.033Z,93.26
2019-03-09T04:54:46.037Z,93.17
2019-03-09T04:55:46.063Z,93.17
2019-03-09T04:56:46.134Z,93.04
2019-03-09T04:57:46.177Z,93.07
2019-03-09T04:58:47.028Z,93.42
2019-03-09T04:59:47.009Z,93.20
2019-03-09T05:00:47.115Z,93.39
2019-03-09T05:01:47.339Z,93.43
2019-03-09T05:02:47.748Z,93.26
2019-03-09T05:03:47.867Z,93.25
2019-03-09T05:04:47.148Z,93.22
2019-03-09T05:05:48.610Z,93.26
2019-03-09T05:06:48.735Z,93.12
2019-03-09T05:07:49.101Z,93.15
2019-03-09T05:08:49.629Z,93.29
2019-03-09T05:09:50.051Z,93.23
2019-03-09T05:10:50.234Z,93.26
2019-03-09T05:11:50.556Z,93.10
2019-03-09T05:12:50.670Z,93.59
2019-03-09T05:13:51.189Z,93.53
2019-03-09T05:13:59.750Z,93.81
2019-03-09T05:15:00.963Z,93.83
2019-03-09T05:16:01.468Z,93.58
2019-03-09T05:17:02.435Z,93.69
2019-03-09T05:18:02.464Z,93.28
2019-03-09T05:19:03.244Z,93.05
2019-03-09T05:20:03.301Z,93.09
2019-03-09T05:21:03.504Z,93.23
2019-03-09T05:22:04.229Z,93.09
2019-03-09T05:23:04.586Z,93.12
2019-03-09T05:24:04.836Z,93.22
2019-03-09T05:25:05.440Z,93.21
2019-03-09T05:26:06.016Z,93.06
2019-03-09T05:27:06.595Z,93.17
2019-03-09T05:28:07.072Z,93.16
2019-03-09T05:29:07.759Z,93.19
2019-03-09T05:30:08.346Z,93.23
2019-03-09T05:31:09.123Z,93.16
2019-03-09T05:32:09.949Z,93.38
2019-03-09T05:33:10.528Z,93.08
2019-03-09T05:34:11.274Z,93.21
2019-03-09T05:35:11.464Z,93.17
2019-03-09T05:36:12.460Z,93.30
2019-03-09T05:37:12.883Z,93.42
2019-03-09T05:38:13.054Z,93.19
2019-03-09T05:39:13.490Z,93.15
2019-03-09T05:40:13.997Z,93.42
2019-03-09T05:41:14.511Z,93.35
2019-03-09T05:42:14.378Z,93.49
2019-03-09T05:43:16.189Z,93.45
2019-03-09T05:44:16.718Z,93.46
2019-03-09T05:45:17.276Z,93.42
2019-03-09T05:46:18.019Z,93.41
2019-03-09T05:47:18.190Z,93.23
2019-03-09T05:48:18.909Z,93.69
2019-03-09T05:49:19.572Z,93.57
2019-03-09T05:50:20.134Z,93.48
2019-03-09T05:51:20.658Z,93.74
2019-03-09T05:52:21.013Z,93.72
2019-03-09T05:53:20.134Z,93.50
2019-03-09T05:54:22.030Z,93.63
2019-03-09T05:55:22.357Z,93.41
2019-03-09T05:56:22.732Z,93.10
2019-03-09T05:57:23.277Z,93.24
2019-03-09T05:57:31.830Z,93.33
2019-03-09T05:58:33.678Z,93.30
2019-03-09T05:59:33.904Z,93.26
2019-03-09T06:00:34.390Z,93.29
2019-03-09T06:01:34.864Z,92.99
2019-03-09T06:02:35.143Z,93.18
2019-03-09T06:03:35.320Z,93.32
2019-03-09T06:04:35.843Z,93.27
2019-03-09T06:05:36.422Z,92.98
2019-03-09T06:06:36.752Z,93.06
2019-03-09T06:07:36.945Z,93.23
2019-03-09T06:08:37.283Z,93.10
2019-03-09T06:09:37.497Z,93.10
2019-03-09T06:10:37.581Z,92.89
2019-03-09T06:11:38.035Z,92.59
2019-03-09T06:12:38.088Z,92.49
2019-03-09T06:13:38.328Z,92.36
2019-03-09T06:14:38.518Z,92.29
2019-03-09T06:15:39.114Z,92.47
2019-03-09T06:16:39.311Z,92.28
2019-03-09T06:17:39.782Z,92.16
2019-03-09T06:18:40.566Z,92.42
2019-03-09T06:19:40.918Z,92.11
2019-03-09T06:20:41.481Z,92.33
2019-03-09T06:21:42.147Z,92.02
2019-03-09T06:22:42.836Z,91.85
2019-03-09T06:23:43.741Z,91.91
2019-03-09T06:24:44.538Z,92.26
2019-03-09T06:25:45.074Z,92.04
2019-03-09T06:26:45.012Z,91.86
2019-03-09T06:27:46.812Z,91.66
2019-03-09T06:28:47.214Z,91.59
2019-03-09T06:29:48.037Z,91.77
2019-03-09T06:30:48.109Z,91.77
2019-03-09T06:31:48.675Z,91.78
2019-03-09T06:32:49.248Z,91.42
2019-03-09T06:33:49.491Z,90.98
2019-03-09T06:34:50.286Z,90.90
2019-03-09T06:35:50.761Z,90.64
2019-03-09T06:36:51.072Z,91.02
2019-03-09T06:37:51.105Z,90.65
2019-03-09T06:38:51.395Z,90.66
2019-03-09T06:39:52.161Z,90.29
2019-03-09T06:40:52.525Z,90.16
2019-03-09T06:41:53.365Z,90.30
2019-03-09T06:42:01.946Z,90.33
2019-03-09T06:43:03.225Z,90.34
2019-03-09T06:44:03.456Z,90.17
2019-03-09T06:45:03.596Z,90.00
2019-03-09T06:46:04.163Z,89.72
2019-03-09T06:47:04.744Z,89.69
2019-03-09T06:48:05.431Z,89.54
2019-03-09T06:49:06.062Z,89.55
2019-03-09T06:50:06.467Z,89.61
2019-03-09T06:51:06.882Z,89.45
2019-03-09T06:52:07.510Z,89.48
2019-03-09T06:53:08.025Z,89.46
2019-03-09T06:54:08.542Z,89.41
2019-03-09T06:55:08.557Z,89.57
2019-03-09T06:56:08.773Z,89.33
2019-03-09T06:57:13.863Z,88.99
2019-03-09T06:59:08.760Z,88.91
2019-03-09T07:01:48.884Z,88.42
2019-03-09T07:02:50.340Z,88.39
2019-03-09T07:03:50.623Z,88.39
2019-03-09T07:04:50.808Z,88.05
2019-03-09T07:05:51.279Z,87.79
2019-03-09T07:06:51.431Z,87.68
2019-03-09T07:07:51.779Z,87.59
2019-03-09T07:08:52.779Z,87.50
2019-03-09T07:09:53.009Z,87.58
2019-03-09T07:10:53.738Z,87.70
2019-03-09T07:11:53.933Z,87.67
2019-03-09T07:12:54.749Z,87.54
2019-03-09T07:13:55.268Z,87.39
2019-03-09T07:14:55.491Z,87.45
2019-03-09T07:15:56.125Z,87.59
2019-03-09T07:16:56.122Z,87.18
2019-03-09T07:17:56.235Z,86.94
2019-03-09T07:18:56.381Z,86.56
2019-03-09T07:19:56.580Z,86.61
2019-03-09T07:20:56.799Z,86.39
2019-03-09T07:21:56.992Z,86.13
2019-03-09T07:22:57.155Z,86.05
2019-03-09T07:23:57.986Z,85.94
2019-03-09T07:24:58.384Z,85.94
2019-03-09T07:25:58.668Z,86.41
2019-03-09T07:26:58.972Z,86.32
2019-03-09T07:27:59.499Z,86.33
2019-03-09T07:28:59.617Z,86.53
2019-03-09T07:29:59.610Z,86.25
2019-03-09T07:31:00.236Z,86.12
2019-03-09T07:32:00.920Z,86.39
2019-03-09T07:33:01.173Z,86.48
2019-03-09T07:34:01.706Z,86.24
2019-03-09T07:35:02.195Z,86.18
2019-03-09T07:36:02.843Z,85.47
2019-03-09T07:37:02.949Z,85.87
2019-03-09T07:38:03.270Z,85.44
2019-03-09T07:39:03.782Z,85.51
2019-03-09T07:40:04.226Z,85.53
2019-03-09T07:41:04.949Z,85.35
2019-03-09T07:42:05.877Z,85.15
2019-03-09T07:43:06.454Z,85.04
2019-03-09T07:44:06.632Z,84.78
2019-03-09T07:44:15.709Z,84.58
2019-03-09T07:45:17.042Z,84.60
2019-03-09T07:46:17.888Z,85.00
2019-03-09T07:47:18.711Z,84.60
2019-03-09T07:48:19.087Z,84.67
2019-03-09T07:49:19.683Z,84.78
2019-03-09T07:50:20.172Z,84.83
2019-03-09T07:51:20.540Z,84.53
2019-03-09T07:52:21.108Z,84.50
2019-03-09T07:53:21.692Z,84.46
2019-03-09T07:54:21.892Z,84.75
2019-03-09T07:55:22.133Z,85.14
2019-03-09T07:56:22.970Z,85.49
2019-03-09T07:57:23.019Z,85.69
2019-03-09T07:58:23.598Z,86.06
2019-03-09T07:59:23.690Z,86.12
2019-03-09T08:00:24.099Z,86.20
2019-03-09T08:01:24.338Z,86.24
2019-03-09T08:02:23.637Z,86.14
2019-03-09T08:03:24.758Z,86.02
2019-03-09T08:04:24.874Z,86.33
2019-03-09T08:05:24.173Z,86.01
2019-03-09T08:06:25.697Z,86.22
2019-03-09T08:07:26.209Z,86.32
2019-03-09T08:08:26.439Z,86.10
2019-03-09T08:09:26.871Z,86.34
2019-03-09T08:10:27.557Z,86.62
2019-03-09T08:11:27.957Z,86.90
2019-03-09T08:12:28.921Z,87.26
2019-03-09T08:13:29.636Z,87.52
2019-03-09T08:14:29.866Z,87.20
2019-03-09T08:15:30.689Z,87.04
2019-03-09T08:16:35.724Z,87.10
2019-03-09T08:17:30.880Z,87.23
2019-03-09T08:18:32.316Z,87.20
2019-03-09T08:19:33.324Z,87.09
2019-03-09T08:20:33.453Z,87.16
2019-03-09T08:21:32.966Z,87.13
2019-03-09T08:22:34.624Z,87.40
2019-03-09T08:23:35.602Z,87.68
2019-03-09T08:24:35.605Z,87.89
2019-03-09T08:25:36.359Z,87.73
2019-03-09T08:26:36.590Z,87.79
2019-03-09T08:27:37.480Z,87.52
2019-03-09T08:28:38.203Z,87.46
2019-03-09T08:29:38.875Z,87.35
2019-03-09T08:30:39.173Z,87.21
2019-03-09T08:31:38.502Z,87.19
2019-03-09T08:31:50.021Z,87.10
2019-03-09T08:32:51.505Z,87.14
2019-03-09T08:33:52.236Z,87.02
2019-03-09T08:34:52.555Z,87.32
2019-03-09T08:35:52.723Z,86.97
2019-03-09T08:36:53.504Z,86.84
2019-03-09T08:37:53.927Z,86.92
2019-03-09T08:38:54.547Z,86.88
2019-03-09T08:39:54.634Z,87.03
2019-03-09T08:40:55.254Z,86.83
2019-03-09T08:41:55.465Z,86.97
2019-03-09T08:42:55.521Z,87.33
2019-03-09T08:43:56.352Z,87.14
2019-03-09T08:44:57.095Z,87.14
2019-03-09T08:45:57.977Z,87.07
2019-03-09T08:46:58.577Z,86.78
2019-03-09T08:47:59.245Z,86.33
2019-03-09T08:49:00.117Z,86.29
2019-03-09T08:49:59.146Z,86.33
2019-03-09T08:51:00.357Z,86.33
2019-03-09T08:52:00.842Z,86.01
2019-03-09T08:53:01.215Z,85.85
2019-03-09T08:54:02.166Z,85.94
2019-03-09T08:55:02.357Z,85.88
2019-03-09T08:56:02.405Z,85.95
2019-03-09T08:57:01.918Z,85.71
2019-03-09T08:58:03.468Z,85.59
2019-03-09T08:59:03.742Z,85.52
2019-03-09T09:00:03.020Z,85.32
2019-03-09T09:01:04.410Z,85.58
2019-03-09T09:02:05.355Z,85.22
2019-03-09T09:03:05.812Z,84.89
2019-03-09T09:04:06.495Z,84.95
2019-03-09T09:05:07.281Z,85.24
2019-03-09T09:06:07.497Z,84.94
2019-03-09T09:07:07.919Z,84.66
2019-03-09T09:08:08.319Z,84.67
2019-03-09T09:09:08.913Z,84.92
2019-03-09T09:10:09.437Z,85.01
2019-03-09T09:11:10.053Z,85.05
2019-03-09T09:12:10.807Z,84.81
2019-03-09T09:13:11.433Z,84.87
2019-03-09T09:14:12.092Z,84.54
2019-03-09T09:15:14.743Z,84.45
2019-03-09T09:16:11.522Z,84.24
2019-03-09T09:17:12.949Z,84.13
2019-03-09T09:17:21.568Z,84.28
2019-03-09T09:18:21.915Z,84.28
2019-03-09T09:19:23.701Z,83.73
2019-03-09T09:20:24.003Z,83.60
2019-03-09T09:21:24.002Z,83.65
2019-03-09T09:22:25.591Z,83.24
2019-03-09T09:23:25.878Z,83.17
2019-03-09T09:24:26.452Z,83.33
2019-03-09T09:25:26.679Z,83.38
2019-03-09T09:26:26.772Z,82.67
2019-03-09T09:27:27.623Z,82.88
2019-03-09T09:28:28.086Z,82.44
2019-03-09T09:29:28.645Z,82.54
2019-03-09T09:30:28.948Z,82.85
2019-03-09T09:31:29.313Z,82.65
2019-03-09T09:32:29.649Z,82.38
2019-03-09T09:33:29.987Z,82.20
2019-03-09T09:34:30.224Z,82.47
2019-03-09T09:35:30.654Z,82.36
2019-03-09T09:36:31.341Z,82.34
2019-03-09T09:37:31.886Z,82.63
2019-03-09T09:38:32.259Z,82.76
2019-03-09T09:39:32.756Z,82.79
2019-03-09T09:40:33.622Z,82.46
2019-03-09T09:41:32.897Z,82.62
2019-03-09T09:42:34.631Z,82.75
2019-03-09T09:43:35.031Z,82.96
2019-03-09T09:44:35.550Z,82.93
2019-03-09T09:45:36.139Z,83.18
2019-03-09T09:46:36.551Z,83.05
2019-03-09T09:47:37.005Z,83.06
2019-03-09T09:48:37.135Z,83.16
2019-03-09T09:49:37.373Z,83.33
2019-03-09T09:50:37.758Z,83.22
2019-03-09T09:51:37.857Z,83.23
2019-03-09T09:52:38.499Z,82.96
2019-03-09T09:53:39.134Z,83.35
2019-03-09T09:54:39.342Z,83.64
2019-03-09T09:55:39.684Z,83.54
2019-03-09T09:56:40.400Z,83.33
2019-03-09T09:57:40.108Z,83.12
2019-03-09T09:58:40.280Z,82.83
2019-03-09T09:59:40.770Z,83.22
2019-03-09T10:00:40.991Z,83.04
2019-03-09T10:01:41.056Z,83.09
2019-03-09T10:02:41.201Z,82.97
2019-03-09T10:03:41.529Z,83.05
2019-03-09T10:04:42.041Z,83.02
2019-03-09T10:05:43.029Z,83.07
2019-03-09T10:06:43.100Z,82.72
2019-03-09T10:07:43.527Z,82.86
2019-03-09T10:08:43.368Z,82.92
2019-03-09T10:09:43.789Z,82.94
2019-03-09T10:10:44.568Z,83.13
2019-03-09T10:11:44.666Z,82.94
2019-03-09T10:12:46.449Z,82.98
2019-03-09T10:13:45.803Z,83.09
2019-03-09T10:14:46.990Z,83.08
2019-03-09T10:14:55.531Z,83.11
2019-03-09T10:15:56.814Z,83.05
2019-03-09T10:16:56.635Z,82.73
2019-03-09T10:17:57.420Z,82.62
2019-03-09T10:18:58.287Z,82.40
2019-03-09T10:19:58.616Z,82.80
2019-03-09T10:20:59.111Z,82.94
2019-03-09T10:21:59.495Z,82.87
2019-03-09T10:23:04.322Z,82.73
2019-03-09T10:24:00.433Z,82.44
2019-03-09T10:25:01.009Z,82.40
2019-03-09T10:26:00.879Z,82.26
2019-03-09T10:27:01.568Z,81.97
2019-03-09T10:28:02.015Z,82.07
2019-03-09T10:29:02.335Z,81.86
2019-03-09T10:30:03.258Z,81.65
2019-03-09T10:31:03.846Z,81.71
2019-03-09T10:32:04.380Z,81.49
2019-03-09T10:33:04.730Z,81.83
2019-03-09T10:34:07.028Z,81.69
2019-03-09T10:35:06.959Z,81.51
2019-03-09T10:36:06.077Z,81.38
2019-03-09T10:37:06.662Z,81.33
2019-03-09T10:38:06.977Z,81.13
2019-03-09T10:39:07.825Z,81.16
2019-03-09T10:40:08.377Z,81.09
2019-03-09T10:41:08.954Z,80.96
2019-03-09T10:42:10.582Z,80.99
2019-03-09T10:43:09.949Z,81.17
2019-03-09T10:44:10.821Z,80.90
2019-03-09T10:45:11.182Z,80.73
2019-03-09T10:46:11.619Z,80.98
2019-03-09T10:47:12.169Z,80.80
2019-03-09T10:48:12.924Z,80.67
2019-03-09T10:49:13.485Z,80.56
2019-03-09T10:50:13.991Z,80.61
2019-03-09T10:51:14.777Z,80.15
2019-03-09T10:52:15.066Z,80.50
2019-03-09T10:53:16.735Z,80.54
2019-03-09T10:54:17.330Z,80.15
2019-03-09T10:55:16.670Z,79.64
2019-03-09T10:56:17.427Z,79.83
2019-03-09T10:57:17.591Z,79.70
2019-03-09T10:58:17.885Z,79.29
2019-03-09T10:59:18.820Z,79.67
2019-03-09T11:00:19.508Z,79.79
2019-03-09T11:01:20.273Z,79.49
2019-03-09T11:02:20.713Z,79.55
2019-03-09T11:03:21.352Z,79.40
2019-03-09T11:04:27.487Z,79.49
2019-03-09T11:05:22.419Z,79.40
2019-03-09T11:06:22.902Z,79.66
2019-03-09T11:07:23.201Z,79.46
2019-03-09T11:08:23.863Z,79.54
2019-03-09T11:09:23.900Z,79.56
2019-03-09T11:10:24.800Z,79.61
2019-03-09T11:11:25.089Z,79.62
2019-03-09T11:12:25.800Z,79.50
2019-03-09T11:13:25.988Z,79.60
2019-03-09T11:14:27.470Z,79.43
2019-03-09T11:15:28.035Z,79.59
2019-03-09T11:16:27.690Z,79.50
2019-03-09T11:17:31.385Z,79.61
2019-03-09T11:18:29.114Z,79.52
2019-03-09T11:19:29.158Z,79.05
2019-03-09T11:20:29.974Z,79.30
2019-03-09T11:21:33.079Z,79.32
2019-03-09T11:22:31.178Z,79.17
2019-03-09T11:23:31.545Z,79.19
2019-03-09T11:24:32.847Z,79.20
2019-03-09T11:25:32.280Z,79.06
2019-03-09T11:26:32.971Z,78.90
2019-03-09T11:27:33.427Z,79.28
2019-03-09T11:28:33.681Z,78.51
2019-03-09T11:29:34.012Z,78.65
2019-03-09T11:30:34.518Z,78.80
2019-03-09T11:31:35.695Z,78.50
2019-03-09T11:32:36.392Z,78.58
2019-03-09T11:33:36.883Z,78.19
2019-03-09T11:34:37.173Z,78.31
2019-03-09T11:35:36.792Z,78.04
2019-03-09T11:36:37.347Z,78.02
2019-03-09T11:37:37.730Z,77.83
2019-03-09T11:38:38.246Z,77.88
2019-03-09T11:39:38.847Z,77.64
2019-03-09T11:40:40.039Z,77.50
2019-03-09T11:41:39.155Z,77.02
2019-03-09T11:42:40.122Z,76.51
2019-03-09T11:43:40.538Z,76.81
2019-03-09T11:44:40.942Z,76.80
2019-03-09T11:45:41.312Z,76.93
2019-03-09T11:46:41.756Z,76.78
2019-03-09T11:47:42.059Z,77.20
2019-03-09T11:48:42.640Z,77.22
2019-03-09T11:49:42.736Z,77.15
2019-03-09T11:50:43.983Z,77.42
2019-03-09T11:51:44.297Z,77.11
2019-03-09T11:52:44.744Z,77.25
2019-03-09T11:53:44.263Z,77.33
2019-03-09T11:54:44.737Z,77.50
2019-03-09T11:55:44.702Z,77.75
2019-03-09T11:56:46.101Z,77.89
2019-03-09T11:57:47.086Z,78.24
2019-03-09T11:58:47.381Z,78.12
2019-03-09T11:59:47.531Z,77.99
2019-03-09T12:00:47.886Z,77.98
2019-03-09T12:01:48.118Z,77.78
2019-03-09T12:02:48.848Z,77.80
2019-03-09T12:03:49.339Z,77.76
2019-03-09T12:04:00.799Z,77.26
2019-03-09T12:05:08.560Z,77.29
2019-03-09T12:06:02.030Z,76.68
2019-03-09T12:07:05.775Z,76.73
2019-03-09T12:08:03.185Z,77.28
2019-03-09T12:09:03.514Z,76.62
2019-03-09T12:10:04.853Z,76.91
2019-03-09T12:11:03.872Z,76.51
2019-03-09T12:12:08.097Z,76.56
2019-03-09T12:13:05.277Z,76.26
2019-03-09T12:14:06.394Z,76.29
2019-03-09T12:15:07.044Z,76.15
2019-03-09T12:16:09.763Z,76.41
2019-03-09T12:17:12.363Z,76.32
2019-03-09T12:18:07.861Z,75.87
2019-03-09T12:19:09.763Z,76.13
2019-03-09T12:20:09.272Z,75.41
2019-03-09T12:21:10.316Z,75.99
2019-03-09T12:22:12.405Z,75.83
2019-03-09T12:23:10.150Z,75.57
2019-03-09T12:24:16.757Z,76.02
2019-03-09T12:25:11.002Z,75.94
2019-03-09T12:26:11.944Z,75.12
2019-03-09T12:27:12.769Z,75.08
2019-03-09T12:28:18.929Z,75.41
2019-03-09T12:29:14.141Z,75.13
2019-03-09T12:30:14.338Z,75.34
2019-03-09T12:31:16.108Z,75.44
2019-03-09T12:32:15.712Z,75.02
2019-03-09T12:33:24.780Z,75.31
2019-03-09T12:34:16.450Z,75.26
2019-03-09T12:35:17.274Z,75.27
2019-03-09T12:36:18.722Z,74.96
2019-03-09T12:37:19.314Z,75.45
2019-03-09T12:38:19.138Z,75.71
2019-03-09T12:39:20.728Z,74.99
2019-03-09T12:40:21.057Z,75.16
2019-03-09T12:41:21.249Z,75.11
2019-03-09T12:42:21.552Z,74.55
2019-03-09T12:43:22.065Z,74.54
2019-03-09T12:44:21.211Z,74.40
2019-03-09T12:45:22.255Z,73.76
2019-03-09T12:46:22.388Z,73.74
2019-03-09T12:47:23.112Z,73.84
2019-03-09T12:48:23.509Z,74.04