createdAt,value
2022-09-03T00:03:21.824Z,17.60
2022-09-03T00:08:33.051Z,6.97
2022-09-03T00:13:43.866Z,7.78
2022-09-03T00:18:53.602Z,9.38
2022-09-03T00:24:00.315Z,6.30
2022-09-03T00:34:17.596Z,6.00
2022-09-03T00:39:25.239Z,3.50
2022-09-03T00:44:48.438Z,6.15
2022-09-03T00:50:05.173Z,6.22
2022-09-03T00:55:19.890Z,3.22
2022-09-03T01:00:23.995Z,2.95
2022-09-03T01:05:49.417Z,3.28
2022-09-03T01:10:58.880Z,4.80
2022-09-03T01:16:15.603Z,3.97
2022-09-03T01:21:46.754Z,5.68
2022-09-03T01:27:11.162Z,4.35
2022-09-03T01:32:25.907Z,2.45
2022-09-03T01:37:43.773Z,2.30
2022-09-03T01:43:00.220Z,3.38
2022-09-03T01:48:20.666Z,3.00
2022-09-03T01:53:36.046Z,3.33
2022-09-03T01:58:45.470Z,4.25
2022-09-03T02:03:51.048Z,3.38
2022-09-03T02:08:54.738Z,3.85
2022-09-03T02:13:59.960Z,4.15
2022-09-03T02:19:10.870Z,3.53
2022-09-03T02:24:14.633Z,6.03
2022-09-03T02:29:18.919Z,3.83
2022-09-03T02:34:23.985Z,2.88
2022-09-03T02:39:29.029Z,1.98
2022-09-03T02:44:36.432Z,3.15
2022-09-03T02:49:42.838Z,3.83
2022-09-03T02:54:46.591Z,4.10
2022-09-03T02:59:50.297Z,3.17
2022-09-03T03:04:55.764Z,3.58
2022-09-03T03:09:59.922Z,4.55
2022-09-03T03:15:03.720Z,3.10
2022-09-03T03:20:10.313Z,3.55
2022-09-03T03:25:14.043Z,7.28
2022-09-03T03:30:19.189Z,6.15
2022-09-03T03:35:24.706Z,3.97
2022-09-03T03:40:28.500Z,3.67
2022-09-03T03:45:32.169Z,6.78
2022-09-03T03:50:38.100Z,7.85
2022-09-03T03:55:42.129Z,9.87
2022-09-03T04:00:49.578Z,8.18
2022-09-03T04:05:59.823Z,5.20
2022-09-03T04:11:05.017Z,7.40
2022-09-03T04:16:10.445Z,6.35
2022-09-03T04:21:17.125Z,3.95
2022-09-03T04:26:22.941Z,7.50
2022-09-03T04:31:26.676Z,6.13
2022-09-03T04:36:32.609Z,5.32
2022-09-03T04:41:37.133Z,6.68
2022-09-03T04:46:41.051Z,5.07
2022-09-03T04:51:46.084Z,7.75
2022-09-03T04:56:49.815Z,7.80
2022-09-03T05:01:53.721Z,6.13
2022-09-03T05:06:58.815Z,4.45
2022-09-03T05:12:02.469Z,5.25
2022-09-03T05:17:06.142Z,4.80
2022-09-03T05:22:11.184Z,4.80
2022-09-03T05:27:16.922Z,5.95
2022-09-03T05:32:20.714Z,5.47
2022-09-03T05:37:26.132Z,4.90
2022-09-03T05:42:31.253Z,5.72
2022-09-03T05:47:34.885Z,4.85
2022-09-03T05:52:40.106Z,6.43
2022-09-03T05:57:45.240Z,5.93
2022-09-03T06:02:51.907Z,6.78
2022-09-03T06:07:56.976Z,9.57
2022-09-03T06:13:03.787Z,10.05
2022-09-03T06:23:12.646Z,6.88
2022-09-03T06:28:16.334Z,4.55
2022-09-03T06:33:20.064Z,7.30
2022-09-03T06:38:25.655Z,7.05
2022-09-03T06:43:30.931Z,8.15
2022-09-03T06:48:36.548Z,7.40
2022-09-03T06:53:43.133Z,8.18
2022-09-03T06:58:49.611Z,7.07
2022-09-03T07:09:01.173Z,6.20
2022-09-03T07:14:06.161Z,8.52
2022-09-03T07:19:09.989Z,6.13
2022-09-03T07:24:15.281Z,6.78
2022-09-03T07:29:21.556Z,4.88
2022-09-03T07:34:30.803Z,7.22
2022-09-03T07:39:36.372Z,10.13
2022-09-03T07:44:43.262Z,5.13
2022-09-03T07:49:48.732Z,4.38
2022-09-03T07:54:54.176Z,4.53
2022-09-03T07:59:58.310Z,5.22
2022-09-03T08:05:02.270Z,3.97
2022-09-03T08:10:08.467Z,5.05
2022-09-03T08:15:12.431Z,4.23
2022-09-03T08:20:16.599Z,2.20
2022-09-03T08:25:21.702Z,4.50
2022-09-03T08:30:26.545Z,3.55
2022-09-03T08:35:31.233Z,2.63
2022-09-03T08:40:38.907Z,4.72
2022-09-03T08:45:42.919Z,2.15
2022-09-03T08:50:51.607Z,3.35
2022-09-03T08:56:04.181Z,7.47
2022-09-03T09:01:14.970Z,1.55
2022-09-03T09:06:25.617Z,2.53
2022-09-03T09:11:42.891Z,2.08
2022-09-03T09:16:56.029Z,2.65
2022-09-03T09:22:03.870Z,3.17
2022-09-03T09:27:14.029Z,2.58
2022-09-03T09:32:21.615Z,4.28
2022-09-03T09:37:25.906Z,2.47
2022-09-03T09:42:31.696Z,2.40
2022-09-03T09:47:40.655Z,5.10
2022-09-03T09:52:45.849Z,5.68
2022-09-03T09:58:13.974Z,1.23
2022-09-03T10:03:18.339Z,6.05
2022-09-03T10:08:22.752Z,3.97
2022-09-03T10:13:36.175Z,2.65
2022-09-03T10:18:45.044Z,2.97
2022-09-03T10:23:56.616Z,3.90
2022-09-03T10:29:05.761Z,2.22
2022-09-03T10:34:15.679Z,2.92
2022-09-03T10:39:24.868Z,3.22
2022-09-03T10:44:55.125Z,4.55
2022-09-03T10:50:04.850Z,3.55
2022-09-03T10:55:21.254Z,3.30
2022-09-03T11:05:37.187Z,2.78
2022-09-03T11:10:44.806Z,1.15
2022-09-03T11:15:55.423Z,1.08
2022-09-03T11:21:08.858Z,1.95
2022-09-03T11:26:15.202Z,1.65
2022-09-03T11:31:27.261Z,2.92
2022-09-03T11:36:34.348Z,2.08
2022-09-03T11:41:39.875Z,5.90
2022-09-03T11:46:56.112Z,2.92
2022-09-03T11:52:02.279Z,2.85
2022-09-03T11:57:13.235Z,2.42
2022-09-03T12:02:29.552Z,1.38
2022-09-03T12:12:53.904Z,4.10
2022-09-03T12:18:22.538Z,0.70
2022-09-03T12:23:32.336Z,1.95
2022-09-03T12:28:38.464Z,4.15
2022-09-03T12:33:46.908Z,0.90
2022-09-03T12:39:10.902Z,2.92
2022-09-03T12:44:14.853Z,1.48
2022-09-03T12:49:36.482Z,0.70
2022-09-03T12:54:50.291Z,1.83
2022-09-03T12:59:58.174Z,1.10
2022-09-03T13:05:07.815Z,1.00
2022-09-03T13:10:26.689Z,1.08
2022-09-03T13:15:31.544Z,6.72
2022-09-03T13:20:44.824Z,4.35
2022-09-03T13:26:01.635Z,1.25
2022-09-03T13:31:19.794Z,1.15
2022-09-03T13:36:29.891Z,2.13
2022-09-03T13:41:38.818Z,1.25
2022-09-03T13:46:48.067Z,1.20
2022-09-03T13:52:00.241Z,0.95
2022-09-03T13:57:06.849Z,4.70
2022-09-03T14:02:22.009Z,0.98
2022-09-03T14:07:35.874Z,2.03
2022-09-03T14:12:46.925Z,2.28
2022-09-03T14:18:00.506Z,2.50
2022-09-03T14:23:11.645Z,2.97
2022-09-03T14:28:20.633Z,2.20
2022-09-03T14:33:32.446Z,2.00
2022-09-03T14:39:11.845Z,1.33
2022-09-03T14:44:39.981Z,1.10
2022-09-03T14:50:04.984Z,1.02
2022-09-03T14:55:22.429Z,1.40
2022-09-03T15:00:34.785Z,1.35
2022-09-03T15:06:31.026Z,1.98
2022-09-03T15:11:44.493Z,1.00
2022-09-03T15:16:58.234Z,4.32
2022-09-03T15:22:12.520Z,1.30
2022-09-03T15:27:37.097Z,1.30
2022-09-03T15:32:51.350Z,1.95
2022-09-03T15:37:59.421Z,1.80
2022-09-03T15:43:09.798Z,2.35
2022-09-03T15:48:27.929Z,1.92
2022-09-03T15:53:37.608Z,2.75
2022-09-03T15:58:46.458Z,2.05
2022-09-03T16:04:02.183Z,2.42
2022-09-03T16:09:19.053Z,1.30
2022-09-03T16:14:28.851Z,1.98
2022-09-03T16:19:42.901Z,2.25
2022-09-03T16:24:52.268Z,1.60
2022-09-03T16:29:59.836Z,4.32
2022-09-03T16:35:16.550Z,1.27
2022-09-03T16:40:29.659Z,1.15
2022-09-03T16:45:43.124Z,1.75
2022-09-03T16:50:58.588Z,1.90
2022-09-03T16:56:19.464Z,3.43
2022-09-03T17:01:48.022Z,3.15
2022-09-03T17:07:03.974Z,6.72
2022-09-03T17:12:20.129Z,1.73
2022-09-03T17:22:51.343Z,3.40
2022-09-03T17:28:24.247Z,2.30
2022-09-03T17:33:58.443Z,2.00
2022-09-03T17:39:47.327Z,4.72
2022-09-03T17:45:07.174Z,2.08
2022-09-03T17:50:19.623Z,2.08
2022-09-03T17:55:31.204Z,3.08
2022-09-03T18:00:45.844Z,1.55
2022-09-03T18:05:54.781Z,5.25
2022-09-03T18:11:08.669Z,2.10
2022-09-03T18:16:20.474Z,3.55
2022-09-03T18:21:44.288Z,4.32
2022-09-03T18:27:11.597Z,2.30
2022-09-03T18:32:34.922Z,4.72
2022-09-03T18:37:56.221Z,3.25
2022-09-03T18:43:26.958Z,4.97
2022-09-03T18:48:58.388Z,5.80
2022-09-03T18:54:56.893Z,4.70
2022-09-03T19:00:29.081Z,2.53
2022-09-03T19:06:01.731Z,3.95
2022-09-03T19:11:29.427Z,4.28
2022-09-03T19:17:01.744Z,5.07
2022-09-03T19:22:28.429Z,3.88
2022-09-03T19:28:00.216Z,5.93
2022-09-03T19:33:32.703Z,7.60
2022-09-03T19:39:06.496Z,3.22
2022-09-03T19:50:20.763Z,4.45
2022-09-03T19:55:45.272Z,3.65
2022-09-03T20:01:06.919Z,2.90
2022-09-03T20:06:29.441Z,3.70
2022-09-03T20:11:34.753Z,4.88
2022-09-03T20:16:49.953Z,3.97
2022-09-03T20:22:00.829Z,3.83
2022-09-03T20:27:17.829Z,3.65
2022-09-03T20:32:45.179Z,3.38
2022-09-03T20:37:58.542Z,2.40
2022-09-03T20:43:19.288Z,2.72
2022-09-03T20:48:28.355Z,2.90
2022-09-03T20:53:49.860Z,2.00
2022-09-03T20:59:02.025Z,3.42
2022-09-03T21:04:20.387Z,5.82
2022-09-03T21:09:38.329Z,3.40
2022-09-03T21:14:52.781Z,2.58
2022-09-03T21:20:09.401Z,3.28
2022-09-03T21:25:18.233Z,4.07
2022-09-03T21:30:23.571Z,3.63
2022-09-03T21:35:31.819Z,5.63
2022-09-03T21:40:39.403Z,4.97
2022-09-03T21:45:53.239Z,5.63
2022-09-03T21:51:00.008Z,7.00
2022-09-03T22:01:19.158Z,4.53
2022-09-03T22:06:29.713Z,3.28
2022-09-03T22:11:41.384Z,3.58
2022-09-03T22:16:49.259Z,4.78
2022-09-03T22:21:59.637Z,7.75
2022-09-03T22:27:12.627Z,6.07
2022-09-03T22:32:27.663Z,6.90
2022-09-03T22:37:49.017Z,6.35
2022-09-03T22:43:12.504Z,5.75
2022-09-03T22:48:34.808Z,7.30
2022-09-03T22:53:54.047Z,5.35
2022-09-03T22:59:05.632Z,4.72
2022-09-03T23:04:17.756Z,4.00
2022-09-03T23:09:25.893Z,5.43
2022-09-03T23:14:36.294Z,5.65
2022-09-03T23:19:45.148Z,6.60
2022-09-03T23:24:54.965Z,5.97
2022-09-03T23:30:02.757Z,5.03
2022-09-03T23:35:17.837Z,5.32
2022-09-03T23:40:31.042Z,7.47
2022-09-03T23:45:43.937Z,7.32
2022-09-03T23:50:57.750Z,7.80
2022-09-03T23:56:12.677Z,11.00
