createdAt,value
2019-02-18T00:02:06.103Z,37.90
2019-02-18T00:04:36.749Z,34.00
2019-02-18T00:07:14.137Z,35.08
2019-02-18T00:09:39.552Z,34.92
2019-02-18T00:12:10.192Z,31.75
2019-02-18T00:14:40.819Z,37.90
2019-02-18T00:17:11.413Z,35.65
2019-02-18T00:19:42.037Z,33.92
2019-02-18T00:22:12.624Z,41.77
2019-02-18T00:24:43.228Z,42.78
2019-02-18T00:27:14.020Z,39.55
2019-02-18T00:29:44.598Z,37.30
2019-02-18T00:32:15.176Z,37.67
2019-02-18T00:34:45.983Z,37.53
2019-02-18T00:37:24.234Z,41.00
2019-02-18T00:39:48.828Z,39.85
2019-02-18T00:42:19.427Z,38.25
2019-02-18T00:44:49.959Z,41.23
2019-02-18T00:47:20.506Z,35.00
2019-02-18T00:49:51.259Z,43.52
2019-02-18T00:52:21.813Z,33.27
2019-02-18T00:54:52.375Z,33.00
2019-02-18T00:57:23.072Z,38.53
2019-02-18T00:59:53.643Z,38.30
2019-02-18T01:02:24.271Z,37.73
2019-02-18T01:04:54.874Z,37.00
2019-02-18T01:07:34.444Z,33.88
2019-02-18T01:09:57.967Z,32.60
2019-02-18T01:12:31.861Z,31.60
2019-02-18T01:15:02.401Z,31.55
2019-02-18T01:17:33.062Z,36.30
2019-02-18T01:20:03.709Z,32.23
2019-02-18T01:22:34.314Z,34.65
2019-02-18T01:25:05.381Z,37.70
2019-02-18T01:27:36.112Z,36.38
2019-02-18T01:30:08.996Z,39.30
2019-02-18T01:32:39.575Z,30.70
2019-02-18T01:35:10.856Z,38.78
2019-02-18T01:37:45.765Z,36.40
2019-02-18T01:40:14.813Z,37.00
2019-02-18T01:42:45.475Z,38.10
2019-02-18T01:45:16.151Z,39.10
2019-02-18T01:47:46.792Z,35.10
2019-02-18T01:50:17.474Z,33.10
2019-02-18T01:52:48.134Z,34.85
2019-02-18T01:55:18.716Z,32.98
2019-02-18T01:57:49.483Z,33.90
2019-02-18T02:00:20.244Z,36.73
2019-02-18T02:02:50.801Z,32.13
2019-02-18T02:05:21.479Z,32.83
2019-02-18T02:07:56.253Z,40.17
2019-02-18T02:10:24.422Z,35.95
2019-02-18T02:13:27.909Z,31.52
2019-02-18T02:15:59.546Z,34.23
2019-02-18T02:18:30.173Z,33.83
2019-02-18T02:21:00.886Z,26.10
2019-02-18T02:23:31.471Z,24.20
2019-02-18T02:26:02.087Z,28.60
2019-02-18T02:28:32.960Z,24.43
2019-02-18T02:31:03.652Z,22.00
2019-02-18T02:33:34.215Z,29.65
2019-02-18T02:36:04.990Z,30.93
2019-02-18T02:38:35.641Z,25.72
2019-02-18T02:41:06.164Z,29.87
2019-02-18T02:43:36.747Z,32.70
2019-02-18T02:46:07.378Z,30.57
2019-02-18T02:48:37.948Z,26.87
2019-02-18T02:51:08.543Z,32.65
2019-02-18T02:53:39.310Z,26.15
2019-02-18T02:56:09.857Z,29.52
2019-02-18T02:58:40.463Z,24.25
2019-02-18T03:01:11.058Z,21.85
2019-02-18T03:03:41.589Z,27.23
2019-02-18T03:06:12.167Z,26.90
2019-02-18T03:08:42.739Z,26.27
2019-02-18T03:11:13.294Z,26.68
2019-02-18T03:13:43.857Z,26.93
2019-02-18T03:16:14.456Z,25.88
2019-02-18T03:18:44.996Z,29.45
2019-02-18T03:21:15.583Z,31.17
2019-02-18T03:23:46.195Z,26.40
2019-02-18T03:26:16.831Z,30.57
2019-02-18T03:29:55.982Z,30.27
2019-02-18T03:32:26.636Z,29.40
2019-02-18T03:34:57.218Z,21.37
2019-02-18T03:37:27.821Z,22.70
2019-02-18T03:39:58.361Z,23.00
2019-02-18T03:42:28.952Z,29.98
2019-02-18T03:44:59.492Z,28.13
2019-02-18T03:47:30.037Z,27.00
2019-02-18T03:50:00.623Z,29.37
2019-02-18T03:52:31.180Z,40.23
2019-02-18T03:55:01.930Z,31.48
2019-02-18T03:57:32.666Z,30.90
2019-02-18T04:00:03.370Z,35.05
2019-02-18T04:02:52.994Z,28.70
2019-02-18T04:05:23.463Z,24.53
2019-02-18T04:07:53.954Z,26.68
2019-02-18T04:10:24.429Z,20.50
2019-02-18T04:12:54.966Z,21.90
2019-02-18T04:15:25.470Z,18.65
2019-02-18T04:17:55.954Z,24.92
2019-02-18T04:20:26.517Z,25.65
2019-02-18T04:22:57.036Z,26.23
2019-02-18T04:25:27.515Z,23.30
2019-02-18T04:27:58.066Z,31.45
2019-02-18T04:30:28.641Z,29.77
2019-02-18T04:32:59.127Z,34.78
2019-02-18T04:35:29.649Z,28.00
2019-02-18T04:38:00.152Z,33.23
2019-02-18T04:40:30.645Z,37.30
2019-02-18T04:43:01.147Z,31.68
2019-02-18T04:45:31.671Z,28.62
2019-02-18T04:48:02.157Z,18.60
2019-02-18T04:50:32.812Z,21.70
2019-02-18T04:53:03.415Z,18.10
2019-02-18T04:55:34.126Z,22.17
2019-02-18T04:58:06.185Z,25.43
2019-02-18T05:00:36.954Z,19.87
2019-02-18T05:03:07.512Z,21.45
2019-02-18T05:05:38.143Z,23.57
2019-02-18T05:08:08.747Z,21.90
2019-02-18T05:10:39.424Z,26.73
2019-02-18T05:13:09.934Z,26.85
2019-02-18T05:15:40.803Z,28.62
2019-02-18T05:18:11.483Z,27.17
2019-02-18T05:20:42.012Z,30.90
2019-02-18T05:23:12.586Z,28.25
2019-02-18T05:25:43.225Z,28.05
2019-02-18T05:28:13.699Z,24.63
2019-02-18T05:30:44.185Z,28.12
2019-02-18T05:33:14.761Z,30.17
2019-02-18T05:35:45.286Z,39.75
2019-02-18T05:38:15.787Z,35.17
2019-02-18T05:40:46.321Z,32.58
2019-02-18T05:43:16.837Z,28.85
2019-02-18T05:45:47.416Z,29.65
2019-02-18T05:48:17.922Z,34.80
2019-02-18T05:50:48.501Z,27.65
2019-02-18T05:53:19.004Z,29.63
2019-02-18T05:55:49.554Z,29.40
2019-02-18T05:58:20.089Z,26.20
2019-02-18T06:00:50.650Z,33.23
2019-02-18T06:03:21.166Z,28.02
2019-02-18T06:05:51.771Z,26.80
2019-02-18T06:08:22.293Z,24.05
2019-02-18T06:10:52.820Z,24.72
2019-02-18T06:13:23.281Z,24.13
2019-02-18T06:15:53.838Z,25.88
2019-02-18T06:18:24.376Z,22.30
2019-02-18T06:20:54.922Z,21.85
2019-02-18T06:23:25.621Z,26.02
2019-02-18T06:25:56.134Z,20.23
2019-02-18T06:28:26.700Z,27.82
2019-02-18T06:30:57.241Z,25.68
2019-02-18T06:33:28.483Z,29.30
2019-02-18T06:35:59.212Z,26.65
2019-02-18T06:38:29.779Z,31.00
2019-02-18T06:41:00.381Z,37.10
2019-02-18T06:43:31.074Z,29.10
2019-02-18T06:46:26.869Z,24.15
2019-02-18T06:49:05.177Z,22.70
2019-02-18T06:51:35.711Z,18.07
2019-02-18T06:54:06.317Z,24.52
2019-02-18T06:57:11.089Z,21.60
2019-02-18T06:59:45.646Z,24.00
2019-02-18T07:02:50.554Z,22.93
2019-02-18T07:05:43.879Z,29.75
2019-02-18T07:08:21.054Z,21.05
2019-02-18T07:11:01.143Z,21.67
2019-02-18T07:13:31.751Z,19.82
2019-02-18T07:16:02.219Z,22.35
2019-02-18T07:18:32.743Z,20.50
2019-02-18T07:21:03.922Z,22.77
2019-02-18T07:23:34.790Z,24.97
2019-02-18T07:26:05.469Z,29.35
2019-02-18T07:28:36.133Z,32.58
2019-02-18T07:31:18.687Z,27.65
2019-02-18T07:33:49.447Z,32.85
2019-02-18T07:36:23.083Z,27.87
2019-02-18T07:38:54.202Z,32.73
2019-02-18T07:41:25.371Z,31.42
2019-02-18T07:43:56.188Z,36.13
2019-02-18T07:46:27.063Z,33.18
2019-02-18T07:48:58.569Z,33.67
2019-02-18T07:51:29.467Z,30.70
2019-02-18T07:54:00.353Z,30.77
2019-02-18T07:56:31.087Z,37.17
2019-02-18T07:59:02.233Z,34.33
2019-02-18T08:01:32.788Z,32.00
2019-02-18T08:04:03.371Z,33.70
2019-02-18T08:06:37.260Z,31.25
2019-02-18T08:09:08.667Z,29.00
2019-02-18T08:11:39.192Z,29.75
2019-02-18T08:14:09.698Z,31.52
2019-02-18T08:16:40.310Z,29.85
2019-02-18T08:19:10.901Z,28.30
2019-02-18T08:21:41.430Z,28.73
2019-02-18T08:24:14.837Z,25.85
2019-02-18T08:26:45.373Z,27.48
2019-02-18T08:29:15.903Z,25.50
2019-02-18T08:31:46.525Z,28.02
2019-02-18T08:34:17.133Z,28.70
2019-02-18T08:36:47.761Z,25.60
2019-02-18T08:39:18.321Z,32.15
2019-02-18T08:41:48.823Z,31.10
2019-02-18T08:44:19.335Z,26.93
2019-02-18T08:46:49.909Z,25.43
2019-02-18T08:49:20.484Z,26.85
2019-02-18T08:51:51.013Z,25.23
2019-02-18T08:54:21.656Z,23.32
2019-02-18T08:56:52.218Z,24.52
2019-02-18T08:59:22.785Z,31.10
2019-02-18T09:01:53.338Z,26.52
2019-02-18T09:04:23.892Z,26.23
2019-02-18T09:06:54.417Z,24.55
2019-02-18T09:09:25.015Z,20.82
2019-02-18T09:11:55.511Z,23.38
2019-02-18T09:14:26.080Z,23.15
2019-02-18T09:16:56.713Z,24.97
2019-02-18T09:19:27.228Z,21.82
2019-02-18T09:22:19.721Z,20.97
2019-02-18T09:24:56.926Z,23.38
2019-02-18T09:27:27.413Z,20.02
2019-02-18T09:29:57.915Z,20.80
2019-02-18T09:32:28.502Z,25.20
2019-02-18T09:35:02.109Z,22.30
2019-02-18T09:37:31.372Z,23.45
2019-02-18T09:40:01.910Z,24.55
2019-02-18T09:42:32.599Z,26.60
2019-02-18T09:45:03.136Z,24.72
2019-02-18T09:47:54.320Z,25.30
2019-02-18T09:50:28.871Z,27.82
2019-02-18T09:52:59.543Z,23.75
2019-02-18T09:55:30.177Z,23.70
2019-02-18T09:58:00.917Z,25.88
2019-02-18T10:00:31.531Z,20.70
2019-02-18T10:03:02.036Z,24.35
2019-02-18T10:05:32.540Z,21.90
2019-02-18T10:08:03.124Z,21.93
2019-02-18T10:10:33.604Z,27.32
2019-02-18T10:13:04.201Z,24.15
2019-02-18T10:15:34.687Z,21.90
2019-02-18T10:18:05.219Z,21.05
2019-02-18T10:20:35.717Z,24.70
2019-02-18T10:23:06.239Z,24.02
2019-02-18T10:25:36.732Z,20.37
2019-02-18T10:28:07.311Z,23.15
2019-02-18T10:30:37.848Z,25.32
2019-02-18T10:33:08.326Z,26.07
2019-02-18T10:35:38.788Z,22.95
2019-02-18T10:38:09.401Z,24.95
2019-02-18T10:40:39.828Z,24.43
2019-02-18T10:43:10.313Z,23.77
2019-02-18T10:45:40.846Z,15.90
2019-02-18T10:48:11.347Z,24.80
2019-02-18T10:50:42.270Z,26.23
2019-02-18T10:53:12.749Z,21.48
2019-02-18T10:55:43.258Z,23.20
2019-02-18T10:58:13.740Z,21.03
2019-02-18T11:00:44.233Z,22.75
2019-02-18T11:03:14.745Z,23.75
2019-02-18T11:05:45.383Z,21.33
2019-02-18T11:08:15.860Z,18.37
2019-02-18T11:10:46.406Z,26.20
2019-02-18T11:13:16.894Z,18.60
2019-02-18T11:15:47.440Z,18.15
2019-02-18T11:18:17.914Z,21.10
2019-02-18T11:20:48.385Z,23.25
2019-02-18T11:23:18.959Z,22.60
2019-02-18T11:25:49.626Z,17.82
2019-02-18T11:28:20.974Z,23.22
2019-02-18T11:30:51.496Z,19.20
2019-02-18T11:33:21.977Z,22.80
2019-02-18T11:35:52.463Z,25.68
2019-02-18T11:38:22.996Z,25.60
2019-02-18T11:40:53.501Z,30.37
2019-02-18T11:43:23.974Z,23.40
2019-02-18T11:45:54.489Z,26.23
2019-02-18T11:48:24.988Z,24.32
2019-02-18T11:50:55.775Z,24.35
2019-02-18T11:53:26.319Z,16.45
2019-02-18T11:55:56.787Z,23.85
2019-02-18T11:58:27.274Z,19.90
2019-02-18T12:00:58.613Z,25.20
2019-02-18T12:03:29.288Z,23.80
2019-02-18T12:05:59.696Z,22.52
2019-02-18T12:08:30.240Z,26.27
2019-02-18T12:11:00.754Z,26.97
2019-02-18T12:13:31.215Z,23.62
2019-02-18T12:16:01.805Z,23.67
2019-02-18T12:18:32.493Z,27.15
2019-02-18T12:21:03.026Z,20.45
2019-02-18T12:23:33.542Z,23.98
2019-02-18T12:26:04.035Z,28.67
2019-02-18T12:28:39.154Z,25.35
2019-02-18T12:31:10.056Z,27.32
2019-02-18T12:33:40.465Z,24.25
2019-02-18T12:36:10.985Z,22.30
2019-02-18T12:38:41.477Z,21.48
2019-02-18T12:41:11.944Z,29.03
2019-02-18T12:43:42.502Z,27.02
2019-02-18T12:46:15.664Z,24.10
2019-02-18T12:48:45.247Z,25.02
2019-02-18T12:51:15.784Z,22.07
2019-02-18T12:53:46.518Z,25.45
2019-02-18T12:56:17.078Z,26.40
2019-02-18T12:58:54.413Z,28.30
2019-02-18T13:01:20.235Z,26.70
2019-02-18T13:03:50.713Z,23.65
2019-02-18T13:06:21.216Z,31.57
2019-02-18T13:08:51.680Z,23.55
2019-02-18T13:11:22.169Z,28.13
2019-02-18T13:13:53.002Z,21.00
2019-02-18T13:16:23.470Z,25.20
2019-02-18T13:18:53.957Z,28.05
2019-02-18T13:21:24.474Z,29.40
2019-02-18T13:23:55.656Z,26.80
2019-02-18T13:26:26.164Z,28.27
2019-02-18T13:28:57.054Z,22.85
2019-02-18T13:31:27.535Z,26.15
2019-02-18T13:33:58.010Z,21.63
2019-02-18T13:36:28.594Z,24.07
2019-02-18T13:38:59.086Z,24.82
2019-02-18T13:41:29.546Z,26.00
2019-02-18T13:44:00.016Z,32.70
2019-02-18T13:46:30.576Z,24.18
2019-02-18T13:49:01.052Z,24.65
2019-02-18T13:51:31.607Z,26.40
2019-02-18T13:54:02.040Z,24.75
2019-02-18T13:56:32.798Z,24.03
2019-02-18T13:59:03.356Z,27.15
2019-02-18T14:01:33.982Z,22.42
2019-02-18T14:04:04.465Z,27.27
2019-02-18T14:06:35.898Z,25.32
2019-02-18T14:09:07.161Z,25.72
2019-02-18T14:11:37.727Z,29.87
2019-02-18T14:14:08.256Z,27.93
2019-02-18T14:16:38.754Z,25.60
2019-02-18T14:19:09.282Z,29.30
2019-02-18T14:21:39.794Z,27.40
2019-02-18T14:24:10.484Z,26.70
2019-02-18T14:26:40.939Z,27.05
2019-02-18T14:29:12.122Z,25.37
2019-02-18T14:31:42.590Z,23.50
2019-02-18T14:34:13.153Z,28.10
2019-02-18T14:36:44.085Z,28.53
2019-02-18T14:39:22.720Z,26.37
2019-02-18T14:41:53.252Z,27.05
2019-02-18T14:44:24.194Z,24.02
2019-02-18T14:46:54.635Z,24.32
2019-02-18T14:49:25.470Z,28.10
2019-02-18T14:51:56.035Z,23.77
2019-02-18T14:54:26.626Z,23.15
2019-02-18T14:56:57.178Z,24.25
2019-02-18T14:59:27.630Z,26.65
2019-02-18T15:01:58.547Z,25.77
2019-02-18T15:04:29.069Z,23.85
2019-02-18T15:06:59.527Z,25.30
2019-02-18T15:09:30.012Z,22.82
2019-02-18T15:12:00.561Z,23.90
2019-02-18T15:14:31.119Z,23.77
2019-02-18T15:17:01.628Z,22.35
2019-02-18T15:19:32.157Z,27.32
2019-02-18T15:22:02.625Z,23.70
2019-02-18T15:24:33.154Z,26.57
2019-02-18T15:27:03.687Z,24.37
2019-02-18T15:29:34.464Z,24.63
2019-02-18T15:32:05.053Z,26.48
2019-02-18T15:34:35.609Z,26.48
2019-02-18T15:37:06.075Z,23.52
2019-02-18T15:39:36.614Z,22.40
2019-02-18T15:42:07.120Z,28.77
2019-02-18T15:44:37.664Z,25.57
2019-02-18T15:47:08.208Z,28.02
2019-02-18T15:49:38.901Z,23.38
2019-02-18T15:52:09.992Z,27.93
2019-02-18T15:54:40.474Z,24.25
2019-02-18T15:57:10.997Z,24.87
2019-02-18T15:59:41.431Z,23.92
2019-02-18T16:02:11.907Z,20.72
2019-02-18T16:04:42.598Z,22.60
2019-02-18T16:07:13.186Z,22.13
2019-02-18T16:09:44.090Z,23.67
2019-02-18T16:12:14.932Z,21.27
2019-02-18T16:14:45.405Z,24.12
2019-02-18T16:17:15.909Z,24.70
2019-02-18T16:19:46.515Z,23.73
2019-02-18T16:22:17.091Z,19.32
2019-02-18T16:24:47.701Z,21.15
2019-02-18T16:27:18.304Z,21.93
2019-02-18T16:29:48.872Z,24.47
2019-02-18T16:32:19.378Z,20.45
2019-02-18T16:34:49.909Z,23.97
2019-02-18T16:37:20.780Z,21.73
2019-02-18T16:39:51.318Z,20.43
2019-02-18T16:42:21.844Z,22.35
2019-02-18T16:44:52.633Z,22.37
2019-02-18T16:47:23.159Z,24.45
2019-02-18T16:49:53.997Z,23.87
2019-02-18T16:52:24.614Z,24.70
2019-02-18T16:54:55.150Z,24.27
2019-02-18T16:57:25.740Z,21.55
2019-02-18T16:59:56.236Z,19.37
2019-02-18T17:02:46.250Z,28.00
2019-02-18T17:05:16.777Z,19.92
2019-02-18T17:07:47.296Z,19.80
2019-02-18T17:10:17.913Z,18.17
2019-02-18T17:12:48.805Z,14.60
2019-02-18T17:15:19.348Z,21.93
2019-02-18T17:17:49.849Z,22.27
2019-02-18T17:20:20.350Z,27.70
2019-02-18T17:22:50.907Z,20.25
2019-02-18T17:25:21.479Z,19.90
2019-02-18T17:27:51.966Z,18.15
2019-02-18T17:30:22.482Z,22.45
2019-02-18T17:32:53.051Z,27.60
2019-02-18T17:35:23.605Z,20.45
2019-02-18T17:37:54.127Z,21.10
2019-02-18T17:40:25.112Z,21.87
2019-02-18T17:42:55.649Z,18.77
2019-02-18T17:45:26.170Z,18.05
2019-02-18T17:47:56.943Z,16.85
2019-02-18T17:50:27.504Z,21.17
2019-02-18T17:52:58.246Z,19.12
2019-02-18T17:55:28.808Z,24.43
2019-02-18T17:57:59.319Z,23.77
2019-02-18T18:00:31.811Z,22.30
2019-02-18T18:03:02.395Z,25.70
2019-02-18T18:05:32.926Z,19.45
2019-02-18T18:08:03.870Z,23.03
2019-02-18T18:10:34.498Z,21.25
2019-02-18T18:13:05.139Z,24.55
2019-02-18T18:15:35.672Z,22.75
2019-02-18T18:18:06.235Z,26.40
2019-02-18T18:20:37.287Z,22.48
2019-02-18T18:23:07.888Z,24.67
2019-02-18T18:25:38.491Z,23.27
2019-02-18T18:28:09.079Z,21.45
2019-02-18T18:30:39.746Z,22.55
2019-02-18T18:33:10.277Z,31.45
2019-02-18T18:35:40.815Z,24.52
2019-02-18T18:38:13.208Z,22.80
2019-02-18T18:40:43.756Z,21.80
2019-02-18T18:43:14.344Z,22.93
2019-02-18T18:45:44.872Z,19.87
2019-02-18T18:48:15.538Z,22.73
2019-02-18T18:50:46.103Z,19.95
2019-02-18T18:53:16.735Z,19.60
2019-02-18T18:55:47.367Z,20.88
2019-02-18T18:58:17.993Z,19.52
2019-02-18T19:00:49.148Z,24.85
2019-02-18T19:03:19.872Z,23.52
2019-02-18T19:05:50.466Z,22.48
2019-02-18T19:08:21.114Z,17.30
2019-02-18T19:10:51.658Z,21.02
2019-02-18T19:13:22.519Z,21.10
2019-02-18T19:15:53.107Z,20.57
2019-02-18T19:18:23.664Z,21.40
2019-02-18T19:20:54.187Z,21.90
2019-02-18T19:23:24.795Z,19.83
2019-02-18T19:25:55.593Z,18.82
2019-02-18T19:28:26.180Z,25.02
2019-02-18T19:30:56.802Z,23.47
2019-02-18T19:33:27.437Z,21.52
2019-02-18T19:35:58.007Z,20.47
2019-02-18T19:38:28.685Z,22.85
2019-02-18T19:40:59.245Z,19.05
2019-02-18T19:43:29.858Z,20.40
2019-02-18T19:46:00.447Z,22.65
2019-02-18T19:48:31.005Z,24.00
2019-02-18T19:51:01.635Z,26.15
2019-02-18T19:53:32.193Z,19.63
2019-02-18T19:56:02.691Z,20.85
2019-02-18T19:58:33.283Z,24.00
2019-02-18T20:01:03.883Z,20.97
2019-02-18T20:03:34.525Z,24.77
2019-02-18T20:06:05.291Z,19.20
2019-02-18T20:08:35.845Z,23.35
2019-02-18T20:11:06.384Z,20.53
2019-02-18T20:13:36.967Z,22.13
2019-02-18T20:16:07.595Z,21.20
2019-02-18T20:18:38.432Z,21.27
2019-02-18T20:21:09.005Z,25.95
2019-02-18T20:23:39.641Z,21.87
2019-02-18T20:26:10.182Z,23.95
2019-02-18T20:28:40.776Z,21.70
2019-02-18T20:31:11.597Z,27.67
2019-02-18T20:33:42.154Z,23.15
2019-02-18T20:36:12.661Z,21.90
2019-02-18T20:38:43.275Z,23.30
2019-02-18T20:41:13.817Z,23.22
2019-02-18T20:43:44.657Z,20.95
2019-02-18T20:46:15.325Z,20.62
2019-02-18T20:48:46.731Z,27.00
2019-02-18T20:51:17.362Z,23.47
2019-02-18T20:53:47.850Z,28.47
2019-02-18T20:56:18.359Z,23.95
2019-02-18T20:58:49.024Z,25.80
2019-02-18T21:01:19.592Z,25.90
2019-02-18T21:03:50.182Z,26.20
2019-02-18T21:06:20.776Z,24.50
2019-02-18T21:08:51.328Z,25.85
2019-02-18T21:11:22.086Z,25.15
2019-02-18T21:13:52.796Z,25.23
2019-02-18T21:16:23.318Z,26.97
2019-02-18T21:18:53.868Z,28.85
2019-02-18T21:21:24.464Z,28.50
2019-02-18T21:23:54.966Z,32.30
2019-02-18T21:26:25.495Z,25.52
2019-02-18T21:28:56.063Z,24.77
2019-02-18T21:31:26.637Z,25.10
2019-02-18T21:33:57.114Z,23.90
2019-02-18T21:36:27.743Z,29.83
2019-02-18T21:38:58.304Z,26.05
2019-02-18T21:41:28.825Z,24.72
2019-02-18T21:43:59.407Z,24.50
2019-02-18T21:46:30.013Z,32.50
2019-02-18T21:49:00.578Z,28.90
2019-02-18T21:51:31.374Z,23.90
2019-02-18T21:54:01.958Z,25.62
2019-02-18T21:56:32.454Z,28.23
2019-02-18T21:59:03.048Z,28.47
2019-02-18T22:01:33.558Z,29.07
2019-02-18T22:04:04.154Z,23.05
2019-02-18T22:06:34.685Z,25.80
2019-02-18T22:09:06.699Z,24.85
2019-02-18T22:11:37.205Z,29.85
2019-02-18T22:14:07.706Z,25.82
2019-02-18T22:16:38.243Z,24.32
2019-02-18T22:19:08.946Z,28.35
2019-02-18T22:21:39.430Z,25.40
2019-02-18T22:24:09.984Z,22.85
2019-02-18T22:26:40.490Z,24.50
2019-02-18T22:29:11.099Z,23.32
2019-02-18T22:31:41.554Z,23.30
2019-02-18T22:34:12.332Z,25.00
2019-02-18T22:36:42.901Z,23.95
2019-02-18T22:39:13.419Z,23.20
2019-02-18T22:41:43.964Z,24.12
2019-02-18T22:44:14.406Z,19.48
2019-02-18T22:46:44.898Z,23.27
2019-02-18T22:49:15.359Z,21.30
2019-02-18T22:51:45.909Z,26.68
2019-02-18T22:54:16.372Z,25.10
2019-02-18T22:56:46.875Z,23.10
2019-02-18T22:59:17.391Z,32.70
2019-02-18T23:01:48.151Z,23.62
2019-02-18T23:04:18.637Z,25.32
2019-02-18T23:06:49.159Z,27.40
2019-02-18T23:09:19.654Z,25.27
2019-02-18T23:11:50.109Z,23.12
2019-02-18T23:14:20.577Z,25.90
2019-02-18T23:16:51.244Z,25.17
2019-02-18T23:19:21.703Z,26.48
2019-02-18T23:21:52.173Z,24.23
2019-02-18T23:24:24.083Z,26.68
2019-02-18T23:26:54.464Z,21.02
2019-02-18T23:29:24.957Z,21.35
2019-02-18T23:31:55.443Z,24.63
2019-02-18T23:34:29.446Z,25.43
2019-02-18T23:36:59.914Z,23.12
2019-02-18T23:39:30.368Z,23.63
2019-02-18T23:42:00.852Z,26.23
2019-02-18T23:44:31.341Z,22.05
2019-02-18T23:47:01.781Z,26.68
2019-02-18T23:49:32.274Z,22.50
2019-02-18T23:52:02.755Z,23.35
2019-02-18T23:54:33.254Z,24.87
2019-02-18T23:57:03.763Z,28.42
2019-02-18T23:59:34.299Z,22.85
