createdAt,value
2018-02-15T00:01:09.244Z,0
2018-02-15T00:02:19.283Z,0
2018-02-15T00:03:29.332Z,0
2018-02-15T00:04:38.854Z,0
2018-02-15T00:05:48.898Z,0
2018-02-15T00:06:58.940Z,0
2018-02-15T00:08:08.984Z,0
2018-02-15T00:09:19.062Z,0
2018-02-15T00:10:28.829Z,0
2018-02-15T00:11:39.249Z,0
2018-02-15T00:12:49.299Z,0
2018-02-15T00:13:59.353Z,0
2018-02-15T00:15:09.150Z,0
2018-02-15T00:16:18.933Z,0
2018-02-15T00:17:29.010Z,0
2018-02-15T00:18:39.071Z,0
2018-02-15T00:19:49.118Z,0
2018-02-15T00:20:58.895Z,0
2018-02-15T00:22:08.947Z,0
2018-02-15T00:23:18.994Z,0
2018-02-15T00:24:29.044Z,0
2018-02-15T00:25:39.078Z,0
2018-02-15T00:26:49.118Z,0
2018-02-15T00:27:58.891Z,0
2018-02-15T00:29:08.686Z,0
2018-02-15T00:30:18.215Z,0
2018-02-15T00:31:27.991Z,0
2018-02-15T00:32:38.041Z,0
2018-02-15T00:33:48.080Z,0
2018-02-15T00:34:58.110Z,0
2018-02-15T00:36:08.150Z,0
2018-02-15T00:37:18.200Z,0
2018-02-15T00:38:27.979Z,0
2018-02-15T00:39:38.028Z,0
2018-02-15T00:40:48.082Z,0
2018-02-15T00:41:57.885Z,0
2018-02-15T00:43:07.664Z,0
2018-02-15T00:44:17.713Z,0
2018-02-15T00:45:27.762Z,0
2018-02-15T00:46:37.802Z,0
2018-02-15T00:47:47.844Z,0
2018-02-15T00:48:57.880Z,0
2018-02-15T00:50:07.942Z,0
2018-02-15T00:51:17.734Z,0
2018-02-15T00:52:27.794Z,0
2018-02-15T00:53:37.595Z,0
2018-02-15T00:54:47.631Z,0
2018-02-15T00:55:57.682Z,0
2018-02-15T00:57:07.728Z,0
2018-02-15T00:58:17.784Z,0
2018-02-15T00:59:27.568Z,0
2018-02-15T01:00:37.613Z,0
2018-02-15T01:01:48.405Z,0
2018-02-15T01:02:58.449Z,0
2018-02-15T01:04:08.484Z,0
2018-02-15T01:05:18.530Z,0
2018-02-15T01:06:28.582Z,0
2018-02-15T01:07:38.100Z,0
2018-02-15T01:08:48.146Z,0
2018-02-15T01:09:58.192Z,0
2018-02-15T01:11:07.998Z,0
2018-02-15T01:12:18.051Z,0
2018-02-15T01:13:29.182Z,0
2018-02-15T01:14:39.296Z,0
2018-02-15T01:15:49.343Z,0
2018-02-15T01:16:58.858Z,0
2018-02-15T01:18:08.900Z,0
2018-02-15T01:19:18.982Z,0
2018-02-15T01:20:29.039Z,0
2018-02-15T01:21:39.076Z,0
2018-02-15T01:22:48.859Z,0
2018-02-15T01:23:58.923Z,0
2018-02-15T01:25:09.017Z,0
2018-02-15T01:26:18.802Z,0
2018-02-15T01:27:29.596Z,0
2018-02-15T01:28:39.669Z,0
2018-02-15T01:29:49.699Z,0
2018-02-15T01:30:59.749Z,0
2018-02-15T01:32:09.525Z,0
2018-02-15T01:33:19.569Z,0
2018-02-15T01:34:29.101Z,0
2018-02-15T01:35:39.157Z,0
2018-02-15T01:36:49.219Z,0
2018-02-15T01:37:59.013Z,0
2018-02-15T01:39:09.053Z,0
2018-02-15T01:40:19.104Z,0
2018-02-15T01:41:28.891Z,0
2018-02-15T01:42:38.945Z,0
2018-02-15T01:43:48.972Z,0
2018-02-15T01:44:58.790Z,0
2018-02-15T01:46:08.829Z,0
2018-02-15T01:47:18.606Z,0
2018-02-15T01:48:28.673Z,0
2018-02-15T01:49:38.714Z,0
2018-02-15T01:50:48.485Z,0
2018-02-15T01:51:58.537Z,0
2018-02-15T01:53:08.584Z,0
2018-02-15T01:54:18.361Z,0
2018-02-15T01:55:28.419Z,0
2018-02-15T01:56:38.467Z,0
2018-02-15T01:57:48.509Z,0
2018-02-15T01:58:58.568Z,0
2018-02-15T02:00:08.604Z,0
2018-02-15T02:01:18.384Z,0
2018-02-15T02:02:28.166Z,0
2018-02-15T02:03:37.991Z,0
2018-02-15T02:04:47.770Z,0
2018-02-15T02:05:57.859Z,0
2018-02-15T02:07:07.119Z,0
2018-02-15T02:08:16.905Z,0
2018-02-15T02:09:26.954Z,0
2018-02-15T02:10:36.754Z,0
2018-02-15T02:11:46.792Z,0
2018-02-15T02:12:56.581Z,0
2018-02-15T02:14:06.619Z,0
2018-02-15T02:15:16.664Z,0
2018-02-15T02:16:26.692Z,0
2018-02-15T02:17:36.725Z,0
2018-02-15T02:18:46.504Z,0
2018-02-15T02:19:56.293Z,0
2018-02-15T02:21:06.334Z,0
2018-02-15T02:22:16.379Z,0
2018-02-15T02:23:26.424Z,0
2018-02-15T02:24:36.712Z,0
2018-02-15T02:25:46.500Z,0
2018-02-15T02:26:56.549Z,0
2018-02-15T02:28:06.601Z,0
2018-02-15T02:29:16.382Z,0
2018-02-15T02:30:26.456Z,0
2018-02-15T02:31:36.519Z,0
2018-02-15T02:32:46.568Z,0
2018-02-15T02:33:56.625Z,0
2018-02-15T02:35:06.673Z,0
2018-02-15T02:36:16.715Z,0
2018-02-15T02:37:26.772Z,0
2018-02-15T02:38:36.832Z,0
2018-02-15T02:39:46.884Z,0
2018-02-15T02:40:56.925Z,0
2018-02-15T02:42:06.968Z,0
2018-02-15T02:43:17.004Z,0
2018-02-15T02:44:26.786Z,0
2018-02-15T02:45:36.847Z,0
2018-02-15T02:46:46.650Z,0
2018-02-15T02:47:56.712Z,0
2018-02-15T02:49:06.753Z,0
2018-02-15T02:50:16.819Z,0
2018-02-15T02:51:26.607Z,0
2018-02-15T02:52:36.706Z,0
2018-02-15T02:53:46.769Z,0
2018-02-15T02:54:56.823Z,0
2018-02-15T02:56:06.856Z,0
2018-02-15T02:57:16.902Z,0
2018-02-15T02:58:26.699Z,0
2018-02-15T02:59:36.489Z,0
2018-02-15T03:00:46.299Z,0
2018-02-15T03:01:56.369Z,0
2018-02-15T03:03:06.413Z,0
2018-02-15T03:04:16.201Z,0
2018-02-15T03:35:59.817Z,0
2018-02-15T03:37:09.876Z,0
2018-02-15T03:38:19.916Z,0
2018-02-15T03:39:29.708Z,0
2018-02-15T03:40:39.747Z,0
2018-02-15T03:41:49.832Z,0
2018-02-15T03:42:59.889Z,0
2018-02-15T03:44:09.675Z,0
2018-02-15T03:45:19.465Z,0
2018-02-15T03:46:29.251Z,0
2018-02-15T03:47:39.302Z,0
2018-02-15T03:48:48.823Z,0
2018-02-15T03:49:58.861Z,0
2018-02-15T03:51:08.901Z,0
2018-02-15T03:52:18.427Z,0
2018-02-15T03:53:28.514Z,0
2018-02-15T03:54:38.289Z,0
2018-02-15T03:55:48.337Z,0
2018-02-15T03:56:58.390Z,0
2018-02-15T03:58:08.173Z,0
2018-02-15T03:59:17.963Z,0
2018-02-15T04:00:27.732Z,0
2018-02-15T04:01:37.509Z,0
2018-02-15T04:02:47.555Z,0
2018-02-15T04:03:57.575Z,0
2018-02-15T04:05:07.659Z,0
2018-02-15T04:06:17.758Z,0
2018-02-15T04:07:27.527Z,0
2018-02-15T04:08:37.570Z,0
2018-02-15T04:09:47.596Z,0
2018-02-15T04:10:57.655Z,0
2018-02-15T04:12:07.698Z,0
2018-02-15T04:13:17.477Z,0
2018-02-15T04:14:27.247Z,0
2018-02-15T04:15:37.286Z,0
2018-02-15T04:16:47.384Z,0
2018-02-15T04:17:57.185Z,0
2018-02-15T04:19:07.228Z,0
2018-02-15T04:20:17.277Z,0
2018-02-15T04:21:26.791Z,0
2018-02-15T04:22:36.821Z,0
2018-02-15T04:23:46.859Z,0
2018-02-15T04:24:56.628Z,0
2018-02-15T04:26:06.685Z,0
2018-02-15T04:27:16.736Z,0
2018-02-15T04:28:26.762Z,0
2018-02-15T04:29:36.824Z,0
2018-02-15T04:30:46.870Z,0
2018-02-15T04:31:56.914Z,0
2018-02-15T04:33:06.955Z,0
2018-02-15T04:34:16.994Z,0
2018-02-15T04:35:27.044Z,0
2018-02-15T04:36:37.116Z,0
2018-02-15T04:37:47.154Z,0
2018-02-15T04:38:57.188Z,0
2018-02-15T04:40:06.697Z,0
2018-02-15T04:41:16.741Z,0
2018-02-15T04:42:26.277Z,0
2018-02-15T04:43:36.316Z,0
2018-02-15T04:44:46.371Z,0
2018-02-15T04:45:56.414Z,0
2018-02-15T04:47:06.217Z,0
2018-02-15T04:48:16.266Z,0
2018-02-15T04:49:26.344Z,0
2018-02-15T04:50:36.122Z,0
2018-02-15T04:51:46.159Z,0
2018-02-15T04:52:55.947Z,0
2018-02-15T04:54:05.742Z,0
2018-02-15T04:55:15.262Z,0
2018-02-15T04:56:25.055Z,0
2018-02-15T04:57:35.126Z,0
2018-02-15T04:58:45.174Z,0
2018-02-15T04:59:55.205Z,0
2018-02-15T05:01:04.992Z,0
2018-02-15T05:02:14.766Z,0
2018-02-15T05:03:24.875Z,0
2018-02-15T05:04:34.668Z,0
2018-02-15T05:05:44.718Z,0
2018-02-15T05:06:54.758Z,0
2018-02-15T05:08:04.805Z,0
2018-02-15T05:09:14.868Z,0
2018-02-15T05:10:24.909Z,0
2018-02-15T05:11:34.962Z,0
2018-02-15T05:12:45.016Z,0
2018-02-15T05:13:55.086Z,0
2018-02-15T05:15:04.989Z,0
2018-02-15T05:16:14.774Z,0
2018-02-15T05:17:24.822Z,0
2018-02-15T05:18:34.598Z,0
2018-02-15T05:19:44.647Z,0
2018-02-15T05:20:54.706Z,0
2018-02-15T05:22:04.734Z,0
2018-02-15T05:23:14.261Z,0
2018-02-15T05:24:24.049Z,0
2018-02-15T05:25:33.830Z,0
2018-02-15T05:26:43.632Z,0
2018-02-15T05:27:53.668Z,0
2018-02-15T05:29:03.719Z,0
2018-02-15T05:30:13.772Z,0
2018-02-15T05:31:23.814Z,0
2018-02-15T05:32:33.855Z,4
2018-02-15T05:33:43.647Z,0
2018-02-15T05:34:53.702Z,0
2018-02-15T05:36:03.485Z,4
2018-02-15T05:37:13.519Z,0
2018-02-15T05:38:23.295Z,4
2018-02-15T05:39:33.339Z,4
2018-02-15T05:40:43.392Z,4
2018-02-15T05:41:53.433Z,8
2018-02-15T05:43:03.514Z,8
2018-02-15T05:44:13.537Z,12
2018-02-15T05:45:25.348Z,12
2018-02-15T05:46:35.390Z,16
2018-02-15T05:47:45.439Z,16
2018-02-15T05:48:55.479Z,20
2018-02-15T05:50:05.526Z,28
2018-02-15T05:51:15.304Z,28
2018-02-15T05:52:25.350Z,36
2018-02-15T05:53:35.395Z,44
2018-02-15T05:54:45.172Z,52
2018-02-15T05:55:55.224Z,56
2018-02-15T05:57:05.259Z,64
2018-02-15T05:58:15.047Z,76
2018-02-15T05:59:25.096Z,84
2018-02-15T06:00:34.877Z,96
2018-02-15T06:01:44.748Z,112
2018-02-15T06:02:54.799Z,120
2018-02-15T06:04:04.904Z,136
2018-02-15T06:05:14.929Z,152
2018-02-15T06:06:24.714Z,164
2018-02-15T06:07:34.514Z,184
2018-02-15T06:08:44.564Z,200
2018-02-15T06:09:54.608Z,216
2018-02-15T06:11:04.699Z,240
2018-02-15T06:12:14.757Z,260
2018-02-15T06:13:24.595Z,280
2018-02-15T06:14:34.384Z,304
2018-02-15T06:15:44.421Z,328
2018-02-15T06:16:54.217Z,352
2018-02-15T06:18:04.006Z,376
2018-02-15T06:19:13.786Z,400
2018-02-15T06:20:23.832Z,428
2018-02-15T06:21:33.878Z,452
2018-02-15T06:22:43.915Z,480
2018-02-15T06:23:53.966Z,500
2018-02-15T06:25:04.000Z,528
2018-02-15T06:26:13.779Z,560
2018-02-15T06:27:23.829Z,592
2018-02-15T06:28:33.885Z,624
2018-02-15T06:29:43.669Z,652
2018-02-15T06:30:53.707Z,684
2018-02-15T06:32:03.746Z,716
2018-02-15T06:33:13.792Z,756
2018-02-15T06:34:23.845Z,796
2018-02-15T06:35:33.943Z,836
2018-02-15T06:36:44.048Z,872
2018-02-15T06:37:53.828Z,912
2018-02-15T06:39:03.615Z,944
2018-02-15T06:40:13.401Z,980
2018-02-15T06:41:23.447Z,1016
2018-02-15T06:42:33.240Z,1048
2018-02-15T06:43:43.271Z,1080
2018-02-15T06:44:53.320Z,1120
2018-02-15T06:46:03.380Z,1168
2018-02-15T06:47:13.164Z,1212
2018-02-15T06:48:23.213Z,1256
2018-02-15T06:49:32.981Z,1292
2018-02-15T06:50:43.045Z,1324
2018-02-15T06:51:52.834Z,1348
2018-02-15T06:53:02.916Z,1376
2018-02-15T06:54:12.989Z,1408
2018-02-15T06:55:23.035Z,1452
2018-02-15T06:56:33.087Z,1484
2018-02-15T06:57:43.157Z,1520
2018-02-15T06:58:52.943Z,1548
2018-02-15T07:00:02.995Z,1588
2018-02-15T07:01:12.819Z,1632
2018-02-15T07:02:22.353Z,1672
2018-02-15T07:03:32.399Z,1716
2018-02-15T07:04:42.443Z,1756
2018-02-15T07:05:52.546Z,1788
2018-02-15T07:07:02.601Z,1820
2018-02-15T07:08:12.653Z,1868
2018-02-15T07:09:22.181Z,1904
2018-02-15T07:10:32.231Z,1936
2018-02-15T07:11:42.287Z,1976
2018-02-15T07:12:52.332Z,2008
2018-02-15T07:14:02.373Z,2060
2018-02-15T07:15:12.455Z,2104
2018-02-15T07:16:22.590Z,2140
2018-02-15T07:17:32.158Z,2180
2018-02-15T07:18:42.213Z,2208
2018-02-15T07:19:51.988Z,2260
2018-02-15T07:21:02.038Z,2300
2018-02-15T07:22:12.085Z,2336
2018-02-15T07:23:22.146Z,2380
2018-02-15T07:24:32.193Z,2416
2018-02-15T07:25:42.279Z,2452
2018-02-15T07:26:52.337Z,2500
2018-02-15T07:28:02.128Z,2540
2018-02-15T07:29:12.167Z,2568
2018-02-15T07:30:22.226Z,2620
2018-02-15T07:31:32.265Z,2652
2018-02-15T07:32:42.335Z,2700
2018-02-15T07:33:52.133Z,2720
2018-02-15T07:35:02.193Z,2756
2018-02-15T07:36:12.236Z,2764
2018-02-15T07:37:22.282Z,2820
2018-02-15T07:38:32.342Z,2868
2018-02-15T07:39:42.386Z,2908
2018-02-15T07:40:52.193Z,2944
2018-02-15T07:42:02.244Z,2980
2018-02-15T07:43:12.311Z,3020
2018-02-15T07:44:22.371Z,3056
2018-02-15T07:45:32.207Z,3080
2018-02-15T07:46:42.026Z,3132
2018-02-15T07:47:51.804Z,3180
2018-02-15T07:49:01.604Z,3212
2018-02-15T07:50:11.647Z,3244
2018-02-15T07:51:21.690Z,3268
2018-02-15T07:52:32.717Z,3288
2018-02-15T07:53:42.761Z,3324
2018-02-15T07:54:52.810Z,3344
2018-02-15T07:56:02.856Z,3376
2018-02-15T07:57:12.894Z,3404
2018-02-15T07:58:22.935Z,3436
2018-02-15T07:59:32.995Z,3460
2018-02-15T08:00:42.795Z,3480
2018-02-15T08:01:52.825Z,3496
2018-02-15T08:03:02.865Z,3520
2018-02-15T08:04:12.937Z,3584
2018-02-15T08:05:22.720Z,3632
2018-02-15T08:06:32.509Z,3656
2018-02-15T08:07:42.574Z,3688
2018-02-15T08:08:52.360Z,3724
2018-02-15T08:10:02.163Z,3732
2018-02-15T08:11:11.948Z,3764
2018-02-15T08:12:21.736Z,3784
2018-02-15T08:13:31.841Z,3812
2018-02-15T08:14:41.890Z,3856
2018-02-15T08:15:51.955Z,3912
2018-02-15T08:17:02.006Z,3948
2018-02-15T08:18:12.047Z,3948
2018-02-15T08:19:22.091Z,3984
2018-02-15T08:20:32.151Z,4016
2018-02-15T08:21:42.265Z,4032
2018-02-15T08:22:52.076Z,4052
2018-02-15T08:24:02.133Z,4084
2018-02-15T08:25:11.938Z,4104
2018-02-15T08:26:21.974Z,4092
2018-02-15T08:27:32.040Z,4140
2018-02-15T08:28:41.835Z,4148
2018-02-15T08:29:51.617Z,4200
2018-02-15T08:31:00.887Z,4212
2018-02-15T08:32:10.935Z,4252
2018-02-15T08:33:20.988Z,4240
2018-02-15T08:34:31.036Z,4304
2018-02-15T08:35:40.570Z,4384
2018-02-15T08:36:50.612Z,4384
2018-02-15T08:38:00.679Z,4388
2018-02-15T08:39:10.718Z,4420
2018-02-15T08:40:20.773Z,4428
2018-02-15T08:41:30.563Z,4476
2018-02-15T08:42:40.606Z,4508
2018-02-15T08:43:50.391Z,4504
2018-02-15T08:45:00.486Z,4536
2018-02-15T08:46:10.528Z,4584
2018-02-15T08:47:20.605Z,4640
2018-02-15T08:48:30.682Z,4648
2018-02-15T08:49:40.717Z,4700
2018-02-15T08:50:50.767Z,4640
2018-02-15T08:52:00.825Z,4656
2018-02-15T08:53:10.870Z,4764
2018-02-15T08:54:20.678Z,4792
2018-02-15T08:55:30.457Z,4888
2018-02-15T08:56:40.526Z,4860
2018-02-15T08:57:50.584Z,4892
2018-02-15T08:59:00.679Z,4912
2018-02-15T09:00:10.827Z,4948
2018-02-15T09:01:20.880Z,4948
2018-02-15T09:02:30.689Z,4976
2018-02-15T09:03:40.829Z,5060
2018-02-15T09:04:50.916Z,5084
2018-02-15T09:06:00.982Z,5144
2018-02-15T09:07:11.058Z,5200
2018-02-15T09:08:20.865Z,5224
2018-02-15T09:09:30.936Z,5224
2018-02-15T09:10:41.054Z,5144
2018-02-15T09:11:51.121Z,5144
2018-02-15T09:13:01.299Z,5092
2018-02-15T09:14:11.134Z,5232
2018-02-15T09:15:21.221Z,5084
2018-02-15T09:16:31.122Z,5036
2018-02-15T09:17:41.241Z,5416
2018-02-15T09:18:51.058Z,5460
2018-02-15T09:20:00.593Z,5568
2018-02-15T09:21:11.059Z,5648
2018-02-15T09:22:21.118Z,5572
2018-02-15T09:23:31.173Z,5596
2018-02-15T09:24:41.321Z,5592
2018-02-15T09:25:52.525Z,5592
2018-02-15T09:27:02.629Z,5724
2018-02-15T09:28:12.741Z,5724
2018-02-15T09:29:22.804Z,5564
2018-02-15T09:30:32.869Z,4800
2018-02-15T09:31:42.929Z,5304
2018-02-15T09:32:53.022Z,5564
2018-02-15T09:34:02.836Z,5548
2018-02-15T09:35:12.916Z,5532
2018-02-15T09:36:22.976Z,5700
2018-02-15T09:37:32.519Z,5756
2018-02-15T09:38:42.568Z,5808
2018-02-15T09:39:52.643Z,5844
2018-02-15T09:41:02.703Z,5836
2018-02-15T09:42:12.541Z,5824
2018-02-15T09:43:22.603Z,5784
2018-02-15T09:44:32.677Z,5796
2018-02-15T09:45:42.530Z,5812
2018-02-15T09:46:52.347Z,5860
2018-02-15T09:48:02.464Z,5932
2018-02-15T09:49:12.526Z,5956
2018-02-15T09:50:22.329Z,6028
2018-02-15T09:51:32.426Z,5888
2018-02-15T09:52:42.479Z,5964
2018-02-15T09:53:52.284Z,6084
2018-02-15T09:55:02.754Z,6092
2018-02-15T09:56:12.833Z,6116
2018-02-15T09:57:22.923Z,6136
2018-02-15T09:58:32.726Z,5992
2018-02-15T09:59:42.553Z,5988
2018-02-15T10:00:52.128Z,5972
2018-02-15T10:02:02.215Z,6028
2018-02-15T10:03:12.283Z,6112
2018-02-15T10:04:23.399Z,6188
2018-02-15T10:05:33.461Z,6276
2018-02-15T10:06:43.518Z,6232
2018-02-15T10:07:53.587Z,6384
2018-02-15T10:09:03.705Z,6536
2018-02-15T10:10:13.754Z,6628
2018-02-15T10:11:23.828Z,6700
2018-02-15T10:12:33.645Z,6700
2018-02-15T10:13:43.720Z,6588
2018-02-15T10:14:53.786Z,6448
2018-02-15T10:16:03.591Z,6404
2018-02-15T10:17:13.698Z,6488
2018-02-15T10:18:23.483Z,6492
2018-02-15T10:19:33.557Z,6480
2018-02-15T10:20:43.174Z,6532
2018-02-15T10:21:53.236Z,6652
2018-02-15T10:23:03.303Z,6648
2018-02-15T10:24:13.364Z,6696
2018-02-15T10:25:23.441Z,6632
2018-02-15T10:26:33.241Z,6676
2018-02-15T10:27:43.036Z,6680
2018-02-15T10:28:53.213Z,6644
2018-02-15T10:30:03.004Z,6620
2018-02-15T10:31:13.084Z,6428
2018-02-15T10:32:23.246Z,4484
2018-02-15T10:33:33.068Z,3656
2018-02-15T10:34:42.869Z,5188
2018-02-15T10:35:52.951Z,6708
2018-02-15T10:37:02.750Z,6680
2018-02-15T10:38:12.825Z,6432
2018-02-15T10:39:22.882Z,6360
2018-02-15T10:40:32.414Z,6544
2018-02-15T10:41:42.481Z,6096
2018-02-15T10:42:52.542Z,3180
2018-02-15T10:44:03.705Z,3116
2018-02-15T10:45:13.519Z,3108
2018-02-15T10:46:23.416Z,3156
2018-02-15T10:47:33.240Z,3232
2018-02-15T10:48:44.721Z,3308
2018-02-15T10:49:54.542Z,3380
2018-02-15T10:51:04.650Z,3408
2018-02-15T10:52:14.733Z,3388
2018-02-15T10:53:24.796Z,3208
2018-02-15T10:54:36.512Z,3096
2018-02-15T10:55:46.584Z,3132
2018-02-15T10:56:56.663Z,3224
2018-02-15T10:58:06.777Z,3252
2018-02-15T10:59:16.845Z,3220
2018-02-15T11:00:26.921Z,3184
2018-02-15T11:01:37.035Z,3132
2018-02-15T11:02:47.175Z,3148
2018-02-15T11:03:57.243Z,3212
2018-02-15T11:05:07.306Z,3248
2018-02-15T11:06:17.404Z,3284
2018-02-15T11:07:27.466Z,3312
2018-02-15T11:08:37.518Z,3300
2018-02-15T11:09:47.582Z,3300
2018-02-15T11:10:57.136Z,3376
2018-02-15T11:12:07.313Z,3456
2018-02-15T11:13:17.387Z,3516
2018-02-15T11:14:27.464Z,3576
2018-02-15T11:15:37.568Z,3608
2018-02-15T11:16:47.692Z,3588
2018-02-15T11:17:57.534Z,3588
2018-02-15T11:19:07.636Z,3564
2018-02-15T11:20:17.693Z,3540
2018-02-15T11:21:27.815Z,3512
2018-02-15T11:22:37.867Z,3484
2018-02-15T11:23:47.928Z,3484
2018-02-15T11:24:57.991Z,3464
2018-02-15T11:26:07.777Z,3408
2018-02-15T11:27:17.970Z,3384
2018-02-15T11:28:28.047Z,3376
2018-02-15T11:29:38.119Z,3376
2018-02-15T11:30:48.234Z,3396
2018-02-15T11:31:58.302Z,3468
2018-02-15T11:33:08.105Z,3612
2018-02-15T11:34:18.167Z,3616
2018-02-15T11:35:28.268Z,3568
2018-02-15T11:36:38.312Z,3512
2018-02-15T11:37:48.399Z,3552
2018-02-15T11:38:58.606Z,3472
2018-02-15T11:40:08.422Z,3396
2018-02-15T11:41:18.530Z,3408
2018-02-15T11:42:28.638Z,3428
2018-02-15T11:43:38.938Z,3396
2018-02-15T11:44:49.044Z,3364
2018-02-15T11:45:59.113Z,3348
2018-02-15T11:47:09.176Z,3320
2018-02-15T11:48:19.257Z,3328
2018-02-15T11:49:29.353Z,3352
2018-02-15T11:50:39.509Z,3416
2018-02-15T11:51:49.318Z,3508
2018-02-15T11:52:58.865Z,3664
2018-02-15T11:54:08.950Z,3764
2018-02-15T11:55:19.013Z,3808
2018-02-15T11:56:28.924Z,3888
2018-02-15T11:57:39.030Z,4036
2018-02-15T11:58:50.452Z,4020
2018-02-15T12:00:00.525Z,4076
2018-02-15T12:01:10.345Z,4228
2018-02-15T12:02:20.420Z,4880
2018-02-15T12:03:30.482Z,4632
2018-02-15T12:04:39.774Z,6460
2018-02-15T12:05:49.829Z,3968
2018-02-15T12:06:59.883Z,3952
2018-02-15T12:08:09.956Z,3916
2018-02-15T12:09:20.007Z,4144
2018-02-15T12:10:30.140Z,4708
2018-02-15T12:11:40.217Z,4428
2018-02-15T12:12:50.288Z,6596
2018-02-15T12:14:00.320Z,6608
2018-02-15T12:15:10.439Z,6704
2018-02-15T12:16:20.500Z,6552
2018-02-15T12:17:30.576Z,6600
2018-02-15T12:18:40.129Z,6256
2018-02-15T12:19:50.180Z,6128
2018-02-15T12:21:00.536Z,6164
2018-02-15T12:22:10.603Z,6232
2018-02-15T12:23:20.664Z,6324
2018-02-15T12:24:30.751Z,6340
2018-02-15T12:25:40.804Z,6496
2018-02-15T12:26:50.871Z,6472
2018-02-15T12:28:01.004Z,6436
2018-02-15T12:29:11.191Z,6624
2018-02-15T12:30:21.237Z,6732
2018-02-15T12:31:31.307Z,6748
2018-02-15T12:32:41.098Z,6784
2018-02-15T12:33:50.990Z,6408
2018-02-15T12:35:01.102Z,6656
2018-02-15T12:36:11.185Z,6624
2018-02-15T12:37:20.982Z,6676
2018-02-15T12:38:30.785Z,6476
2018-02-15T12:39:40.842Z,6720
2018-02-15T12:40:51.068Z,6532
2018-02-15T12:42:01.222Z,6448
2018-02-15T12:43:11.297Z,6348
2018-02-15T12:44:21.094Z,6368
2018-02-15T12:45:31.176Z,6356
2018-02-15T12:46:41.241Z,6660
2018-02-15T12:47:51.054Z,6472
2018-02-15T12:49:01.160Z,6344
2018-02-15T12:50:10.995Z,5572
2018-02-15T12:51:21.060Z,5936
2018-02-15T12:52:31.206Z,6672
2018-02-15T12:53:41.562Z,6484
2018-02-15T12:54:51.478Z,6504
2018-02-15T12:56:01.760Z,6092
2018-02-15T12:57:11.831Z,5824
2018-02-15T12:58:21.884Z,5620
2018-02-15T12:59:31.962Z,5704
2018-02-15T13:00:44.853Z,5712
2018-02-15T13:01:55.000Z,5772
2018-02-15T13:03:05.141Z,5780
2018-02-15T13:04:14.736Z,5784
2018-02-15T13:05:25.844Z,5532
2018-02-15T13:06:35.904Z,5808
2018-02-15T13:07:45.993Z,5876
2018-02-15T13:08:56.057Z,5808
2018-02-15T13:10:06.143Z,5664
2018-02-15T13:11:15.949Z,5884
2018-02-15T13:12:25.750Z,5800
2018-02-15T13:13:35.845Z,5932
2018-02-15T13:14:45.934Z,5932
2018-02-15T13:15:56.577Z,5832
2018-02-15T13:17:06.654Z,5676
2018-02-15T13:18:16.453Z,5584
2018-02-15T13:19:26.271Z,5400
2018-02-15T13:20:36.357Z,5208
2018-02-15T13:21:46.479Z,5104
2018-02-15T13:22:56.307Z,4964
2018-02-15T13:24:06.377Z,4792
2018-02-15T13:25:16.440Z,4764
2018-02-15T13:26:26.235Z,4704
2018-02-15T13:27:36.288Z,4612
2018-02-15T13:28:46.376Z,4460
2018-02-15T13:29:56.434Z,4516
2018-02-15T13:31:06.224Z,4416
2018-02-15T13:32:16.336Z,4440
2018-02-15T13:33:26.443Z,4544
2018-02-15T13:34:36.517Z,4624
2018-02-15T13:35:46.581Z,4452
2018-02-15T13:36:56.377Z,4348
2018-02-15T13:38:06.189Z,4188
2018-02-15T13:39:16.268Z,3976
2018-02-15T13:40:26.392Z,3872
2018-02-15T13:41:36.460Z,3592
2018-02-15T13:42:46.533Z,3584
2018-02-15T13:43:56.393Z,3880
2018-02-15T13:45:06.463Z,3900
2018-02-15T13:46:16.516Z,3828
2018-02-15T13:47:26.327Z,3804
2018-02-15T13:48:36.405Z,3756
2018-02-15T13:49:46.493Z,3720
2018-02-15T13:50:56.605Z,3824
2018-02-15T13:52:06.423Z,3908
2018-02-15T13:53:16.503Z,4068
2018-02-15T13:54:26.574Z,3896
2018-02-15T13:55:36.656Z,3872
2018-02-15T13:56:46.500Z,3988
2018-02-15T13:57:56.297Z,3832
2018-02-15T13:59:06.377Z,3520
2018-02-15T14:00:16.449Z,3536
2018-02-15T14:01:26.257Z,3432
2018-02-15T14:02:36.395Z,3384
2018-02-15T14:03:46.472Z,3252
2018-02-15T14:04:56.298Z,3148
2018-02-15T14:06:06.397Z,3144
2018-02-15T14:07:16.225Z,3140
2018-02-15T14:08:26.292Z,3092
2018-02-15T14:09:36.359Z,3032
2018-02-15T14:10:46.430Z,3080
2018-02-15T14:11:56.510Z,2968
2018-02-15T14:13:06.583Z,2780
2018-02-15T14:14:16.683Z,2636
2018-02-15T14:15:27.248Z,2652
2018-02-15T14:16:37.303Z,2712
2018-02-15T14:17:47.370Z,2560
2018-02-15T14:18:57.422Z,2504
2018-02-15T14:20:07.484Z,2488
2018-02-15T14:21:17.284Z,2448
2018-02-15T14:22:27.375Z,2372
2018-02-15T14:23:37.205Z,2368
2018-02-15T14:24:47.005Z,2312
2018-02-15T14:25:57.127Z,2416
2018-02-15T14:27:07.171Z,2520
2018-02-15T14:28:17.034Z,2592
2018-02-15T14:29:26.827Z,2572
2018-02-15T14:30:36.636Z,2352
2018-02-15T14:31:46.488Z,2428
2018-02-15T14:32:56.557Z,2532
2018-02-15T14:34:06.621Z,2492
2018-02-15T14:35:16.433Z,2496
2018-02-15T14:36:26.498Z,2532
2018-02-15T14:37:36.570Z,2536
2018-02-15T14:38:46.630Z,2504
2018-02-15T14:39:56.424Z,2400
2018-02-15T14:41:06.493Z,2412
2018-02-15T14:42:16.558Z,2388
2018-02-15T14:43:26.645Z,2296
2018-02-15T14:44:36.708Z,2216
2018-02-15T14:45:46.775Z,2156
2018-02-15T14:46:56.840Z,2100
2018-02-15T14:48:06.631Z,2076
2018-02-15T14:49:16.696Z,2044
2018-02-15T14:50:26.757Z,2036
2018-02-15T14:51:36.821Z,2032
2018-02-15T14:52:46.609Z,2040
2018-02-15T14:53:56.695Z,2052
2018-02-15T14:55:06.774Z,2040
2018-02-15T14:56:16.820Z,1976
2018-02-15T14:57:26.888Z,1908
2018-02-15T14:58:36.979Z,1852
2018-02-15T14:59:47.247Z,1812
2018-02-15T15:00:57.322Z,1768
2018-02-15T15:02:07.103Z,1708
2018-02-15T15:03:16.912Z,1660
2018-02-15T15:04:27.268Z,1612
2018-02-15T15:05:37.052Z,1576
2018-02-15T15:06:47.155Z,1536
2018-02-15T15:07:57.238Z,1492
2018-02-15T15:09:07.055Z,1444
2018-02-15T15:10:16.849Z,1388
2018-02-15T15:11:27.402Z,1344
2018-02-15T15:12:37.570Z,1304
2018-02-15T15:13:47.389Z,1256
2018-02-15T15:14:59.007Z,1216
2018-02-15T15:16:08.801Z,1176
2018-02-15T15:17:18.875Z,1136
2018-02-15T15:18:29.012Z,1096
2018-02-15T15:19:39.089Z,1064
2018-02-15T15:20:49.155Z,1028
2018-02-15T15:22:00.383Z,1000
2018-02-15T15:23:10.468Z,972
2018-02-15T15:24:20.547Z,948
2018-02-15T15:25:30.616Z,920
2018-02-15T15:26:40.449Z,900
2018-02-15T15:27:50.532Z,876
2018-02-15T15:29:00.323Z,852
2018-02-15T15:30:10.433Z,828
2018-02-15T15:31:20.240Z,804
2018-02-15T15:32:30.319Z,784
2018-02-15T15:33:40.391Z,760
2018-02-15T15:34:50.192Z,740
2018-02-15T15:36:00.312Z,716
2018-02-15T15:37:10.379Z,692
2018-02-15T15:38:20.173Z,664
2018-02-15T15:39:30.684Z,636
2018-02-15T15:40:40.765Z,608
2018-02-15T15:41:50.813Z,580
2018-02-15T15:43:00.899Z,556
2018-02-15T15:44:11.760Z,524
2018-02-15T15:45:21.841Z,500
2018-02-15T15:46:31.916Z,472
2018-02-15T15:47:42.054Z,444
2018-02-15T15:48:52.126Z,416
2018-02-15T15:50:01.929Z,392
2018-02-15T15:51:12.003Z,368
2018-02-15T15:52:21.793Z,348
2018-02-15T15:53:31.931Z,324
2018-02-15T15:54:42.030Z,304
2018-02-15T15:55:51.559Z,284
2018-02-15T15:57:01.617Z,264
2018-02-15T15:58:11.677Z,244
2018-02-15T15:59:21.803Z,228
2018-02-15T16:00:31.682Z,208
2018-02-15T16:01:41.749Z,196
2018-02-15T16:02:51.812Z,176
2018-02-15T16:04:01.872Z,164
2018-02-15T16:05:11.672Z,152
2018-02-15T16:06:21.458Z,140
2018-02-15T16:07:31.510Z,132
2018-02-15T16:08:41.554Z,120
2018-02-15T16:09:51.094Z,108
2018-02-15T16:11:00.907Z,96
2018-02-15T16:12:11.012Z,84
2018-02-15T16:13:21.078Z,72
2018-02-15T16:14:30.896Z,64
2018-02-15T16:15:40.963Z,60
2018-02-15T16:16:51.036Z,52
2018-02-15T16:18:01.087Z,48
2018-02-15T16:19:10.885Z,40
2018-02-15T16:20:20.676Z,36
2018-02-15T16:21:30.729Z,32
2018-02-15T16:22:40.836Z,24
2018-02-15T16:23:50.897Z,24
2018-02-15T16:25:00.995Z,20
2018-02-15T16:26:10.923Z,16
2018-02-15T16:27:20.983Z,12
2018-02-15T16:28:31.130Z,12
2018-02-15T16:29:41.184Z,8
2018-02-15T16:30:51.238Z,8
2018-02-15T16:32:01.324Z,8
2018-02-15T16:33:11.386Z,8
2018-02-15T16:34:21.440Z,4
2018-02-15T16:35:31.498Z,4
2018-02-15T16:36:41.661Z,0
2018-02-15T16:37:51.470Z,4
2018-02-15T16:39:01.519Z,0
2018-02-15T16:40:11.590Z,0