createdAt,value
2017-12-11T00:02:25.162Z,11.30
2017-12-11T00:04:51.559Z,8.63
2017-12-11T00:07:17.994Z,7.15
2017-12-11T00:09:44.429Z,9.70
2017-12-11T00:12:10.900Z,10.90
2017-12-11T00:14:37.230Z,12.45
2017-12-11T00:17:03.629Z,15.70
2017-12-11T00:19:30.064Z,15.55
2017-12-11T00:21:56.499Z,15.63
2017-12-11T00:24:22.869Z,15.85
2017-12-11T00:26:49.265Z,13.32
2017-12-11T00:29:15.701Z,12.80
2017-12-11T00:31:42.237Z,11.90
2017-12-11T00:34:08.672Z,11.50
2017-12-11T00:36:35.075Z,13.30
2017-12-11T00:39:01.540Z,14.93
2017-12-11T00:41:27.975Z,22.25
2017-12-11T00:43:55.229Z,32.35
2017-12-11T00:46:21.665Z,33.45
2017-12-11T00:48:48.098Z,32.78
2017-12-11T00:51:14.533Z,27.20
2017-12-11T00:53:40.968Z,24.17
2017-12-11T00:56:07.409Z,28.17
2017-12-11T00:58:33.836Z,27.77
2017-12-11T01:01:00.272Z,25.20
2017-12-11T01:03:26.706Z,25.35
2017-12-11T01:05:53.142Z,22.40
2017-12-11T01:08:19.519Z,24.63
2017-12-11T01:10:45.907Z,23.98
2017-12-11T01:13:12.342Z,23.62
2017-12-11T01:15:38.776Z,21.90
2017-12-11T01:18:05.211Z,22.35
2017-12-11T01:20:31.644Z,22.15
2017-12-11T01:22:58.182Z,21.50
2017-12-11T01:25:24.619Z,18.30
2017-12-11T01:27:51.053Z,16.70
2017-12-11T01:30:17.416Z,17.75
2017-12-11T01:32:43.788Z,15.32
2017-12-11T01:35:10.256Z,17.62
2017-12-11T01:37:36.690Z,15.98
2017-12-11T01:40:03.125Z,16.25
2017-12-11T01:42:29.558Z,15.75
2017-12-11T01:44:55.991Z,13.77
2017-12-11T01:47:22.425Z,13.15
2017-12-11T01:49:48.793Z,12.25
2017-12-11T01:52:16.011Z,13.85
2017-12-11T01:54:42.445Z,12.75
2017-12-11T01:57:08.814Z,13.73
2017-12-11T01:59:35.213Z,13.18
2017-12-11T02:02:01.648Z,15.65
2017-12-11T02:04:28.082Z,15.23
2017-12-11T02:06:54.516Z,15.68
2017-12-11T02:09:20.953Z,13.70
2017-12-11T02:11:47.385Z,13.55
2017-12-11T02:14:13.820Z,14.32
2017-12-11T02:16:40.256Z,13.15
2017-12-11T02:19:06.690Z,13.13
2017-12-11T02:21:33.124Z,13.38
2017-12-11T02:23:59.456Z,12.27
2017-12-11T02:26:25.890Z,13.30
2017-12-11T02:28:52.328Z,14.55
2017-12-11T02:31:19.271Z,14.30
2017-12-11T02:33:45.707Z,14.27
2017-12-11T02:36:12.141Z,13.30
2017-12-11T02:38:38.577Z,14.45
2017-12-11T02:41:05.010Z,15.25
2017-12-11T02:43:31.444Z,14.38
2017-12-11T02:45:57.981Z,15.10
2017-12-11T02:48:24.416Z,12.60
2017-12-11T02:50:50.783Z,12.90
2017-12-11T02:53:17.182Z,13.10
2017-12-11T02:55:43.617Z,14.02
2017-12-11T02:58:10.051Z,14.05
2017-12-11T03:00:36.489Z,13.82
2017-12-11T03:03:03.640Z,13.27
2017-12-11T03:05:30.080Z,13.52
2017-12-11T03:07:56.506Z,14.60
2017-12-11T03:10:23.736Z,13.68
2017-12-11T03:12:50.198Z,15.32
2017-12-11T03:15:16.626Z,14.20
2017-12-11T03:17:43.783Z,13.27
2017-12-11T03:20:10.215Z,15.80
2017-12-11T03:22:36.650Z,14.27
2017-12-11T03:25:03.085Z,13.75
2017-12-11T03:27:29.519Z,13.38
2017-12-11T03:29:55.955Z,14.02
2017-12-11T03:32:22.389Z,13.02
2017-12-11T03:34:48.805Z,12.85
2017-12-11T03:37:15.257Z,13.65
2017-12-11T03:39:41.691Z,12.20
2017-12-11T03:42:08.777Z,12.75
2017-12-11T03:44:35.176Z,13.10
2017-12-11T03:47:01.611Z,12.13
2017-12-11T03:49:28.762Z,13.95
2017-12-11T03:51:55.200Z,12.02
2017-12-11T03:54:21.630Z,12.10
2017-12-11T03:56:48.066Z,11.35
2017-12-11T03:59:14.503Z,11.40
2017-12-11T04:01:40.934Z,11.60
2017-12-11T04:04:07.356Z,11.05
2017-12-11T04:06:33.772Z,11.10
2017-12-11T04:09:00.215Z,11.90
2017-12-11T04:11:26.672Z,12.25
2017-12-11T04:13:53.107Z,11.75
2017-12-11T04:16:19.438Z,11.43
2017-12-11T04:18:45.873Z,12.32
2017-12-11T04:21:12.308Z,12.85
2017-12-11T04:23:38.750Z,12.32
2017-12-11T04:26:05.176Z,12.02
2017-12-11T04:28:31.612Z,12.95
2017-12-11T04:30:58.046Z,11.20
2017-12-11T04:33:24.480Z,12.05
2017-12-11T04:35:50.915Z,11.88
2017-12-11T04:38:17.350Z,12.50
2017-12-11T04:40:43.784Z,14.98
2017-12-11T04:43:10.219Z,15.40
2017-12-11T04:45:36.654Z,16.45
2017-12-11T04:48:03.088Z,17.80
2017-12-11T04:50:29.420Z,18.15
2017-12-11T04:52:55.854Z,30.67
2017-12-11T04:55:22.288Z,27.20
2017-12-11T04:57:48.725Z,27.65
2017-12-11T05:00:15.158Z,26.80
2017-12-11T05:02:41.592Z,30.75
2017-12-11T05:05:08.027Z,28.45
2017-12-11T05:07:34.462Z,25.52
2017-12-11T05:10:00.896Z,19.75
2017-12-11T05:12:27.264Z,22.85
2017-12-11T05:14:53.644Z,23.15
2017-12-11T05:17:20.087Z,25.10
2017-12-11T05:19:46.534Z,25.55
2017-12-11T05:22:12.967Z,26.02
2017-12-11T05:24:39.401Z,25.85
2017-12-11T05:27:05.938Z,25.20
2017-12-11T05:29:32.378Z,24.10
2017-12-11T05:31:58.742Z,25.55
2017-12-11T05:34:25.103Z,24.08
2017-12-11T05:36:51.473Z,25.12
2017-12-11T05:39:18.726Z,26.45
2017-12-11T05:41:45.159Z,29.02
2017-12-11T05:44:11.701Z,37.42
2017-12-11T05:46:38.739Z,32.70
2017-12-11T05:49:05.181Z,29.12
2017-12-11T05:51:31.617Z,33.15
2017-12-11T05:53:58.051Z,36.67
2017-12-11T05:56:24.484Z,41.50
2017-12-11T05:58:50.919Z,28.55
2017-12-11T06:01:17.354Z,22.95
2017-12-11T06:03:43.856Z,21.83
2017-12-11T06:06:10.299Z,21.10
2017-12-11T06:08:36.762Z,24.90
2017-12-11T06:11:03.195Z,16.98
2017-12-11T06:13:29.629Z,15.43
2017-12-11T06:15:56.064Z,14.87
2017-12-11T06:18:22.496Z,22.23
2017-12-11T06:20:48.932Z,19.40
2017-12-11T06:23:15.366Z,16.00
2017-12-11T06:25:41.903Z,21.20
2017-12-11T06:28:08.338Z,21.90
2017-12-11T06:30:34.773Z,24.30
2017-12-11T06:33:01.413Z,21.83
2017-12-11T06:35:27.848Z,22.83
2017-12-11T06:37:54.280Z,25.93
2017-12-11T06:40:20.716Z,27.40
2017-12-11T06:42:47.152Z,30.10
2017-12-11T06:45:13.584Z,30.80
2017-12-11T06:47:40.021Z,33.03
2017-12-11T06:50:06.453Z,38.70
2017-12-11T06:52:32.889Z,42.47
2017-12-11T06:54:59.425Z,70.87
2017-12-11T06:57:25.962Z,81.53
2017-12-11T06:59:52.334Z,50.30
2017-12-11T07:02:18.913Z,56.37
2017-12-11T07:04:45.368Z,52.30
2017-12-11T07:07:12.519Z,71.77
2017-12-11T07:09:38.954Z,75.43
2017-12-11T07:12:05.480Z,64.00
2017-12-11T07:14:32.781Z,60.53
2017-12-11T07:16:59.179Z,59.97
2017-12-11T07:19:25.616Z,104.53
2017-12-11T07:21:52.559Z,64.13
2017-12-11T07:24:19.066Z,68.77
2017-12-11T07:26:45.429Z,65.53
2017-12-11T07:29:12.349Z,74.70
2017-12-11T07:31:38.752Z,82.37
2017-12-11T07:34:05.961Z,111.03
2017-12-11T07:36:32.908Z,119.77
2017-12-11T07:38:59.754Z,155.97
2017-12-11T07:41:26.189Z,116.80
2017-12-11T07:43:53.032Z,120.70
2017-12-11T07:46:19.466Z,143.97
2017-12-11T07:48:45.900Z,156.30
2017-12-11T07:51:12.642Z,149.87
2017-12-11T07:53:39.178Z,112.00
2017-12-11T07:56:05.614Z,133.23
2017-12-11T07:58:32.355Z,124.17
2017-12-11T08:00:58.726Z,110.20
2017-12-11T08:03:25.224Z,68.03
2017-12-11T08:05:51.953Z,49.60
2017-12-11T08:08:18.401Z,39.63
2017-12-11T08:10:45.141Z,21.93
2017-12-11T08:13:11.782Z,22.47
2017-12-11T08:15:38.216Z,23.13
2017-12-11T08:18:04.651Z,16.00
2017-12-11T08:20:31.395Z,11.50
2017-12-11T08:22:57.930Z,11.90
2017-12-11T08:25:24.365Z,18.07
2017-12-11T08:27:50.729Z,16.10
2017-12-11T08:30:17.438Z,16.83
2017-12-11T08:32:43.965Z,14.57
2017-12-11T08:35:10.410Z,67.97
2017-12-11T08:37:37.150Z,53.50
2017-12-11T08:40:03.486Z,43.70
2017-12-11T08:42:30.020Z,44.50
2017-12-11T08:44:56.427Z,63.50
2017-12-11T08:47:22.869Z,58.87
2017-12-11T08:49:49.427Z,47.60
2017-12-11T08:52:15.963Z,40.13
2017-12-11T08:54:42.471Z,42.30
2017-12-11T08:57:09.140Z,43.57
2017-12-11T08:59:36.187Z,43.60
2017-12-11T09:02:02.726Z,49.37
2017-12-11T09:04:29.569Z,51.37
2017-12-11T09:06:56.003Z,55.53
2017-12-11T09:09:22.438Z,54.80
2017-12-11T09:11:49.180Z,67.27
2017-12-11T09:14:15.615Z,70.97
2017-12-11T09:16:42.152Z,65.17
2017-12-11T09:19:08.517Z,72.77
2017-12-11T09:21:34.912Z,95.33
2017-12-11T09:24:01.353Z,55.30
2017-12-11T09:26:27.889Z,32.10
2017-12-11T09:28:54.324Z,26.20
2017-12-11T09:31:21.153Z,25.53
2017-12-11T09:33:47.604Z,29.97
2017-12-11T09:36:14.038Z,29.77
2017-12-11T09:38:40.472Z,62.13
2017-12-11T09:41:06.843Z,57.10
2017-12-11T09:43:33.313Z,57.80
2017-12-11T09:45:59.756Z,60.53
2017-12-11T09:48:26.108Z,145.87
2017-12-11T09:50:52.561Z,106.37
2017-12-11T09:53:19.079Z,78.77
2017-12-11T09:55:45.721Z,61.20
2017-12-11T09:58:12.051Z,59.93
2017-12-11T10:00:38.485Z,58.60
2017-12-11T10:03:05.022Z,50.30
2017-12-11T10:05:31.643Z,48.23
2017-12-11T10:07:58.029Z,48.43
2017-12-11T10:10:24.505Z,48.20
2017-12-11T10:12:51.375Z,48.20
2017-12-11T10:15:17.809Z,57.20
2017-12-11T10:17:44.249Z,50.60
2017-12-11T10:20:10.682Z,48.13
2017-12-11T10:22:37.219Z,44.13
2017-12-11T10:25:03.652Z,28.80
2017-12-11T10:27:30.086Z,22.20
2017-12-11T10:29:56.519Z,21.47
2017-12-11T10:32:23.056Z,24.43
2017-12-11T10:34:49.388Z,21.20
2017-12-11T10:37:16.130Z,21.47
2017-12-11T10:39:42.567Z,22.33
2017-12-11T10:42:09.103Z,23.47
2017-12-11T10:44:35.434Z,22.80
2017-12-11T10:47:01.872Z,19.27
2017-12-11T10:49:28.309Z,18.47
2017-12-11T10:51:54.773Z,18.00
2017-12-11T10:54:21.172Z,16.97
2017-12-11T10:56:48.569Z,16.07
2017-12-11T10:59:14.925Z,15.97
2017-12-11T11:01:41.388Z,16.83
2017-12-11T11:04:07.832Z,17.30
2017-12-11T11:06:34.477Z,18.07
2017-12-11T11:09:00.905Z,19.50
2017-12-11T11:11:27.339Z,19.87
2017-12-11T11:13:53.777Z,20.47
2017-12-11T11:16:20.210Z,29.90
2017-12-11T11:18:46.649Z,41.70
2017-12-11T11:21:13.285Z,46.40
2017-12-11T11:23:39.820Z,38.87
2017-12-11T11:26:06.254Z,37.40
2017-12-11T11:28:32.690Z,35.30
2017-12-11T11:30:59.431Z,42.67
2017-12-11T11:33:25.968Z,51.10
2017-12-11T11:35:52.403Z,46.50
2017-12-11T11:38:18.837Z,50.37
2017-12-11T11:40:45.272Z,58.00
2017-12-11T11:43:11.760Z,62.97
2017-12-11T11:45:38.654Z,58.50
2017-12-11T11:48:05.089Z,52.30
2017-12-11T11:50:31.522Z,40.60
2017-12-11T11:52:57.960Z,24.13
2017-12-11T11:55:24.390Z,17.63
2017-12-11T11:57:50.772Z,15.90
2017-12-11T12:00:17.157Z,15.07
2017-12-11T12:02:43.694Z,16.30
2017-12-11T12:05:10.129Z,57.33
2017-12-11T12:07:36.668Z,66.03
2017-12-11T12:10:03.100Z,16.87
2017-12-11T12:12:29.844Z,13.90
2017-12-11T12:14:56.653Z,15.73
2017-12-11T12:17:23.058Z,17.77
2017-12-11T12:19:49.460Z,16.00
2017-12-11T12:22:16.298Z,18.13
2017-12-11T12:24:42.665Z,19.57
2017-12-11T12:27:09.017Z,21.37
2017-12-11T12:29:35.397Z,35.97
2017-12-11T12:32:02.138Z,32.10
2017-12-11T12:34:28.576Z,39.53
2017-12-11T12:36:55.416Z,50.73
2017-12-11T12:39:21.851Z,39.97
2017-12-11T12:41:48.370Z,39.50
2017-12-11T12:44:15.028Z,33.67
2017-12-11T12:46:41.362Z,36.50
2017-12-11T12:49:07.794Z,43.50
2017-12-11T12:51:34.229Z,44.07
2017-12-11T12:54:00.906Z,42.63
2017-12-11T12:56:27.302Z,46.77
2017-12-11T12:58:54.249Z,49.40
2017-12-11T13:01:21.305Z,49.87
2017-12-11T13:03:47.877Z,50.87
2017-12-11T13:06:14.373Z,49.90
2017-12-11T13:08:40.912Z,52.43
2017-12-11T13:11:07.318Z,51.60
2017-12-11T13:13:33.880Z,50.47
2017-12-11T13:16:00.513Z,48.93
2017-12-11T13:18:26.935Z,111.03
2017-12-11T13:20:53.394Z,60.03
2017-12-11T13:23:20.130Z,44.40
2017-12-11T13:25:46.705Z,44.37
2017-12-11T13:28:13.171Z,42.17
2017-12-11T13:30:40.048Z,44.80
2017-12-11T13:33:06.586Z,30.70
2017-12-11T13:35:33.021Z,27.40
2017-12-11T13:37:59.341Z,29.07
2017-12-11T13:40:26.196Z,34.97
2017-12-11T13:42:52.665Z,27.97
2017-12-11T13:45:19.168Z,27.90
2017-12-11T13:47:45.806Z,55.27
2017-12-11T13:50:12.241Z,39.90
2017-12-11T13:52:38.715Z,41.93
2017-12-11T13:55:05.111Z,41.17
2017-12-11T13:57:31.547Z,59.10
2017-12-11T13:59:58.287Z,48.03
2017-12-11T14:02:24.828Z,39.20
2017-12-11T14:04:51.363Z,54.60
2017-12-11T14:07:18.308Z,58.70
2017-12-11T14:09:44.677Z,49.83
2017-12-11T14:12:11.995Z,51.77
2017-12-11T14:14:38.431Z,48.47
2017-12-11T14:17:05.380Z,55.60
2017-12-11T14:19:31.814Z,48.23
2017-12-11T14:21:58.350Z,51.53
2017-12-11T14:24:25.296Z,45.73
2017-12-11T14:26:51.731Z,50.57
2017-12-11T14:29:18.164Z,44.77
2017-12-11T14:31:45.008Z,44.40
2017-12-11T14:34:11.382Z,47.33
2017-12-11T14:36:37.991Z,44.30
2017-12-11T14:39:05.001Z,42.70
2017-12-11T14:41:31.538Z,53.20
2017-12-11T14:43:58.105Z,54.50
2017-12-11T14:46:25.563Z,66.20
2017-12-11T14:48:52.049Z,50.33
2017-12-11T14:51:18.706Z,52.10
2017-12-11T14:53:45.253Z,79.53
2017-12-11T14:56:12.026Z,122.50
2017-12-11T14:58:38.657Z,55.60
2017-12-11T15:01:05.475Z,69.37
2017-12-11T15:03:32.037Z,61.07
2017-12-11T15:05:58.574Z,56.50
2017-12-11T15:08:25.008Z,46.20
2017-12-11T15:10:51.545Z,55.33
2017-12-11T15:13:17.982Z,55.53
2017-12-11T15:15:44.415Z,53.67
2017-12-11T15:18:10.849Z,41.97
2017-12-11T15:20:37.283Z,37.13
2017-12-11T15:23:03.820Z,36.97
2017-12-11T15:25:30.246Z,31.83
2017-12-11T15:27:56.626Z,33.93
2017-12-11T15:30:23.028Z,31.53
2017-12-11T15:32:49.456Z,28.60
2017-12-11T15:35:15.895Z,30.17
2017-12-11T15:37:42.325Z,28.40
2017-12-11T15:40:08.759Z,27.70
2017-12-11T15:42:35.194Z,26.07
2017-12-11T15:45:01.628Z,27.20
2017-12-11T15:47:28.475Z,33.40
2017-12-11T15:49:54.907Z,34.30
2017-12-11T15:52:21.340Z,31.47
2017-12-11T15:54:47.777Z,25.37
2017-12-11T15:57:14.827Z,25.30
2017-12-11T15:59:41.260Z,31.97
2017-12-11T16:02:07.694Z,25.57
2017-12-11T16:04:34.128Z,26.83
2017-12-11T16:07:00.564Z,23.70
2017-12-11T16:09:27.000Z,23.07
2017-12-11T16:11:53.722Z,29.30
2017-12-11T16:14:20.174Z,33.40
2017-12-11T16:16:46.545Z,30.83
2017-12-11T16:19:12.941Z,35.37
2017-12-11T16:21:39.664Z,24.87
2017-12-11T16:24:06.120Z,19.03
2017-12-11T16:26:32.552Z,22.67
2017-12-11T16:28:58.965Z,25.80
2017-12-11T16:31:25.318Z,12.50
2017-12-11T16:33:51.753Z,28.27
2017-12-11T16:36:18.187Z,16.83
2017-12-11T16:38:44.622Z,12.50
2017-12-11T16:41:11.162Z,11.23
2017-12-11T16:43:37.491Z,38.57
2017-12-11T16:46:03.958Z,20.13
2017-12-11T16:48:30.366Z,14.40
2017-12-11T16:50:56.794Z,25.40
2017-12-11T16:53:23.229Z,32.33
2017-12-11T16:55:49.664Z,12.60
2017-12-11T16:58:16.098Z,18.03
2017-12-11T17:00:42.532Z,12.67
2017-12-11T17:03:09.684Z,13.50
2017-12-11T17:05:36.118Z,16.13
2017-12-11T17:08:02.554Z,16.57
2017-12-11T17:10:28.988Z,15.00
2017-12-11T17:12:55.421Z,12.03
2017-12-11T17:15:21.856Z,10.43
2017-12-11T17:17:48.291Z,9.87
2017-12-11T17:20:15.442Z,10.70
2017-12-11T17:22:41.877Z,11.80
2017-12-11T17:25:08.608Z,12.87
2017-12-11T17:27:35.053Z,11.90
2017-12-11T17:30:01.488Z,13.17
2017-12-11T17:32:28.636Z,12.10
2017-12-11T17:34:55.070Z,12.07
2017-12-11T17:37:21.505Z,12.00
2017-12-11T17:39:48.041Z,12.63
2017-12-11T17:42:14.480Z,11.70
2017-12-11T17:44:41.014Z,11.43
2017-12-11T17:47:07.376Z,11.90
2017-12-11T17:49:33.727Z,12.90
2017-12-11T17:52:00.114Z,12.60
2017-12-11T17:54:26.599Z,15.93
2017-12-11T17:56:52.981Z,12.90
2017-12-11T17:59:19.415Z,19.80
2017-12-11T18:01:46.240Z,19.10
2017-12-11T18:04:12.695Z,13.47
2017-12-11T18:06:39.130Z,16.53
2017-12-11T18:09:05.462Z,15.20
2017-12-11T18:11:32.207Z,16.30
2017-12-11T18:13:58.598Z,15.77
2017-12-11T18:16:25.481Z,13.73
2017-12-11T18:18:52.735Z,16.43
2017-12-11T18:21:19.170Z,15.00
2017-12-11T18:23:45.606Z,16.73
2017-12-11T18:26:12.033Z,16.97
2017-12-11T18:28:38.449Z,15.07
2017-12-11T18:31:04.891Z,14.43
2017-12-11T18:33:31.240Z,15.17
2017-12-11T18:35:57.605Z,15.30
2017-12-11T18:38:24.446Z,14.70
2017-12-11T18:40:50.851Z,15.70
2017-12-11T18:43:17.287Z,14.60
2017-12-11T18:45:43.658Z,13.50
2017-12-11T18:48:10.077Z,13.40
2017-12-11T18:50:36.384Z,13.60
2017-12-11T18:53:02.822Z,17.70
2017-12-11T18:55:29.254Z,15.10
2017-12-11T18:57:55.617Z,15.60
2017-12-11T19:00:22.170Z,12.50
2017-12-11T19:02:48.605Z,14.17
2017-12-11T19:05:15.039Z,11.43
2017-12-11T19:07:41.372Z,11.43
2017-12-11T19:10:07.828Z,12.83
2017-12-11T19:12:34.286Z,12.80
2017-12-11T19:15:00.623Z,10.90
2017-12-11T19:17:27.011Z,10.20
2017-12-11T19:19:54.159Z,10.87
2017-12-11T19:22:20.574Z,12.70
2017-12-11T19:24:47.016Z,13.40
2017-12-11T19:27:13.463Z,12.73
2017-12-11T19:29:39.898Z,12.70
2017-12-11T19:32:06.331Z,13.60
2017-12-11T19:34:32.791Z,12.43
2017-12-11T19:37:00.006Z,13.30
2017-12-11T19:39:26.454Z,12.40
2017-12-11T19:41:52.889Z,12.50
2017-12-11T19:44:19.323Z,12.40
2017-12-11T19:46:45.656Z,12.90
2017-12-11T19:49:12.090Z,12.60
2017-12-11T19:51:38.546Z,11.70
2017-12-11T19:54:05.677Z,11.97
2017-12-11T19:56:32.130Z,11.93
2017-12-11T19:58:58.544Z,12.50
2017-12-11T20:01:24.979Z,12.27
2017-12-11T20:03:51.393Z,14.17
2017-12-11T20:06:17.849Z,13.13
2017-12-11T20:08:44.257Z,13.40
2017-12-11T20:11:11.437Z,12.47
2017-12-11T20:13:37.800Z,16.30
2017-12-11T20:16:04.133Z,13.10
2017-12-11T20:18:30.464Z,11.77
2017-12-11T20:20:56.808Z,12.87
2017-12-11T20:23:23.201Z,13.03
2017-12-11T20:25:49.619Z,12.10
2017-12-11T20:28:16.784Z,12.50
2017-12-11T20:30:43.218Z,12.23
2017-12-11T20:33:09.653Z,13.20
2017-12-11T20:35:36.087Z,13.17
2017-12-11T20:38:02.532Z,13.07
2017-12-11T20:40:28.956Z,12.20
2017-12-11T20:42:55.391Z,12.73
2017-12-11T20:45:22.543Z,12.50
2017-12-11T20:47:48.977Z,12.40
2017-12-11T20:50:15.416Z,13.90
2017-12-11T20:52:41.868Z,12.90
2017-12-11T20:55:08.382Z,19.47
2017-12-11T20:57:34.820Z,21.93
2017-12-11T21:00:01.150Z,18.80
2017-12-11T21:02:28.425Z,16.77
2017-12-11T21:04:54.838Z,17.20
2017-12-11T21:07:21.277Z,18.83
2017-12-11T21:09:47.707Z,14.50
2017-12-11T21:12:14.141Z,14.20
2017-12-11T21:14:40.576Z,16.87
2017-12-11T21:17:06.908Z,14.00
2017-12-11T21:19:34.192Z,13.60
2017-12-11T21:22:00.561Z,14.50
2017-12-11T21:24:26.928Z,16.00
2017-12-11T21:26:53.363Z,10.73
2017-12-11T21:29:19.733Z,12.40
2017-12-11T21:31:46.129Z,13.10
2017-12-11T21:34:12.564Z,11.90
2017-12-11T21:36:39.727Z,11.40
2017-12-11T21:39:06.151Z,21.53
2017-12-11T21:41:32.584Z,15.83
2017-12-11T21:43:59.121Z,15.17
2017-12-11T21:46:25.556Z,15.30
2017-12-11T21:48:51.916Z,13.07
2017-12-11T21:51:18.323Z,13.50
2017-12-11T21:53:45.474Z,14.60
2017-12-11T21:56:11.813Z,12.40
2017-12-11T21:58:38.245Z,12.00
2017-12-11T22:01:04.677Z,11.33
2017-12-11T22:03:31.110Z,12.10
2017-12-11T22:05:57.544Z,15.90
2017-12-11T22:08:23.978Z,11.80
2017-12-11T22:10:51.236Z,13.23
2017-12-11T22:13:17.670Z,11.30
2017-12-11T22:15:44.000Z,11.03
2017-12-11T22:18:10.409Z,13.00
2017-12-11T22:20:36.767Z,9.50
2017-12-11T22:23:03.204Z,10.43
2017-12-11T22:25:29.533Z,11.60
2017-12-11T22:27:56.751Z,11.50
2017-12-11T22:30:23.193Z,11.03
2017-12-11T22:32:49.589Z,12.50
2017-12-11T22:35:15.989Z,13.20
2017-12-11T22:37:42.463Z,9.93
2017-12-11T22:40:08.935Z,12.50
2017-12-11T22:42:35.379Z,10.00
2017-12-11T22:45:02.424Z,10.73
2017-12-11T22:47:28.877Z,10.07
2017-12-11T22:49:55.314Z,9.70
2017-12-11T22:52:21.678Z,9.03
2017-12-11T22:54:48.079Z,10.60
2017-12-11T22:57:14.407Z,10.50
2017-12-11T22:59:40.846Z,10.40
2017-12-11T23:02:07.999Z,10.83
2017-12-11T23:04:34.431Z,11.07
2017-12-11T23:07:00.800Z,8.70
2017-12-11T23:09:27.200Z,9.40
2017-12-11T23:11:53.530Z,10.17
2017-12-11T23:14:19.966Z,10.47
2017-12-11T23:16:46.401Z,9.67
2017-12-11T23:19:13.534Z,10.37
2017-12-11T23:21:39.985Z,9.97
2017-12-11T23:24:06.420Z,10.23
2017-12-11T23:26:32.855Z,10.43
2017-12-11T23:28:59.186Z,9.67
2017-12-11T23:31:25.623Z,9.73
2017-12-11T23:33:52.056Z,9.40
2017-12-11T23:36:19.209Z,9.10
2017-12-11T23:38:45.643Z,9.80
2017-12-11T23:41:12.077Z,9.47
2017-12-11T23:43:38.408Z,9.50
2017-12-11T23:46:04.843Z,9.67
2017-12-11T23:48:31.277Z,9.10
2017-12-11T23:50:57.713Z,9.40
2017-12-11T23:53:24.897Z,10.63
2017-12-11T23:55:51.298Z,10.10
2017-12-11T23:58:17.629Z,9.23
