createdAt,value
2023-03-27T00:01:38.886Z,6.30
2023-03-27T00:03:42.648Z,7.82
2023-03-27T00:05:45.880Z,8.40
2023-03-27T00:07:49.514Z,6.45
2023-03-27T00:09:53.421Z,8.00
2023-03-27T00:11:56.299Z,9.33
2023-03-27T00:13:59.170Z,7.95
2023-03-27T00:16:05.256Z,9.02
2023-03-27T00:18:08.346Z,8.52
2023-03-27T00:20:11.396Z,12.95
2023-03-27T00:22:14.135Z,11.57
2023-03-27T00:24:17.252Z,18.02
2023-03-27T00:26:21.436Z,18.05
2023-03-27T00:28:27.144Z,16.08
2023-03-27T00:30:31.840Z,16.77
2023-03-27T00:32:36.255Z,13.45
2023-03-27T00:34:39.046Z,13.23
2023-03-27T00:36:43.616Z,15.95
2023-03-27T00:38:46.777Z,15.57
2023-03-27T00:40:50.743Z,16.90
2023-03-27T00:42:57.551Z,13.88
2023-03-27T00:45:00.488Z,15.27
2023-03-27T00:47:05.080Z,15.23
2023-03-27T00:49:11.797Z,14.48
2023-03-27T00:51:15.748Z,19.98
2023-03-27T00:53:22.639Z,15.35
2023-03-27T00:55:29.444Z,19.55
2023-03-27T00:57:32.356Z,12.95
2023-03-27T00:59:41.350Z,12.35
2023-03-27T01:01:45.643Z,15.32
2023-03-27T01:03:50.466Z,16.48
2023-03-27T01:05:57.007Z,14.02
2023-03-27T01:08:01.928Z,19.15
2023-03-27T01:10:08.629Z,12.30
2023-03-27T01:12:21.490Z,10.32
2023-03-27T01:14:32.667Z,13.18
2023-03-27T01:16:42.958Z,19.60
2023-03-27T01:18:55.752Z,12.32
2023-03-27T01:21:30.669Z,11.55
2023-03-27T01:23:59.811Z,10.45
2023-03-27T01:26:46.920Z,11.45
2023-03-27T01:28:56.008Z,17.30
2023-03-27T01:31:06.609Z,9.05
2023-03-27T01:33:35.123Z,19.02
2023-03-27T01:35:58.310Z,11.95
2023-03-27T01:38:25.832Z,11.93
2023-03-27T01:40:34.043Z,10.60
2023-03-27T01:42:41.376Z,14.18
2023-03-27T01:44:49.319Z,16.50
2023-03-27T01:46:56.593Z,9.82
2023-03-27T01:49:05.679Z,14.80
2023-03-27T01:51:14.674Z,17.83
2023-03-27T01:53:23.903Z,11.50
2023-03-27T01:55:31.374Z,14.82
2023-03-27T01:57:49.691Z,7.38
2023-03-27T01:59:58.625Z,13.20
2023-03-27T02:02:27.093Z,12.27
2023-03-27T02:04:38.396Z,13.55
2023-03-27T02:06:47.027Z,10.27
2023-03-27T02:08:56.131Z,12.40
2023-03-27T02:11:01.204Z,13.77
2023-03-27T02:13:10.049Z,14.18
2023-03-27T02:15:26.215Z,16.25
2023-03-27T02:17:35.017Z,12.82
2023-03-27T02:19:43.407Z,15.50
2023-03-27T02:21:48.031Z,16.67
2023-03-27T02:23:51.662Z,16.73
2023-03-27T02:25:55.105Z,12.80
2023-03-27T02:28:29.200Z,13.55
2023-03-27T02:30:41.187Z,10.93
2023-03-27T02:32:53.633Z,16.10
2023-03-27T02:35:18.536Z,9.40
2023-03-27T02:37:32.410Z,12.88
2023-03-27T02:40:02.075Z,17.92
2023-03-27T02:42:12.552Z,22.23
2023-03-27T02:44:30.421Z,11.93
2023-03-27T02:46:40.493Z,11.38
2023-03-27T02:48:47.280Z,9.80
2023-03-27T02:50:55.890Z,12.48
2023-03-27T02:53:02.898Z,8.88
2023-03-27T02:55:10.400Z,4.18
2023-03-27T02:57:18.760Z,12.63
2023-03-27T02:59:52.257Z,10.48
2023-03-27T03:01:55.915Z,12.60
2023-03-27T03:04:04.846Z,10.13
2023-03-27T03:06:29.987Z,9.05
2023-03-27T03:08:38.502Z,9.13
2023-03-27T03:10:46.017Z,9.63
2023-03-27T03:12:49.366Z,10.15
2023-03-27T03:14:53.623Z,6.15
2023-03-27T03:16:56.429Z,9.77
2023-03-27T03:18:59.306Z,13.68
2023-03-27T03:21:02.197Z,18.85
2023-03-27T03:23:05.265Z,12.52
2023-03-27T03:25:09.540Z,9.48
2023-03-27T03:27:14.198Z,15.25
2023-03-27T03:29:36.834Z,7.55
2023-03-27T03:31:50.189Z,12.60
2023-03-27T03:33:53.181Z,9.05
2023-03-27T03:35:58.885Z,12.27
2023-03-27T03:38:07.424Z,12.07
2023-03-27T03:40:22.187Z,11.05
2023-03-27T03:42:30.845Z,6.35
2023-03-27T03:44:34.516Z,10.98
2023-03-27T03:46:46.917Z,11.13
2023-03-27T03:48:59.250Z,10.27
2023-03-27T03:51:02.333Z,9.45
2023-03-27T03:53:05.512Z,13.00
2023-03-27T03:55:11.714Z,11.43
2023-03-27T03:57:15.015Z,8.75
2023-03-27T03:59:21.281Z,9.98
2023-03-27T04:01:42.942Z,5.68
2023-03-27T04:03:46.266Z,9.43
2023-03-27T04:05:50.877Z,9.65
2023-03-27T04:07:53.907Z,9.05
2023-03-27T04:10:01.486Z,12.40
2023-03-27T04:12:04.693Z,21.70
2023-03-27T04:14:24.356Z,6.35
2023-03-27T04:16:29.669Z,12.45
2023-03-27T04:18:35.295Z,8.50
2023-03-27T04:20:43.035Z,13.48
2023-03-27T04:22:53.137Z,12.07
2023-03-27T04:24:57.284Z,7.93
2023-03-27T04:27:01.715Z,20.88
2023-03-27T04:29:14.878Z,6.80
2023-03-27T04:31:35.917Z,10.38
2023-03-27T04:36:25.491Z,13.63
2023-03-27T04:38:45.624Z,14.48
2023-03-27T04:40:51.581Z,9.05
2023-03-27T04:42:55.876Z,15.00
2023-03-27T04:44:58.956Z,17.10
2023-03-27T04:47:02.329Z,8.38
2023-03-27T04:49:06.016Z,11.40
2023-03-27T04:51:32.516Z,11.45
2023-03-27T04:53:37.781Z,18.40
2023-03-27T04:55:43.135Z,9.45
2023-03-27T04:57:46.995Z,9.90
2023-03-27T04:59:50.213Z,17.98
2023-03-27T05:02:13.257Z,18.05
2023-03-27T05:04:26.388Z,9.57
2023-03-27T05:06:49.260Z,12.95
2023-03-27T05:08:54.071Z,12.18
2023-03-27T05:11:08.706Z,8.30
2023-03-27T05:13:16.956Z,16.00
2023-03-27T05:15:21.768Z,10.85
2023-03-27T05:19:29.176Z,7.65
2023-03-27T05:21:35.357Z,10.48
2023-03-27T05:23:38.840Z,7.28
2023-03-27T05:25:45.294Z,9.73
2023-03-27T05:28:11.231Z,14.45
2023-03-27T05:30:15.884Z,9.52
2023-03-27T05:32:18.839Z,8.43
2023-03-27T05:34:27.085Z,9.00
2023-03-27T05:36:31.526Z,9.73
2023-03-27T05:38:34.691Z,11.38
2023-03-27T05:40:47.984Z,11.73
2023-03-27T05:42:54.822Z,12.25
2023-03-27T05:45:00.002Z,13.50
2023-03-27T05:47:03.917Z,9.82
2023-03-27T05:49:08.034Z,11.63
2023-03-27T05:51:10.855Z,13.60
2023-03-27T05:53:15.664Z,13.27
2023-03-27T05:56:03.029Z,15.30
2023-03-27T05:58:14.336Z,9.90
2023-03-27T06:00:25.003Z,8.02
2023-03-27T06:02:29.845Z,14.95
2023-03-27T06:04:36.150Z,9.43
2023-03-27T06:06:46.298Z,10.60
2023-03-27T06:08:49.734Z,7.00
2023-03-27T06:10:52.625Z,15.27
2023-03-27T06:13:09.964Z,16.15
2023-03-27T06:15:25.826Z,16.02
2023-03-27T06:18:04.394Z,12.27
2023-03-27T06:20:15.210Z,13.82
2023-03-27T06:22:25.111Z,9.75
2023-03-27T06:24:27.984Z,15.00
2023-03-27T06:26:31.022Z,11.82
2023-03-27T06:28:39.155Z,7.65
2023-03-27T06:30:43.627Z,10.50
2023-03-27T06:33:21.503Z,8.73
2023-03-27T06:35:27.210Z,17.63
2023-03-27T06:37:36.940Z,11.77
2023-03-27T06:39:40.326Z,11.95
2023-03-27T06:41:43.329Z,13.77
2023-03-27T06:44:07.010Z,8.88
2023-03-27T06:46:27.569Z,10.00
2023-03-27T06:48:51.989Z,12.10
2023-03-27T06:50:56.064Z,8.40
2023-03-27T06:52:59.893Z,7.40
2023-03-27T06:55:15.314Z,12.25
2023-03-27T06:57:26.398Z,12.80
2023-03-27T06:59:32.854Z,16.95
2023-03-27T07:01:39.702Z,12.32
2023-03-27T07:04:01.081Z,11.82
2023-03-27T07:06:22.233Z,9.30
2023-03-27T07:08:33.246Z,7.82
2023-03-27T07:10:36.606Z,15.55
2023-03-27T07:12:40.058Z,12.07
2023-03-27T07:14:42.929Z,13.15
2023-03-27T07:16:47.328Z,9.65
2023-03-27T07:20:53.687Z,7.95
2023-03-27T07:23:00.650Z,13.57
2023-03-27T07:25:37.093Z,7.53
2023-03-27T07:27:42.644Z,11.98
2023-03-27T07:29:45.945Z,18.02
2023-03-27T07:31:57.919Z,13.40
2023-03-27T07:34:24.089Z,15.85
2023-03-27T07:36:45.404Z,11.30
2023-03-27T07:38:48.221Z,8.23
2023-03-27T07:41:06.159Z,14.90
2023-03-27T07:43:35.268Z,11.63
2023-03-27T07:45:38.919Z,9.07
2023-03-27T07:47:44.453Z,12.25
2023-03-27T07:49:48.094Z,13.35
2023-03-27T07:51:56.375Z,10.27
2023-03-27T07:54:01.209Z,9.43
2023-03-27T07:56:10.484Z,13.70
2023-03-27T07:58:14.227Z,17.30
2023-03-27T08:00:22.739Z,10.88
2023-03-27T08:02:37.720Z,12.93
2023-03-27T08:04:42.285Z,13.82
2023-03-27T08:06:46.542Z,15.25
2023-03-27T08:08:54.834Z,5.80
2023-03-27T08:11:02.329Z,10.40
2023-03-27T08:13:12.496Z,8.13
2023-03-27T08:15:15.826Z,11.57
2023-03-27T08:17:20.615Z,12.90
2023-03-27T08:19:25.158Z,14.93
2023-03-27T08:21:35.311Z,9.45
2023-03-27T08:23:38.711Z,8.85
2023-03-27T08:25:44.150Z,13.63
2023-03-27T08:27:47.025Z,9.32
2023-03-27T08:29:51.630Z,9.55
2023-03-27T08:31:54.682Z,11.32
2023-03-27T08:33:58.164Z,13.32
2023-03-27T08:36:04.732Z,12.38
2023-03-27T08:38:23.743Z,12.95
2023-03-27T08:40:59.891Z,14.30
2023-03-27T08:43:14.710Z,12.07
2023-03-27T08:45:24.691Z,16.20
2023-03-27T08:47:35.096Z,12.02
2023-03-27T08:49:48.303Z,16.38
2023-03-27T08:52:07.058Z,11.60
2023-03-27T08:54:18.117Z,12.52
2023-03-27T08:56:23.285Z,13.80
2023-03-27T08:58:28.523Z,15.77
2023-03-27T09:00:48.155Z,13.07
2023-03-27T09:03:05.917Z,11.65
2023-03-27T09:05:15.414Z,11.05
2023-03-27T09:07:29.005Z,10.40
2023-03-27T09:09:55.756Z,9.50
2023-03-27T09:12:09.753Z,10.00
2023-03-27T09:14:31.071Z,12.10
2023-03-27T09:16:39.640Z,8.73
2023-03-27T09:18:48.880Z,7.57
2023-03-27T09:21:04.085Z,13.07
2023-03-27T09:23:18.132Z,14.32
2023-03-27T09:25:48.622Z,9.68
2023-03-27T09:27:58.506Z,7.43
2023-03-27T09:30:21.963Z,8.75
2023-03-27T09:32:33.469Z,14.65
2023-03-27T09:34:37.521Z,4.80
2023-03-27T09:36:40.640Z,14.20
2023-03-27T09:38:50.425Z,4.80
2023-03-27T09:41:03.756Z,6.35
2023-03-27T09:43:17.468Z,7.20
2023-03-27T09:45:21.631Z,7.55
2023-03-27T09:47:37.538Z,11.30
2023-03-27T09:49:45.461Z,6.45
2023-03-27T09:51:54.932Z,9.88
2023-03-27T09:54:12.765Z,4.45
2023-03-27T09:56:17.388Z,5.20
2023-03-27T09:58:32.281Z,8.88
2023-03-27T10:00:36.877Z,5.25
2023-03-27T10:02:41.554Z,9.40
2023-03-27T10:04:59.755Z,5.88
2023-03-27T10:07:10.178Z,8.75
2023-03-27T10:09:40.954Z,5.85
2023-03-27T10:11:49.539Z,10.18
2023-03-27T10:14:00.810Z,6.00
2023-03-27T10:16:07.027Z,8.13
2023-03-27T10:18:27.070Z,12.40
2023-03-27T10:20:39.139Z,7.07
2023-03-27T10:22:43.575Z,9.18
2023-03-27T10:24:48.274Z,11.63
2023-03-27T10:27:26.207Z,3.33
2023-03-27T10:29:47.820Z,9.00
2023-03-27T10:31:53.905Z,8.13
2023-03-27T10:34:32.427Z,4.55
2023-03-27T10:36:48.425Z,7.32
2023-03-27T10:38:58.533Z,5.80
2023-03-27T10:41:14.548Z,6.93
2023-03-27T10:43:31.407Z,5.47
2023-03-27T10:45:42.313Z,8.23
2023-03-27T10:47:48.540Z,5.43
2023-03-27T10:50:02.260Z,5.72
2023-03-27T10:52:22.744Z,9.10
2023-03-27T10:55:04.502Z,6.68
2023-03-27T10:57:13.969Z,8.98
2023-03-27T10:59:38.383Z,12.73
2023-03-27T11:01:53.209Z,6.15
2023-03-27T11:04:03.323Z,8.43
2023-03-27T11:08:24.227Z,8.55
2023-03-27T11:10:32.287Z,12.40
2023-03-27T11:12:37.863Z,9.32
2023-03-27T11:14:49.286Z,8.65
2023-03-27T11:16:59.358Z,11.48
2023-03-27T11:19:41.162Z,10.77
2023-03-27T11:22:08.559Z,5.03
2023-03-27T11:24:23.514Z,5.00
2023-03-27T11:26:36.600Z,6.35
2023-03-27T11:28:44.762Z,2.53
2023-03-27T11:30:52.165Z,6.15
2023-03-27T11:33:09.262Z,2.35
2023-03-27T11:35:14.940Z,7.63
2023-03-27T11:37:43.221Z,3.58
2023-03-27T11:39:53.065Z,5.38
2023-03-27T11:41:59.720Z,9.38
2023-03-27T11:44:03.938Z,7.43
2023-03-27T11:46:39.480Z,7.40
2023-03-27T11:49:05.488Z,10.50
2023-03-27T11:51:17.448Z,6.70
2023-03-27T11:53:33.444Z,7.18
2023-03-27T11:56:08.802Z,4.60
2023-03-27T11:58:26.973Z,1.80
2023-03-27T12:00:36.308Z,2.95
2023-03-27T12:03:06.810Z,5.30
2023-03-27T12:05:25.056Z,1.55
2023-03-27T12:07:49.921Z,3.78
2023-03-27T12:10:06.238Z,1.58
2023-03-27T12:12:57.346Z,5.15
2023-03-27T12:15:15.630Z,3.33
2023-03-27T12:17:33.743Z,5.15
2023-03-27T12:20:06.761Z,1.85
2023-03-27T12:22:24.574Z,3.63
2023-03-27T12:24:40.598Z,2.20
2023-03-27T12:27:20.787Z,3.72
2023-03-27T12:29:49.390Z,4.32
2023-03-27T12:32:07.778Z,1.85
2023-03-27T12:34:27.716Z,3.95
2023-03-27T12:36:38.583Z,5.25
2023-03-27T12:38:43.626Z,4.25
2023-03-27T12:40:50.894Z,5.63
2023-03-27T12:42:55.968Z,9.57
2023-03-27T12:45:14.649Z,3.22
2023-03-27T12:47:24.826Z,3.00
2023-03-27T12:49:48.151Z,2.22
2023-03-27T12:52:06.108Z,1.83
2023-03-27T12:54:29.879Z,1.45
2023-03-27T12:56:39.778Z,3.53
2023-03-27T12:58:43.818Z,2.42
2023-03-27T13:01:00.136Z,2.05
2023-03-27T13:03:56.586Z,2.70
2023-03-27T13:06:18.686Z,1.92
2023-03-27T13:08:39.802Z,6.15
2023-03-27T13:10:58.772Z,3.92
2023-03-27T13:13:19.989Z,2.22
2023-03-27T13:15:38.166Z,21.23
2023-03-27T13:18:01.121Z,1.70
2023-03-27T13:20:20.577Z,2.20
2023-03-27T13:23:08.244Z,1.52
2023-03-27T13:25:31.553Z,1.17
2023-03-27T13:27:46.509Z,2.42
2023-03-27T13:29:51.412Z,1.77
2023-03-27T13:32:03.388Z,0.90
2023-03-27T13:34:14.900Z,2.55
2023-03-27T13:36:24.472Z,4.05
2023-03-27T13:39:13.701Z,1.63
2023-03-27T13:41:52.073Z,1.70
2023-03-27T13:44:01.669Z,1.58
2023-03-27T13:46:19.003Z,2.25
2023-03-27T13:49:14.141Z,5.55
2023-03-27T13:51:45.790Z,2.25
2023-03-27T13:54:22.636Z,2.28
2023-03-27T13:56:38.931Z,3.80
2023-03-27T13:59:11.889Z,5.60
2023-03-27T14:01:28.384Z,3.42
2023-03-27T14:04:10.287Z,5.47
2023-03-27T14:06:42.449Z,6.32
2023-03-27T14:08:53.157Z,4.90
2023-03-27T14:11:40.552Z,5.55
2023-03-27T14:13:59.662Z,7.15
2023-03-27T14:16:35.197Z,9.32
2023-03-27T14:19:16.618Z,2.92
2023-03-27T14:21:35.730Z,3.75
2023-03-27T14:23:50.368Z,3.28
2023-03-27T14:26:18.555Z,8.77
2023-03-27T14:28:31.622Z,4.78
2023-03-27T14:30:45.214Z,3.60
2023-03-27T14:33:08.278Z,3.25
2023-03-27T14:35:33.278Z,7.13
2023-03-27T14:37:41.828Z,7.32
2023-03-27T14:40:00.690Z,6.13
2023-03-27T14:42:17.423Z,5.72
2023-03-27T14:44:25.012Z,4.75
2023-03-27T14:46:30.241Z,2.95
2023-03-27T14:48:40.573Z,5.72
2023-03-27T14:50:46.323Z,5.05
2023-03-27T14:52:53.096Z,4.65
2023-03-27T14:54:57.853Z,4.15
2023-03-27T14:57:09.187Z,5.43
2023-03-27T14:59:23.692Z,5.20
2023-03-27T15:01:35.104Z,8.65
2023-03-27T15:03:39.930Z,6.25
2023-03-27T15:08:03.572Z,5.75
2023-03-27T15:10:32.988Z,10.00
2023-03-27T15:12:38.475Z,3.85
2023-03-27T15:14:49.588Z,4.32
2023-03-27T15:16:58.840Z,3.63
2023-03-27T15:19:09.833Z,3.85
2023-03-27T15:21:19.848Z,4.13
2023-03-27T15:23:28.453Z,3.63
2023-03-27T15:25:38.001Z,4.53
2023-03-27T15:27:43.183Z,5.05
2023-03-27T15:29:50.858Z,3.35
2023-03-27T15:31:59.671Z,5.85
2023-03-27T15:34:08.237Z,3.13
2023-03-27T15:36:26.567Z,4.25
2023-03-27T15:38:33.069Z,4.90
2023-03-27T15:40:42.931Z,2.35
2023-03-27T15:42:47.763Z,2.65
2023-03-27T15:44:50.519Z,3.38
2023-03-27T15:46:57.916Z,4.75
2023-03-27T15:49:20.457Z,3.13
2023-03-27T15:51:30.860Z,3.05
2023-03-27T15:53:36.589Z,4.25
2023-03-27T15:55:42.222Z,5.57
2023-03-27T15:57:46.324Z,6.63
2023-03-27T15:59:52.434Z,3.78
2023-03-27T16:02:04.076Z,5.60
2023-03-27T16:04:09.758Z,2.72
2023-03-27T16:06:23.491Z,5.53
2023-03-27T16:08:32.417Z,5.90
2023-03-27T16:10:35.487Z,2.33
2023-03-27T16:12:51.913Z,5.47
2023-03-27T16:14:58.066Z,8.90
2023-03-27T16:17:20.478Z,6.57
2023-03-27T16:19:23.388Z,6.85
2023-03-27T16:21:28.076Z,23.98
2023-03-27T16:23:31.139Z,8.98
2023-03-27T16:25:34.945Z,7.82
2023-03-27T16:27:39.061Z,9.65
2023-03-27T16:29:41.985Z,7.53
2023-03-27T16:31:45.076Z,3.83
2023-03-27T16:33:49.357Z,3.92
2023-03-27T16:35:52.475Z,6.72
2023-03-27T16:37:56.382Z,3.95
2023-03-27T16:39:59.249Z,5.72
2023-03-27T16:42:02.077Z,6.60
2023-03-27T16:44:05.005Z,5.85
2023-03-27T16:46:08.152Z,4.47
2023-03-27T16:48:13.284Z,4.53
2023-03-27T16:50:20.418Z,5.28
2023-03-27T16:52:23.178Z,6.00
2023-03-27T16:54:26.340Z,4.70
2023-03-27T16:56:29.078Z,7.22
2023-03-27T16:58:31.862Z,5.72
2023-03-27T17:00:35.081Z,3.20
2023-03-27T17:02:38.108Z,3.38
2023-03-27T17:04:43.737Z,4.45
2023-03-27T17:06:48.038Z,5.85
2023-03-27T17:08:55.086Z,4.82
2023-03-27T17:11:03.062Z,3.63
2023-03-27T17:13:05.936Z,5.88
2023-03-27T17:15:10.120Z,6.72
2023-03-27T17:17:12.928Z,2.30
2023-03-27T17:19:15.847Z,4.88
2023-03-27T17:21:18.633Z,2.35
2023-03-27T17:23:23.069Z,3.75
2023-03-27T17:25:26.311Z,2.80
2023-03-27T17:27:29.139Z,5.28
2023-03-27T17:29:31.949Z,3.28
2023-03-27T17:31:35.296Z,3.47
2023-03-27T17:33:38.118Z,6.57
2023-03-27T17:35:41.408Z,5.15
2023-03-27T17:37:44.232Z,2.92
2023-03-27T17:39:48.777Z,5.40
2023-03-27T17:41:51.809Z,3.75
2023-03-27T17:43:54.563Z,4.47
2023-03-27T17:45:57.512Z,5.43
2023-03-27T17:48:00.512Z,7.03
2023-03-27T17:50:03.350Z,5.18
2023-03-27T17:52:11.281Z,2.97
2023-03-27T17:54:14.562Z,7.60
2023-03-27T17:56:18.688Z,2.83
2023-03-27T17:58:22.124Z,7.53
2023-03-27T18:00:26.012Z,3.35
2023-03-27T18:02:28.892Z,5.50
2023-03-27T18:04:33.054Z,3.95
2023-03-27T18:06:36.529Z,1.85
2023-03-27T18:08:39.430Z,5.05
2023-03-27T18:10:45.331Z,2.60
2023-03-27T18:12:49.567Z,3.03
2023-03-27T18:14:52.393Z,2.40
2023-03-27T18:16:55.228Z,1.67
2023-03-27T18:18:58.014Z,3.15
2023-03-27T18:21:00.904Z,4.10
2023-03-27T18:23:03.746Z,4.40
2023-03-27T18:25:08.624Z,5.10
2023-03-27T18:29:15.552Z,2.78
2023-03-27T18:31:18.799Z,3.88
2023-03-27T18:33:21.669Z,3.35
2023-03-27T18:35:24.972Z,4.10
2023-03-27T18:37:28.219Z,2.28
2023-03-27T18:39:31.482Z,5.60
2023-03-27T18:41:35.436Z,2.15
2023-03-27T18:43:38.356Z,3.08
2023-03-27T18:45:42.719Z,3.30
2023-03-27T18:47:46.162Z,3.67
2023-03-27T18:49:48.991Z,5.65
2023-03-27T18:51:51.863Z,3.15
2023-03-27T18:53:54.591Z,3.85
2023-03-27T18:55:58.929Z,3.20
2023-03-27T18:58:01.902Z,3.55
2023-03-27T19:00:08.820Z,3.67
2023-03-27T19:02:14.267Z,5.15
2023-03-27T19:04:17.490Z,5.32
2023-03-27T19:06:25.301Z,3.65
2023-03-27T19:10:30.833Z,5.43
2023-03-27T19:12:52.011Z,6.25
2023-03-27T19:15:34.177Z,3.88
2023-03-27T19:18:20.108Z,8.25
2023-03-27T19:20:44.886Z,12.73
2023-03-27T19:22:56.534Z,3.28
2023-03-27T19:25:03.710Z,2.22
2023-03-27T19:27:06.687Z,1.77
2023-03-27T19:29:26.052Z,3.05
2023-03-27T19:31:29.072Z,3.05
2023-03-27T19:33:36.085Z,1.75
2023-03-27T19:35:41.338Z,2.30
2023-03-27T19:37:44.137Z,2.15
2023-03-27T19:39:47.127Z,3.63
2023-03-27T19:41:49.951Z,3.67
2023-03-27T19:43:52.785Z,6.72
2023-03-27T19:46:08.109Z,2.80
2023-03-27T19:48:18.265Z,7.18
2023-03-27T19:50:22.624Z,11.05
2023-03-27T19:52:46.159Z,7.18
2023-03-27T19:54:54.935Z,3.50
2023-03-27T19:56:59.898Z,5.07
2023-03-27T19:59:03.628Z,5.82
2023-03-27T20:01:06.825Z,4.63
2023-03-27T20:03:12.850Z,6.15
2023-03-27T20:05:15.934Z,4.35
2023-03-27T20:07:20.295Z,5.75
2023-03-27T20:09:23.095Z,7.45
2023-03-27T20:11:26.973Z,8.30
2023-03-27T20:13:29.750Z,5.18
2023-03-27T20:15:32.562Z,3.67
2023-03-27T20:17:35.362Z,4.22
2023-03-27T20:19:38.154Z,6.75
2023-03-27T20:21:42.334Z,3.22
2023-03-27T20:23:53.556Z,3.53
2023-03-27T20:26:02.087Z,4.88
2023-03-27T20:28:06.968Z,3.20
2023-03-27T20:30:14.073Z,2.47
2023-03-27T20:32:17.002Z,3.40
2023-03-27T20:34:22.405Z,4.28
2023-03-27T20:36:26.158Z,2.83
2023-03-27T20:38:31.498Z,5.40
2023-03-27T20:40:52.761Z,3.75
2023-03-27T20:43:03.450Z,4.22
2023-03-27T20:45:07.914Z,7.05
2023-03-27T20:47:12.328Z,3.65
2023-03-27T20:51:30.191Z,2.75
2023-03-27T20:53:39.812Z,5.85
2023-03-27T20:55:53.405Z,5.22
2023-03-27T20:58:03.030Z,5.05
2023-03-27T21:00:08.047Z,3.80
2023-03-27T21:02:16.677Z,5.35
2023-03-27T21:04:19.553Z,4.43
2023-03-27T21:06:22.352Z,4.55
2023-03-27T21:08:25.685Z,4.43
2023-03-27T21:10:28.544Z,6.22
2023-03-27T21:12:33.703Z,5.32
2023-03-27T21:14:39.983Z,6.03
2023-03-27T21:16:43.123Z,7.60
2023-03-27T21:18:46.052Z,3.55
2023-03-27T21:20:48.852Z,6.80
2023-03-27T21:22:52.750Z,4.97
2023-03-27T21:24:55.747Z,8.37
2023-03-27T21:26:59.971Z,4.88
2023-03-27T21:29:04.495Z,3.75
2023-03-27T21:31:08.171Z,4.18
2023-03-27T21:33:11.474Z,4.95
2023-03-27T21:35:14.542Z,4.57
2023-03-27T21:37:17.335Z,3.20
2023-03-27T21:39:20.602Z,4.95
2023-03-27T21:41:23.796Z,4.28
2023-03-27T21:43:26.640Z,4.68
2023-03-27T21:45:31.641Z,4.68
2023-03-27T21:47:46.617Z,6.60
2023-03-27T21:49:50.642Z,5.22
2023-03-27T21:51:53.518Z,4.43
2023-03-27T21:53:56.296Z,4.82
2023-03-27T21:55:59.389Z,7.32
2023-03-27T21:58:02.451Z,4.60
2023-03-27T22:00:05.994Z,7.32
2023-03-27T22:02:16.937Z,3.60
2023-03-27T22:04:21.664Z,6.10
2023-03-27T22:06:25.432Z,3.53
2023-03-27T22:08:28.274Z,6.85
2023-03-27T22:10:31.655Z,4.80
2023-03-27T22:12:35.681Z,6.05
2023-03-27T22:14:38.455Z,6.15
2023-03-27T22:16:41.629Z,4.40
2023-03-27T22:18:46.066Z,5.07
2023-03-27T22:22:51.993Z,4.80
2023-03-27T22:24:54.823Z,3.00
2023-03-27T22:26:57.847Z,5.07
2023-03-27T22:29:00.692Z,5.38
2023-03-27T22:31:04.472Z,5.43
2023-03-27T22:33:07.609Z,5.35
2023-03-27T22:35:13.169Z,14.10
2023-03-27T22:37:16.113Z,7.70
2023-03-27T22:39:18.989Z,5.90
2023-03-27T22:41:21.808Z,5.38
2023-03-27T22:43:24.593Z,3.70
2023-03-27T22:45:27.378Z,4.00
2023-03-27T22:47:31.407Z,4.47
2023-03-27T22:49:36.083Z,6.35
2023-03-27T22:51:40.302Z,5.22
2023-03-27T22:53:43.088Z,3.08
2023-03-27T22:55:49.114Z,5.63
2023-03-27T22:57:51.867Z,3.78
2023-03-27T22:59:54.810Z,4.47
2023-03-27T23:01:57.679Z,5.22
2023-03-27T23:04:00.630Z,4.93
2023-03-27T23:06:03.587Z,8.23
2023-03-27T23:08:08.135Z,7.95
2023-03-27T23:10:11.276Z,4.05
2023-03-27T23:12:14.048Z,4.80
2023-03-27T23:14:17.279Z,4.13
2023-03-27T23:16:20.089Z,3.60
2023-03-27T23:18:25.310Z,5.05
2023-03-27T23:20:28.316Z,4.47
2023-03-27T23:22:31.096Z,4.93
2023-03-27T23:24:35.277Z,7.40
2023-03-27T23:26:38.094Z,3.55
2023-03-27T23:28:42.720Z,5.32
2023-03-27T23:30:53.376Z,7.05
2023-03-27T23:32:56.459Z,7.28
2023-03-27T23:34:59.487Z,5.38
2023-03-27T23:37:02.296Z,4.07
2023-03-27T23:39:05.325Z,7.05
2023-03-27T23:41:11.621Z,9.25
2023-03-27T23:43:14.420Z,3.75
2023-03-27T23:45:17.378Z,5.20
2023-03-27T23:47:20.378Z,3.22
2023-03-27T23:49:23.158Z,3.92
2023-03-27T23:51:26.306Z,6.85
2023-03-27T23:53:29.777Z,2.97
2023-03-27T23:55:32.570Z,5.85
2023-03-27T23:57:36.665Z,6.45
2023-03-27T23:59:39.535Z,6.20
