createdAt,value
2022-07-31T00:00:15.438Z,3.80
2022-07-31T00:02:42.451Z,3.85
2022-07-31T00:05:09.852Z,4.13
2022-07-31T00:07:37.349Z,3.72
2022-07-31T00:10:06.549Z,3.80
2022-07-31T00:12:34.992Z,4.32
2022-07-31T00:15:04.279Z,3.50
2022-07-31T00:17:32.859Z,3.03
2022-07-31T00:19:59.688Z,5.47
2022-07-31T00:22:26.661Z,3.97
2022-07-31T00:24:53.482Z,7.45
2022-07-31T00:27:21.010Z,4.13
2022-07-31T00:29:48.474Z,5.20
2022-07-31T00:32:15.688Z,6.20
2022-07-31T00:34:42.627Z,6.43
2022-07-31T00:37:10.157Z,4.53
2022-07-31T00:39:38.567Z,6.70
2022-07-31T00:42:06.081Z,6.25
2022-07-31T00:44:32.951Z,5.97
2022-07-31T00:47:01.771Z,4.45
2022-07-31T00:49:37.779Z,5.97
2022-07-31T00:52:06.509Z,5.72
2022-07-31T00:54:34.529Z,5.00
2022-07-31T00:57:02.405Z,5.03
2022-07-31T00:59:30.578Z,4.72
2022-07-31T01:01:59.210Z,5.88
2022-07-31T01:04:27.349Z,7.75
2022-07-31T01:06:55.456Z,5.70
2022-07-31T01:09:22.787Z,3.92
2022-07-31T01:12:07.293Z,5.60
2022-07-31T01:14:47.783Z,5.32
2022-07-31T01:17:17.729Z,5.20
2022-07-31T01:19:47.705Z,6.68
2022-07-31T01:22:55.344Z,6.70
2022-07-31T01:26:11.112Z,5.00
2022-07-31T01:28:56.222Z,4.43
2022-07-31T01:32:10.364Z,5.22
2022-07-31T01:35:01.830Z,5.72
2022-07-31T01:37:36.401Z,3.67
2022-07-31T01:40:10.072Z,4.63
2022-07-31T01:42:40.308Z,5.15
2022-07-31T01:45:10.929Z,4.53
2022-07-31T01:47:39.858Z,4.97
2022-07-31T01:50:09.497Z,4.72
2022-07-31T01:52:59.620Z,4.70
2022-07-31T01:55:28.890Z,5.28
2022-07-31T01:57:56.733Z,5.82
2022-07-31T02:00:34.402Z,6.22
2022-07-31T02:03:09.968Z,5.68
2022-07-31T02:05:42.110Z,5.85
2022-07-31T02:08:11.376Z,5.43
2022-07-31T02:10:40.493Z,7.00
2022-07-31T02:13:08.040Z,6.07
2022-07-31T02:15:35.983Z,6.65
2022-07-31T02:18:04.281Z,6.20
2022-07-31T02:20:33.272Z,8.85
2022-07-31T02:23:01.517Z,5.68
2022-07-31T02:25:29.632Z,5.38
2022-07-31T02:28:01.042Z,7.28
2022-07-31T02:30:38.318Z,5.97
2022-07-31T02:33:12.850Z,4.20
2022-07-31T02:35:44.277Z,4.75
2022-07-31T02:38:22.145Z,5.68
2022-07-31T02:40:55.132Z,4.20
2022-07-31T02:43:22.668Z,7.35
2022-07-31T02:45:49.700Z,5.88
2022-07-31T02:48:17.491Z,5.93
2022-07-31T02:50:45.236Z,7.25
2022-07-31T02:53:12.478Z,7.63
2022-07-31T02:55:40.544Z,6.65
2022-07-31T02:58:08.977Z,5.85
2022-07-31T03:00:35.850Z,5.93
2022-07-31T03:03:03.124Z,7.15
2022-07-31T03:05:31.329Z,5.03
2022-07-31T03:07:58.433Z,5.55
2022-07-31T03:10:25.605Z,5.70
2022-07-31T03:12:54.935Z,5.80
2022-07-31T03:15:26.851Z,7.60
2022-07-31T03:17:54.939Z,6.20
2022-07-31T03:20:22.423Z,5.93
2022-07-31T03:22:50.386Z,4.53
2022-07-31T03:25:20.276Z,5.20
2022-07-31T03:27:56.727Z,4.47
2022-07-31T03:30:25.460Z,5.20
2022-07-31T03:32:54.500Z,5.82
2022-07-31T03:35:22.508Z,7.38
2022-07-31T03:37:49.686Z,5.35
2022-07-31T03:40:16.471Z,5.18
2022-07-31T03:42:44.501Z,4.43
2022-07-31T03:45:14.238Z,6.32
2022-07-31T03:47:41.245Z,4.93
2022-07-31T03:50:09.255Z,5.47
2022-07-31T03:52:37.014Z,5.40
2022-07-31T03:55:04.401Z,5.80
2022-07-31T03:57:34.307Z,8.10
2022-07-31T04:00:03.276Z,10.70
2022-07-31T04:02:31.787Z,5.97
2022-07-31T04:04:59.856Z,5.60
2022-07-31T04:07:27.600Z,5.50
2022-07-31T04:09:54.734Z,5.47
2022-07-31T04:12:21.621Z,5.60
2022-07-31T04:14:48.944Z,7.03
2022-07-31T04:17:15.769Z,5.00
2022-07-31T04:19:42.633Z,4.68
2022-07-31T04:22:09.696Z,4.28
2022-07-31T04:24:36.616Z,4.57
2022-07-31T04:27:08.184Z,5.88
2022-07-31T04:29:38.031Z,4.15
2022-07-31T04:32:05.451Z,6.57
2022-07-31T04:34:32.650Z,4.45
2022-07-31T04:36:59.526Z,4.63
2022-07-31T04:39:26.352Z,5.07
2022-07-31T04:41:53.379Z,4.70
2022-07-31T04:44:20.947Z,4.45
2022-07-31T04:46:48.019Z,5.40
2022-07-31T04:49:15.244Z,4.40
2022-07-31T04:51:44.554Z,4.97
2022-07-31T04:54:11.727Z,4.00
2022-07-31T04:56:44.767Z,4.50
2022-07-31T04:59:15.036Z,4.57
2022-07-31T05:01:43.586Z,4.22
2022-07-31T05:04:11.571Z,3.35
2022-07-31T05:06:48.250Z,3.55
2022-07-31T05:09:19.678Z,5.43
2022-07-31T05:11:52.882Z,5.38
2022-07-31T05:14:21.601Z,4.18
2022-07-31T05:16:48.934Z,3.88
2022-07-31T05:19:16.552Z,4.60
2022-07-31T05:21:46.928Z,5.53
2022-07-31T05:24:32.604Z,4.72
2022-07-31T05:27:02.628Z,3.25
2022-07-31T05:29:30.797Z,3.78
2022-07-31T05:32:09.813Z,4.10
2022-07-31T05:34:36.990Z,4.18
2022-07-31T05:37:03.882Z,3.83
2022-07-31T05:39:31.297Z,6.03
2022-07-31T05:41:58.160Z,5.85
2022-07-31T05:44:24.980Z,5.18
2022-07-31T05:49:19.500Z,5.30
2022-07-31T05:51:46.964Z,4.70
2022-07-31T05:54:14.655Z,4.18
2022-07-31T05:56:42.859Z,4.22
2022-07-31T05:59:09.916Z,3.63
2022-07-31T06:01:38.791Z,4.45
2022-07-31T06:04:05.697Z,4.90
2022-07-31T06:06:32.437Z,4.15
2022-07-31T06:09:04.116Z,4.40
2022-07-31T06:11:31.723Z,4.22
2022-07-31T06:13:58.557Z,3.97
2022-07-31T06:16:25.366Z,5.50
2022-07-31T06:18:52.541Z,3.33
2022-07-31T06:23:45.081Z,3.58
2022-07-31T06:26:12.271Z,4.72
2022-07-31T06:28:48.084Z,3.95
2022-07-31T06:31:25.451Z,3.80
2022-07-31T06:33:52.719Z,5.55
2022-07-31T06:36:19.788Z,6.18
2022-07-31T06:38:46.612Z,3.70
2022-07-31T06:41:32.691Z,4.72
2022-07-31T06:43:59.531Z,3.97
2022-07-31T06:46:26.369Z,4.28
2022-07-31T06:48:53.379Z,4.03
2022-07-31T06:51:30.761Z,4.53
2022-07-31T06:54:00.356Z,4.45
2022-07-31T06:56:28.047Z,4.07
2022-07-31T06:58:55.330Z,4.72
2022-07-31T07:01:22.296Z,4.40
2022-07-31T07:03:50.490Z,5.28
2022-07-31T07:06:18.101Z,6.07
2022-07-31T07:08:45.068Z,4.35
2022-07-31T07:11:12.519Z,4.28
2022-07-31T07:13:45.695Z,4.13
2022-07-31T07:16:15.198Z,4.63
2022-07-31T07:18:43.231Z,3.63
2022-07-31T07:21:10.904Z,4.57
2022-07-31T07:23:37.998Z,3.30
2022-07-31T07:26:05.891Z,3.92
2022-07-31T07:28:34.155Z,3.28
2022-07-31T07:31:02.640Z,4.25
2022-07-31T07:33:39.738Z,3.85
2022-07-31T07:36:07.363Z,3.95
2022-07-31T07:38:34.161Z,2.58
2022-07-31T07:41:02.605Z,2.63
2022-07-31T07:43:29.481Z,3.20
2022-07-31T07:45:56.300Z,5.03
2022-07-31T07:48:23.132Z,3.38
2022-07-31T07:50:49.970Z,3.03
2022-07-31T07:53:16.768Z,2.67
2022-07-31T07:55:43.661Z,2.67
2022-07-31T07:58:12.150Z,4.15
2022-07-31T08:00:39.940Z,2.85
2022-07-31T08:03:49.497Z,2.63
2022-07-31T08:05:54.951Z,3.60
2022-07-31T08:08:21.810Z,3.00
2022-07-31T08:10:48.741Z,5.32
2022-07-31T08:13:15.578Z,2.80
2022-07-31T08:15:42.402Z,4.78
2022-07-31T08:18:09.241Z,2.83
2022-07-31T08:20:38.162Z,2.42
2022-07-31T08:23:04.954Z,3.40
2022-07-31T08:25:32.105Z,3.95
2022-07-31T08:27:59.105Z,5.47
2022-07-31T08:30:30.901Z,2.90
2022-07-31T08:32:58.182Z,4.60
2022-07-31T08:35:26.167Z,2.88
2022-07-31T08:38:03.402Z,3.45
2022-07-31T08:40:33.549Z,2.63
2022-07-31T08:43:30.996Z,3.35
2022-07-31T08:46:02.953Z,2.92
2022-07-31T08:48:33.321Z,2.80
2022-07-31T08:51:04.178Z,4.28
2022-07-31T08:53:34.706Z,2.78
2022-07-31T08:56:03.276Z,3.15
2022-07-31T08:58:30.190Z,2.42
2022-07-31T09:00:57.381Z,2.55
2022-07-31T09:03:24.706Z,2.53
2022-07-31T09:05:51.578Z,2.65
2022-07-31T09:08:18.566Z,2.40
2022-07-31T09:10:49.938Z,4.97
2022-07-31T09:13:19.984Z,2.35
2022-07-31T09:15:46.981Z,2.53
2022-07-31T09:18:22.226Z,2.20
2022-07-31T09:21:00.658Z,2.10
2022-07-31T09:23:30.379Z,2.50
2022-07-31T09:26:00.666Z,1.75
2022-07-31T09:28:39.078Z,2.42
2022-07-31T09:31:08.476Z,2.30
2022-07-31T09:33:42.360Z,3.22
2022-07-31T09:36:14.106Z,3.45
2022-07-31T09:38:43.429Z,3.97
2022-07-31T09:41:56.282Z,2.42
2022-07-31T09:44:10.506Z,2.25
2022-07-31T09:46:43.542Z,2.00
2022-07-31T09:49:10.832Z,2.43
2022-07-31T09:51:43.364Z,2.90
2022-07-31T09:54:25.957Z,1.98
2022-07-31T09:56:53.173Z,1.85
2022-07-31T09:59:20.203Z,2.28
2022-07-31T10:01:49.270Z,2.00
2022-07-31T10:04:21.449Z,3.03
2022-07-31T10:06:50.744Z,2.40
2022-07-31T10:09:20.956Z,2.97
2022-07-31T10:11:50.252Z,2.30
2022-07-31T10:14:29.053Z,3.13
2022-07-31T10:16:59.995Z,2.72
2022-07-31T10:19:32.058Z,3.00
2022-07-31T10:22:04.507Z,1.85
2022-07-31T10:24:43.292Z,2.17
2022-07-31T10:27:12.417Z,2.42
2022-07-31T10:29:40.102Z,2.47
2022-07-31T10:32:09.070Z,2.08
2022-07-31T10:34:37.078Z,2.22
2022-07-31T10:37:15.421Z,3.47
2022-07-31T10:40:06.786Z,3.40
2022-07-31T10:43:15.558Z,3.00
2022-07-31T10:45:51.986Z,2.95
2022-07-31T10:48:20.226Z,2.25
2022-07-31T10:50:48.186Z,2.47
2022-07-31T10:53:18.590Z,2.30
2022-07-31T10:55:45.518Z,2.45
2022-07-31T10:58:16.456Z,2.85
2022-07-31T11:00:43.891Z,3.78
2022-07-31T11:03:20.666Z,2.78
2022-07-31T11:06:01.746Z,2.75
2022-07-31T11:08:45.289Z,4.03
2022-07-31T11:11:14.002Z,3.03
2022-07-31T11:13:55.385Z,2.53
2022-07-31T11:16:22.614Z,3.17
2022-07-31T11:19:10.137Z,2.65
2022-07-31T11:21:40.796Z,2.33
2022-07-31T11:24:21.783Z,1.60
2022-07-31T11:26:58.937Z,1.98
2022-07-31T11:29:58.943Z,1.70
2022-07-31T11:34:56.024Z,2.25
2022-07-31T11:37:56.661Z,3.05
2022-07-31T11:40:22.436Z,1.73
2022-07-31T11:43:24.250Z,4.55
2022-07-31T11:45:51.367Z,3.00
2022-07-31T11:48:20.769Z,2.05
2022-07-31T11:50:49.947Z,6.07
2022-07-31T11:53:18.699Z,1.67
2022-07-31T11:55:57.200Z,2.25
2022-07-31T11:58:27.934Z,2.67
2022-07-31T12:00:58.500Z,2.38
2022-07-31T12:03:38.079Z,2.78
2022-07-31T12:06:11.175Z,2.42
2022-07-31T12:08:39.509Z,2.30
2022-07-31T12:11:09.457Z,2.33
2022-07-31T12:13:38.544Z,3.38
2022-07-31T12:16:10.785Z,1.95
2022-07-31T12:18:58.714Z,7.80
2022-07-31T12:21:40.793Z,2.00
2022-07-31T12:24:13.663Z,2.30
2022-07-31T12:26:50.593Z,3.72
2022-07-31T12:29:17.966Z,2.00
2022-07-31T12:31:50.139Z,2.65
2022-07-31T12:34:41.154Z,2.42
2022-07-31T12:37:14.849Z,4.00
2022-07-31T12:39:59.268Z,2.63
2022-07-31T12:42:41.581Z,3.40
2022-07-31T12:45:20.178Z,2.97
2022-07-31T12:47:52.123Z,3.75
2022-07-31T12:50:20.801Z,2.83
2022-07-31T12:52:47.679Z,4.32
2022-07-31T12:55:17.155Z,2.50
2022-07-31T12:57:51.142Z,2.85
2022-07-31T13:00:24.025Z,2.20
2022-07-31T13:02:55.867Z,2.65
2022-07-31T13:05:24.574Z,2.20
2022-07-31T13:07:52.282Z,2.88
2022-07-31T13:10:23.921Z,2.92
2022-07-31T13:12:52.774Z,3.88
2022-07-31T13:15:30.169Z,1.85
2022-07-31T13:18:05.198Z,2.13
2022-07-31T13:20:32.316Z,2.58
2022-07-31T13:22:59.509Z,2.00
2022-07-31T13:25:28.792Z,3.58
2022-07-31T13:27:57.020Z,3.38
2022-07-31T13:30:23.862Z,2.45
2022-07-31T13:32:50.730Z,2.80
2022-07-31T13:35:23.981Z,1.90
2022-07-31T13:37:55.024Z,2.45
2022-07-31T13:40:42.044Z,2.10
2022-07-31T13:43:09.508Z,2.53
2022-07-31T13:45:36.661Z,3.42
2022-07-31T13:48:08.972Z,2.22
2022-07-31T13:53:07.987Z,2.30
2022-07-31T13:55:35.420Z,1.98
2022-07-31T13:58:02.367Z,2.70
2022-07-31T14:00:30.335Z,2.00
2022-07-31T14:02:58.231Z,1.77
2022-07-31T14:05:27.645Z,2.10
2022-07-31T14:07:55.844Z,2.03
2022-07-31T14:10:23.795Z,2.30
2022-07-31T14:12:51.385Z,3.10
2022-07-31T14:15:18.403Z,1.83
2022-07-31T14:17:45.987Z,2.05
2022-07-31T14:20:13.783Z,2.05
2022-07-31T14:22:42.189Z,1.92
2022-07-31T14:25:10.374Z,1.80
2022-07-31T14:27:38.731Z,4.60
2022-07-31T14:30:09.379Z,5.35
2022-07-31T14:32:36.592Z,1.88
2022-07-31T14:35:08.102Z,2.03
2022-07-31T14:37:35.428Z,2.17
2022-07-31T14:40:02.687Z,2.10
2022-07-31T14:42:29.698Z,1.77
2022-07-31T14:44:58.782Z,2.17
2022-07-31T14:47:26.057Z,2.53
2022-07-31T14:50:09.606Z,3.08
2022-07-31T14:52:39.701Z,1.75
2022-07-31T14:55:07.362Z,2.22
2022-07-31T14:57:34.500Z,1.45
2022-07-31T15:00:01.503Z,1.50
2022-07-31T15:02:28.511Z,2.65
2022-07-31T15:04:55.628Z,2.30
2022-07-31T15:07:43.947Z,3.30
2022-07-31T15:10:11.408Z,2.42
2022-07-31T15:12:38.889Z,1.83
2022-07-31T15:15:07.683Z,1.92
2022-07-31T15:17:34.631Z,1.50
2022-07-31T15:20:01.683Z,1.90
2022-07-31T15:22:28.957Z,1.67
2022-07-31T15:24:55.823Z,2.60
2022-07-31T15:27:22.773Z,1.38
2022-07-31T15:30:04.615Z,1.35
2022-07-31T15:32:40.012Z,1.88
2022-07-31T15:35:11.305Z,2.42
2022-07-31T15:37:40.630Z,1.73
2022-07-31T15:40:10.923Z,2.45
2022-07-31T15:42:41.657Z,3.28
2022-07-31T15:45:13.730Z,2.35
2022-07-31T15:47:42.128Z,1.60
2022-07-31T15:50:13.131Z,3.08
2022-07-31T15:52:41.492Z,1.90
2022-07-31T15:55:10.077Z,2.97
2022-07-31T15:57:37.034Z,1.95
2022-07-31T16:00:06.842Z,1.65
2022-07-31T16:02:33.684Z,2.05
2022-07-31T16:05:11.244Z,2.05
2022-07-31T16:08:29.337Z,2.10
2022-07-31T16:10:34.251Z,2.58
2022-07-31T16:13:01.375Z,2.88
2022-07-31T16:15:28.241Z,1.55
2022-07-31T16:17:55.281Z,2.65
2022-07-31T16:20:26.986Z,1.50
2022-07-31T16:23:01.610Z,2.03
2022-07-31T16:25:32.150Z,1.55
2022-07-31T16:28:04.043Z,2.30
2022-07-31T16:30:32.126Z,1.55
2022-07-31T16:32:59.100Z,1.83
2022-07-31T16:35:26.356Z,3.13
2022-07-31T16:37:54.996Z,1.75
2022-07-31T16:40:30.204Z,1.60
2022-07-31T16:43:49.365Z,2.67
2022-07-31T16:45:55.300Z,1.80
2022-07-31T16:48:22.647Z,1.50
2022-07-31T16:50:54.448Z,3.95
2022-07-31T16:54:10.483Z,1.77
2022-07-31T16:56:15.636Z,1.90
2022-07-31T16:58:43.974Z,1.52
2022-07-31T17:01:56.944Z,1.73
2022-07-31T17:04:03.510Z,1.83
2022-07-31T17:06:36.057Z,1.88
2022-07-31T17:09:17.509Z,1.17
2022-07-31T17:11:51.333Z,1.15
2022-07-31T17:16:49.542Z,1.73
2022-07-31T17:19:41.203Z,3.75
2022-07-31T17:22:11.349Z,1.65
2022-07-31T17:24:39.454Z,1.60
2022-07-31T17:27:08.926Z,2.22
2022-07-31T17:29:37.948Z,4.25
2022-07-31T17:32:05.894Z,1.98
2022-07-31T17:34:33.534Z,3.10
2022-07-31T17:37:00.348Z,1.58
2022-07-31T17:39:30.797Z,1.85
2022-07-31T17:41:59.304Z,2.20
2022-07-31T17:44:26.234Z,2.88
2022-07-31T17:46:54.412Z,2.30
2022-07-31T17:49:21.488Z,2.00
2022-07-31T17:51:58.740Z,1.83
2022-07-31T17:54:31.695Z,2.28
2022-07-31T17:56:59.913Z,1.30
2022-07-31T17:59:27.647Z,1.30
2022-07-31T18:02:00.167Z,1.17
2022-07-31T18:04:29.493Z,1.63
2022-07-31T18:06:58.117Z,3.03
2022-07-31T18:09:25.649Z,1.48
2022-07-31T18:11:54.458Z,1.25
2022-07-31T18:14:24.507Z,2.10
2022-07-31T18:16:52.533Z,1.35
2022-07-31T18:19:21.339Z,2.28
2022-07-31T18:21:48.559Z,3.65
2022-07-31T18:24:15.538Z,1.70
2022-07-31T18:26:42.560Z,2.40
2022-07-31T18:29:09.326Z,2.45
2022-07-31T18:31:36.416Z,2.83
2022-07-31T18:34:05.238Z,3.40
2022-07-31T18:36:35.446Z,2.20
2022-07-31T18:39:03.990Z,2.22
2022-07-31T18:41:31.555Z,1.90
2022-07-31T18:43:58.437Z,1.75
2022-07-31T18:46:26.217Z,3.08
2022-07-31T18:48:55.768Z,2.50
2022-07-31T18:51:23.913Z,3.67
2022-07-31T18:53:51.912Z,6.07
2022-07-31T18:56:25.560Z,3.78
2022-07-31T18:58:54.292Z,3.70
2022-07-31T19:01:22.384Z,3.60
2022-07-31T19:03:50.050Z,1.95
2022-07-31T19:06:17.528Z,2.33
2022-07-31T19:08:44.675Z,4.65
2022-07-31T19:11:12.259Z,1.98
2022-07-31T19:13:39.113Z,1.75
2022-07-31T19:16:06.711Z,3.08
2022-07-31T19:18:34.127Z,2.60
2022-07-31T19:21:22.670Z,3.65
2022-07-31T19:23:49.094Z,3.75
2022-07-31T19:26:16.353Z,3.53
2022-07-31T19:28:43.520Z,3.78
2022-07-31T19:31:13.154Z,4.40
2022-07-31T19:33:40.843Z,5.00
2022-07-31T19:36:08.146Z,4.35
2022-07-31T19:38:38.399Z,6.43
2022-07-31T19:41:05.423Z,2.63
2022-07-31T19:43:33.345Z,2.97
2022-07-31T19:46:11.592Z,2.78
2022-07-31T19:48:46.070Z,3.58
2022-07-31T19:51:15.859Z,2.70
2022-07-31T19:53:44.522Z,2.20
2022-07-31T19:56:16.872Z,2.33
2022-07-31T19:58:47.170Z,2.47
2022-07-31T20:01:14.487Z,1.70
2022-07-31T20:03:41.539Z,1.98
2022-07-31T20:06:08.528Z,1.73
2022-07-31T20:08:35.589Z,1.90
2022-07-31T20:11:04.451Z,2.35
2022-07-31T20:13:33.736Z,4.95
2022-07-31T20:16:01.479Z,3.38
2022-07-31T20:18:29.224Z,3.58
2022-07-31T20:21:07.427Z,2.72
2022-07-31T20:23:37.274Z,3.83
2022-07-31T20:26:10.016Z,3.13
2022-07-31T20:28:40.230Z,4.95
2022-07-31T20:31:15.785Z,2.95
2022-07-31T20:33:56.515Z,3.30
2022-07-31T20:36:26.053Z,3.20
2022-07-31T20:38:52.941Z,3.55
2022-07-31T20:41:20.005Z,3.53
2022-07-31T20:43:46.971Z,2.72
2022-07-31T20:46:15.742Z,3.90
2022-07-31T20:48:44.758Z,4.35
2022-07-31T20:51:20.375Z,6.72
2022-07-31T20:53:48.087Z,4.95
2022-07-31T20:56:15.290Z,5.97
2022-07-31T20:58:42.616Z,3.88
2022-07-31T21:01:09.607Z,3.97
2022-07-31T21:03:37.513Z,4.53
2022-07-31T21:06:05.141Z,2.97
2022-07-31T21:08:31.977Z,6.28
2022-07-31T21:11:01.018Z,5.43
2022-07-31T21:13:28.101Z,3.88
2022-07-31T21:15:54.939Z,3.25
2022-07-31T21:18:22.269Z,2.80
2022-07-31T21:20:53.474Z,3.83
2022-07-31T21:23:26.094Z,3.47
2022-07-31T21:25:57.106Z,4.35
2022-07-31T21:28:27.558Z,4.05
2022-07-31T21:30:56.237Z,3.42
2022-07-31T21:33:26.373Z,3.95
2022-07-31T21:35:55.030Z,3.22
2022-07-31T21:38:22.841Z,2.80
2022-07-31T21:40:50.413Z,2.80
2022-07-31T21:43:22.181Z,2.92
2022-07-31T21:45:57.607Z,3.80
2022-07-31T21:48:30.219Z,3.70
2022-07-31T21:50:58.401Z,3.10
2022-07-31T21:53:25.711Z,3.65
2022-07-31T21:55:52.694Z,3.63
2022-07-31T21:58:20.565Z,3.58
2022-07-31T22:00:47.709Z,4.82
2022-07-31T22:03:14.729Z,4.88
2022-07-31T22:06:00.106Z,3.67
2022-07-31T22:08:27.083Z,5.35
2022-07-31T22:10:54.029Z,4.45
2022-07-31T22:13:21.334Z,4.78
2022-07-31T22:15:58.072Z,4.40
2022-07-31T22:18:30.006Z,5.10
2022-07-31T22:20:58.336Z,4.75
2022-07-31T22:23:27.698Z,4.05
2022-07-31T22:25:55.175Z,4.43
2022-07-31T22:28:23.913Z,3.75
2022-07-31T22:30:52.254Z,3.45
2022-07-31T22:33:20.552Z,3.95
2022-07-31T22:35:58.997Z,4.60
2022-07-31T22:38:29.233Z,4.22
2022-07-31T22:40:56.419Z,4.88
2022-07-31T22:44:09.405Z,4.32
2022-07-31T22:46:13.210Z,4.10
2022-07-31T22:48:40.863Z,3.60
2022-07-31T22:51:12.760Z,1.75
2022-07-31T22:53:43.240Z,2.15
2022-07-31T22:56:10.056Z,2.85
2022-07-31T22:58:37.026Z,3.17
2022-07-31T23:01:05.266Z,1.90
2022-07-31T23:03:32.435Z,2.05
2022-07-31T23:06:02.723Z,3.20
2022-07-31T23:08:52.027Z,1.73
2022-07-31T23:11:25.376Z,2.25
2022-07-31T23:13:52.920Z,2.40
2022-07-31T23:16:20.642Z,2.80
2022-07-31T23:18:48.770Z,2.55
2022-07-31T23:21:16.854Z,2.67
2022-07-31T23:23:48.853Z,2.42
2022-07-31T23:26:21.009Z,2.47
2022-07-31T23:28:48.318Z,3.88
2022-07-31T23:31:15.217Z,2.40
2022-07-31T23:33:42.763Z,2.53
2022-07-31T23:36:09.608Z,2.22
2022-07-31T23:38:36.591Z,2.78
2022-07-31T23:41:03.481Z,4.40
2022-07-31T23:43:30.741Z,2.53
2022-07-31T23:45:57.740Z,2.60
2022-07-31T23:48:24.994Z,3.17
2022-07-31T23:50:57.766Z,2.78
2022-07-31T23:53:24.748Z,3.80
2022-07-31T23:55:51.753Z,2.20
2022-07-31T23:58:18.534Z,2.35
