createdAt,value
2022-07-28T00:02:16.578Z,72.30
2022-07-28T00:06:17.799Z,74.50
2022-07-28T00:10:19.029Z,75.30
2022-07-28T00:14:20.728Z,75.80
2022-07-28T00:18:21.875Z,77.20
2022-07-28T00:22:23.095Z,80.00
2022-07-28T00:26:24.327Z,82.70
2022-07-28T00:30:25.542Z,83.20
2022-07-28T00:34:27.380Z,84.50
2022-07-28T00:38:28.608Z,86.60
2022-07-28T00:42:30.037Z,90.00
2022-07-28T00:46:31.327Z,91.00
2022-07-28T00:50:32.912Z,91.00
2022-07-28T00:54:34.838Z,90.80
2022-07-28T00:58:37.683Z,91.40
2022-07-28T01:02:39.456Z,91.80
2022-07-28T01:07:20.000Z,92.90
2022-07-28T01:11:31.590Z,93.20
2022-07-28T01:15:36.909Z,93.10
2022-07-28T01:19:54.020Z,94.30
2022-07-28T01:24:02.637Z,96.10
2022-07-28T01:28:22.821Z,96.20
2022-07-28T01:32:30.375Z,96.40
2022-07-28T01:36:35.095Z,96.60
2022-07-28T01:40:38.433Z,96.70
2022-07-28T01:44:44.787Z,96.60
2022-07-28T01:48:48.524Z,96.70
2022-07-28T01:52:51.261Z,97.00
2022-07-28T01:56:53.988Z,97.40
2022-07-28T02:00:56.840Z,97.40
2022-07-28T02:04:59.405Z,98.00
2022-07-28T02:09:03.912Z,97.70
2022-07-28T02:13:05.823Z,97.20
2022-07-28T02:17:13.925Z,97.70
2022-07-28T02:21:16.141Z,97.20
2022-07-28T02:25:17.267Z,97.60
2022-07-28T02:29:49.287Z,97.90
2022-07-28T02:33:59.011Z,98.70
2022-07-28T02:37:34.510Z,98.70
2022-07-28T02:41:41.678Z,99.00
2022-07-28T02:45:46.633Z,98.80
2022-07-28T02:49:50.260Z,98.40
2022-07-28T02:53:52.975Z,98.50
2022-07-28T02:57:56.950Z,98.50
2022-07-28T03:01:59.310Z,98.60
2022-07-28T03:06:00.988Z,99.60
2022-07-28T03:10:03.391Z,98.80
2022-07-28T03:14:04.601Z,99.20
2022-07-28T03:18:06.734Z,99.50
2022-07-28T03:22:10.457Z,99.60
2022-07-28T03:26:17.637Z,99.60
2022-07-28T03:30:22.071Z,99.40
2022-07-28T03:34:23.597Z,99.10
2022-07-28T03:38:31.632Z,98.40
2022-07-28T03:42:33.691Z,98.40
2022-07-28T03:46:35.277Z,98.30
2022-07-28T03:50:36.476Z,98.30
2022-07-28T03:54:37.622Z,98.20
2022-07-28T03:58:38.862Z,97.80
2022-07-28T04:02:43.347Z,97.80
2022-07-28T04:06:44.650Z,96.90
2022-07-28T04:10:45.792Z,96.90
2022-07-28T04:14:47.032Z,97.20
2022-07-28T04:18:48.265Z,97.90
2022-07-28T04:22:50.189Z,99.60
2022-07-28T04:26:51.397Z,99.70
2022-07-28T04:30:54.603Z,99.50
2022-07-28T04:34:56.160Z,99.10
2022-07-28T04:38:58.576Z,99.20
2022-07-28T04:42:59.831Z,99.50
2022-07-28T04:47:00.960Z,99.40
2022-07-28T04:51:04.573Z,99.80
2022-07-28T04:55:07.035Z,99.90
2022-07-28T04:59:08.151Z,99.90
2022-07-28T05:03:11.772Z,99.90
2022-07-28T05:07:13.044Z,99.90
2022-07-28T05:11:14.240Z,99.90
2022-07-28T05:15:15.479Z,99.90
2022-07-28T05:19:17.086Z,99.90
2022-07-28T05:23:18.323Z,99.90
2022-07-28T05:27:19.661Z,99.90
2022-07-28T05:31:20.968Z,99.90
2022-07-28T05:35:22.192Z,99.90
2022-07-28T05:39:23.723Z,99.80
2022-07-28T05:43:25.365Z,99.70
2022-07-28T05:47:26.582Z,99.90
2022-07-28T05:51:27.803Z,99.90
2022-07-28T05:55:29.249Z,99.80
2022-07-28T05:59:30.477Z,98.60
2022-07-28T06:03:38.304Z,98.90
2022-07-28T06:07:43.260Z,99.30
2022-07-28T06:11:40.378Z,98.10
2022-07-28T06:15:41.807Z,97.10
2022-07-28T06:19:44.557Z,95.30
2022-07-28T06:23:45.797Z,94.60
2022-07-28T06:27:48.556Z,93.50
2022-07-28T06:31:50.056Z,93.50
2022-07-28T06:35:51.709Z,92.40
2022-07-28T06:39:53.085Z,92.10
2022-07-28T06:43:54.308Z,92.50
2022-07-28T06:47:55.526Z,90.70
2022-07-28T06:51:56.878Z,90.20
2022-07-28T06:55:58.118Z,89.60
2022-07-28T07:00:02.654Z,85.60
2022-07-28T07:04:04.219Z,85.30
2022-07-28T07:08:05.683Z,85.10
2022-07-28T07:12:06.977Z,83.20
2022-07-28T07:16:08.359Z,83.10
2022-07-28T07:20:10.164Z,82.80
2022-07-28T07:24:11.776Z,83.10
2022-07-28T07:28:13.462Z,82.00
2022-07-28T07:32:14.670Z,83.20
2022-07-28T07:36:15.779Z,82.70
2022-07-28T07:40:17.226Z,79.30
2022-07-28T07:44:18.481Z,76.60
2022-07-28T07:48:19.682Z,76.90
2022-07-28T07:52:20.931Z,78.10
2022-07-28T07:56:22.137Z,74.00
2022-07-28T08:00:28.722Z,73.40
2022-07-28T08:04:26.799Z,72.90
2022-07-28T08:08:29.792Z,70.70
2022-07-28T08:12:31.024Z,70.70
2022-07-28T08:16:32.397Z,70.10
2022-07-28T08:20:33.701Z,70.40
2022-07-28T08:24:35.118Z,69.10
2022-07-28T08:28:36.479Z,69.50
2022-07-28T08:32:38.015Z,69.20
2022-07-28T08:36:39.343Z,68.70
2022-07-28T08:40:42.235Z,66.50
2022-07-28T08:44:50.286Z,66.10
2022-07-28T08:48:51.930Z,64.00
2022-07-28T08:52:53.399Z,64.10
2022-07-28T08:56:56.716Z,64.30
2022-07-28T09:00:58.674Z,63.40
2022-07-28T09:05:00.811Z,62.50
2022-07-28T09:09:01.938Z,60.50
2022-07-28T09:13:03.163Z,60.10
2022-07-28T09:17:05.406Z,58.50
2022-07-28T09:21:07.407Z,58.30
2022-07-28T09:25:19.819Z,58.50
2022-07-28T09:29:24.667Z,55.80
2022-07-28T09:33:41.903Z,55.90
2022-07-28T09:37:31.943Z,53.60
2022-07-28T09:41:48.613Z,52.70
2022-07-28T09:45:53.651Z,53.20
2022-07-28T09:49:54.887Z,53.20
2022-07-28T09:54:07.971Z,51.80
2022-07-28T09:58:09.514Z,51.80
2022-07-28T10:02:12.170Z,52.20
2022-07-28T10:06:15.553Z,52.00
2022-07-28T10:10:21.320Z,50.40
2022-07-28T10:14:31.421Z,51.90
2022-07-28T10:18:32.645Z,51.80
2022-07-28T10:22:42.454Z,49.40
2022-07-28T10:26:43.530Z,48.90
2022-07-28T10:30:46.979Z,48.60
2022-07-28T10:34:51.462Z,46.80
2022-07-28T10:38:56.407Z,47.20
2022-07-28T10:42:59.854Z,46.70
2022-07-28T10:47:02.030Z,46.70
2022-07-28T10:51:03.809Z,48.00
2022-07-28T10:55:13.645Z,48.00
2022-07-28T10:59:30.791Z,46.70
2022-07-28T11:03:43.625Z,46.10
2022-07-28T11:07:44.903Z,46.20
2022-07-28T11:11:51.948Z,47.20
2022-07-28T11:15:54.061Z,47.70
2022-07-28T11:24:00.212Z,45.80
2022-07-28T11:28:03.630Z,46.20
2022-07-28T11:32:05.255Z,47.10
2022-07-28T11:36:06.623Z,46.80
2022-07-28T11:40:44.018Z,47.60
2022-07-28T11:44:46.064Z,47.70
2022-07-28T11:48:53.066Z,46.10
2022-07-28T11:52:56.234Z,45.80
2022-07-28T11:56:58.150Z,45.20
2022-07-28T12:01:19.637Z,45.70
2022-07-28T12:05:22.163Z,46.00
2022-07-28T12:09:41.333Z,47.30
2022-07-28T12:13:34.762Z,47.60
2022-07-28T12:17:36.202Z,47.60
2022-07-28T12:21:46.184Z,47.60
2022-07-28T12:25:46.973Z,47.20
2022-07-28T12:29:56.954Z,47.00
2022-07-28T12:33:59.522Z,47.40
2022-07-28T12:38:00.827Z,47.20
2022-07-28T12:42:08.024Z,46.60
2022-07-28T12:46:09.417Z,47.00
2022-07-28T12:50:16.462Z,46.60
2022-07-28T12:54:18.074Z,45.60
2022-07-28T12:58:29.123Z,47.20
2022-07-28T13:02:37.173Z,46.60
2022-07-28T13:06:39.952Z,47.20
2022-07-28T13:10:48.834Z,46.50
2022-07-28T13:14:55.664Z,45.30
2022-07-28T13:19:01.103Z,45.00
2022-07-28T13:23:02.311Z,46.00
2022-07-28T13:27:06.196Z,45.80
2022-07-28T13:31:07.782Z,45.50
2022-07-28T13:35:15.158Z,45.10
2022-07-28T13:39:13.558Z,46.20
2022-07-28T13:43:14.755Z,46.10
2022-07-28T13:47:16.548Z,45.80
2022-07-28T13:51:18.620Z,45.60
2022-07-28T13:55:23.128Z,45.50
2022-07-28T13:59:26.209Z,46.10
2022-07-28T14:03:28.937Z,45.50
2022-07-28T14:07:32.363Z,46.00
2022-07-28T14:11:34.514Z,45.80
2022-07-28T14:15:36.767Z,45.80
2022-07-28T14:19:38.840Z,44.80
2022-07-28T14:23:41.192Z,45.20
2022-07-28T14:27:42.354Z,46.00
2022-07-28T14:31:43.640Z,45.50
2022-07-28T14:35:44.926Z,45.30
2022-07-28T14:39:46.041Z,45.50
2022-07-28T14:43:47.266Z,45.20
2022-07-28T14:47:48.480Z,46.40
2022-07-28T14:51:50.418Z,46.60
2022-07-28T14:55:51.624Z,46.60
2022-07-28T14:59:52.842Z,46.20
2022-07-28T15:03:53.981Z,47.00
2022-07-28T15:07:55.202Z,47.30
2022-07-28T15:11:56.328Z,47.00
2022-07-28T15:15:59.290Z,46.70
2022-07-28T15:20:02.363Z,47.40
2022-07-28T15:24:05.168Z,46.80
2022-07-28T15:28:06.493Z,46.70
2022-07-28T15:32:07.766Z,47.00
2022-07-28T15:36:10.784Z,47.80
2022-07-28T15:40:12.269Z,47.80
2022-07-28T15:44:15.652Z,48.00
2022-07-28T15:48:17.061Z,47.70
2022-07-28T15:52:18.275Z,48.10
2022-07-28T15:56:19.415Z,47.80
2022-07-28T16:00:20.604Z,47.90
2022-07-28T16:04:21.826Z,47.70
2022-07-28T16:08:25.025Z,48.00
2022-07-28T16:12:26.381Z,47.90
2022-07-28T16:16:27.692Z,47.70
2022-07-28T16:20:30.792Z,47.90
2022-07-28T16:24:32.220Z,48.00
2022-07-28T16:28:33.483Z,48.50
2022-07-28T16:32:34.711Z,48.80
2022-07-28T16:36:37.347Z,48.60
2022-07-28T16:40:38.667Z,48.60
2022-07-28T16:44:41.913Z,48.80
2022-07-28T16:48:43.234Z,49.00
2022-07-28T16:52:44.448Z,49.10
2022-07-28T16:56:45.570Z,48.90
2022-07-28T17:00:46.816Z,48.40
2022-07-28T17:04:48.179Z,47.80
2022-07-28T17:08:49.719Z,48.30
2022-07-28T17:12:51.223Z,48.30
2022-07-28T17:16:52.452Z,48.10
2022-07-28T17:20:53.672Z,49.20
2022-07-28T17:24:54.907Z,48.60
2022-07-28T17:28:56.134Z,49.10
2022-07-28T17:33:01.422Z,49.30
2022-07-28T17:37:03.078Z,49.20
2022-07-28T17:41:04.575Z,49.00
2022-07-28T17:45:06.323Z,49.40
2022-07-28T17:49:08.255Z,49.20
2022-07-28T17:53:09.999Z,49.30
2022-07-28T17:57:13.299Z,49.20
2022-07-28T18:01:15.255Z,49.40
2022-07-28T18:05:17.409Z,49.40
2022-07-28T18:09:18.632Z,49.50
2022-07-28T18:13:20.561Z,49.50
2022-07-28T18:17:21.782Z,49.50
2022-07-28T18:21:23.096Z,49.60
2022-07-28T18:25:25.623Z,49.90
2022-07-28T18:29:38.569Z,50.20
2022-07-28T18:33:30.266Z,50.10
2022-07-28T18:37:31.406Z,50.60
2022-07-28T18:41:34.461Z,50.60
2022-07-28T18:45:35.925Z,50.90
2022-07-28T18:49:38.089Z,50.80
2022-07-28T18:53:39.482Z,50.70
2022-07-28T18:57:45.337Z,51.00
2022-07-28T19:01:46.634Z,51.20
2022-07-28T19:05:47.914Z,51.40
2022-07-28T19:09:49.027Z,52.00
2022-07-28T19:13:50.250Z,51.80
2022-07-28T19:18:10.039Z,51.60
2022-07-28T19:21:54.790Z,51.80
2022-07-28T19:25:56.862Z,52.20
2022-07-28T19:29:58.691Z,52.40
2022-07-28T19:34:00.223Z,52.60
2022-07-28T19:38:02.049Z,52.80
2022-07-28T19:42:06.703Z,53.20
2022-07-28T19:46:07.983Z,53.50
2022-07-28T19:50:09.563Z,53.70
2022-07-28T19:54:11.998Z,54.00
2022-07-28T19:58:14.814Z,54.40
2022-07-28T20:02:16.064Z,55.00
2022-07-28T20:06:17.366Z,55.20
2022-07-28T20:10:21.290Z,55.00
2022-07-28T20:14:22.819Z,55.20
2022-07-28T20:18:24.150Z,55.20
2022-07-28T20:22:25.483Z,55.20
2022-07-28T20:26:27.226Z,55.20
2022-07-28T20:30:29.767Z,55.10
2022-07-28T20:34:30.989Z,55.00
2022-07-28T20:38:32.210Z,55.20
2022-07-28T20:42:33.667Z,55.00
2022-07-28T20:46:34.946Z,55.10
2022-07-28T20:50:36.236Z,55.20
2022-07-28T20:54:37.766Z,54.90
2022-07-28T20:58:40.218Z,54.70
2022-07-28T21:02:41.503Z,55.10
2022-07-28T21:06:50.151Z,54.50
2022-07-28T21:10:46.079Z,54.40
2022-07-28T21:14:47.705Z,54.50
2022-07-28T21:18:49.220Z,54.40
2022-07-28T21:22:51.203Z,54.60
2022-07-28T21:26:52.829Z,54.10
2022-07-28T21:30:54.069Z,54.40
2022-07-28T21:34:55.295Z,54.50
2022-07-28T21:38:56.632Z,54.60
2022-07-28T21:42:57.868Z,54.00
2022-07-28T21:46:59.123Z,54.40
2022-07-28T21:51:00.597Z,54.50
2022-07-28T21:55:02.495Z,54.70
2022-07-28T21:59:04.220Z,54.30
2022-07-28T22:03:05.466Z,53.90
2022-07-28T22:07:06.737Z,54.50
2022-07-28T22:11:07.969Z,54.50
2022-07-28T22:15:09.791Z,54.40
2022-07-28T22:19:11.849Z,54.30
2022-07-28T22:23:28.669Z,54.90
2022-07-28T22:27:16.271Z,54.20
2022-07-28T22:31:17.626Z,54.50
2022-07-28T22:35:19.034Z,55.00
2022-07-28T22:39:20.467Z,55.50
2022-07-28T22:43:22.494Z,55.70
2022-07-28T22:47:23.615Z,56.00
2022-07-28T22:51:24.767Z,56.00
2022-07-28T22:55:26.180Z,56.70
2022-07-28T22:59:27.416Z,56.80
2022-07-28T23:03:30.704Z,56.90
2022-07-28T23:07:51.045Z,57.50
2022-07-28T23:11:35.297Z,57.30
2022-07-28T23:15:40.614Z,57.40
2022-07-28T23:19:39.677Z,57.70
2022-07-28T23:23:40.877Z,58.00
2022-07-28T23:27:42.023Z,58.20
2022-07-28T23:31:43.363Z,57.80
2022-07-28T23:35:44.577Z,58.10
2022-07-28T23:39:45.801Z,58.00
2022-07-28T23:43:47.052Z,57.90
2022-07-28T23:47:48.272Z,58.60
2022-07-28T23:51:49.413Z,58.10
2022-07-28T23:55:50.659Z,58.20
2022-07-28T23:59:52.601Z,58.40
