createdAt,value
2018-03-30T00:00:47.269Z,45.60
2018-03-30T00:01:47.246Z,48.90
2018-03-30T00:02:47.256Z,47.70
2018-03-30T00:03:47.263Z,46.70
2018-03-30T00:04:47.273Z,51.00
2018-03-30T00:05:47.282Z,46.60
2018-03-30T00:06:47.303Z,51.20
2018-03-30T00:07:47.312Z,51.00
2018-03-30T00:08:47.321Z,48.00
2018-03-30T00:09:47.330Z,50.90
2018-03-30T00:10:47.352Z,49.90
2018-03-30T00:11:47.360Z,48.80
2018-03-30T00:12:47.370Z,52.20
2018-03-30T00:13:47.378Z,47.60
2018-03-30T00:14:47.387Z,59.00
2018-03-30T00:15:47.408Z,57.20
2018-03-30T00:16:47.418Z,52.20
2018-03-30T00:17:47.428Z,49.50
2018-03-30T00:18:47.435Z,55.60
2018-03-30T00:19:47.456Z,49.30
2018-03-30T00:20:47.470Z,52.60
2018-03-30T00:21:47.476Z,58.50
2018-03-30T00:22:47.483Z,61.10
2018-03-30T00:23:47.493Z,56.20
2018-03-30T00:24:47.512Z,55.00
2018-03-30T00:25:47.522Z,53.40
2018-03-30T00:26:47.531Z,50.30
2018-03-30T00:27:47.539Z,56.90
2018-03-30T00:28:47.561Z,55.80
2018-03-30T00:29:47.569Z,49.90
2018-03-30T00:30:47.579Z,58.90
2018-03-30T00:31:47.588Z,53.70
2018-03-30T00:32:47.601Z,48.40
2018-03-30T00:33:47.619Z,55.80
2018-03-30T00:34:47.627Z,50.10
2018-03-30T00:35:47.636Z,58.90
2018-03-30T00:36:47.644Z,71.60
2018-03-30T00:37:47.667Z,71.30
2018-03-30T00:38:47.675Z,63.80
2018-03-30T00:39:47.687Z,67.50
2018-03-30T00:40:47.693Z,61.30
2018-03-30T00:41:47.715Z,62.90
2018-03-30T00:42:47.723Z,68.60
2018-03-30T00:43:47.732Z,56.80
2018-03-30T00:44:47.740Z,54.70
2018-03-30T00:45:47.763Z,60.20
2018-03-30T00:46:47.772Z,55.80
2018-03-30T00:47:47.781Z,57.00
2018-03-30T00:48:47.792Z,55.70
2018-03-30T00:49:47.799Z,56.30
2018-03-30T00:50:47.818Z,50.50
2018-03-30T00:51:47.833Z,52.30
2018-03-30T00:52:47.838Z,53.10
2018-03-30T00:53:47.846Z,54.50
2018-03-30T00:54:47.868Z,51.30
2018-03-30T00:55:47.875Z,46.90
2018-03-30T00:56:47.885Z,52.30
2018-03-30T00:57:47.894Z,50.40
2018-03-30T00:58:47.963Z,53.90
2018-03-30T00:59:47.925Z,51.50
2018-03-30T01:00:47.945Z,53.00
2018-03-30T01:01:47.953Z,52.20
2018-03-30T01:02:47.963Z,51.90
2018-03-30T01:03:47.971Z,52.20
2018-03-30T01:04:47.981Z,54.50
2018-03-30T01:05:48.003Z,55.80
2018-03-30T01:06:48.010Z,56.80
2018-03-30T01:07:48.021Z,58.50
2018-03-30T01:08:48.029Z,57.40
2018-03-30T01:09:48.050Z,60.20
2018-03-30T01:10:48.060Z,63.30
2018-03-30T01:11:48.072Z,65.00
2018-03-30T01:12:48.077Z,66.90
2018-03-30T01:13:48.087Z,67.30
2018-03-30T01:14:48.107Z,69.60
2018-03-30T01:15:48.117Z,69.40
2018-03-30T01:16:48.124Z,70.00
2018-03-30T01:17:48.134Z,67.40
2018-03-30T01:18:48.155Z,67.60
2018-03-30T01:19:48.165Z,73.50
2018-03-30T01:20:48.175Z,71.90
2018-03-30T01:21:48.182Z,75.10
2018-03-30T01:22:48.203Z,67.90
2018-03-30T01:23:48.215Z,74.00
2018-03-30T01:24:48.221Z,72.40
2018-03-30T01:25:48.229Z,73.40
2018-03-30T01:26:48.251Z,75.70
2018-03-30T01:27:48.260Z,75.80
2018-03-30T01:28:48.270Z,69.80
2018-03-30T01:29:48.282Z,75.30
2018-03-30T01:30:48.290Z,71.90
2018-03-30T01:31:48.317Z,74.30
2018-03-30T01:32:48.317Z,80.40
2018-03-30T01:33:48.332Z,76.90
2018-03-30T01:34:48.334Z,79.60
2018-03-30T01:35:48.355Z,78.00
2018-03-30T01:36:48.365Z,82.90
2018-03-30T01:37:48.383Z,73.80
2018-03-30T01:38:48.383Z,77.40
2018-03-30T01:39:48.397Z,80.70
2018-03-30T01:40:48.403Z,84.00
2018-03-30T01:41:48.423Z,91.70
2018-03-30T01:42:48.430Z,105.10
2018-03-30T01:43:48.445Z,99.30
2018-03-30T01:44:48.449Z,97.30
2018-03-30T01:45:48.470Z,101.90
2018-03-30T01:46:48.482Z,98.70
2018-03-30T01:47:48.488Z,97.00
2018-03-30T01:48:48.498Z,107.30
2018-03-30T01:49:48.512Z,92.50
2018-03-30T01:50:48.515Z,98.50
2018-03-30T01:51:48.542Z,97.60
2018-03-30T01:52:48.545Z,107.40
2018-03-30T01:53:48.556Z,94.00
2018-03-30T01:54:48.563Z,108.40
2018-03-30T01:55:48.580Z,118.90
2018-03-30T01:56:48.580Z,114.80
2018-03-30T01:57:48.606Z,106.00
2018-03-30T01:58:48.612Z,109.30
2018-03-30T01:59:48.619Z,111.80
2018-03-30T02:00:48.629Z,112.40
2018-03-30T02:01:48.643Z,113.50
2018-03-30T02:02:48.658Z,105.00
2018-03-30T02:03:48.668Z,94.00
2018-03-30T02:04:48.679Z,117.00
2018-03-30T02:05:48.693Z,116.70
2018-03-30T02:06:48.696Z,111.80
2018-03-30T02:07:48.704Z,117.30
2018-03-30T02:08:48.712Z,129.00
2018-03-30T02:09:48.730Z,109.20
2018-03-30T02:10:48.743Z,129.90
2018-03-30T02:11:48.752Z,117.00
2018-03-30T02:12:48.760Z,117.10
2018-03-30T02:13:48.773Z,115.00
2018-03-30T02:14:48.779Z,114.10
2018-03-30T02:15:48.790Z,122.20
2018-03-30T02:16:48.803Z,128.40
2018-03-30T02:17:48.824Z,128.30
2018-03-30T02:18:48.826Z,139.30
2018-03-30T02:19:48.839Z,123.00
2018-03-30T02:20:48.844Z,124.00
2018-03-30T02:21:48.856Z,120.50
2018-03-30T02:22:48.862Z,114.40
2018-03-30T02:23:48.883Z,127.40
2018-03-30T02:24:48.893Z,119.20
2018-03-30T02:25:48.900Z,124.80
2018-03-30T02:26:48.911Z,117.00
2018-03-30T02:27:48.918Z,124.10
2018-03-30T02:28:48.928Z,127.00
2018-03-30T02:29:48.936Z,121.20
2018-03-30T02:30:48.978Z,110.70
2018-03-30T02:31:48.970Z,110.10
2018-03-30T02:32:48.983Z,109.40
2018-03-30T02:33:48.990Z,102.20
2018-03-30T02:34:48.994Z,103.30
2018-03-30T02:35:49.011Z,108.40
2018-03-30T02:36:49.012Z,99.70
2018-03-30T02:37:49.041Z,99.60
2018-03-30T02:38:49.044Z,100.10
2018-03-30T02:39:49.063Z,100.50
2018-03-30T02:40:49.060Z,99.50
2018-03-30T02:41:49.076Z,99.80
2018-03-30T02:42:49.078Z,98.50
2018-03-30T02:43:49.103Z,100.50
2018-03-30T02:44:49.109Z,93.20
2018-03-30T02:45:49.129Z,96.60
2018-03-30T02:46:49.126Z,94.20
2018-03-30T02:47:49.135Z,95.20
2018-03-30T02:48:49.161Z,93.60
2018-03-30T02:49:49.172Z,102.50
2018-03-30T02:50:49.174Z,96.40
2018-03-30T02:51:49.189Z,100.20
2018-03-30T02:52:49.242Z,111.60
2018-03-30T02:53:49.218Z,101.40
2018-03-30T02:54:49.211Z,95.30
2018-03-30T02:55:49.235Z,101.70
2018-03-30T02:56:49.242Z,115.20
2018-03-30T02:57:49.255Z,106.40
2018-03-30T02:58:49.256Z,117.50
2018-03-30T02:59:49.266Z,116.40
2018-03-30T03:00:49.286Z,102.80
2018-03-30T03:01:49.289Z,105.50
2018-03-30T03:02:49.306Z,107.00
2018-03-30T03:03:49.328Z,110.50
2018-03-30T03:04:49.323Z,119.00
2018-03-30T03:05:49.349Z,136.80
2018-03-30T03:06:49.341Z,134.00
2018-03-30T03:07:49.352Z,142.00
2018-03-30T03:08:49.359Z,130.50
2018-03-30T03:09:49.382Z,150.50
2018-03-30T03:10:49.402Z,137.00
2018-03-30T03:11:49.398Z,124.90
2018-03-30T03:12:49.406Z,130.90
2018-03-30T03:13:49.415Z,139.20
2018-03-30T03:14:49.430Z,163.60
2018-03-30T03:15:49.434Z,140.00
2018-03-30T03:16:49.455Z,137.20
2018-03-30T03:17:49.463Z,140.40
2018-03-30T03:18:49.472Z,147.20
2018-03-30T03:19:49.496Z,145.30
2018-03-30T03:20:49.490Z,148.50
2018-03-30T03:21:49.500Z,153.80
2018-03-30T03:22:49.512Z,150.80
2018-03-30T03:23:49.517Z,145.40
2018-03-30T03:24:49.595Z,146.00
2018-03-30T03:25:49.547Z,145.10
2018-03-30T03:26:49.557Z,145.50
2018-03-30T03:27:49.564Z,168.00
2018-03-30T03:28:49.602Z,143.70
2018-03-30T03:29:49.583Z,180.10
2018-03-30T03:30:49.591Z,144.20
2018-03-30T03:31:49.601Z,172.70
2018-03-30T03:32:49.615Z,156.90
2018-03-30T03:33:49.630Z,155.80
2018-03-30T03:34:49.642Z,146.30
2018-03-30T03:35:49.648Z,146.20
2018-03-30T03:36:49.657Z,179.00
2018-03-30T03:37:49.671Z,208.30
2018-03-30T03:38:49.675Z,187.40
2018-03-30T03:39:49.683Z,161.90
2018-03-30T03:40:49.693Z,169.20
2018-03-30T03:41:49.705Z,168.40
2018-03-30T03:42:49.721Z,170.10
2018-03-30T03:43:49.734Z,130.10
2018-03-30T03:44:49.740Z,159.50
2018-03-30T03:45:49.749Z,161.20
2018-03-30T03:46:49.772Z,173.10
2018-03-30T03:47:49.772Z,168.30
2018-03-30T03:48:49.775Z,174.40
2018-03-30T03:49:49.785Z,166.80
2018-03-30T03:50:49.802Z,159.50
2018-03-30T03:51:49.803Z,192.60
2018-03-30T03:52:49.811Z,153.60
2018-03-30T03:53:49.836Z,181.60
2018-03-30T03:54:49.842Z,171.10
2018-03-30T03:55:49.863Z,189.60
2018-03-30T03:56:49.862Z,166.70
2018-03-30T03:57:49.868Z,157.90
2018-03-30T03:58:49.877Z,160.00
2018-03-30T03:59:49.887Z,145.30
2018-03-30T04:00:49.895Z,147.70
2018-03-30T04:01:49.903Z,156.10
2018-03-30T04:02:49.912Z,173.20
2018-03-30T04:03:49.922Z,167.70
2018-03-30T04:04:49.931Z,179.60
2018-03-30T04:05:49.953Z,176.60
2018-03-30T04:06:49.960Z,158.40
2018-03-30T04:07:49.977Z,178.30
2018-03-30T04:08:49.979Z,175.70
2018-03-30T04:09:49.989Z,141.50
2018-03-30T04:10:49.996Z,159.50
2018-03-30T04:11:50.012Z,156.80
2018-03-30T04:12:50.017Z,143.10
2018-03-30T04:13:50.030Z,150.80
2018-03-30T04:14:50.032Z,137.00
2018-03-30T04:15:50.046Z,144.80
2018-03-30T04:16:50.049Z,155.20
2018-03-30T04:17:50.089Z,179.70
2018-03-30T04:18:50.080Z,197.50
2018-03-30T04:19:50.088Z,188.10
2018-03-30T04:20:50.098Z,176.50
2018-03-30T04:21:50.107Z,150.20
2018-03-30T04:22:50.121Z,199.00
2018-03-30T04:23:50.130Z,161.40
2018-03-30T04:24:50.133Z,138.50
2018-03-30T04:25:50.141Z,166.50
2018-03-30T04:26:50.152Z,155.20
2018-03-30T04:27:50.160Z,135.00
2018-03-30T04:28:50.169Z,147.60
2018-03-30T04:29:50.177Z,144.30
2018-03-30T04:30:50.187Z,142.10
2018-03-30T04:31:50.195Z,143.20
2018-03-30T04:32:50.204Z,149.70
2018-03-30T04:33:50.213Z,165.80
2018-03-30T04:34:50.234Z,135.00
2018-03-30T04:35:50.249Z,136.30
2018-03-30T04:36:50.252Z,148.40
2018-03-30T04:37:50.262Z,138.00
2018-03-30T04:38:50.270Z,160.50
2018-03-30T04:39:50.285Z,136.90
2018-03-30T04:40:50.287Z,165.40
2018-03-30T04:41:50.304Z,165.70
2018-03-30T04:42:50.305Z,139.90
2018-03-30T04:43:50.318Z,168.50
2018-03-30T04:44:50.324Z,154.30
2018-03-30T04:45:50.341Z,155.50
2018-03-30T04:46:50.341Z,160.00
2018-03-30T04:47:50.358Z,158.30
2018-03-30T04:48:50.359Z,151.80
2018-03-30T04:49:50.368Z,150.50
2018-03-30T04:50:50.377Z,153.80
2018-03-30T04:51:50.398Z,159.90
2018-03-30T04:52:50.396Z,187.70
2018-03-30T04:53:50.415Z,155.50
2018-03-30T04:54:50.425Z,172.50
2018-03-30T04:55:50.433Z,177.90
2018-03-30T04:56:50.443Z,194.90
2018-03-30T04:57:50.451Z,177.70
2018-03-30T04:58:50.460Z,158.70
2018-03-30T04:59:50.468Z,164.70
2018-03-30T05:00:50.478Z,175.20
2018-03-30T05:01:50.488Z,155.20
2018-03-30T05:02:50.501Z,165.60
2018-03-30T05:03:50.508Z,179.60
2018-03-30T05:04:50.514Z,178.30
2018-03-30T05:05:50.525Z,157.40
2018-03-30T05:06:50.533Z,178.60
2018-03-30T05:07:50.577Z,151.80
2018-03-30T05:08:50.561Z,155.80
2018-03-30T05:09:50.578Z,192.00
2018-03-30T05:10:50.579Z,202.00
2018-03-30T05:11:50.596Z,170.40
2018-03-30T05:12:50.596Z,191.70
2018-03-30T05:13:50.610Z,186.70
2018-03-30T05:14:50.615Z,161.90
2018-03-30T05:15:50.635Z,155.10
2018-03-30T05:16:50.632Z,172.10
2018-03-30T05:17:50.645Z,166.30
2018-03-30T05:18:50.652Z,164.30
2018-03-30T05:19:50.673Z,208.40
2018-03-30T05:20:50.682Z,208.20
2018-03-30T05:21:50.691Z,147.10
2018-03-30T05:22:50.700Z,140.60
2018-03-30T05:23:50.713Z,155.20
2018-03-30T05:24:50.718Z,162.40
2018-03-30T05:25:50.731Z,185.50
2018-03-30T05:26:50.734Z,146.60
2018-03-30T05:27:50.742Z,140.40
2018-03-30T05:28:50.810Z,159.60
2018-03-30T05:29:50.773Z,153.80
2018-03-30T05:30:50.782Z,131.40
2018-03-30T05:31:50.791Z,136.40
2018-03-30T05:32:50.799Z,142.30
2018-03-30T05:33:50.811Z,171.60
2018-03-30T05:34:50.817Z,193.60
2018-03-30T05:35:50.826Z,177.00
2018-03-30T05:36:50.835Z,154.60
2018-03-30T05:37:50.856Z,166.00
2018-03-30T05:38:50.866Z,177.00
2018-03-30T05:39:50.874Z,131.90
2018-03-30T05:40:50.884Z,129.40
2018-03-30T05:41:50.892Z,125.10
2018-03-30T05:42:50.903Z,125.10
2018-03-30T05:43:50.909Z,129.00
2018-03-30T05:44:50.919Z,140.30
2018-03-30T05:45:50.941Z,131.80
2018-03-30T05:46:50.949Z,137.90
2018-03-30T05:47:50.959Z,129.80
2018-03-30T05:48:50.967Z,118.60
2018-03-30T05:49:50.977Z,114.20
2018-03-30T05:50:50.984Z,113.10
2018-03-30T05:51:50.997Z,104.60
2018-03-30T05:52:51.003Z,113.80
2018-03-30T05:53:51.028Z,112.40
2018-03-30T05:54:51.033Z,109.50
2018-03-30T05:55:51.041Z,114.70
2018-03-30T05:56:51.051Z,113.20
2018-03-30T05:57:51.060Z,103.70
2018-03-30T05:58:51.068Z,107.50
2018-03-30T05:59:51.081Z,100.80
2018-03-30T06:00:51.098Z,92.20
2018-03-30T06:01:51.108Z,97.10
2018-03-30T06:02:51.120Z,92.10
2018-03-30T06:03:51.126Z,78.80
2018-03-30T06:04:51.134Z,85.90
2018-03-30T06:05:51.143Z,90.90
2018-03-30T06:06:51.153Z,88.20
2018-03-30T06:07:51.173Z,81.30
2018-03-30T06:08:51.183Z,83.50
2018-03-30T06:09:51.191Z,95.50
2018-03-30T06:10:51.201Z,100.40
2018-03-30T06:11:51.209Z,100.70
2018-03-30T06:12:51.219Z,97.30
2018-03-30T06:13:51.228Z,90.00
2018-03-30T06:14:51.247Z,80.30
2018-03-30T06:15:51.261Z,81.10
2018-03-30T06:16:51.271Z,62.50
2018-03-30T06:17:51.280Z,68.00
2018-03-30T06:18:51.284Z,57.90
2018-03-30T06:19:51.305Z,49.00
2018-03-30T06:20:51.314Z,46.30
2018-03-30T06:21:51.322Z,48.50
2018-03-30T06:22:51.332Z,42.90
2018-03-30T06:23:51.340Z,41.30
2018-03-30T06:24:51.356Z,41.20
2018-03-30T06:25:51.379Z,36.20
2018-03-30T06:26:51.391Z,42.00
2018-03-30T06:27:51.396Z,36.10
2018-03-30T06:28:51.397Z,37.10
2018-03-30T06:29:51.419Z,37.60
2018-03-30T06:30:51.428Z,37.10
2018-03-30T06:31:51.437Z,33.30
2018-03-30T06:32:51.446Z,34.00
2018-03-30T06:33:51.462Z,29.40
2018-03-30T06:34:51.477Z,25.80
2018-03-30T06:35:51.493Z,28.50
2018-03-30T06:36:51.493Z,24.50
2018-03-30T06:37:51.504Z,33.40
2018-03-30T06:38:51.525Z,31.30
2018-03-30T06:39:51.536Z,25.50
2018-03-30T06:40:51.543Z,22.90
2018-03-30T06:41:51.569Z,21.70
2018-03-30T06:42:51.572Z,26.10
2018-03-30T06:43:51.581Z,25.50
2018-03-30T06:44:51.589Z,29.00
2018-03-30T06:45:51.631Z,20.60
2018-03-30T06:46:51.620Z,24.10
2018-03-30T06:47:51.629Z,27.40
2018-03-30T06:48:51.654Z,24.00
2018-03-30T06:49:51.727Z,19.60
2018-03-30T06:50:51.669Z,17.40
2018-03-30T06:51:51.690Z,16.20
2018-03-30T06:52:51.699Z,18.20
2018-03-30T06:53:51.714Z,24.20
2018-03-30T06:54:51.717Z,20.90
2018-03-30T06:55:51.747Z,16.70
2018-03-30T06:56:51.746Z,16.40
2018-03-30T06:57:51.761Z,19.20
2018-03-30T06:58:51.777Z,18.50
2018-03-30T06:59:51.790Z,20.10
2018-03-30T07:00:51.795Z,21.20
2018-03-30T07:01:51.821Z,17.60
2018-03-30T07:02:51.830Z,16.60
2018-03-30T07:03:51.844Z,16.60
2018-03-30T07:04:51.859Z,16.40
2018-03-30T07:05:51.870Z,17.60
2018-03-30T07:06:51.874Z,16.50
2018-03-30T07:07:51.900Z,16.80
2018-03-30T07:08:51.903Z,14.90
2018-03-30T07:09:51.924Z,16.20
2018-03-30T07:10:51.934Z,14.90
2018-03-30T07:11:51.943Z,15.80
2018-03-30T07:12:51.963Z,16.20
2018-03-30T07:13:51.973Z,15.10
2018-03-30T07:14:51.981Z,17.00
2018-03-30T07:15:52.010Z,16.50
2018-03-30T07:16:52.013Z,16.20
2018-03-30T07:17:52.035Z,15.90
2018-03-30T07:18:52.042Z,16.70
2018-03-30T07:19:52.051Z,14.70
2018-03-30T07:20:52.072Z,15.00
2018-03-30T07:21:52.102Z,15.40
2018-03-30T07:22:52.103Z,16.40
2018-03-30T07:23:52.113Z,17.30
2018-03-30T07:24:52.122Z,14.70
2018-03-30T07:25:52.142Z,18.20
2018-03-30T07:26:52.160Z,16.20
2018-03-30T07:27:52.173Z,15.70
2018-03-30T07:28:52.180Z,15.90
2018-03-30T07:29:52.202Z,17.30
2018-03-30T07:30:52.213Z,14.00
2018-03-30T07:31:52.233Z,17.50
2018-03-30T07:32:52.241Z,17.50
2018-03-30T07:33:52.271Z,17.30
2018-03-30T07:34:52.273Z,17.00
2018-03-30T07:35:52.300Z,14.40
2018-03-30T07:36:52.302Z,15.50
2018-03-30T07:37:52.328Z,17.70
2018-03-30T07:38:52.333Z,16.20
2018-03-30T07:39:52.356Z,13.40
2018-03-30T07:40:52.362Z,15.10
2018-03-30T07:41:52.390Z,14.00
2018-03-30T07:42:52.393Z,15.90
2018-03-30T07:43:52.415Z,15.70
2018-03-30T07:44:52.422Z,16.60
2018-03-30T07:45:52.444Z,16.00
2018-03-30T07:46:52.453Z,17.40
2018-03-30T07:47:52.478Z,16.70
2018-03-30T07:48:52.483Z,19.40
2018-03-30T07:49:52.510Z,16.40
2018-03-30T07:50:52.517Z,17.90
2018-03-30T07:51:52.536Z,15.40
2018-03-30T07:52:52.546Z,17.60
2018-03-30T07:53:52.573Z,17.50
2018-03-30T07:54:52.589Z,17.70
2018-03-30T07:55:52.602Z,20.30
2018-03-30T07:56:52.618Z,21.90
2018-03-30T07:57:52.626Z,17.90
2018-03-30T07:58:52.647Z,20.00
2018-03-30T07:59:52.657Z,22.50
2018-03-30T08:00:52.678Z,20.60
2018-03-30T08:01:52.699Z,21.10
2018-03-30T08:02:52.708Z,20.50
2018-03-30T08:03:52.729Z,21.70
2018-03-30T08:04:52.739Z,20.20
2018-03-30T08:05:52.761Z,22.00
2018-03-30T08:06:52.770Z,23.50
2018-03-30T08:07:52.789Z,21.20
2018-03-30T08:08:52.811Z,21.40
2018-03-30T08:09:52.820Z,21.10
2018-03-30T08:10:52.842Z,20.10
2018-03-30T08:11:52.851Z,21.60
2018-03-30T08:12:52.872Z,19.30
2018-03-30T08:13:52.900Z,19.60
2018-03-30T08:14:52.903Z,24.00
2018-03-30T08:15:52.974Z,22.00
2018-03-30T08:16:52.945Z,20.60
2018-03-30T08:17:52.954Z,23.00
2018-03-30T08:18:52.991Z,22.00
2018-03-30T08:19:52.991Z,22.30
2018-03-30T08:20:53.007Z,20.60
2018-03-30T08:21:53.029Z,23.50
2018-03-30T08:22:53.037Z,23.70
2018-03-30T08:23:53.057Z,20.50
2018-03-30T08:24:53.078Z,22.60
2018-03-30T08:25:53.087Z,19.20
2018-03-30T08:26:53.109Z,23.30
2018-03-30T08:27:53.119Z,22.50
2018-03-30T08:28:53.139Z,24.60
2018-03-30T08:29:53.165Z,25.50
2018-03-30T08:30:53.171Z,22.90
2018-03-30T08:31:53.192Z,23.30
2018-03-30T08:32:53.213Z,23.10
2018-03-30T08:33:53.221Z,24.70
2018-03-30T08:34:53.242Z,22.20
2018-03-30T08:35:53.265Z,21.30
2018-03-30T08:36:53.273Z,22.60
2018-03-30T08:37:53.295Z,23.80
2018-03-30T08:38:53.303Z,25.00
2018-03-30T08:39:53.328Z,24.70
2018-03-30T08:40:53.345Z,24.70
2018-03-30T08:41:53.413Z,25.00
2018-03-30T08:42:53.378Z,25.30
2018-03-30T08:43:53.386Z,24.10
2018-03-30T08:44:53.406Z,25.40
2018-03-30T08:45:53.429Z,27.00
2018-03-30T08:46:53.439Z,25.70
2018-03-30T08:47:53.462Z,27.70
2018-03-30T08:48:53.473Z,29.60
2018-03-30T08:49:53.495Z,25.50
2018-03-30T08:50:53.511Z,29.40
2018-03-30T08:51:53.520Z,30.10
2018-03-30T08:52:53.540Z,30.20
2018-03-30T08:53:53.556Z,27.50
2018-03-30T08:54:53.570Z,26.70
2018-03-30T08:55:53.592Z,29.30
2018-03-30T08:56:53.601Z,27.40
2018-03-30T08:57:53.622Z,30.70
2018-03-30T08:58:53.645Z,27.10
2018-03-30T08:59:53.661Z,28.60
2018-03-30T09:00:53.674Z,30.50
2018-03-30T09:01:53.682Z,29.50
2018-03-30T09:02:53.707Z,27.90
2018-03-30T09:03:53.732Z,28.00
2018-03-30T09:04:53.734Z,33.20
2018-03-30T09:05:53.762Z,27.20
2018-03-30T09:06:53.777Z,28.70
2018-03-30T09:07:53.786Z,26.80
2018-03-30T09:08:53.809Z,29.40
2018-03-30T09:09:53.835Z,27.90
2018-03-30T09:10:53.838Z,30.70
2018-03-30T09:11:53.860Z,31.50
2018-03-30T09:12:53.881Z,26.90
2018-03-30T09:13:53.895Z,27.60
2018-03-30T09:14:53.910Z,31.10
2018-03-30T09:15:53.943Z,29.50
2018-03-30T09:16:53.941Z,30.50
2018-03-30T09:17:53.967Z,28.40
2018-03-30T09:18:53.986Z,26.40
2018-03-30T09:19:54.000Z,32.00
2018-03-30T09:20:54.014Z,31.60
2018-03-30T09:21:54.043Z,25.30
2018-03-30T09:22:54.045Z,26.30
2018-03-30T09:23:54.071Z,28.30
2018-03-30T09:24:54.089Z,26.90
2018-03-30T09:25:54.108Z,27.50
2018-03-30T09:26:54.118Z,29.00
2018-03-30T09:27:54.139Z,29.50
2018-03-30T09:28:54.161Z,26.70
2018-03-30T09:29:54.173Z,29.90
2018-03-30T09:30:54.189Z,28.80
2018-03-30T09:31:54.211Z,29.40
2018-03-30T09:32:54.233Z,27.50
2018-03-30T09:33:54.243Z,27.40
2018-03-30T09:34:54.264Z,31.20
2018-03-30T09:35:54.285Z,30.10
2018-03-30T09:36:54.306Z,27.60
2018-03-30T09:37:54.315Z,26.60
2018-03-30T09:38:54.337Z,29.10
2018-03-30T09:39:54.357Z,29.60
2018-03-30T09:40:54.379Z,28.70
2018-03-30T09:41:54.389Z,29.40
2018-03-30T09:42:54.413Z,31.50
2018-03-30T09:43:54.433Z,30.40
2018-03-30T09:44:54.456Z,31.30
2018-03-30T09:45:54.460Z,31.00
2018-03-30T09:46:54.482Z,28.00
2018-03-30T09:47:54.506Z,29.70
2018-03-30T09:48:54.525Z,28.60
2018-03-30T09:49:54.537Z,28.50
2018-03-30T09:50:54.556Z,29.70
2018-03-30T09:51:54.577Z,30.70
2018-03-30T09:52:54.651Z,31.30
2018-03-30T09:53:54.607Z,31.00
2018-03-30T09:54:54.628Z,31.30
2018-03-30T09:55:54.649Z,30.30
2018-03-30T09:56:54.675Z,32.00
2018-03-30T09:57:54.681Z,29.00
2018-03-30T09:58:54.702Z,28.30
2018-03-30T09:59:54.724Z,30.10
2018-03-30T10:00:54.745Z,30.70
2018-03-30T10:01:54.766Z,30.90
2018-03-30T10:02:54.776Z,29.60
2018-03-30T10:03:54.795Z,28.60
2018-03-30T10:04:54.817Z,29.40
2018-03-30T10:05:54.840Z,28.60
2018-03-30T10:06:54.860Z,28.90
2018-03-30T10:07:54.871Z,26.30
2018-03-30T10:08:54.892Z,31.10
2018-03-30T10:09:54.912Z,30.30
2018-03-30T10:10:54.934Z,29.90
2018-03-30T10:11:54.955Z,26.80
2018-03-30T10:12:54.964Z,27.70
2018-03-30T10:13:54.986Z,26.80
2018-03-30T10:14:55.006Z,26.70
2018-03-30T10:15:55.030Z,29.00
2018-03-30T10:16:55.050Z,26.50
2018-03-30T10:17:55.070Z,27.90
2018-03-30T10:18:55.091Z,27.70
2018-03-30T10:19:55.103Z,28.00
2018-03-30T10:20:55.123Z,25.00
2018-03-30T10:21:55.149Z,26.70
2018-03-30T10:22:55.165Z,26.10
2018-03-30T10:23:55.186Z,25.60
2018-03-30T10:24:55.211Z,30.60
2018-03-30T10:25:55.218Z,31.60
2018-03-30T10:26:55.238Z,28.90
2018-03-30T10:27:55.259Z,26.50
2018-03-30T10:28:55.280Z,27.70
2018-03-30T10:29:55.302Z,27.70
2018-03-30T10:30:55.323Z,27.00
2018-03-30T10:31:55.345Z,28.80
2018-03-30T10:32:55.353Z,29.80
2018-03-30T10:33:55.378Z,27.40
2018-03-30T10:34:55.398Z,28.10
2018-03-30T10:35:55.419Z,32.20
2018-03-30T10:36:55.440Z,30.60
2018-03-30T10:37:55.465Z,27.70
2018-03-30T10:38:55.472Z,28.40
2018-03-30T10:39:55.491Z,27.80
2018-03-30T10:40:55.512Z,27.00
2018-03-30T10:41:55.533Z,28.20
2018-03-30T10:42:55.561Z,28.90
2018-03-30T10:43:55.576Z,26.00
2018-03-30T10:44:55.586Z,27.30
2018-03-30T10:45:55.607Z,29.00
2018-03-30T10:46:55.634Z,29.70
2018-03-30T10:47:55.649Z,32.20
2018-03-30T10:48:55.660Z,28.70
2018-03-30T10:49:55.680Z,27.60
2018-03-30T10:50:55.700Z,31.80
2018-03-30T10:51:55.723Z,27.30
2018-03-30T10:52:55.744Z,28.50
2018-03-30T10:53:55.754Z,29.80
2018-03-30T10:54:55.775Z,29.50
2018-03-30T10:55:55.797Z,28.80
2018-03-30T10:56:55.818Z,30.60
2018-03-30T10:57:55.838Z,29.60
2018-03-30T10:58:55.859Z,31.90
2018-03-30T10:59:55.869Z,28.40
2018-03-30T11:00:55.890Z,29.10
2018-03-30T11:01:55.911Z,31.00
2018-03-30T11:02:55.933Z,27.90
2018-03-30T11:03:55.954Z,28.60
2018-03-30T11:04:55.963Z,29.40
2018-03-30T11:05:55.985Z,28.70
2018-03-30T11:06:56.006Z,28.00
2018-03-30T11:07:56.028Z,27.10
2018-03-30T11:08:56.049Z,28.80
2018-03-30T11:09:56.057Z,27.90
2018-03-30T11:10:56.078Z,31.90
2018-03-30T11:11:56.100Z,28.50
2018-03-30T11:12:56.121Z,28.70
2018-03-30T11:13:56.135Z,29.90
2018-03-30T11:14:56.154Z,28.60
2018-03-30T11:15:56.174Z,29.80
2018-03-30T11:16:56.195Z,30.50
2018-03-30T11:17:56.253Z,28.90
2018-03-30T11:18:56.224Z,27.70
2018-03-30T11:19:56.246Z,31.50
2018-03-30T11:20:56.267Z,27.90
2018-03-30T11:21:56.278Z,30.50
2018-03-30T11:22:56.299Z,29.60
2018-03-30T11:23:56.320Z,28.40
2018-03-30T11:24:56.341Z,31.50
2018-03-30T11:25:56.349Z,28.70
2018-03-30T11:26:56.371Z,28.30
2018-03-30T11:27:56.392Z,30.20
2018-03-30T11:28:56.413Z,31.20
2018-03-30T11:29:56.424Z,28.90
2018-03-30T11:30:56.444Z,29.70
2018-03-30T11:31:56.465Z,29.70
2018-03-30T11:32:56.474Z,28.20
2018-03-30T11:33:56.495Z,27.60
2018-03-30T11:34:56.518Z,30.00
2018-03-30T11:35:56.538Z,29.50
2018-03-30T11:36:56.547Z,27.70
2018-03-30T11:37:56.569Z,29.90
2018-03-30T11:38:56.590Z,28.40
2018-03-30T11:39:56.604Z,27.30
2018-03-30T11:40:56.620Z,28.00
2018-03-30T11:41:56.642Z,26.10
2018-03-30T11:42:56.652Z,24.70
2018-03-30T11:43:56.672Z,25.50
2018-03-30T11:44:56.694Z,24.90
2018-03-30T11:45:56.703Z,28.40
2018-03-30T11:46:56.723Z,27.00
2018-03-30T11:47:56.745Z,28.40
2018-03-30T11:48:56.756Z,26.50
2018-03-30T11:49:56.781Z,27.20
2018-03-30T11:50:56.797Z,25.90
2018-03-30T11:51:56.820Z,26.30
2018-03-30T11:52:56.828Z,28.10
2018-03-30T11:53:56.848Z,26.00
2018-03-30T11:54:56.869Z,24.00
2018-03-30T11:55:56.947Z,26.60
2018-03-30T11:56:56.903Z,25.60
2018-03-30T11:57:56.926Z,24.70
2018-03-30T11:58:56.932Z,25.80
2018-03-30T11:59:56.951Z,22.40
2018-03-30T12:00:56.972Z,25.70
2018-03-30T12:01:56.996Z,26.90
2018-03-30T12:02:57.004Z,26.80
2018-03-30T12:03:57.025Z,23.00
2018-03-30T12:04:57.047Z,24.00
2018-03-30T12:05:57.056Z,23.30
2018-03-30T12:06:57.076Z,25.80
2018-03-30T12:07:57.122Z,24.80
2018-03-30T12:08:57.107Z,25.40
2018-03-30T12:09:57.128Z,24.80
2018-03-30T12:10:57.150Z,23.00
2018-03-30T12:11:57.171Z,24.40
2018-03-30T12:12:57.180Z,25.30
2018-03-30T12:13:57.204Z,26.30
2018-03-30T12:14:57.222Z,24.60
2018-03-30T12:15:57.232Z,21.40
2018-03-30T12:16:57.254Z,22.80
2018-03-30T12:17:57.275Z,23.50
2018-03-30T12:18:57.283Z,25.70
2018-03-30T12:19:57.304Z,24.60
2018-03-30T12:20:57.330Z,21.50
2018-03-30T12:21:57.335Z,25.20
2018-03-30T12:22:57.358Z,22.60
2018-03-30T12:23:57.378Z,20.90
2018-03-30T12:24:57.390Z,21.40
2018-03-30T12:25:57.407Z,19.00
2018-03-30T12:26:57.429Z,22.50
2018-03-30T12:27:57.450Z,25.20
2018-03-30T12:28:57.459Z,23.90
2018-03-30T12:29:57.481Z,22.10
2018-03-30T12:30:57.506Z,20.70
2018-03-30T12:31:57.527Z,23.70
2018-03-30T12:32:57.538Z,19.80
2018-03-30T12:33:57.553Z,20.70
2018-03-30T12:34:57.575Z,19.40
2018-03-30T12:35:57.585Z,23.10
2018-03-30T12:36:57.606Z,21.20
2018-03-30T12:37:57.628Z,22.20
2018-03-30T12:38:57.638Z,20.70
2018-03-30T12:39:57.657Z,20.80
2018-03-30T12:40:57.686Z,19.80
2018-03-30T12:41:57.700Z,20.70
2018-03-30T12:42:57.709Z,20.70
2018-03-30T12:43:57.731Z,23.80
2018-03-30T12:44:57.752Z,22.30