createdAt,value
2023-02-22T00:03:08.137Z,100049.60
2023-02-22T00:08:11.538Z,100053.34
2023-02-22T00:13:14.659Z,100067.13
2023-02-22T00:18:26.934Z,100070.31
2023-02-22T00:23:31.932Z,100073.61
2023-02-22T00:28:34.535Z,100082.73
2023-02-22T00:33:39.549Z,100086.05
2023-02-22T00:38:42.747Z,100092.88
2023-02-22T00:43:45.502Z,100095.89
2023-02-22T00:48:48.077Z,100107.39
2023-02-22T00:53:50.642Z,100115.30
2023-02-22T00:58:53.247Z,100113.86
2023-02-22T01:03:55.934Z,100121.38
2023-02-22T01:08:58.740Z,100125.09
2023-02-22T01:14:01.499Z,100128.88
2023-02-22T01:19:06.085Z,100136.00
2023-02-22T01:24:10.080Z,100144.10
2023-02-22T01:29:15.096Z,100151.09
2023-02-22T01:34:18.596Z,100155.36
2023-02-22T01:39:21.220Z,100165.42
2023-02-22T01:44:41.555Z,100168.83
2023-02-22T01:49:48.560Z,100168.67
2023-02-22T01:54:56.047Z,100173.25
2023-02-22T02:00:10.241Z,100179.08
2023-02-22T02:05:14.334Z,100181.80
2023-02-22T02:10:17.175Z,100180.92
2023-02-22T02:15:36.143Z,100182.70
2023-02-22T02:21:09.966Z,100188.80
2023-02-22T02:26:32.208Z,100188.78
2023-02-22T02:31:51.217Z,100193.98
2023-02-22T02:37:07.873Z,100195.33
2023-02-22T02:42:16.521Z,100201.86
2023-02-22T02:47:27.276Z,100202.90
2023-02-22T02:52:33.833Z,100206.91
2023-02-22T02:57:38.850Z,100212.57
2023-02-22T03:02:56.128Z,100215.14
2023-02-22T03:08:24.442Z,100221.89
2023-02-22T03:13:29.860Z,100225.39
2023-02-22T03:18:46.214Z,100227.43
2023-02-22T03:23:56.654Z,100232.69
2023-02-22T03:29:05.015Z,100242.33
2023-02-22T03:34:13.442Z,100248.45
2023-02-22T03:39:18.719Z,100256.91
2023-02-22T03:44:27.037Z,100261.80
2023-02-22T03:49:55.807Z,100270.45
2023-02-22T03:54:59.165Z,100272.15
2023-02-22T04:00:06.656Z,100275.95
2023-02-22T04:05:10.256Z,100277.52
2023-02-22T04:10:15.251Z,100282.73
2023-02-22T04:15:21.324Z,100284.77
2023-02-22T04:20:25.467Z,100286.51
2023-02-22T04:25:28.158Z,100293.67
2023-02-22T04:30:31.014Z,100298.67
2023-02-22T04:35:35.505Z,100306.19
2023-02-22T04:40:38.826Z,100310.94
2023-02-22T04:45:41.436Z,100307.83
2023-02-22T04:50:44.056Z,100311.27
2023-02-22T04:55:46.972Z,100313.20
2023-02-22T05:00:49.576Z,100320.85
2023-02-22T05:05:52.901Z,100321.48
2023-02-22T05:10:58.465Z,100319.48
2023-02-22T05:16:01.429Z,100323.46
2023-02-22T05:21:04.171Z,100329.91
2023-02-22T05:26:07.022Z,100337.36
2023-02-22T05:31:09.750Z,100340.52
2023-02-22T05:36:12.439Z,100356.11
2023-02-22T05:41:15.795Z,100358.48
2023-02-22T05:46:18.613Z,100364.92
2023-02-22T05:51:21.329Z,100364.91
2023-02-22T05:56:26.032Z,100369.11
2023-02-22T06:01:28.938Z,100364.64
2023-02-22T06:06:31.509Z,100359.31
2023-02-22T06:11:34.094Z,100361.02
2023-02-22T06:16:36.725Z,100365.47
2023-02-22T06:21:41.969Z,100366.63
2023-02-22T06:26:44.650Z,100366.58
2023-02-22T06:31:47.279Z,100372.03
2023-02-22T06:36:50.229Z,100373.30
2023-02-22T06:41:55.155Z,100376.55
2023-02-22T06:46:59.576Z,100381.41
2023-02-22T06:52:06.937Z,100382.63
2023-02-22T06:57:10.167Z,100393.99
2023-02-22T07:02:17.812Z,100401.75
2023-02-22T07:07:25.067Z,100404.18
2023-02-22T07:12:27.612Z,100410.73
2023-02-22T07:17:30.196Z,100420.56
2023-02-22T07:22:32.728Z,100427.89
2023-02-22T07:27:36.536Z,100434.72
2023-02-22T07:32:39.437Z,100434.56
2023-02-22T07:37:42.259Z,100433.70
2023-02-22T07:43:02.174Z,100440.09
2023-02-22T07:48:05.882Z,100445.69
2023-02-22T07:53:18.855Z,100454.98
2023-02-22T07:58:24.126Z,100459.13
2023-02-22T08:03:27.227Z,100462.55
2023-02-22T08:08:29.828Z,100467.26
2023-02-22T08:13:32.848Z,100470.73
2023-02-22T08:18:38.087Z,100477.59
2023-02-22T08:23:40.674Z,100477.09
2023-02-22T08:28:43.275Z,100478.14
2023-02-22T08:33:49.821Z,100475.52
2023-02-22T08:38:52.680Z,100477.88
2023-02-22T08:43:55.207Z,100482.80
2023-02-22T08:48:57.880Z,100490.31
2023-02-22T08:54:00.596Z,100491.91
2023-02-22T08:59:03.271Z,100487.03
2023-02-22T09:04:05.947Z,100495.48
2023-02-22T09:09:08.546Z,100495.87
2023-02-22T09:14:11.098Z,100495.85
2023-02-22T09:19:16.598Z,100496.55
2023-02-22T09:24:19.937Z,100497.42
2023-02-22T09:29:24.780Z,100504.89
2023-02-22T09:34:29.648Z,100506.23
2023-02-22T09:39:37.406Z,100512.75
2023-02-22T09:44:53.468Z,100512.77
2023-02-22T09:50:05.517Z,100513.83
2023-02-22T09:55:45.308Z,100512.09
2023-02-22T10:00:53.747Z,100515.33
2023-02-22T10:06:19.361Z,100515.97
2023-02-22T10:11:28.098Z,100518.61
2023-02-22T10:16:40.382Z,100517.91
2023-02-22T10:21:59.124Z,100519.93
2023-02-22T10:27:03.282Z,100519.34
2023-02-22T10:32:12.216Z,100516.41
2023-02-22T10:37:34.478Z,100517.80
2023-02-22T10:42:37.202Z,100522.06
2023-02-22T10:47:40.883Z,100520.80
2023-02-22T10:52:43.440Z,100523.66
2023-02-22T10:57:49.686Z,100521.02
2023-02-22T11:02:57.020Z,100526.80
2023-02-22T11:08:17.122Z,100520.80
2023-02-22T11:13:28.600Z,100519.57
2023-02-22T11:18:35.483Z,100527.91
2023-02-22T11:23:44.281Z,100528.13
2023-02-22T11:28:57.012Z,100531.30
2023-02-22T11:34:02.039Z,100527.80
2023-02-22T11:39:22.166Z,100527.27
2023-02-22T11:44:31.019Z,100531.70
2023-02-22T11:49:39.428Z,100535.27
2023-02-22T11:55:06.213Z,100535.26
2023-02-22T12:00:39.408Z,100540.89
2023-02-22T12:06:06.586Z,100543.38
2023-02-22T12:11:57.179Z,100538.52
2023-02-22T12:17:02.697Z,100541.40
2023-02-22T12:22:12.835Z,100547.23
2023-02-22T12:27:22.501Z,100552.23
2023-02-22T12:32:47.536Z,100554.66
2023-02-22T12:38:14.432Z,100555.04
2023-02-22T12:43:26.027Z,100555.05
2023-02-22T12:48:47.238Z,100560.95
2023-02-22T12:53:57.951Z,100560.70
2023-02-22T12:59:10.079Z,100553.76
2023-02-22T13:04:20.546Z,100546.68
2023-02-22T13:09:53.082Z,100551.05
2023-02-22T13:15:20.142Z,100553.44
2023-02-22T13:20:36.518Z,100552.17
2023-02-22T13:25:49.767Z,100558.61
2023-02-22T13:31:24.504Z,100560.58
2023-02-22T13:36:59.010Z,100558.80
2023-02-22T13:42:29.285Z,100556.59
2023-02-22T13:47:53.447Z,100558.52
2023-02-22T13:52:58.033Z,100558.95
2023-02-22T13:58:07.151Z,100562.98
2023-02-22T14:03:12.863Z,100565.16
2023-02-22T14:08:18.963Z,100567.94
2023-02-22T14:13:29.121Z,100566.48
2023-02-22T14:18:41.079Z,100570.88
2023-02-22T14:23:46.310Z,100574.84
2023-02-22T14:28:55.167Z,100580.57
2023-02-22T14:34:09.280Z,100577.98
2023-02-22T14:39:43.926Z,100576.20
2023-02-22T14:45:03.515Z,100573.45
2023-02-22T14:50:30.478Z,100570.70
2023-02-22T14:55:40.921Z,100569.37
2023-02-22T15:00:47.220Z,100574.23
2023-02-22T15:05:50.099Z,100576.52
2023-02-22T15:10:54.375Z,100582.09
2023-02-22T15:16:02.054Z,100582.80
2023-02-22T15:21:11.556Z,100582.77
2023-02-22T15:26:37.255Z,100578.21
2023-02-22T15:31:46.997Z,100583.00
2023-02-22T15:36:57.526Z,100582.84
2023-02-22T15:42:09.686Z,100585.02
2023-02-22T15:47:21.133Z,100593.67
2023-02-22T15:52:26.524Z,100591.73
2023-02-22T15:57:30.467Z,100593.16
2023-02-22T16:02:39.915Z,100601.19
2023-02-22T16:07:47.764Z,100605.48
2023-02-22T16:13:02.708Z,100606.15
2023-02-22T16:18:37.682Z,100608.99
2023-02-22T16:24:15.428Z,100606.90
2023-02-22T16:29:26.521Z,100611.24
2023-02-22T16:34:30.207Z,100615.59
2023-02-22T16:39:35.995Z,100625.00
2023-02-22T16:44:39.766Z,100632.90
2023-02-22T16:49:45.028Z,100635.17
2023-02-22T16:54:49.296Z,100641.13
2023-02-22T16:59:52.829Z,100639.85
2023-02-22T17:04:56.329Z,100638.64
2023-02-22T17:09:59.640Z,100642.46
2023-02-22T17:15:03.495Z,100645.55
2023-02-22T17:20:11.497Z,100647.14
2023-02-22T17:25:25.447Z,100644.83
2023-02-22T17:30:28.583Z,100645.55
2023-02-22T17:35:36.605Z,100642.44
2023-02-22T17:40:40.150Z,100643.05
2023-02-22T17:45:43.192Z,100649.16
2023-02-22T17:50:49.302Z,100658.04
2023-02-22T17:55:52.979Z,100657.45
2023-02-22T18:00:59.022Z,100660.15
2023-02-22T18:06:01.819Z,100656.88
2023-02-22T18:11:05.253Z,100662.72
2023-02-22T18:16:10.369Z,100666.80
2023-02-22T18:21:15.544Z,100670.05
2023-02-22T18:26:21.904Z,100674.11
2023-02-22T18:31:25.312Z,100678.91
2023-02-22T18:36:29.258Z,100678.55
2023-02-22T18:41:31.850Z,100675.23
2023-02-22T18:46:36.871Z,100676.98
2023-02-22T18:51:43.352Z,100671.38
2023-02-22T18:56:45.997Z,100669.00
2023-02-22T19:01:49.261Z,100666.51
2023-02-22T19:06:56.530Z,100658.44
2023-02-22T19:11:59.188Z,100655.08
2023-02-22T19:17:02.978Z,100652.16
2023-02-22T19:22:05.840Z,100657.12
2023-02-22T19:27:09.003Z,100660.50
2023-02-22T19:32:15.016Z,100660.99
2023-02-22T19:37:18.701Z,100662.80
2023-02-22T19:42:21.630Z,100661.45
2023-02-22T19:47:24.350Z,100657.73
2023-02-22T19:52:28.890Z,100655.64
2023-02-22T19:57:32.231Z,100659.70
2023-02-22T20:02:34.801Z,100663.90
2023-02-22T20:07:37.507Z,100659.86
2023-02-22T20:12:40.097Z,100656.92
2023-02-22T20:17:44.874Z,100665.70
2023-02-22T20:22:47.852Z,100667.52
2023-02-22T20:27:50.465Z,100667.90
2023-02-22T20:32:53.283Z,100669.77
2023-02-22T20:37:56.327Z,100667.84
2023-02-22T20:42:59.296Z,100668.66
2023-02-22T20:48:02.904Z,100666.15
2023-02-22T20:53:05.609Z,100668.67
2023-02-22T20:58:08.254Z,100669.88
2023-02-22T21:03:10.989Z,100668.75
2023-02-22T21:08:15.585Z,100666.52
2023-02-22T21:13:18.221Z,100672.15
2023-02-22T21:18:23.350Z,100673.85
2023-02-22T21:23:27.287Z,100670.61
2023-02-22T21:28:49.943Z,100669.91
2023-02-22T21:33:55.308Z,100668.09
2023-02-22T21:39:00.836Z,100668.60
2023-02-22T21:44:03.519Z,100672.06
2023-02-22T21:49:06.155Z,100677.65
2023-02-22T21:54:11.976Z,100678.39
2023-02-22T21:59:20.378Z,100676.27
2023-02-22T22:04:31.370Z,100670.11
2023-02-22T22:09:37.432Z,100676.57
2023-02-22T22:14:40.512Z,100679.35
2023-02-22T22:19:48.902Z,100670.77
2023-02-22T22:24:53.787Z,100664.80
2023-02-22T22:29:57.316Z,100679.16
2023-02-22T22:35:00.525Z,100680.50
2023-02-22T22:40:05.356Z,100679.91
2023-02-22T22:45:11.651Z,100678.45
2023-02-22T22:50:18.774Z,100671.98
2023-02-22T22:55:24.114Z,100674.63
2023-02-22T23:00:34.813Z,100673.06
2023-02-22T23:05:39.911Z,100667.83
2023-02-22T23:10:42.616Z,100672.41
2023-02-22T23:15:48.655Z,100670.98
2023-02-22T23:20:55.442Z,100674.30
2023-02-22T23:26:18.143Z,100674.46
2023-02-22T23:31:21.178Z,100675.65
2023-02-22T23:36:26.411Z,100674.33
2023-02-22T23:41:29.900Z,100674.66
2023-02-22T23:46:32.960Z,100671.61
2023-02-22T23:51:41.898Z,100674.34
2023-02-22T23:56:56.069Z,100668.58
