createdAt,value
2017-12-15T00:01:51.410Z,96404.31
2017-12-15T00:04:25.092Z,96403.27
2017-12-15T00:06:56.693Z,96414.69
2017-12-15T00:09:28.779Z,96417.09
2017-12-15T00:12:00.192Z,96414.33
2017-12-15T00:14:32.435Z,96419.08
2017-12-15T00:17:04.805Z,96415.02
2017-12-15T00:19:39.138Z,96411.73
2017-12-15T00:22:11.628Z,96407.35
2017-12-15T00:24:43.275Z,96407.14
2017-12-15T00:27:16.202Z,96402.77
2017-12-15T00:29:48.277Z,96406.56
2017-12-15T00:32:20.353Z,96402.31
2017-12-15T00:34:53.470Z,96402.01
2017-12-15T00:37:25.876Z,96397.34
2017-12-15T00:39:58.926Z,96406.92
2017-12-15T00:42:30.284Z,96404.29
2017-12-15T00:45:02.059Z,96395.09
2017-12-15T00:47:34.500Z,96375.83
2017-12-15T00:50:09.071Z,96376.92
2017-12-15T00:52:41.260Z,96378.47
2017-12-15T00:55:13.584Z,96384.10
2017-12-15T00:57:45.017Z,96380.95
2017-12-15T01:00:17.115Z,96369.77
2017-12-15T01:02:48.624Z,96375.66
2017-12-15T01:05:19.989Z,96379.03
2017-12-15T01:07:52.038Z,96381.67
2017-12-15T01:10:23.275Z,96386.11
2017-12-15T01:12:54.790Z,96394.16
2017-12-15T01:15:25.911Z,96394.86
2017-12-15T01:17:57.030Z,96398.61
2017-12-15T01:20:29.795Z,96395.50
2017-12-15T01:23:02.154Z,96380.55
2017-12-15T01:25:33.924Z,96387.17
2017-12-15T01:28:08.722Z,96382.94
2017-12-15T01:30:40.001Z,96381.70
2017-12-15T01:33:11.363Z,96374.53
2017-12-15T01:35:42.837Z,96370.99
2017-12-15T01:38:14.371Z,96367.86
2017-12-15T01:40:47.598Z,96362.73
2017-12-15T01:43:18.635Z,96359.25
2017-12-15T01:45:50.711Z,96360.60
2017-12-15T01:48:22.703Z,96370.09
2017-12-15T01:50:54.912Z,96366.47
2017-12-15T01:53:27.613Z,96369.95
2017-12-15T01:55:59.688Z,96379.09
2017-12-15T01:58:32.026Z,96375.16
2017-12-15T02:01:05.163Z,96373.20
2017-12-15T02:03:36.805Z,96378.16
2017-12-15T02:06:07.973Z,96379.22
2017-12-15T02:08:41.213Z,96379.36
2017-12-15T02:11:13.273Z,96379.78
2017-12-15T02:13:45.061Z,96382.97
2017-12-15T02:16:19.510Z,96381.58
2017-12-15T02:18:51.126Z,96382.41
2017-12-15T02:21:23.791Z,96379.80
2017-12-15T02:23:55.346Z,96375.64
2017-12-15T02:26:28.992Z,96372.73
2017-12-15T02:29:02.665Z,96366.72
2017-12-15T02:31:36.042Z,96365.80
2017-12-15T02:34:08.017Z,96361.83
2017-12-15T02:36:41.326Z,96353.06
2017-12-15T02:39:12.749Z,96354.80
2017-12-15T02:41:43.855Z,96351.84
2017-12-15T02:44:16.037Z,96350.27
2017-12-15T02:46:48.267Z,96351.77
2017-12-15T02:49:20.239Z,96356.42
2017-12-15T02:51:51.199Z,96352.90
2017-12-15T02:54:23.955Z,96348.13
2017-12-15T02:56:57.179Z,96349.09
2017-12-15T02:59:40.845Z,96356.14
2017-12-15T03:02:11.927Z,96353.11
2017-12-15T03:04:43.051Z,96351.33
2017-12-15T03:07:14.339Z,96354.11
2017-12-15T03:09:45.510Z,96353.22
2017-12-15T03:12:17.017Z,96361.20
2017-12-15T03:14:49.096Z,96355.42
2017-12-15T03:17:20.404Z,96358.83
2017-12-15T03:19:51.415Z,96355.86
2017-12-15T03:22:22.672Z,96360.68
2017-12-15T03:24:53.849Z,96358.98
2017-12-15T03:27:24.962Z,96355.77
2017-12-15T03:29:55.892Z,96354.52
2017-12-15T03:32:27.141Z,96357.79
2017-12-15T03:34:58.351Z,96357.03
2017-12-15T03:37:29.455Z,96361.40
2017-12-15T03:40:00.254Z,96360.92
2017-12-15T03:42:31.192Z,96356.13
2017-12-15T03:45:02.455Z,96362.05
2017-12-15T03:47:33.383Z,96354.47
2017-12-15T03:50:04.446Z,96356.97
2017-12-15T03:52:35.731Z,96367.38
2017-12-15T03:55:08.431Z,96362.44
2017-12-15T03:57:39.437Z,96364.41
2017-12-15T04:00:11.652Z,96362.05
2017-12-15T04:02:43.299Z,96367.98
2017-12-15T04:05:14.228Z,96376.34
2017-12-15T04:07:45.908Z,96379.58
2017-12-15T04:10:25.102Z,96387.86
2017-12-15T04:12:56.372Z,96396.06
2017-12-15T04:15:27.626Z,96396.47
2017-12-15T04:17:58.680Z,96402.41
2017-12-15T04:20:30.261Z,96405.10
2017-12-15T04:23:01.173Z,96409.48
2017-12-15T04:25:32.107Z,96409.36
2017-12-15T04:28:03.713Z,96419.76
2017-12-15T04:30:34.726Z,96426.18
2017-12-15T04:33:05.580Z,96429.12
2017-12-15T04:35:37.305Z,96438.16
2017-12-15T04:38:08.199Z,96437.55
2017-12-15T04:40:39.399Z,96439.88
2017-12-15T04:43:10.777Z,96440.48
2017-12-15T04:45:41.605Z,96439.58
2017-12-15T04:48:19.194Z,96438.71
2017-12-15T04:50:50.332Z,96446.59
2017-12-15T04:53:21.280Z,96452.69
2017-12-15T04:55:52.152Z,96454.91
2017-12-15T04:58:23.079Z,96460.55
2017-12-15T05:00:54.033Z,96462.95
2017-12-15T05:03:25.478Z,96471.58
2017-12-15T05:05:56.367Z,96472.77
2017-12-15T05:08:27.573Z,96465.58
2017-12-15T05:10:58.725Z,96474.14
2017-12-15T05:13:29.768Z,96471.77
2017-12-15T05:16:00.803Z,96479.53
2017-12-15T05:18:32.087Z,96486.88
2017-12-15T05:21:02.935Z,96483.96
2017-12-15T05:23:34.125Z,96492.95
2017-12-15T05:26:09.180Z,96490.73
2017-12-15T05:28:40.179Z,96501.43
2017-12-15T05:31:11.208Z,96498.73
2017-12-15T05:33:42.496Z,96508.38
2017-12-15T05:36:13.586Z,96509.13
2017-12-15T05:38:44.572Z,96505.13
2017-12-15T05:41:16.096Z,96510.91
2017-12-15T05:43:47.188Z,96517.86
2017-12-15T05:46:18.581Z,96513.04
2017-12-15T05:48:50.243Z,96520.56
2017-12-15T05:51:21.106Z,96520.57
2017-12-15T05:53:52.550Z,96522.36
2017-12-15T05:56:23.729Z,96527.01
2017-12-15T05:58:54.596Z,96538.89
2017-12-15T06:01:25.821Z,96540.10
2017-12-15T06:03:56.859Z,96546.59
2017-12-15T06:06:27.611Z,96545.55
2017-12-15T06:09:00.085Z,96560.54
2017-12-15T06:11:31.868Z,96562.06
2017-12-15T06:14:04.305Z,96565.30
2017-12-15T06:16:36.388Z,96571.56
2017-12-15T06:19:09.382Z,96576.55
2017-12-15T06:21:40.866Z,96576.91
2017-12-15T06:24:13.880Z,96580.89
2017-12-15T06:26:45.353Z,96588.76
2017-12-15T06:29:17.295Z,96593.67
2017-12-15T06:31:48.707Z,96602.60
2017-12-15T06:34:22.080Z,96607.78
2017-12-15T06:36:53.235Z,96610.36
2017-12-15T06:39:26.202Z,96611.14
2017-12-15T06:41:58.008Z,96623.70
2017-12-15T06:44:30.161Z,96628.72
2017-12-15T06:47:01.480Z,96633.36
2017-12-15T06:49:32.434Z,96635.70
2017-12-15T06:52:05.533Z,96645.67
2017-12-15T06:54:37.522Z,96645.63
2017-12-15T06:57:09.129Z,96647.17
2017-12-15T06:59:40.206Z,96654.79
2017-12-15T07:02:11.195Z,96657.66
2017-12-15T07:04:43.226Z,96661.63
2017-12-15T07:07:14.822Z,96669.09
2017-12-15T07:09:47.338Z,96673.39
2017-12-15T07:12:18.720Z,96679.59
2017-12-15T07:14:49.842Z,96683.81
2017-12-15T07:17:23.396Z,96686.97
2017-12-15T07:19:54.541Z,96696.75
2017-12-15T07:22:28.170Z,96696.14
2017-12-15T07:25:01.025Z,96700.27
2017-12-15T07:27:33.943Z,96701.97
2017-12-15T07:30:05.645Z,96710.77
2017-12-15T07:32:38.590Z,96706.13
2017-12-15T07:35:13.184Z,96712.64
2017-12-15T07:37:47.001Z,96717.91
2017-12-15T07:40:22.261Z,96723.92
2017-12-15T07:42:55.784Z,96727.08
2017-12-15T07:45:34.380Z,96730.89
2017-12-15T07:48:11.241Z,96741.74
2017-12-15T07:50:56.334Z,96744.02
2017-12-15T07:53:32.724Z,96744.61
2017-12-15T07:56:16.524Z,96753.82
2017-12-15T07:58:53.112Z,96752.12
2017-12-15T08:01:30.446Z,96750.08
2017-12-15T08:04:16.658Z,96757.11
2017-12-15T08:06:52.460Z,96761.80
2017-12-15T08:09:28.608Z,96765.50
2017-12-15T08:12:03.784Z,96757.90
2017-12-15T08:14:40.671Z,96763.13
2017-12-15T08:17:32.794Z,96755.03
2017-12-15T08:20:06.405Z,96770.08
2017-12-15T08:22:44.452Z,96777.19
2017-12-15T08:25:20.988Z,96781.23
2017-12-15T08:27:55.484Z,96787.20
2017-12-15T08:30:32.949Z,96796.75
2017-12-15T08:33:21.872Z,96799.56
2017-12-15T08:36:03.625Z,96805.45
2017-12-15T08:38:52.685Z,96808.22
2017-12-15T08:41:30.720Z,96819.02
2017-12-15T08:44:08.465Z,96825.78
2017-12-15T08:46:43.155Z,96827.20
2017-12-15T08:49:17.327Z,96837.25
2017-12-15T08:51:51.884Z,96839.39
2017-12-15T08:54:28.716Z,96849.36
2017-12-15T08:57:10.750Z,96857.82
2017-12-15T08:59:48.824Z,96868.94
2017-12-15T09:02:26.864Z,96871.63
2017-12-15T09:05:08.715Z,96881.81
2017-12-15T09:07:45.341Z,96875.05
2017-12-15T09:10:19.965Z,96892.38
2017-12-15T09:12:54.352Z,96904.09
2017-12-15T09:15:32.314Z,96911.90
2017-12-15T09:18:07.376Z,96916.14
2017-12-15T09:20:42.575Z,96914.77
2017-12-15T09:23:19.514Z,96923.02
2017-12-15T09:26:01.263Z,96919.42
2017-12-15T09:28:36.931Z,96922.67
2017-12-15T09:31:12.553Z,96926.44
2017-12-15T09:33:51.684Z,96921.19
2017-12-15T09:36:27.013Z,96922.22
2017-12-15T09:39:07.758Z,96918.81
2017-12-15T09:41:43.790Z,96920.64
2017-12-15T09:44:23.507Z,96929.52
2017-12-15T09:47:04.140Z,96933.00
2017-12-15T09:49:36.177Z,96924.88
2017-12-15T09:52:08.486Z,96943.09
2017-12-15T09:54:39.679Z,96941.34
2017-12-15T09:57:10.635Z,96940.77
2017-12-15T09:59:49.638Z,96947.42
2017-12-15T10:02:22.985Z,96942.55
2017-12-15T10:04:55.614Z,96939.56
2017-12-15T10:07:29.623Z,96941.84
2017-12-15T10:10:03.119Z,96933.42
2017-12-15T10:12:37.114Z,96939.77
2017-12-15T10:15:17.072Z,96934.94
2017-12-15T10:17:49.813Z,96932.69
2017-12-15T10:20:21.168Z,96936.08
2017-12-15T10:22:53.330Z,96929.41
2017-12-15T10:25:28.739Z,96928.80
2017-12-15T10:28:02.471Z,96929.86
2017-12-15T10:30:36.973Z,96931.78
2017-12-15T10:33:19.741Z,96928.90
2017-12-15T10:35:58.211Z,96923.50
2017-12-15T10:38:34.915Z,96914.28
2017-12-15T10:41:13.488Z,96917.52
2017-12-15T10:43:49.678Z,96907.39
2017-12-15T10:46:25.812Z,96909.58
2017-12-15T10:48:59.982Z,96914.48
2017-12-15T10:51:33.149Z,96918.94
2017-12-15T10:54:05.694Z,96923.64
2017-12-15T10:56:37.069Z,96920.59
2017-12-15T10:59:08.710Z,96920.19
2017-12-15T11:01:39.902Z,96929.67
2017-12-15T11:04:11.542Z,96925.99
2017-12-15T11:06:44.582Z,96929.94
2017-12-15T11:09:19.836Z,96932.50
2017-12-15T11:11:52.540Z,96926.12
2017-12-15T11:14:26.859Z,96927.47
2017-12-15T11:17:01.108Z,96938.45
2017-12-15T11:19:32.736Z,96936.66
2017-12-15T11:22:08.832Z,96940.24
2017-12-15T11:24:40.886Z,96941.98
2017-12-15T11:27:14.326Z,96946.27
2017-12-15T11:29:45.887Z,96940.02
2017-12-15T11:32:16.734Z,96952.63
2017-12-15T11:34:48.011Z,96957.68
2017-12-15T11:37:19.549Z,96958.16
2017-12-15T11:39:51.787Z,96959.27
2017-12-15T11:42:28.438Z,96957.48
2017-12-15T11:44:59.728Z,96956.40
2017-12-15T11:47:31.561Z,96970.05
2017-12-15T11:50:03.584Z,96976.14
2017-12-15T11:52:36.507Z,96978.38
2017-12-15T11:55:17.140Z,96976.41
2017-12-15T11:57:51.179Z,96980.29
2017-12-15T12:00:23.745Z,96976.27
2017-12-15T12:02:57.040Z,96964.64
2017-12-15T12:05:30.847Z,96970.08
2017-12-15T12:08:02.587Z,96968.94
2017-12-15T12:10:35.609Z,96965.05
2017-12-15T12:13:10.509Z,96967.86
2017-12-15T12:15:42.176Z,96968.63
2017-12-15T12:18:13.644Z,96965.28
2017-12-15T12:20:46.316Z,96958.84
2017-12-15T12:23:18.663Z,96950.00
2017-12-15T12:25:50.285Z,96949.65
2017-12-15T12:28:25.293Z,96952.59
2017-12-15T12:30:56.739Z,96956.00
2017-12-15T12:33:28.174Z,96957.03
2017-12-15T12:36:00.812Z,96961.03
2017-12-15T12:38:33.047Z,96962.73
2017-12-15T12:41:09.129Z,96959.94
2017-12-15T12:43:41.251Z,96952.11
2017-12-15T12:46:13.737Z,96950.47
2017-12-15T12:48:46.244Z,96955.62
2017-12-15T12:51:21.495Z,96953.64
2017-12-15T12:53:56.875Z,96959.45
2017-12-15T12:56:31.128Z,96966.08
2017-12-15T12:59:02.782Z,96964.38
2017-12-15T13:01:36.211Z,96965.23
2017-12-15T13:04:08.410Z,96977.06
2017-12-15T13:06:42.064Z,96971.04
2017-12-15T13:09:20.080Z,96971.45
2017-12-15T13:11:56.232Z,96966.71
2017-12-15T13:14:32.707Z,96973.97
2017-12-15T13:17:05.174Z,96969.16
2017-12-15T13:19:40.463Z,96969.53
2017-12-15T13:22:17.362Z,96968.84
2017-12-15T13:24:50.889Z,96970.81
2017-12-15T13:27:24.696Z,96976.78
2017-12-15T13:29:58.501Z,96976.80
2017-12-15T13:32:32.990Z,96971.98
2017-12-15T13:35:05.104Z,96976.38
2017-12-15T13:37:38.072Z,96972.05
2017-12-15T13:40:11.827Z,96973.88
2017-12-15T13:42:43.239Z,96976.63
2017-12-15T13:45:15.844Z,96981.63
2017-12-15T13:47:47.715Z,96980.33
2017-12-15T13:50:23.021Z,96982.84
2017-12-15T13:53:00.073Z,96971.09
2017-12-15T13:55:32.597Z,96969.17
2017-12-15T13:58:11.338Z,96978.11
2017-12-15T14:00:44.281Z,96979.00
2017-12-15T14:06:11.781Z,96978.48
2017-12-15T14:08:48.417Z,96975.47
2017-12-15T14:11:22.700Z,96979.53
2017-12-15T14:13:54.702Z,96984.50
2017-12-15T14:16:26.933Z,96979.51
2017-12-15T14:19:07.367Z,96988.00
2017-12-15T14:21:40.817Z,96993.66
2017-12-15T14:24:13.569Z,96994.36
2017-12-15T14:26:45.862Z,96997.86
2017-12-15T14:29:17.746Z,96993.47
2017-12-15T14:31:52.517Z,96999.63
2017-12-15T14:34:25.265Z,97002.20
2017-12-15T14:37:08.159Z,97000.08
2017-12-15T14:39:45.894Z,97010.70
2017-12-15T14:42:20.408Z,97006.79
2017-12-15T14:44:55.556Z,97021.66
2017-12-15T14:47:32.188Z,97019.37
2017-12-15T14:50:11.778Z,97030.77
2017-12-15T14:52:46.517Z,97028.55
2017-12-15T14:55:25.248Z,97022.86
2017-12-15T14:58:04.482Z,97028.13
2017-12-15T15:00:36.615Z,97022.64
2017-12-15T15:03:17.816Z,97031.80
2017-12-15T15:05:52.775Z,97033.74
2017-12-15T15:08:25.772Z,97029.94
2017-12-15T15:10:57.475Z,97026.41
2017-12-15T15:13:29.460Z,97027.16
2017-12-15T15:16:02.906Z,97026.20
2017-12-15T15:18:36.701Z,97025.53
2017-12-15T15:21:13.254Z,97032.65
2017-12-15T15:23:49.063Z,97036.18
2017-12-15T15:26:22.574Z,97037.23
2017-12-15T15:28:58.236Z,97040.12
2017-12-15T15:31:31.997Z,97039.31
2017-12-15T15:34:05.342Z,97035.57
2017-12-15T15:39:28.960Z,97033.52
2017-12-15T15:42:04.539Z,97023.81
2017-12-15T15:44:37.549Z,97036.34
2017-12-15T15:47:12.177Z,97037.69
2017-12-15T15:49:47.606Z,97040.38
2017-12-15T15:52:25.236Z,97037.80
2017-12-15T15:55:01.112Z,97043.81
2017-12-15T15:57:35.748Z,97042.47
2017-12-15T16:00:11.072Z,97046.10
2017-12-15T16:02:47.801Z,97054.58
2017-12-15T16:05:21.647Z,97059.77
2017-12-15T16:07:58.255Z,97052.23
2017-12-15T16:10:29.962Z,97050.84
2017-12-15T16:13:02.729Z,97046.84
2017-12-15T16:15:37.334Z,97053.27
2017-12-15T16:18:14.590Z,97058.32
2017-12-15T16:20:49.626Z,97048.13
2017-12-15T16:23:23.240Z,97062.20
2017-12-15T16:25:55.615Z,97065.38
2017-12-15T16:28:30.931Z,97062.88
2017-12-15T16:31:03.814Z,97067.89
2017-12-15T16:33:35.929Z,97063.52
2017-12-15T16:36:07.793Z,97065.64
2017-12-15T16:38:40.855Z,97067.39
2017-12-15T16:41:22.142Z,97070.16
2017-12-15T16:43:56.788Z,97070.73
2017-12-15T16:46:30.606Z,97081.33
2017-12-15T16:51:59.823Z,97081.34
2017-12-15T16:54:36.901Z,97079.05
2017-12-15T16:57:19.750Z,97088.17
2017-12-15T17:00:06.234Z,97087.13
2017-12-15T17:02:42.350Z,97096.81
2017-12-15T17:05:20.830Z,97091.77
2017-12-15T17:07:59.590Z,97099.08
2017-12-15T17:10:39.817Z,97099.07
2017-12-15T17:13:19.804Z,97103.93
2017-12-15T17:16:08.825Z,97104.32
2017-12-15T17:18:46.513Z,97108.38
2017-12-15T17:21:36.464Z,97110.28
2017-12-15T17:24:11.488Z,97109.81
2017-12-15T17:26:52.193Z,97113.11
2017-12-15T17:29:29.989Z,97109.22
2017-12-15T17:32:19.192Z,97110.64
2017-12-15T17:34:59.512Z,97112.76
2017-12-15T17:37:34.024Z,97115.17
2017-12-15T17:40:18.805Z,97107.40
2017-12-15T17:42:54.395Z,97112.10
2017-12-15T17:45:35.999Z,97108.56
2017-12-15T17:48:19.041Z,97116.09
2017-12-15T17:50:54.014Z,97119.73
2017-12-15T17:53:37.075Z,97122.98
2017-12-15T17:56:15.916Z,97130.65
2017-12-15T17:58:54.046Z,97129.73
2017-12-15T18:01:30.682Z,97123.38
2017-12-15T18:04:07.700Z,97126.44
2017-12-15T18:06:48.605Z,97125.98
2017-12-15T18:09:32.877Z,97134.34
2017-12-15T18:12:16.431Z,97131.64
2017-12-15T18:14:59.333Z,97132.10
2017-12-15T18:20:24.814Z,97138.09
2017-12-15T18:22:59.545Z,97141.27
2017-12-15T18:25:37.288Z,97143.55
2017-12-15T18:28:11.883Z,97147.78
2017-12-15T18:30:45.831Z,97150.03
2017-12-15T18:33:23.130Z,97151.02
2017-12-15T18:35:58.330Z,97154.90
2017-12-15T18:38:34.880Z,97162.88
2017-12-15T18:41:10.182Z,97160.14
2017-12-15T18:43:43.416Z,97166.66
2017-12-15T18:46:17.404Z,97165.69
2017-12-15T18:48:51.886Z,97168.74
2017-12-15T18:51:25.408Z,97178.41
2017-12-15T18:54:02.201Z,97166.16
2017-12-15T18:56:35.127Z,97165.06
2017-12-15T18:59:09.974Z,97168.42
2017-12-15T19:01:45.946Z,97168.22
2017-12-15T19:04:22.277Z,97161.86
2017-12-15T19:06:58.620Z,97169.81
2017-12-15T19:09:31.860Z,97175.27
2017-12-15T19:12:13.777Z,97175.90
2017-12-15T19:14:51.072Z,97184.69
2017-12-15T19:17:30.943Z,97188.75
2017-12-15T19:20:11.338Z,97184.50
2017-12-15T19:22:49.346Z,97192.70
2017-12-15T19:25:22.872Z,97202.63
2017-12-15T19:27:58.149Z,97212.00
2017-12-15T19:30:31.527Z,97208.20
2017-12-15T19:33:10.163Z,97210.00
2017-12-15T19:35:46.820Z,97211.70
2017-12-15T19:38:25.810Z,97212.05
2017-12-15T19:41:06.061Z,97214.20
2017-12-15T19:43:55.254Z,97220.39
2017-12-15T19:46:34.521Z,97217.63
2017-12-15T19:52:04.673Z,97227.16
2017-12-15T19:54:47.558Z,97228.50
2017-12-15T19:57:25.136Z,97223.69
2017-12-15T19:59:58.579Z,97236.94
2017-12-15T20:02:38.541Z,97242.41
2017-12-15T20:05:17.950Z,97239.36
2017-12-15T20:08:02.558Z,97244.69
2017-12-15T20:10:44.147Z,97238.36
2017-12-15T20:13:23.884Z,97242.77
2017-12-15T20:16:06.907Z,97243.89
2017-12-15T20:18:45.157Z,97252.41
2017-12-15T20:21:20.671Z,97254.63
2017-12-15T20:23:54.791Z,97253.21
2017-12-15T20:26:27.370Z,97254.48
2017-12-15T20:29:00.799Z,97260.41
2017-12-15T20:31:44.361Z,97258.31
2017-12-15T20:34:32.382Z,97260.17
2017-12-15T20:37:06.585Z,97261.16
2017-12-15T20:39:45.725Z,97264.89
2017-12-15T20:42:19.706Z,97269.83
2017-12-15T20:45:00.854Z,97270.03
2017-12-15T20:47:38.551Z,97267.80
2017-12-15T20:50:18.997Z,97268.01
2017-12-15T20:52:52.180Z,97265.80
2017-12-15T20:55:31.632Z,97267.10
2017-12-15T20:58:04.446Z,97269.66
2017-12-15T21:00:37.708Z,97269.83
2017-12-15T21:03:14.632Z,97265.17
2017-12-15T21:05:53.695Z,97274.23
2017-12-15T21:08:27.431Z,97263.47
2017-12-15T21:10:59.467Z,97263.02
2017-12-15T21:13:35.625Z,97270.56
2017-12-15T21:16:11.433Z,97272.39
2017-12-15T21:18:50.123Z,97277.95
2017-12-15T21:21:25.694Z,97275.52
2017-12-15T21:24:00.961Z,97278.52
2017-12-15T21:26:40.863Z,97275.30
2017-12-15T21:29:19.627Z,97278.24
2017-12-15T21:31:52.153Z,97283.72
2017-12-15T21:34:28.491Z,97284.66
2017-12-15T21:37:00.118Z,97290.72
2017-12-15T21:39:34.532Z,97295.93
2017-12-15T21:42:08.219Z,97294.55
2017-12-15T21:44:41.744Z,97298.52
2017-12-15T21:47:20.784Z,97309.52
2017-12-15T21:49:56.336Z,97307.51
2017-12-15T21:52:31.060Z,97311.79
2017-12-15T21:55:08.289Z,97312.28
2017-12-15T21:57:40.864Z,97323.64
2017-12-15T22:00:15.835Z,97319.05
2017-12-15T22:02:48.975Z,97319.17
2017-12-15T22:05:21.089Z,97322.58
2017-12-15T22:07:52.245Z,97332.45
2017-12-15T22:10:29.010Z,97328.23
2017-12-15T22:13:04.950Z,97328.23
2017-12-15T22:15:38.520Z,97338.22
2017-12-15T22:18:11.877Z,97343.58
2017-12-15T22:20:43.294Z,97343.92
2017-12-15T22:23:14.795Z,97349.67
2017-12-15T22:25:46.444Z,97358.14
2017-12-15T22:28:25.779Z,97361.10
2017-12-15T22:31:01.562Z,97369.66
2017-12-15T22:33:39.098Z,97371.13
2017-12-15T22:36:11.372Z,97372.42
2017-12-15T22:38:43.064Z,97376.92
2017-12-15T22:41:16.451Z,97376.09
2017-12-15T22:43:50.302Z,97381.41
2017-12-15T22:46:21.924Z,97383.29
2017-12-15T22:48:53.699Z,97389.59
2017-12-15T22:51:25.657Z,97395.67
2017-12-15T22:53:57.160Z,97392.67
2017-12-15T22:57:52.682Z,97398.78
2017-12-15T23:00:30.510Z,97392.48
2017-12-15T23:03:04.356Z,97397.67
2017-12-15T23:05:37.132Z,97397.41
2017-12-15T23:08:08.602Z,97403.00
2017-12-15T23:10:43.171Z,97395.74
2017-12-15T23:13:15.186Z,97403.36
2017-12-15T23:15:47.356Z,97402.87
2017-12-15T23:18:19.328Z,97407.77
2017-12-15T23:20:52.022Z,97411.66
2017-12-15T23:23:26.095Z,97405.57
2017-12-15T23:25:59.815Z,97419.34
2017-12-15T23:28:35.066Z,97409.80
2017-12-15T23:31:09.760Z,97411.19
2017-12-15T23:33:45.929Z,97412.77
2017-12-15T23:36:18.958Z,97414.03
2017-12-15T23:38:51.789Z,97412.61
2017-12-15T23:41:23.866Z,97408.53
2017-12-15T23:43:57.781Z,97405.66
2017-12-15T23:46:32.272Z,97405.58
2017-12-15T23:49:05.737Z,97415.45
2017-12-15T23:51:39.598Z,97403.28
2017-12-15T23:54:15.869Z,97411.32
2017-12-15T23:57:06.670Z,97414.12
2017-12-15T23:59:40.739Z,97418.09
