createdAt,value
2018-04-23T00:02:14.993Z,20.03
2018-04-23T00:04:41.719Z,20.10
2018-04-23T00:07:08.593Z,20.06
2018-04-23T00:09:35.356Z,20.06
2018-04-23T00:12:02.945Z,20.07
2018-04-23T00:14:30.417Z,20.02
2018-04-23T00:16:57.167Z,20.04
2018-04-23T00:19:24.306Z,20.09
2018-04-23T00:21:51.186Z,20.09
2018-04-23T00:24:17.991Z,19.88
2018-04-23T00:26:45.099Z,19.59
2018-04-23T00:29:12.097Z,19.56
2018-04-23T00:31:38.848Z,19.46
2018-04-23T00:34:05.737Z,19.41
2018-04-23T00:36:33.300Z,19.25
2018-04-23T00:39:00.717Z,18.81
2018-04-23T00:41:28.279Z,18.74
2018-04-23T00:43:55.208Z,18.76
2018-04-23T00:46:21.902Z,18.68
2018-04-23T00:48:49.593Z,18.67
2018-04-23T00:51:16.427Z,18.77
2018-04-23T00:53:43.286Z,18.85
2018-04-23T00:56:10.199Z,18.83
2018-04-23T00:58:37.808Z,18.86
2018-04-23T01:01:04.544Z,18.95
2018-04-23T01:03:31.457Z,19.03
2018-04-23T01:05:58.376Z,19.04
2018-04-23T01:08:25.934Z,19.12
2018-04-23T01:10:53.451Z,19.11
2018-04-23T01:13:20.257Z,19.07
2018-04-23T01:15:46.988Z,19.16
2018-04-23T01:18:14.437Z,19.24
2018-04-23T01:20:41.963Z,19.32
2018-04-23T01:23:08.669Z,19.34
2018-04-23T01:25:35.693Z,19.38
2018-04-23T01:28:03.327Z,19.35
2018-04-23T01:30:30.208Z,19.38
2018-04-23T01:32:57.180Z,19.38
2018-04-23T01:35:23.891Z,19.45
2018-04-23T01:37:50.715Z,19.52
2018-04-23T01:42:52.578Z,19.31
2018-04-23T01:45:19.513Z,19.22
2018-04-23T01:47:46.345Z,19.20
2018-04-23T01:50:14.154Z,19.13
2018-04-23T01:52:40.907Z,19.11
2018-04-23T01:55:07.832Z,19.12
2018-04-23T01:57:35.442Z,19.08
2018-04-23T02:00:02.297Z,19.03
2018-04-23T02:02:29.073Z,19.02
2018-04-23T02:04:56.852Z,18.93
2018-04-23T02:07:23.762Z,18.90
2018-04-23T02:09:50.687Z,18.92
2018-04-23T02:12:18.574Z,18.90
2018-04-23T02:14:45.307Z,18.76
2018-04-23T02:17:12.958Z,18.79
2018-04-23T02:19:39.803Z,18.76
2018-04-23T02:22:06.688Z,18.66
2018-04-23T02:24:35.212Z,18.67
2018-04-23T02:27:01.959Z,18.80
2018-04-23T02:29:28.671Z,18.82
2018-04-23T02:31:55.562Z,18.82
2018-04-23T02:34:22.278Z,18.72
2018-04-23T02:36:49.388Z,18.66
2018-04-23T02:39:16.770Z,18.66
2018-04-23T02:41:43.622Z,18.58
2018-04-23T02:44:10.585Z,18.54
2018-04-23T02:46:37.470Z,18.56
2018-04-23T02:49:04.219Z,18.58
2018-04-23T02:51:30.938Z,18.60
2018-04-23T02:53:58.443Z,18.59
2018-04-23T02:56:25.203Z,18.55
2018-04-23T02:58:52.062Z,18.59
2018-04-23T03:01:18.782Z,18.63
2018-04-23T03:03:45.612Z,18.62
2018-04-23T03:06:12.719Z,18.55
2018-04-23T03:08:39.449Z,18.56
2018-04-23T03:11:06.947Z,18.49
2018-04-23T03:13:33.729Z,18.59
2018-04-23T03:16:01.284Z,18.67
2018-04-23T03:18:28.148Z,18.62
2018-04-23T03:20:55.779Z,18.60
2018-04-23T03:23:23.294Z,18.55
2018-04-23T03:25:50.075Z,18.59
2018-04-23T03:28:16.912Z,18.69
2018-04-23T03:30:43.819Z,18.80
2018-04-23T03:33:10.755Z,18.86
2018-04-23T03:35:37.659Z,18.74
2018-04-23T03:38:04.494Z,18.62
2018-04-23T03:40:31.329Z,18.59
2018-04-23T03:42:58.033Z,18.57
2018-04-23T03:45:24.788Z,18.62
2018-04-23T03:47:51.593Z,18.55
2018-04-23T03:50:19.075Z,18.59
2018-04-23T03:52:45.882Z,18.57
2018-04-23T03:55:13.674Z,18.45
2018-04-23T03:57:40.467Z,18.40
2018-04-23T04:00:07.932Z,18.38
2018-04-23T04:02:34.777Z,18.40
2018-04-23T04:05:03.213Z,18.41
2018-04-23T04:07:30.083Z,18.47
2018-04-23T04:09:56.785Z,18.49
2018-04-23T04:12:41.815Z,18.42
2018-04-23T04:15:26.645Z,18.52
2018-04-23T04:21:14.560Z,18.28
2018-04-23T04:23:52.850Z,18.32
2018-04-23T04:26:21.955Z,18.24
2018-04-23T04:28:51.009Z,18.44
2018-04-23T04:31:19.319Z,18.30
2018-04-23T04:33:48.404Z,18.23
2018-04-23T04:36:16.794Z,18.39
2018-04-23T04:38:47.134Z,18.27
2018-04-23T04:41:15.523Z,18.38
2018-04-23T04:43:44.054Z,18.34
2018-04-23T04:46:13.149Z,18.27
2018-04-23T04:48:41.854Z,18.13
2018-04-23T04:51:11.110Z,18.08
2018-04-23T04:53:39.582Z,17.94
2018-04-23T04:56:08.101Z,18.01
2018-04-23T04:58:36.450Z,18.06
2018-04-23T05:01:04.913Z,17.97
2018-04-23T05:03:33.398Z,17.92
2018-04-23T05:06:02.003Z,17.87
2018-04-23T05:08:30.874Z,18.00
2018-04-23T05:11:00.536Z,18.16
2018-04-23T05:13:28.925Z,18.00
2018-04-23T05:15:58.373Z,17.73
2018-04-23T05:18:26.688Z,17.56
2018-04-23T05:20:55.185Z,17.56
2018-04-23T05:23:24.780Z,17.58
2018-04-23T05:25:53.883Z,17.56
2018-04-23T05:28:23.246Z,17.69
2018-04-23T05:30:51.554Z,17.79
2018-04-23T05:33:19.925Z,17.85
2018-04-23T05:35:48.210Z,17.92
2018-04-23T05:38:17.310Z,18.18
2018-04-23T05:40:46.390Z,17.93
2018-04-23T05:43:15.709Z,17.77
2018-04-23T05:45:45.956Z,17.76
2018-04-23T05:48:14.275Z,17.72
2018-04-23T05:50:42.619Z,17.88
2018-04-23T05:53:10.910Z,17.85
2018-04-23T05:55:39.386Z,17.51
2018-04-23T05:58:07.825Z,17.48
2018-04-23T06:00:36.940Z,17.69
2018-04-23T06:03:06.401Z,17.95
2018-04-23T06:05:34.704Z,18.04
2018-04-23T06:08:03.808Z,18.07
2018-04-23T06:10:32.118Z,17.81
2018-04-23T06:13:01.392Z,17.91
2018-04-23T06:15:31.432Z,18.04
2018-04-23T06:18:01.678Z,17.75
2018-04-23T06:20:31.452Z,17.86
2018-04-23T06:22:59.746Z,17.74
2018-04-23T06:25:28.193Z,17.52
2018-04-23T06:27:57.488Z,17.54
2018-04-23T06:30:25.802Z,17.60
2018-04-23T06:32:54.222Z,17.66
2018-04-23T06:35:22.598Z,17.61
2018-04-23T06:37:51.641Z,17.48
2018-04-23T06:40:20.009Z,17.49
2018-04-23T06:42:48.308Z,17.35
2018-04-23T06:45:16.691Z,17.51
2018-04-23T06:47:45.177Z,17.58
2018-04-23T06:50:13.616Z,17.44
2018-04-23T06:52:42.092Z,17.71
2018-04-23T06:55:11.259Z,17.71
2018-04-23T06:57:39.579Z,17.41
2018-04-23T07:00:07.919Z,17.56
2018-04-23T07:02:37.139Z,17.61
2018-04-23T07:05:05.439Z,17.69
2018-04-23T07:07:33.755Z,17.63
2018-04-23T07:10:02.070Z,17.58
2018-04-23T07:12:31.167Z,17.43
2018-04-23T07:15:00.214Z,17.50
2018-04-23T07:17:28.508Z,17.46
2018-04-23T07:19:56.831Z,17.43
2018-04-23T07:22:26.345Z,17.14
2018-04-23T07:24:54.678Z,17.30
2018-04-23T07:27:22.994Z,17.34
2018-04-23T07:29:51.579Z,17.34
2018-04-23T07:32:19.913Z,17.26
2018-04-23T07:34:48.233Z,17.41
2018-04-23T07:37:16.563Z,17.43
2018-04-23T07:39:44.905Z,17.25
2018-04-23T07:42:13.335Z,17.24
2018-04-23T07:44:42.612Z,17.48
2018-04-23T07:47:11.060Z,17.23
2018-04-23T07:49:40.690Z,17.47
2018-04-23T07:52:09.009Z,17.55
2018-04-23T07:54:38.094Z,17.73
2018-04-23T07:57:06.422Z,18.03
2018-04-23T07:59:34.816Z,18.37
2018-04-23T08:02:03.287Z,18.70
2018-04-23T08:04:31.964Z,18.81
2018-04-23T08:07:00.295Z,18.60
2018-04-23T08:09:29.455Z,18.57
2018-04-23T08:11:57.770Z,18.63
2018-04-23T08:14:26.093Z,18.62
2018-04-23T08:19:29.172Z,18.13
2018-04-23T08:21:57.469Z,18.24
2018-04-23T08:24:25.803Z,18.24
2018-04-23T08:26:55.227Z,18.50
2018-04-23T08:29:23.512Z,18.67
2018-04-23T08:31:51.906Z,18.82
2018-04-23T08:34:20.483Z,18.58
2018-04-23T08:36:48.882Z,18.82
2018-04-23T08:39:17.279Z,18.87
2018-04-23T08:41:45.604Z,18.81
2018-04-23T08:44:14.028Z,19.00
2018-04-23T08:46:42.435Z,19.11
2018-04-23T08:49:11.519Z,19.02
2018-04-23T08:51:39.836Z,19.03
2018-04-23T08:54:08.120Z,18.96
2018-04-23T08:56:36.431Z,18.64
2018-04-23T08:59:04.888Z,18.90
2018-04-23T09:01:33.343Z,19.06
2018-04-23T09:04:01.646Z,19.09
2018-04-23T09:06:30.026Z,18.96
2018-04-23T09:08:58.481Z,18.86
2018-04-23T09:11:27.622Z,19.01
2018-04-23T09:13:55.931Z,19.12
2018-04-23T09:16:24.337Z,19.08
2018-04-23T09:18:53.526Z,19.05
2018-04-23T09:21:22.584Z,19.02
2018-04-23T09:23:50.930Z,18.86
2018-04-23T09:26:20.199Z,19.01
2018-04-23T09:28:50.692Z,18.97
2018-04-23T09:31:19.129Z,18.89
2018-04-23T09:33:47.563Z,18.64
2018-04-23T09:36:15.865Z,18.61
2018-04-23T09:38:44.966Z,18.39
2018-04-23T09:41:14.158Z,18.58
2018-04-23T09:43:43.194Z,18.55
2018-04-23T09:46:11.654Z,18.76
2018-04-23T09:48:40.111Z,18.24
2018-04-23T09:51:09.235Z,18.31
2018-04-23T09:53:37.700Z,18.40
2018-04-23T09:56:06.037Z,18.42
2018-04-23T09:58:34.520Z,18.50
2018-04-23T10:01:10.235Z,18.67
2018-04-23T10:03:42.606Z,18.88
2018-04-23T10:06:11.017Z,19.12
2018-04-23T10:08:39.323Z,19.38
2018-04-23T10:11:08.434Z,19.34
2018-04-23T10:13:36.725Z,19.00
2018-04-23T10:16:05.122Z,19.15
2018-04-23T10:18:33.396Z,19.11
2018-04-23T10:21:01.966Z,19.19
2018-04-23T10:23:30.449Z,18.92
2018-04-23T10:25:58.756Z,18.91
2018-04-23T10:28:27.095Z,18.91
2018-04-23T10:30:55.551Z,18.92
2018-04-23T10:33:23.862Z,18.59
2018-04-23T10:35:52.138Z,18.44
2018-04-23T10:38:20.431Z,18.45
2018-04-23T10:40:48.746Z,18.56
2018-04-23T10:43:17.275Z,18.65
2018-04-23T10:45:45.731Z,19.01
2018-04-23T10:48:14.995Z,19.17
2018-04-23T10:50:43.307Z,19.32
2018-04-23T10:53:12.396Z,19.34
2018-04-23T10:55:40.869Z,19.40
2018-04-23T10:58:10.095Z,19.32
2018-04-23T11:00:38.441Z,19.43
2018-04-23T11:03:07.686Z,19.21
2018-04-23T11:05:36.035Z,19.06
2018-04-23T11:08:04.472Z,19.08
2018-04-23T11:10:32.996Z,19.18
2018-04-23T11:13:01.942Z,19.27
2018-04-23T11:15:30.601Z,19.43
2018-04-23T11:17:58.994Z,19.50
2018-04-23T11:20:27.278Z,19.46
2018-04-23T11:22:55.605Z,19.35
2018-04-23T11:25:24.012Z,19.78
2018-04-23T11:27:52.396Z,20.10
2018-04-23T11:30:21.342Z,20.08
2018-04-23T11:32:49.632Z,20.13
2018-04-23T11:35:17.922Z,20.36
2018-04-23T11:37:46.341Z,20.08
2018-04-23T11:40:14.861Z,19.88
2018-04-23T11:42:43.268Z,20.07
2018-04-23T11:45:11.699Z,19.73
2018-04-23T11:47:40.038Z,19.98
2018-04-23T11:50:08.375Z,20.28
2018-04-23T11:52:36.754Z,20.65
2018-04-23T11:55:05.820Z,20.55
2018-04-23T11:57:34.362Z,20.47
2018-04-23T12:00:02.791Z,20.19
2018-04-23T12:02:31.239Z,20.34
2018-04-23T12:04:59.622Z,20.52
2018-04-23T12:07:28.021Z,20.74
2018-04-23T12:09:57.821Z,21.06
2018-04-23T12:12:26.495Z,20.82
2018-04-23T12:14:54.821Z,20.56
2018-04-23T12:17:23.872Z,20.37
2018-04-23T12:19:52.217Z,20.23
2018-04-23T12:22:20.530Z,19.99
2018-04-23T12:24:49.235Z,20.13
2018-04-23T12:27:18.519Z,19.91
2018-04-23T12:29:47.188Z,20.07
2018-04-23T12:32:15.530Z,20.22
2018-04-23T12:34:43.894Z,20.58
2018-04-23T12:37:13.032Z,20.75
2018-04-23T12:39:42.769Z,20.98
2018-04-23T12:42:11.143Z,21.34
2018-04-23T12:44:39.486Z,21.81
2018-04-23T12:47:07.791Z,21.65
2018-04-23T12:49:36.080Z,21.00
2018-04-23T12:52:04.467Z,20.78
2018-04-23T12:54:33.713Z,20.93
2018-04-23T12:57:02.252Z,21.35
2018-04-23T12:59:30.526Z,21.68
2018-04-23T13:01:58.970Z,21.64
2018-04-23T13:04:27.330Z,21.81
2018-04-23T13:06:55.640Z,21.56
2018-04-23T13:09:24.878Z,21.84
2018-04-23T13:11:55.215Z,21.74
2018-04-23T13:14:23.567Z,21.42
2018-04-23T13:16:51.993Z,21.74
2018-04-23T13:19:20.338Z,21.62
2018-04-23T13:21:49.608Z,21.28
2018-04-23T13:24:17.932Z,21.20
2018-04-23T13:26:46.261Z,21.28
2018-04-23T13:29:15.377Z,21.42
2018-04-23T13:31:44.517Z,21.35
2018-04-23T13:34:13.058Z,21.75
2018-04-23T13:36:42.143Z,21.50
2018-04-23T13:39:11.334Z,21.60
2018-04-23T13:41:39.658Z,21.38
2018-04-23T13:44:08.073Z,20.97
2018-04-23T13:46:36.537Z,20.99
2018-04-23T13:49:05.121Z,21.18
2018-04-23T13:51:33.530Z,21.38
2018-04-23T13:54:01.897Z,21.35
2018-04-23T13:56:30.211Z,21.70
2018-04-23T13:58:59.328Z,21.47
2018-04-23T14:01:27.714Z,22.03
2018-04-23T14:03:56.062Z,22.53
2018-04-23T14:06:25.199Z,22.45
2018-04-23T14:08:53.548Z,22.48
2018-04-23T14:11:22.647Z,22.55
2018-04-23T14:13:50.954Z,22.96
2018-04-23T14:16:21.215Z,23.15
2018-04-23T14:18:49.516Z,22.94
2018-04-23T14:21:18.602Z,22.79
2018-04-23T14:23:47.722Z,22.68
2018-04-23T14:26:16.116Z,22.64
2018-04-23T14:28:44.398Z,22.29
2018-04-23T14:31:12.698Z,21.80
2018-04-23T14:33:41.156Z,21.36
2018-04-23T14:36:09.529Z,21.55
2018-04-23T14:38:37.868Z,21.85
2018-04-23T14:41:07.132Z,21.62
2018-04-23T14:43:35.438Z,21.30
2018-04-23T14:46:03.803Z,21.04
2018-04-23T14:48:32.124Z,20.73
2018-04-23T14:51:00.678Z,20.83
2018-04-23T14:53:29.889Z,21.07
2018-04-23T14:55:59.193Z,21.52
2018-04-23T14:58:27.524Z,21.46
2018-04-23T15:00:56.049Z,21.41
2018-04-23T15:03:25.228Z,21.30
2018-04-23T15:05:53.638Z,20.87
2018-04-23T15:08:21.965Z,20.64
2018-04-23T15:10:50.302Z,20.79
2018-04-23T15:13:18.800Z,20.79
2018-04-23T15:15:48.364Z,20.86
2018-04-23T15:18:17.467Z,21.07
2018-04-23T15:20:48.912Z,20.78
2018-04-23T15:23:18.654Z,20.82
2018-04-23T15:25:47.231Z,20.57
2018-04-23T15:28:15.599Z,20.51
2018-04-23T15:30:43.895Z,20.55
2018-04-23T15:33:12.244Z,20.51
2018-04-23T15:35:40.570Z,20.02
2018-04-23T15:38:09.014Z,20.14
2018-04-23T15:40:37.893Z,20.22
2018-04-23T15:43:06.226Z,20.43
2018-04-23T15:45:34.680Z,20.11
2018-04-23T15:48:03.325Z,20.05
2018-04-23T15:50:32.550Z,20.26
2018-04-23T15:53:00.901Z,21.21
2018-04-23T15:55:30.076Z,22.92
2018-04-23T15:57:58.541Z,23.70
2018-04-23T16:00:26.888Z,24.61
2018-04-23T16:02:55.368Z,24.85
2018-04-23T16:05:23.726Z,25.21
2018-04-23T16:07:52.963Z,24.08
2018-04-23T16:10:21.640Z,24.21
2018-04-23T16:12:50.264Z,24.12
2018-04-23T16:15:18.571Z,24.11
2018-04-23T16:17:47.850Z,23.55
2018-04-23T16:20:16.267Z,24.50
2018-04-23T16:22:44.643Z,24.54
2018-04-23T16:25:12.992Z,24.79
2018-04-23T16:27:42.161Z,25.37
2018-04-23T16:30:10.612Z,24.69
2018-04-23T16:32:39.205Z,25.64
2018-04-23T16:35:07.747Z,24.69
2018-04-23T16:37:36.171Z,23.96
2018-04-23T16:40:04.546Z,23.55
2018-04-23T16:42:34.203Z,23.54
2018-04-23T16:45:04.874Z,23.19
2018-04-23T16:47:33.172Z,23.79
2018-04-23T16:50:01.722Z,24.32
2018-04-23T16:52:30.172Z,24.85
2018-04-23T16:54:58.585Z,25.39
2018-04-23T16:57:26.963Z,25.07
2018-04-23T16:59:55.693Z,25.36
2018-04-23T17:02:25.010Z,24.08
2018-04-23T17:04:53.410Z,23.38
2018-04-23T17:07:22.891Z,23.83
2018-04-23T17:09:51.324Z,24.29
2018-04-23T17:12:19.746Z,24.45
2018-04-23T17:14:48.354Z,24.58
2018-04-23T17:17:16.798Z,24.06
2018-04-23T17:19:46.040Z,23.58
2018-04-23T17:22:14.481Z,23.69
2018-04-23T17:24:42.882Z,23.59
2018-04-23T17:27:11.457Z,23.73
2018-04-23T17:29:39.933Z,23.40
2018-04-23T17:32:09.040Z,23.31
2018-04-23T17:34:37.522Z,22.69
2018-04-23T17:37:05.924Z,22.58
2018-04-23T17:39:34.255Z,22.58
2018-04-23T17:42:02.615Z,21.91
2018-04-23T17:44:31.732Z,21.10
2018-04-23T17:47:00.209Z,20.77
2018-04-23T17:49:29.197Z,20.40
2018-04-23T17:51:57.564Z,20.06
2018-04-23T17:54:26.050Z,20.07
2018-04-23T17:56:54.495Z,19.90
2018-04-23T17:59:22.857Z,19.82
2018-04-23T18:01:51.284Z,19.74
2018-04-23T18:04:19.708Z,19.63
2018-04-23T18:06:48.233Z,19.57
2018-04-23T18:09:16.657Z,19.46
2018-04-23T18:11:45.198Z,19.44
2018-04-23T18:14:13.505Z,19.38
2018-04-23T18:16:41.869Z,19.30
2018-04-23T18:19:10.204Z,19.20
2018-04-23T18:21:39.338Z,19.28
2018-04-23T18:24:08.327Z,19.43
2018-04-23T18:26:36.717Z,19.22
2018-04-23T18:29:05.050Z,19.22
2018-04-23T18:31:34.151Z,19.24
2018-04-23T18:34:03.367Z,19.19
2018-04-23T18:36:31.795Z,19.15
2018-04-23T18:39:00.213Z,19.13
2018-04-23T18:41:28.804Z,18.94
2018-04-23T18:43:57.323Z,18.76
2018-04-23T18:46:25.755Z,18.94
2018-04-23T18:48:54.095Z,19.44
2018-04-23T18:51:22.803Z,19.87
2018-04-23T18:53:52.044Z,20.09
2018-04-23T18:56:21.507Z,20.09
2018-04-23T18:58:50.658Z,20.04
2018-04-23T19:01:20.101Z,20.16
2018-04-23T19:03:48.809Z,20.23
2018-04-23T19:06:17.374Z,20.25
2018-04-23T19:08:47.021Z,20.31
2018-04-23T19:11:15.571Z,20.49
2018-04-23T19:13:44.170Z,20.67
2018-04-23T19:16:12.585Z,20.52
2018-04-23T19:18:41.283Z,20.47
2018-04-23T19:21:10.498Z,20.44
2018-04-23T19:23:38.912Z,20.57
2018-04-23T19:26:07.303Z,20.89
2018-04-23T19:28:35.747Z,21.22
2018-04-23T19:31:04.106Z,21.46
2018-04-23T19:33:33.373Z,21.31
2018-04-23T19:36:01.887Z,21.08
2018-04-23T19:38:30.379Z,20.51
2018-04-23T19:40:58.948Z,19.91
2018-04-23T19:43:27.305Z,19.59
2018-04-23T19:45:55.724Z,19.13
2018-04-23T19:48:24.047Z,18.84
2018-04-23T19:50:53.227Z,18.64
2018-04-23T19:53:21.614Z,18.50
2018-04-23T19:55:50.040Z,18.50
2018-04-23T19:58:18.805Z,18.49
2018-04-23T20:00:48.002Z,18.45
2018-04-23T20:03:16.405Z,18.48
2018-04-23T20:05:44.757Z,18.55
2018-04-23T20:08:13.920Z,18.59
2018-04-23T20:10:42.263Z,18.59
2018-04-23T20:13:10.663Z,18.61
2018-04-23T20:15:39.140Z,18.54
2018-04-23T20:18:07.632Z,18.46
2018-04-23T20:20:36.018Z,18.46
2018-04-23T20:23:04.557Z,18.42
2018-04-23T20:25:32.802Z,18.38
2018-04-23T20:28:03.042Z,18.30
2018-04-23T20:30:31.463Z,18.25
2018-04-23T20:32:59.788Z,18.18
2018-04-23T20:35:28.319Z,18.22
2018-04-23T20:37:57.727Z,18.14
2018-04-23T20:40:26.049Z,18.15
2018-04-23T20:42:54.334Z,18.12
2018-04-23T20:45:22.685Z,18.07
2018-04-23T20:47:51.828Z,17.90
2018-04-23T20:50:20.154Z,17.93
2018-04-23T20:52:48.590Z,17.88
2018-04-23T20:55:16.997Z,17.84
2018-04-23T20:57:45.406Z,17.83
2018-04-23T21:00:13.764Z,17.82
2018-04-23T21:02:42.134Z,17.63
2018-04-23T21:05:11.232Z,17.45
2018-04-23T21:07:39.591Z,17.33
2018-04-23T21:10:07.889Z,17.26
2018-04-23T21:12:36.383Z,17.22
2018-04-23T21:15:05.494Z,17.10
2018-04-23T21:17:34.628Z,17.17
2018-04-23T21:20:02.999Z,17.25
2018-04-23T21:22:31.401Z,17.28
2018-04-23T21:24:59.718Z,17.31
2018-04-23T21:27:28.787Z,17.26
2018-04-23T21:29:58.687Z,17.21
2018-04-23T21:32:27.014Z,17.17
2018-04-23T21:34:55.421Z,17.18
2018-04-23T21:37:23.758Z,16.81
2018-04-23T21:39:52.965Z,16.74
2018-04-23T21:42:21.270Z,16.73
2018-04-23T21:44:49.727Z,16.73
2018-04-23T21:47:18.941Z,16.83
2018-04-23T21:49:47.551Z,16.64
2018-04-23T21:52:15.969Z,16.56
2018-04-23T21:54:45.015Z,16.41
2018-04-23T21:57:13.410Z,16.43
2018-04-23T21:59:41.730Z,16.48
2018-04-23T22:02:11.983Z,16.34
2018-04-23T22:04:40.286Z,15.81
2018-04-23T22:07:08.827Z,15.42
2018-04-23T22:09:37.230Z,14.77
2018-04-23T22:12:05.617Z,14.78
2018-04-23T22:14:34.065Z,15.06
2018-04-23T22:17:03.141Z,15.32
2018-04-23T22:19:32.353Z,15.51
2018-04-23T22:22:00.653Z,15.69
2018-04-23T22:24:29.010Z,15.72
2018-04-23T22:26:57.305Z,15.82
2018-04-23T22:29:25.674Z,15.87
2018-04-23T22:31:53.981Z,15.96
2018-04-23T22:34:22.309Z,15.96
2018-04-23T22:36:50.781Z,16.05
2018-04-23T22:39:20.201Z,16.11
2018-04-23T22:41:48.489Z,16.05
2018-04-23T22:44:16.866Z,15.42
2018-04-23T22:46:45.230Z,15.25
2018-04-23T22:49:14.490Z,15.13
2018-04-23T22:51:43.626Z,15.31
2018-04-23T22:54:11.929Z,15.42
2018-04-23T22:56:40.268Z,15.55
2018-04-23T22:59:09.441Z,15.63
2018-04-23T23:01:37.755Z,15.75
2018-04-23T23:04:06.119Z,15.89
2018-04-23T23:06:35.229Z,15.93
2018-04-23T23:09:03.583Z,15.98
2018-04-23T23:11:32.033Z,15.98
2018-04-23T23:14:00.534Z,16.01
2018-04-23T23:16:28.856Z,15.81
2018-04-23T23:18:57.167Z,15.70
2018-04-23T23:21:25.497Z,15.69
2018-04-23T23:23:53.840Z,15.61
2018-04-23T23:26:22.181Z,15.56
2018-04-23T23:28:50.625Z,15.60
2018-04-23T23:31:19.665Z,15.75
2018-04-23T23:33:49.209Z,15.83
2018-04-23T23:36:17.669Z,15.74
2018-04-23T23:38:46.009Z,15.65
2018-04-23T23:41:14.335Z,15.56
2018-04-23T23:43:42.628Z,15.56
2018-04-23T23:46:11.708Z,15.11
2018-04-23T23:48:40.030Z,15.11
2018-04-23T23:51:08.470Z,15.10
2018-04-23T23:53:36.765Z,15.19
2018-04-23T23:56:05.887Z,15.22
2018-04-23T23:58:34.252Z,15.21
