createdAt,value
2022-12-20T00:00:52.793Z,97489.44
2022-12-20T00:03:20.681Z,97477.72
2022-12-20T00:05:47.585Z,97481.91
2022-12-20T00:08:14.568Z,97471.66
2022-12-20T00:10:43.710Z,97480.72
2022-12-20T00:13:12.449Z,97473.81
2022-12-20T00:15:39.612Z,97469.75
2022-12-20T00:18:06.920Z,97465.72
2022-12-20T00:20:34.147Z,97455.91
2022-12-20T00:23:01.768Z,97457.34
2022-12-20T00:25:28.888Z,97445.66
2022-12-20T00:27:55.717Z,97453.16
2022-12-20T00:30:22.976Z,97443.06
2022-12-20T00:32:50.249Z,97440.88
2022-12-20T00:35:17.265Z,97459.25
2022-12-20T00:37:44.140Z,97457.94
2022-12-20T00:40:11.295Z,97451.13
2022-12-20T00:42:38.101Z,97456.63
2022-12-20T00:45:05.409Z,97458.78
2022-12-20T00:47:32.219Z,97456.03
2022-12-20T00:49:59.280Z,97465.00
2022-12-20T00:52:26.113Z,97459.53
2022-12-20T00:54:52.843Z,97458.22
2022-12-20T00:57:19.738Z,97454.75
2022-12-20T00:59:46.511Z,97458.94
2022-12-20T01:02:13.792Z,97454.16
2022-12-20T01:04:41.396Z,97443.91
2022-12-20T01:07:08.782Z,97449.25
2022-12-20T01:09:35.528Z,97430.06
2022-12-20T01:12:03.898Z,97437.69
2022-12-20T01:14:30.840Z,97439.84
2022-12-20T01:16:59.243Z,97434.34
2022-12-20T01:19:26.791Z,97419.91
2022-12-20T01:21:53.645Z,97421.94
2022-12-20T01:24:20.887Z,97414.44
2022-12-20T01:26:48.091Z,97416.47
2022-12-20T01:29:14.894Z,97409.66
2022-12-20T01:31:42.574Z,97423.38
2022-12-20T01:34:10.719Z,97426.84
2022-12-20T01:36:38.756Z,97438.53
2022-12-20T01:39:09.388Z,97437.09
2022-12-20T01:41:37.623Z,97438.53
2022-12-20T01:44:06.918Z,97426.84
2022-12-20T01:46:36.235Z,97423.38
2022-12-20T01:49:29.657Z,97414.31
2022-12-20T01:52:02.130Z,97408.22
2022-12-20T01:54:55.193Z,97410.97
2022-12-20T01:57:26.862Z,97405.47
2022-12-20T01:59:55.480Z,97414.44
2022-12-20T02:02:22.964Z,97415.75
2022-12-20T02:04:50.177Z,97413.72
2022-12-20T02:07:20.759Z,97421.81
2022-12-20T02:09:47.387Z,97419.75
2022-12-20T02:12:22.392Z,97411.84
2022-12-20T02:15:04.595Z,97407.63
2022-12-20T02:17:41.897Z,97419.78
2022-12-20T02:20:33.163Z,97414.16
2022-12-20T02:23:18.890Z,97402.63
2022-12-20T02:25:53.010Z,97396.97
2022-12-20T02:28:23.148Z,97392.91
2022-12-20T02:30:55.089Z,97381.22
2022-12-20T02:33:24.317Z,97386.16
2022-12-20T02:35:51.240Z,97377.91
2022-12-20T02:38:33.378Z,97375.19
2022-12-20T02:41:11.628Z,97381.38
2022-12-20T02:43:59.077Z,97365.03
2022-12-20T02:46:27.056Z,97356.81
2022-12-20T02:48:57.158Z,97356.81
2022-12-20T02:51:26.561Z,97349.28
2022-12-20T02:53:53.290Z,97344.50
2022-12-20T02:56:31.590Z,97343.09
2022-12-20T02:59:07.751Z,97352.75
2022-12-20T03:01:39.561Z,97349.44
2022-12-20T03:04:07.358Z,97343.94
2022-12-20T03:06:34.549Z,97352.19
2022-12-20T03:09:02.218Z,97344.66
2022-12-20T03:11:32.256Z,97331.66
2022-12-20T03:13:59.524Z,97323.44
2022-12-20T03:16:26.620Z,97316.63
2022-12-20T03:18:53.465Z,97308.41
2022-12-20T03:21:20.270Z,97334.53
2022-12-20T03:23:47.144Z,97335.97
2022-12-20T03:26:13.863Z,97328.44
2022-12-20T03:28:45.095Z,97323.69
2022-12-20T03:31:16.307Z,97331.34
2022-12-20T03:33:48.697Z,97323.69
2022-12-20T03:36:15.876Z,97321.66
2022-12-20T03:38:42.821Z,97321.66
2022-12-20T03:41:10.061Z,97316.28
2022-12-20T03:43:39.618Z,97321.19
2022-12-20T03:46:11.943Z,97329.41
2022-12-20T03:48:39.475Z,97321.13
2022-12-20T03:51:10.183Z,97315.38
2022-12-20T03:53:37.470Z,97324.78
2022-12-20T03:56:04.393Z,97319.91
2022-12-20T03:58:31.350Z,97313.09
2022-12-20T04:01:00.342Z,97325.50
2022-12-20T04:03:38.428Z,97320.84
2022-12-20T04:06:06.212Z,97319.41
2022-12-20T04:08:32.995Z,97324.34
2022-12-20T04:11:18.211Z,97322.31
2022-12-20T04:13:53.313Z,97322.31
2022-12-20T04:16:26.470Z,97310.03
2022-12-20T04:18:54.863Z,97316.34
2022-12-20T04:21:31.270Z,97310.84
2022-12-20T04:23:59.969Z,97311.72
2022-12-20T04:26:36.753Z,97322.69
2022-12-20T04:29:04.324Z,97313.16
2022-12-20T04:31:31.820Z,97319.34
2022-12-20T04:33:59.703Z,97311.22
2022-12-20T04:36:26.823Z,97301.00
2022-12-20T04:38:55.102Z,97295.50
2022-12-20T04:41:24.669Z,97304.47
2022-12-20T04:43:58.327Z,97310.06
2022-12-20T04:46:33.512Z,97309.47
2022-12-20T04:49:07.609Z,97310.06
2022-12-20T04:51:38.849Z,97312.81
2022-12-20T04:54:06.098Z,97308.91
2022-12-20T04:56:42.130Z,97314.38
2022-12-20T04:59:12.602Z,97312.34
2022-12-20T05:01:42.169Z,97311.75
2022-12-20T05:04:10.179Z,97306.28
2022-12-20T05:06:38.105Z,97309.72
2022-12-20T05:09:04.862Z,97303.63
2022-12-20T05:11:33.171Z,97304.34
2022-12-20T05:14:00.703Z,97304.34
2022-12-20T05:16:27.591Z,97306.53
2022-12-20T05:18:54.754Z,97308.56
2022-12-20T05:21:39.955Z,97316.09
2022-12-20T05:24:27.531Z,97301.59
2022-12-20T05:27:04.283Z,97292.78
2022-12-20T05:29:31.113Z,97277.63
2022-12-20T05:31:57.889Z,97281.09
2022-12-20T05:34:25.744Z,97277.03
2022-12-20T05:36:54.293Z,97281.94
2022-12-20T05:39:23.398Z,97291.59
2022-12-20T05:41:53.840Z,97299.97
2022-12-20T05:44:24.080Z,97288.91
2022-12-20T05:46:55.601Z,97294.00
2022-12-20T05:49:27.732Z,97293.16
2022-12-20T05:51:55.640Z,97297.94
2022-12-20T05:54:25.495Z,97291.84
2022-12-20T05:56:57.974Z,97281.59
2022-12-20T05:59:32.979Z,97281.59
2022-12-20T06:02:00.415Z,97269.28
2022-12-20T06:04:27.571Z,97278.25
2022-12-20T06:06:54.501Z,97285.91
2022-12-20T06:09:21.416Z,97284.59
2022-12-20T06:11:55.569Z,97267.53
2022-12-20T06:14:22.783Z,97279.97
2022-12-20T06:16:49.793Z,97273.88
2022-12-20T06:19:21.612Z,97273.88
2022-12-20T06:21:51.984Z,97274.59
2022-12-20T06:24:25.438Z,97269.22
2022-12-20T06:26:53.611Z,97267.91
2022-12-20T06:29:21.058Z,97268.06
2022-12-20T06:31:55.127Z,97273.66
2022-12-20T06:34:22.785Z,97265.41
2022-12-20T06:36:49.756Z,97272.34
2022-12-20T06:39:20.898Z,97256.00
2022-12-20T06:42:01.181Z,97263.53
2022-12-20T06:44:28.068Z,97267.69
2022-12-20T06:46:55.381Z,97267.00
2022-12-20T06:49:22.606Z,97273.31
2022-12-20T06:51:51.141Z,97278.09
2022-12-20T06:54:21.992Z,97261.59
2022-12-20T06:56:48.876Z,97261.25
2022-12-20T06:59:16.585Z,97256.69
2022-12-20T07:01:43.506Z,97270.50
2022-12-20T07:04:10.447Z,97267.56
2022-12-20T07:06:37.243Z,97262.44
2022-12-20T07:09:05.103Z,97258.97
2022-12-20T07:11:38.324Z,97261.72
2022-12-20T07:14:06.982Z,97268.38
2022-12-20T07:16:33.731Z,97256.56
2022-12-20T07:19:00.721Z,97257.16
2022-12-20T07:21:27.966Z,97250.09
2022-12-20T07:23:57.961Z,97246.97
2022-12-20T07:26:24.934Z,97239.34
2022-12-20T07:28:51.646Z,97244.69
2022-12-20T07:31:18.695Z,97241.94
2022-12-20T07:33:45.445Z,97256.25
2022-12-20T07:36:13.682Z,97250.16
2022-12-20T07:38:40.666Z,97243.38
2022-12-20T07:41:08.950Z,97255.81
2022-12-20T07:43:36.009Z,97246.13
2022-12-20T07:46:03.922Z,97255.66
2022-12-20T07:48:30.791Z,97248.03
2022-12-20T07:51:03.995Z,97265.81
2022-12-20T07:53:32.227Z,97249.00
2022-12-20T07:55:59.644Z,97243.63
2022-12-20T07:58:27.457Z,97239.72
2022-12-20T08:00:54.881Z,97246.63
2022-12-20T08:03:27.613Z,97245.31
2022-12-20T08:05:56.253Z,97253.09
2022-12-20T08:08:23.120Z,97252.38
2022-12-20T08:10:50.349Z,97247.00
2022-12-20T08:13:17.137Z,97255.97
2022-12-20T08:15:44.046Z,97253.34
2022-12-20T08:18:10.703Z,97255.50
2022-12-20T08:20:37.428Z,97258.84
2022-12-20T08:23:04.723Z,97253.09
2022-12-20T08:25:34.668Z,97253.81
2022-12-20T08:28:06.177Z,97258.00
2022-12-20T08:30:32.945Z,97243.66
2022-12-20T08:32:59.698Z,97238.19
2022-12-20T08:35:26.455Z,97240.81
2022-12-20T08:37:53.243Z,97236.88
2022-12-20T08:40:20.676Z,97240.72
2022-12-20T08:42:47.603Z,97232.13
2022-12-20T08:45:14.556Z,97234.66
2022-12-20T08:47:41.401Z,97235.63
2022-12-20T08:50:08.662Z,97238.19
2022-12-20T08:52:35.592Z,97234.50
2022-12-20T08:55:03.192Z,97230.78
2022-12-20T08:57:32.003Z,97242.38
2022-12-20T08:59:58.696Z,97242.63
2022-12-20T09:02:25.556Z,97239.28
2022-12-20T09:04:52.456Z,97233.31
2022-12-20T09:07:19.219Z,97242.63
2022-12-20T09:09:46.791Z,97222.34
2022-12-20T09:12:14.281Z,97227.94
2022-12-20T09:14:50.035Z,97239.19
2022-12-20T09:17:25.633Z,97248.38
2022-12-20T09:20:01.926Z,97239.78
2022-12-20T09:22:33.537Z,97245.53
2022-12-20T09:25:02.342Z,97249.09
2022-12-20T09:27:33.960Z,97248.72
2022-12-20T09:30:08.707Z,97248.88
2022-12-20T09:32:36.558Z,97249.69
2022-12-20T09:35:04.227Z,97257.69
2022-12-20T09:37:32.296Z,97249.81
2022-12-20T09:39:59.239Z,97250.31
2022-12-20T09:42:27.554Z,97244.66
2022-12-20T09:45:01.919Z,97241.44
2022-12-20T09:47:28.762Z,97240.97
2022-12-20T09:49:56.730Z,97227.44
2022-12-20T09:52:40.268Z,97220.66
2022-12-20T09:55:27.515Z,97230.34
2022-12-20T09:58:24.684Z,97225.78
2022-12-20T10:00:54.332Z,97211.91
2022-12-20T10:03:39.847Z,97220.13
2022-12-20T10:06:23.336Z,97220.00
2022-12-20T10:08:53.039Z,97215.91
2022-12-20T10:11:40.720Z,97208.34
2022-12-20T10:14:29.013Z,97209.13
2022-12-20T10:17:04.483Z,97207.72
2022-12-20T10:19:40.574Z,97202.91
2022-12-20T10:22:35.931Z,97204.00
2022-12-20T10:25:20.709Z,97192.28
2022-12-20T10:27:49.827Z,97196.94
2022-12-20T10:30:22.925Z,97197.78
2022-12-20T10:32:52.074Z,97193.09
2022-12-20T10:35:48.654Z,97177.53
2022-12-20T10:38:18.378Z,97173.56
2022-12-20T10:43:49.926Z,97168.28
2022-12-20T10:46:16.930Z,97176.13
2022-12-20T10:48:46.022Z,97169.66
2022-12-20T10:51:16.186Z,97170.69
2022-12-20T10:53:52.515Z,97165.91
2022-12-20T10:56:27.556Z,97157.38
2022-12-20T10:58:59.492Z,97166.66
2022-12-20T11:01:35.771Z,97162.66
2022-12-20T11:04:06.376Z,97160.03
2022-12-20T11:06:40.054Z,97162.28
2022-12-20T11:09:19.687Z,97168.94
2022-12-20T11:12:16.359Z,97169.16
2022-12-20T11:14:45.638Z,97167.59
2022-12-20T11:17:34.386Z,97162.88
2022-12-20T11:20:23.488Z,97143.91
2022-12-20T11:23:12.816Z,97118.50
2022-12-20T11:25:52.173Z,97131.25
2022-12-20T11:28:34.599Z,97122.81
2022-12-20T11:31:01.614Z,97122.31
2022-12-20T11:33:43.056Z,97108.03
2022-12-20T11:36:14.381Z,97101.28
2022-12-20T11:38:43.662Z,97089.97
2022-12-20T11:41:19.444Z,97087.44
2022-12-20T11:44:24.112Z,97071.09
2022-12-20T11:47:17.338Z,97076.19
2022-12-20T11:50:04.007Z,97075.91
2022-12-20T11:53:14.555Z,97077.09
2022-12-20T11:55:43.561Z,97072.91
2022-12-20T11:58:35.065Z,97096.06
2022-12-20T12:01:09.024Z,97098.97
2022-12-20T12:03:37.485Z,97075.47
2022-12-20T12:06:21.506Z,97052.22
2022-12-20T12:08:50.533Z,97046.28
2022-12-20T12:11:56.213Z,97047.19
2022-12-20T12:14:17.364Z,97038.38
2022-12-20T12:16:47.937Z,97022.69
2022-12-20T12:19:15.896Z,97040.53
2022-12-20T12:21:58.357Z,97037.25
2022-12-20T12:24:30.405Z,97026.00
2022-12-20T12:26:59.491Z,97029.88
2022-12-20T12:29:29.044Z,97027.66
2022-12-20T12:32:00.883Z,97025.03
2022-12-20T12:34:33.885Z,97026.66
2022-12-20T12:37:06.719Z,97024.03
2022-12-20T12:39:54.428Z,97034.47
2022-12-20T12:42:24.329Z,97034.44
2022-12-20T12:45:05.863Z,97026.00
2022-12-20T12:47:46.079Z,97017.28
2022-12-20T12:50:21.809Z,97004.03
2022-12-20T12:53:04.122Z,96998.81
2022-12-20T12:55:50.632Z,97002.03
2022-12-20T12:58:23.969Z,96992.13
2022-12-20T13:00:51.949Z,96997.13
2022-12-20T13:03:46.240Z,97001.59
2022-12-20T13:06:25.447Z,96994.13
2022-12-20T13:08:59.032Z,97006.81
2022-12-20T13:11:35.949Z,97005.84
2022-12-20T13:14:31.824Z,97011.44
2022-12-20T13:17:22.379Z,97009.81
2022-12-20T13:19:52.697Z,96999.81
2022-12-20T13:22:24.041Z,97015.03
2022-12-20T13:25:03.048Z,97011.34
2022-12-20T13:27:40.541Z,96998.91
2022-12-20T13:30:07.398Z,96997.91
2022-12-20T13:32:49.278Z,96986.84
2022-12-20T13:35:25.302Z,96988.81
2022-12-20T13:37:59.058Z,96996.25
2022-12-20T13:40:45.149Z,96989.84
2022-12-20T13:43:24.395Z,96987.19
2022-12-20T13:45:55.089Z,96977.00
2022-12-20T13:48:54.944Z,96977.28
2022-12-20T13:51:27.108Z,96973.91
2022-12-20T13:54:16.745Z,96983.00
2022-12-20T13:56:50.763Z,96990.44
2022-12-20T13:59:30.431Z,96981.19
2022-12-20T14:02:03.330Z,96973.75
2022-12-20T14:04:42.021Z,96975.16
2022-12-20T14:07:13.065Z,96980.13
2022-12-20T14:09:40.000Z,96981.75
2022-12-20T14:12:08.237Z,96988.94
2022-12-20T14:14:39.496Z,96989.66
2022-12-20T14:17:32.198Z,97010.78
2022-12-20T14:20:16.407Z,97005.56
2022-12-20T14:22:59.247Z,97013.19
2022-12-20T14:25:33.786Z,97009.44
2022-12-20T14:28:00.832Z,97009.03
2022-12-20T14:30:33.467Z,97007.09
2022-12-20T14:33:00.737Z,97010.44
2022-12-20T14:35:28.251Z,97013.81
2022-12-20T14:38:00.373Z,97001.09
2022-12-20T14:40:28.052Z,96998.13
2022-12-20T14:42:55.001Z,97010.16
2022-12-20T14:45:25.736Z,96999.25
2022-12-20T14:48:03.890Z,97007.00
2022-12-20T14:50:36.612Z,97012.94
2022-12-20T14:53:04.329Z,97009.34
2022-12-20T14:55:36.997Z,97001.63
2022-12-20T14:58:24.820Z,97002.75
2022-12-20T15:00:56.958Z,96987.94
2022-12-20T15:03:24.780Z,96992.63
2022-12-20T15:05:54.367Z,96982.97
2022-12-20T15:08:34.771Z,96979.50
2022-12-20T15:11:10.796Z,96980.50
2022-12-20T15:13:40.779Z,96974.19
2022-12-20T15:16:16.122Z,96979.88
2022-12-20T15:18:43.010Z,96985.78
2022-12-20T15:21:29.752Z,96978.66
2022-12-20T15:23:57.804Z,96967.03
2022-12-20T15:26:26.433Z,96947.66
2022-12-20T15:28:53.845Z,96951.31
2022-12-20T15:31:30.835Z,96950.72
2022-12-20T15:34:02.323Z,96955.72
2022-12-20T15:36:29.992Z,96947.47
2022-12-20T15:39:14.170Z,96915.16
2022-12-20T15:41:44.008Z,96935.53
2022-12-20T15:44:20.111Z,96944.75
2022-12-20T15:46:47.753Z,96939.84
2022-12-20T15:49:23.179Z,96946.69
2022-12-20T15:51:52.904Z,96937.81
2022-12-20T15:54:22.993Z,96932.31
2022-12-20T15:56:50.424Z,96927.22
2022-12-20T15:59:57.882Z,96926.81
2022-12-20T16:02:12.610Z,96923.84
2022-12-20T16:04:39.378Z,96928.50
2022-12-20T16:07:12.116Z,96928.50
2022-12-20T16:09:39.678Z,96942.47
2022-12-20T16:12:14.426Z,96937.75
2022-12-20T16:14:41.232Z,96949.16
2022-12-20T16:17:14.043Z,96939.59
2022-12-20T16:19:42.501Z,96947.13
2022-12-20T16:22:20.397Z,96939.75
2022-12-20T16:24:47.387Z,96928.34
2022-12-20T16:27:14.284Z,96930.16
2022-12-20T16:29:41.728Z,96932.66
2022-12-20T16:32:15.076Z,96936.75
2022-12-20T16:34:41.901Z,96935.66
2022-12-20T16:37:08.578Z,96938.09
2022-12-20T16:39:35.355Z,96930.19
2022-12-20T16:42:02.083Z,96929.91
2022-12-20T16:44:28.996Z,96926.06
2022-12-20T16:46:55.763Z,96931.88
2022-12-20T16:49:22.511Z,96924.56
2022-12-20T16:51:49.670Z,96930.28
2022-12-20T16:54:22.435Z,96926.91
2022-12-20T16:56:56.115Z,96933.34
2022-12-20T16:59:23.882Z,96930.81
2022-12-20T17:01:53.378Z,96935.06
2022-12-20T17:04:21.246Z,96934.44
2022-12-20T17:06:48.347Z,96925.03
2022-12-20T17:12:00.876Z,96946.53
2022-12-20T17:14:27.569Z,96952.13
2022-12-20T17:16:55.349Z,96938.47
2022-12-20T17:19:25.315Z,96933.09
2022-12-20T17:24:36.257Z,96937.34
2022-12-20T17:27:02.940Z,96940.84
2022-12-20T17:29:29.814Z,96926.47
2022-12-20T17:31:56.611Z,96939.69
2022-12-20T17:34:23.313Z,96940.44
2022-12-20T17:36:51.861Z,96942.56
2022-12-20T17:39:19.137Z,96943.28
2022-12-20T17:41:46.539Z,96941.94
2022-12-20T17:44:28.053Z,96948.88
2022-12-20T17:46:56.449Z,96949.59
2022-12-20T17:49:24.010Z,96942.06
2022-12-20T17:51:51.660Z,96938.00
2022-12-20T17:54:20.784Z,96941.44
2022-12-20T17:56:48.121Z,96935.94
2022-12-20T17:59:14.965Z,96942.88
2022-12-20T18:01:43.201Z,96945.63
2022-12-20T18:04:13.365Z,96940.84
2022-12-20T18:06:42.022Z,96941.66
2022-12-20T18:09:17.705Z,96949.81
2022-12-20T18:11:45.116Z,96941.53
2022-12-20T18:14:12.544Z,96942.25
2022-12-20T18:16:39.891Z,96935.41
2022-12-20T18:19:08.243Z,96947.25
2022-12-20T18:21:35.045Z,96948.69
2022-12-20T18:24:01.711Z,96943.88
2022-12-20T18:26:30.673Z,96943.88
2022-12-20T18:29:02.157Z,96943.88
2022-12-20T18:31:31.465Z,96952.25
2022-12-20T18:33:59.142Z,96952.97
2022-12-20T18:36:29.067Z,96952.97
2022-12-20T18:38:57.624Z,96959.91
2022-12-20T18:41:26.629Z,96957.78
2022-12-20T18:43:56.356Z,96965.31
2022-12-20T18:46:23.753Z,96968.16
2022-12-20T18:48:52.825Z,96962.66
2022-12-20T18:51:24.836Z,96955.81
2022-12-20T18:53:55.237Z,96974.38
2022-12-20T18:56:31.302Z,96979.16
2022-12-20T18:59:08.104Z,96983.25
2022-12-20T19:01:38.748Z,96970.91
2022-12-20T19:04:06.665Z,96977.13
2022-12-20T19:06:34.464Z,96979.16
2022-12-20T19:09:02.432Z,96966.84
2022-12-20T19:11:29.266Z,96973.06
2022-12-20T19:13:56.397Z,96966.13
2022-12-20T19:16:25.450Z,96971.00
2022-12-20T19:18:52.516Z,96968.88
2022-12-20T19:21:22.364Z,96977.84
2022-12-20T19:23:50.919Z,96982.72
2022-12-20T19:26:19.459Z,96993.03
2022-12-20T19:28:47.107Z,96977.13
2022-12-20T19:31:21.592Z,96981.22
2022-12-20T19:33:50.239Z,96979.16
2022-12-20T19:36:25.152Z,96981.94
2022-12-20T19:38:55.905Z,96981.94
2022-12-20T19:41:25.043Z,96981.94
2022-12-20T19:43:52.477Z,96969.50
2022-12-20T19:46:28.007Z,96975.00
2022-12-20T19:48:56.554Z,96977.03
2022-12-20T19:51:25.899Z,96972.25
2022-12-20T19:53:53.950Z,96970.81
2022-12-20T19:56:25.293Z,96963.16
2022-12-20T19:58:52.856Z,96962.44
2022-12-20T20:01:22.989Z,96963.78
2022-12-20T20:03:50.036Z,96966.53
2022-12-20T20:06:16.960Z,96961.03
2022-12-20T20:08:44.777Z,96964.50
2022-12-20T20:11:12.100Z,96968.56
2022-12-20T20:13:38.951Z,96957.56
2022-12-20T20:16:18.444Z,96960.94
2022-12-20T20:18:58.908Z,96949.19
2022-12-20T20:21:27.251Z,96952.66
2022-12-20T20:24:01.400Z,96953.97
2022-12-20T20:26:32.030Z,96945.13
2022-12-20T20:29:01.075Z,96949.91
2022-12-20T20:31:27.921Z,96945.84
2022-12-20T20:33:54.803Z,96947.88
2022-12-20T20:36:23.361Z,96950.63
2022-12-20T20:38:51.777Z,96948.47
2022-12-20T20:41:18.577Z,96936.88
2022-12-20T20:43:45.442Z,96941.66
2022-12-20T20:46:13.622Z,96954.09
2022-12-20T20:48:41.126Z,96954.09
2022-12-20T20:51:08.010Z,96957.44
2022-12-20T20:53:35.291Z,96954.69
2022-12-20T20:56:08.310Z,96951.84
2022-12-20T20:58:35.619Z,96937.47
2022-12-20T21:01:05.108Z,96943.69
2022-12-20T21:03:32.193Z,96945.84
2022-12-20T21:08:47.075Z,96942.38
2022-12-20T21:11:14.268Z,96943.69
2022-12-20T21:13:41.192Z,96937.38
2022-12-20T21:16:14.288Z,96944.31
2022-12-20T21:18:41.744Z,96936.03
2022-12-20T21:21:10.611Z,96930.53
2022-12-20T21:23:38.523Z,96938.78
2022-12-20T21:26:05.406Z,96926.47
2022-12-20T21:28:32.236Z,96931.97
2022-12-20T21:31:00.661Z,96927.16
2022-12-20T21:33:28.167Z,96931.25
2022-12-20T21:36:06.535Z,96923.00
2022-12-20T21:38:33.698Z,96920.94
2022-12-20T21:41:08.364Z,96905.75
2022-12-20T21:43:35.112Z,96920.25
2022-12-20T21:46:01.931Z,96918.81
2022-12-20T21:48:29.770Z,96922.28
2022-12-20T21:51:06.839Z,96921.56
2022-12-20T21:53:44.308Z,96926.38
2022-12-20T21:56:13.060Z,96923.00
2022-12-20T21:58:39.723Z,96931.25
2022-12-20T22:01:08.189Z,96923.00
2022-12-20T22:03:40.176Z,96918.81
2022-12-20T22:06:08.237Z,96921.56
2022-12-20T22:08:34.999Z,96931.16
2022-12-20T22:11:12.596Z,96933.19
2022-12-20T22:13:42.117Z,96937.38
2022-12-20T22:16:11.936Z,96924.22
2022-12-20T22:18:39.517Z,96933.91
2022-12-20T22:21:07.937Z,96949.59
2022-12-20T22:23:35.132Z,96945.41
2022-12-20T22:26:16.049Z,96946.75
2022-12-20T22:29:03.237Z,96941.34
2022-12-20T22:31:30.623Z,96945.53
2022-12-20T22:33:58.410Z,96944.00
2022-12-20T22:36:26.446Z,96952.25
2022-12-20T22:39:00.711Z,96931.56
2022-12-20T22:41:32.417Z,96945.31
2022-12-20T22:44:00.219Z,96941.25
2022-12-20T22:46:29.369Z,96944.69
2022-12-20T22:48:57.517Z,96942.56
2022-12-20T22:51:27.069Z,96954.91
2022-12-20T22:53:57.445Z,96943.78
2022-12-20T22:56:24.225Z,96962.94
2022-12-20T22:58:51.001Z,96944.41
2022-12-20T23:01:19.401Z,96945.72
2022-12-20T23:03:46.287Z,96951.22
2022-12-20T23:06:15.801Z,96947.06
2022-12-20T23:08:42.533Z,96958.78
2022-12-20T23:11:42.790Z,96945.00
2022-12-20T23:14:33.842Z,96936.75
2022-12-20T23:17:00.937Z,96942.25
2022-12-20T23:19:28.288Z,96949.09
2022-12-20T23:22:13.743Z,96936.63
2022-12-20T23:24:40.509Z,96939.41
2022-12-20T23:27:07.205Z,96935.84
2022-12-20T23:29:34.065Z,96937.97
2022-12-20T23:32:00.767Z,96931.13
2022-12-20T23:34:28.231Z,96937.97
2022-12-20T23:36:54.964Z,96925.53
2022-12-20T23:39:21.668Z,96931.75
2022-12-20T23:41:48.368Z,96944.72
2022-12-20T23:44:15.207Z,96945.91
2022-12-20T23:46:41.838Z,96943.16
2022-12-20T23:49:08.868Z,96921.06
2022-12-20T23:51:35.584Z,96924.53
2022-12-20T23:54:02.383Z,96938.28
2022-12-20T23:56:29.082Z,96936.25
2022-12-20T23:58:57.216Z,96942.44
