createdAt,value
2018-11-13T00:04:33.909Z,4
2018-11-13T00:09:36.375Z,3
2018-11-13T00:14:38.795Z,4
2018-11-13T00:19:41.233Z,4
2018-11-13T00:24:43.758Z,4
2018-11-13T00:29:46.115Z,3
2018-11-13T00:34:48.559Z,3
2018-11-13T00:39:51.049Z,4
2018-11-13T00:44:53.438Z,3
2018-11-13T00:49:55.869Z,4
2018-11-13T00:54:58.603Z,4
2018-11-13T01:00:00.760Z,3
2018-11-13T01:05:03.330Z,3
2018-11-13T01:10:05.722Z,3
2018-11-13T01:15:08.665Z,3
2018-11-13T01:20:10.538Z,3
2018-11-13T01:25:12.950Z,3
2018-11-13T01:30:15.392Z,3
2018-11-13T01:35:17.885Z,4
2018-11-13T01:40:20.272Z,4
2018-11-13T01:45:22.795Z,3
2018-11-13T01:50:25.177Z,3
2018-11-13T01:55:27.592Z,3
2018-11-13T02:00:30.041Z,3
2018-11-13T02:05:32.486Z,3
2018-11-13T02:10:34.914Z,3
2018-11-13T02:15:37.394Z,2
2018-11-13T02:20:39.888Z,2
2018-11-13T02:25:42.282Z,2
2018-11-13T02:30:44.678Z,2
2018-11-13T02:35:47.119Z,2
2018-11-13T02:40:49.552Z,2
2018-11-13T02:45:51.998Z,2
2018-11-13T02:50:54.429Z,2
2018-11-13T02:55:56.874Z,3
2018-11-13T03:00:59.329Z,2
2018-11-13T03:06:01.758Z,3
2018-11-13T03:11:04.188Z,3
2018-11-13T03:16:06.635Z,3
2018-11-13T03:21:09.111Z,3
2018-11-13T03:26:11.552Z,3
2018-11-13T03:31:14.101Z,3
2018-11-13T03:36:16.476Z,3
2018-11-13T03:41:18.842Z,3
2018-11-13T03:46:21.306Z,3
2018-11-13T03:51:23.724Z,3
2018-11-13T03:56:26.159Z,3
2018-11-13T04:01:28.611Z,3
2018-11-13T04:06:31.038Z,3
2018-11-13T04:11:33.494Z,3
2018-11-13T04:16:35.943Z,3
2018-11-13T04:21:38.359Z,3
2018-11-13T04:26:40.820Z,3
2018-11-13T04:31:43.277Z,3
2018-11-13T04:36:45.677Z,3
2018-11-13T04:41:48.127Z,3
2018-11-13T04:46:50.548Z,2
2018-11-13T04:51:53.010Z,3
2018-11-13T04:56:55.429Z,3
2018-11-13T05:01:57.982Z,3
2018-11-13T05:07:00.357Z,2
2018-11-13T05:12:02.781Z,4
2018-11-13T05:17:05.259Z,3
2018-11-13T05:22:07.644Z,2
2018-11-13T05:27:10.114Z,2
2018-11-13T05:32:12.592Z,4
2018-11-13T05:37:14.996Z,3
2018-11-13T05:42:17.400Z,4
2018-11-13T05:47:19.928Z,2
2018-11-13T05:52:22.294Z,2
2018-11-13T05:57:24.723Z,1
2018-11-13T06:02:27.222Z,1
2018-11-13T06:07:29.701Z,1
2018-11-13T06:12:32.043Z,1
2018-11-13T06:17:34.498Z,2
2018-11-13T06:22:37.084Z,1
2018-11-13T06:27:39.376Z,2
2018-11-13T06:32:41.823Z,2
2018-11-13T06:37:44.323Z,1
2018-11-13T06:42:46.678Z,2
2018-11-13T06:47:49.142Z,2
2018-11-13T06:52:51.565Z,1
2018-11-13T06:57:54.039Z,2
2018-11-13T07:02:56.438Z,2
2018-11-13T07:07:58.890Z,2
2018-11-13T07:13:01.584Z,3
2018-11-13T07:18:03.770Z,3
2018-11-13T07:23:06.195Z,3
2018-11-13T07:28:08.688Z,3
2018-11-13T07:33:11.104Z,4
2018-11-13T07:38:13.528Z,3
2018-11-13T07:43:15.951Z,7
2018-11-13T07:48:18.409Z,5
2018-11-13T07:53:20.863Z,4
2018-11-13T07:58:23.300Z,4
2018-11-13T08:03:25.903Z,6
2018-11-13T08:08:28.180Z,6
2018-11-13T08:13:30.656Z,7
2018-11-13T08:18:33.134Z,8
2018-11-13T08:23:35.485Z,9
2018-11-13T08:28:37.979Z,8
2018-11-13T08:33:40.384Z,9
2018-11-13T08:38:42.823Z,11
2018-11-13T08:43:45.302Z,10
2018-11-13T08:48:47.694Z,16
2018-11-13T08:53:50.143Z,11
2018-11-13T08:58:52.888Z,11
2018-11-13T09:03:55.007Z,10
2018-11-13T09:08:57.466Z,10
2018-11-13T09:13:59.892Z,10
2018-11-13T09:19:02.477Z,8
2018-11-13T09:24:04.772Z,8
2018-11-13T09:29:07.211Z,7
2018-11-13T09:34:09.654Z,7
2018-11-13T09:39:12.213Z,6
2018-11-13T09:44:14.524Z,7
2018-11-13T09:49:16.983Z,7
2018-11-13T09:54:19.444Z,7
2018-11-13T09:59:22.026Z,7
2018-11-13T10:04:24.936Z,6
2018-11-13T10:09:26.738Z,5
2018-11-13T10:14:29.200Z,5
2018-11-13T10:19:31.604Z,3
2018-11-13T10:24:34.056Z,3
2018-11-13T10:29:36.515Z,3
2018-11-13T10:34:38.936Z,4
2018-11-13T10:39:41.377Z,4
2018-11-13T10:44:43.801Z,4
2018-11-13T10:49:46.254Z,7
2018-11-13T10:54:48.709Z,5
2018-11-13T10:59:51.136Z,5
2018-11-13T11:04:53.589Z,4
2018-11-13T11:09:56.038Z,4
2018-11-13T11:14:58.467Z,4
2018-11-13T11:20:00.929Z,21
2018-11-13T11:25:03.363Z,6
2018-11-13T11:30:05.774Z,5
2018-11-13T11:45:13.117Z,5
2018-11-13T11:50:15.574Z,5
2018-11-13T11:55:17.972Z,5
2018-11-13T12:00:20.497Z,5
2018-11-13T12:05:22.866Z,6
2018-11-13T12:10:25.301Z,7
2018-11-13T12:15:27.760Z,6
2018-11-13T12:20:30.180Z,6
2018-11-13T12:25:32.688Z,6
2018-11-13T12:30:35.098Z,11
2018-11-13T12:35:37.509Z,10
2018-11-13T12:40:41.624Z,6
2018-11-13T12:45:42.378Z,7
2018-11-13T12:50:44.831Z,5
2018-11-13T12:55:47.408Z,6
2018-11-13T13:00:49.700Z,5
2018-11-13T13:05:52.135Z,5
2018-11-13T13:10:54.579Z,5
2018-11-13T13:15:57.038Z,5
2018-11-13T13:20:59.521Z,4
2018-11-13T13:26:01.900Z,4
2018-11-13T13:31:04.352Z,3
2018-11-13T13:36:06.792Z,3
2018-11-13T13:41:09.229Z,3
2018-11-13T13:46:11.718Z,4
2018-11-13T13:51:14.142Z,4
2018-11-13T13:56:16.539Z,4
2018-11-13T14:01:18.983Z,4
2018-11-13T14:06:21.419Z,4
2018-11-13T14:11:23.942Z,3
2018-11-13T14:16:26.301Z,3
2018-11-13T14:21:28.758Z,3
2018-11-13T14:26:31.212Z,3
2018-11-13T14:31:33.665Z,2
2018-11-13T14:36:36.059Z,2
2018-11-13T14:41:38.502Z,2
2018-11-13T14:46:41.106Z,2
2018-11-13T14:51:43.420Z,2
2018-11-13T14:56:45.829Z,2
2018-11-13T15:01:48.273Z,2
2018-11-13T15:06:50.701Z,2
2018-11-13T15:11:53.150Z,2
2018-11-13T15:16:55.596Z,1
2018-11-13T15:21:58.075Z,1
2018-11-13T15:27:00.453Z,1
2018-11-13T15:32:02.915Z,1
2018-11-13T15:37:05.338Z,1
2018-11-13T15:42:07.797Z,1
2018-11-13T15:47:10.225Z,1
2018-11-13T15:52:12.799Z,1
2018-11-13T15:57:15.114Z,1
2018-11-13T16:02:17.546Z,1
2018-11-13T16:07:19.978Z,1
2018-11-13T16:12:22.428Z,1
2018-11-13T16:17:24.880Z,1
2018-11-13T16:22:27.350Z,1
2018-11-13T16:27:29.771Z,1
2018-11-13T16:32:32.198Z,1
2018-11-13T16:37:34.620Z,1
2018-11-13T16:42:37.061Z,1
2018-11-13T16:47:39.522Z,1
2018-11-13T16:52:41.943Z,1
2018-11-13T16:57:44.389Z,1
2018-11-13T17:02:46.861Z,1
2018-11-13T17:07:49.262Z,1
2018-11-13T17:12:51.737Z,2
2018-11-13T17:17:54.161Z,2
2018-11-13T17:22:56.581Z,2
2018-11-13T17:27:59.053Z,2
2018-11-13T17:33:01.484Z,2
2018-11-13T17:38:04.169Z,3
2018-11-13T17:43:06.352Z,3
2018-11-13T17:48:08.800Z,3
2018-11-13T17:53:11.244Z,3
2018-11-13T17:58:13.670Z,2
2018-11-13T18:03:16.294Z,2
2018-11-13T18:08:18.575Z,2
2018-11-13T18:13:21.001Z,2
2018-11-13T18:18:23.451Z,3
2018-11-13T18:23:25.974Z,2
2018-11-13T18:28:28.649Z,3
2018-11-13T18:33:30.780Z,3
2018-11-13T18:38:33.331Z,3
2018-11-13T18:43:35.644Z,3
2018-11-13T18:48:38.084Z,3
2018-11-13T18:53:40.576Z,3
2018-11-13T18:58:42.971Z,3
2018-11-13T19:03:45.412Z,3
2018-11-13T19:08:47.829Z,3
2018-11-13T19:13:50.292Z,3
2018-11-13T19:18:52.935Z,3
2018-11-13T19:23:55.234Z,2
2018-11-13T19:28:57.604Z,2
2018-11-13T19:34:00.048Z,2
2018-11-13T19:39:02.492Z,2
2018-11-13T19:44:04.951Z,3
2018-11-13T19:49:07.388Z,3
2018-11-13T19:54:09.827Z,3
2018-11-13T19:59:12.284Z,3
2018-11-13T20:04:14.917Z,4
2018-11-13T20:09:17.148Z,3
2018-11-13T20:14:19.621Z,3
2018-11-13T20:19:22.059Z,2
2018-11-13T20:24:24.569Z,2
2018-11-13T20:29:27.109Z,2
2018-11-13T20:34:29.371Z,2
2018-11-13T20:39:31.812Z,3
2018-11-13T20:44:34.276Z,3
2018-11-13T20:49:36.738Z,3
2018-11-13T20:54:39.291Z,3
2018-11-13T20:59:41.607Z,3
2018-11-13T21:04:44.030Z,3
2018-11-13T21:09:46.482Z,3
2018-11-13T21:14:48.901Z,4
2018-11-13T21:19:51.334Z,3
2018-11-13T21:24:53.819Z,3
2018-11-13T21:29:56.296Z,3
2018-11-13T21:34:58.662Z,3
2018-11-13T21:40:01.086Z,3
2018-11-13T21:45:03.524Z,3
2018-11-13T21:50:06.146Z,4
2018-11-13T21:55:08.460Z,3
2018-11-13T22:00:10.857Z,3
2018-11-13T22:05:13.415Z,3
2018-11-13T22:10:15.760Z,3
2018-11-13T22:15:18.175Z,3
2018-11-13T22:20:20.678Z,3
2018-11-13T22:25:23.144Z,3
2018-11-13T22:30:25.502Z,3
2018-11-13T22:35:27.946Z,3
2018-11-13T22:40:30.386Z,2
2018-11-13T22:45:32.851Z,3
2018-11-13T22:50:35.255Z,3
2018-11-13T22:55:37.702Z,3
2018-11-13T23:00:40.131Z,4
2018-11-13T23:05:42.693Z,4
2018-11-13T23:10:45.038Z,4
2018-11-13T23:15:47.475Z,4
2018-11-13T23:20:49.895Z,4
2018-11-13T23:25:52.422Z,4
2018-11-13T23:30:54.785Z,4
2018-11-13T23:35:57.353Z,4
2018-11-13T23:40:59.643Z,4
2018-11-13T23:46:02.087Z,4
2018-11-13T23:51:04.562Z,4
2018-11-13T23:56:06.971Z,4
