createdAt,value
2018-12-21T00:00:33.367Z,92.99
2018-12-21T00:01:33.395Z,92.99
2018-12-21T00:02:33.427Z,92.99
2018-12-21T00:03:33.456Z,93.18
2018-12-21T00:04:33.489Z,92.99
2018-12-21T00:05:33.514Z,92.99
2018-12-21T00:06:33.543Z,93.18
2018-12-21T00:07:33.581Z,93.08
2018-12-21T00:08:33.606Z,92.99
2018-12-21T00:09:33.633Z,92.99
2018-12-21T00:10:33.663Z,92.99
2018-12-21T00:11:33.694Z,93.08
2018-12-21T00:12:33.724Z,93.18
2018-12-21T00:13:33.752Z,92.99
2018-12-21T00:14:33.782Z,93.18
2018-12-21T00:15:33.811Z,93.18
2018-12-21T00:16:33.842Z,92.99
2018-12-21T00:17:34.769Z,93.08
2018-12-21T00:18:33.940Z,93.08
2018-12-21T00:19:33.931Z,93.37
2018-12-21T00:20:33.960Z,93.37
2018-12-21T00:21:33.989Z,93.08
2018-12-21T00:22:34.020Z,93.27
2018-12-21T00:23:34.048Z,93.08
2018-12-21T00:24:34.079Z,93.46
2018-12-21T00:25:34.106Z,93.46
2018-12-21T00:26:34.177Z,93.46
2018-12-21T00:27:34.168Z,93.27
2018-12-21T00:28:34.197Z,93.37
2018-12-21T00:29:34.226Z,93.27
2018-12-21T00:30:34.256Z,93.46
2018-12-21T00:31:34.286Z,93.46
2018-12-21T00:32:34.315Z,93.27
2018-12-21T00:33:34.346Z,93.27
2018-12-21T00:34:34.386Z,93.46
2018-12-21T00:35:34.405Z,93.56
2018-12-21T00:36:34.433Z,93.65
2018-12-21T00:37:34.463Z,93.56
2018-12-21T00:38:34.492Z,93.84
2018-12-21T00:39:34.522Z,93.27
2018-12-21T00:40:34.552Z,93.37
2018-12-21T00:41:34.582Z,93.46
2018-12-21T00:42:34.609Z,93.27
2018-12-21T00:43:34.640Z,93.37
2018-12-21T00:44:34.670Z,93.37
2018-12-21T00:45:34.700Z,93.18
2018-12-21T00:46:34.727Z,92.99
2018-12-21T00:47:34.758Z,93.08
2018-12-21T00:48:34.787Z,93.27
2018-12-21T00:49:34.815Z,93.08
2018-12-21T00:50:34.846Z,93.08
2018-12-21T00:51:34.875Z,93.18
2018-12-21T00:52:34.904Z,93.37
2018-12-21T00:53:34.933Z,93.27
2018-12-21T00:54:34.964Z,93.37
2018-12-21T00:55:34.992Z,93.18
2018-12-21T00:56:35.022Z,93.37
2018-12-21T00:57:35.053Z,93.75
2018-12-21T00:58:35.081Z,93.56
2018-12-21T00:59:35.112Z,93.56
2018-12-21T01:00:35.141Z,93.56
2018-12-21T01:01:35.169Z,93.65
2018-12-21T01:02:35.198Z,93.56
2018-12-21T01:03:35.228Z,93.56
2018-12-21T01:04:35.258Z,93.65
2018-12-21T01:05:35.286Z,93.56
2018-12-21T01:06:35.316Z,93.56
2018-12-21T01:07:35.346Z,93.37
2018-12-21T01:08:35.378Z,93.56
2018-12-21T01:09:35.405Z,93.56
2018-12-21T01:10:35.435Z,93.46
2018-12-21T01:11:35.464Z,93.56
2018-12-21T01:12:35.493Z,93.75
2018-12-21T01:13:35.524Z,93.18
2018-12-21T01:14:35.551Z,93.37
2018-12-21T01:15:35.582Z,93.56
2018-12-21T01:16:35.612Z,93.37
2018-12-21T01:17:35.640Z,93.08
2018-12-21T01:18:35.669Z,93.56
2018-12-21T01:19:35.698Z,93.37
2018-12-21T01:20:35.727Z,93.65
2018-12-21T01:21:38.898Z,93.65
2018-12-21T01:22:35.786Z,93.37
2018-12-21T01:23:35.815Z,93.37
2018-12-21T01:24:35.845Z,93.46
2018-12-21T01:25:35.874Z,93.27
2018-12-21T01:26:35.904Z,93.46
2018-12-21T01:27:35.932Z,93.65
2018-12-21T01:28:35.962Z,93.56
2018-12-21T01:29:35.991Z,93.56
2018-12-21T01:30:36.019Z,93.37
2018-12-21T01:31:36.050Z,93.37
2018-12-21T01:32:36.080Z,93.60
2018-12-21T01:33:36.113Z,93.56
2018-12-21T01:34:36.138Z,93.56
2018-12-21T01:35:36.167Z,93.65
2018-12-21T01:36:36.196Z,93.56
2018-12-21T01:37:36.229Z,93.41
2018-12-21T01:38:36.261Z,93.32
2018-12-21T01:39:36.283Z,93.51
2018-12-21T01:40:36.314Z,93.41
2018-12-21T01:41:36.342Z,93.51
2018-12-21T01:42:36.378Z,93.32
2018-12-21T01:43:36.402Z,93.23
2018-12-21T01:44:36.432Z,93.27
2018-12-21T01:45:36.461Z,93.37
2018-12-21T01:46:36.489Z,93.56
2018-12-21T01:47:36.519Z,93.75
2018-12-21T01:48:36.556Z,93.46
2018-12-21T01:49:36.576Z,93.32
2018-12-21T01:50:36.609Z,93.46
2018-12-21T01:51:36.637Z,93.37
2018-12-21T01:52:36.666Z,93.46
2018-12-21T01:53:36.695Z,93.37
2018-12-21T01:54:36.724Z,93.08
2018-12-21T01:55:36.754Z,93.18
2018-12-21T01:56:36.783Z,93.56
2018-12-21T01:57:36.813Z,93.56
2018-12-21T01:58:36.842Z,93.56
2018-12-21T01:59:36.871Z,93.65
2018-12-21T02:00:36.902Z,93.65
2018-12-21T02:01:36.932Z,93.27
2018-12-21T02:02:36.959Z,93.46
2018-12-21T02:03:36.988Z,93.56
2018-12-21T02:04:37.018Z,93.56
2018-12-21T02:05:37.046Z,93.56
2018-12-21T02:06:37.080Z,93.37
2018-12-21T02:07:37.115Z,93.46
2018-12-21T02:08:37.137Z,93.65
2018-12-21T02:09:37.165Z,93.46
2018-12-21T02:10:37.195Z,93.37
2018-12-21T02:11:37.224Z,93.27
2018-12-21T02:12:37.253Z,93.46
2018-12-21T02:13:37.313Z,93.27
2018-12-21T02:14:37.347Z,93.27
2018-12-21T02:15:37.341Z,93.27
2018-12-21T02:16:37.416Z,93.65
2018-12-21T02:17:37.406Z,93.65
2018-12-21T02:18:37.430Z,93.37
2018-12-21T02:19:37.459Z,93.37
2018-12-21T02:20:37.488Z,93.37
2018-12-21T02:21:37.518Z,93.27
2018-12-21T02:22:37.546Z,93.46
2018-12-21T02:23:37.577Z,93.37
2018-12-21T02:24:37.606Z,93.37
2018-12-21T02:25:37.635Z,93.46
2018-12-21T02:26:37.665Z,93.37
2018-12-21T02:27:37.697Z,93.65
2018-12-21T02:28:37.723Z,93.65
2018-12-21T02:29:37.753Z,93.56
2018-12-21T02:30:37.783Z,93.46
2018-12-21T02:31:37.813Z,93.37
2018-12-21T02:32:37.842Z,93.37
2018-12-21T02:33:37.877Z,93.18
2018-12-21T02:34:37.902Z,93.46
2018-12-21T02:35:37.931Z,93.56
2018-12-21T02:36:37.960Z,93.18
2018-12-21T02:37:37.992Z,93.08
2018-12-21T02:38:38.019Z,93.08
2018-12-21T02:39:38.049Z,93.08
2018-12-21T02:40:38.079Z,93.56
2018-12-21T02:41:38.108Z,93.56
2018-12-21T02:42:38.136Z,93.18
2018-12-21T02:43:38.166Z,93.37
2018-12-21T02:44:38.206Z,93.18
2018-12-21T02:45:38.226Z,93.37
2018-12-21T02:46:38.258Z,93.37
2018-12-21T02:47:38.292Z,93.27
2018-12-21T02:48:38.315Z,93.18
2018-12-21T02:49:38.341Z,93.18
2018-12-21T02:50:38.373Z,92.99
2018-12-21T02:51:38.403Z,92.99
2018-12-21T02:52:38.433Z,92.90
2018-12-21T02:53:38.461Z,92.99
2018-12-21T02:54:38.604Z,92.99
2018-12-21T02:55:38.530Z,93.18
2018-12-21T02:56:38.556Z,93.08
2018-12-21T02:57:38.579Z,92.80
2018-12-21T02:58:38.610Z,93.08
2018-12-21T02:59:38.640Z,92.71
2018-12-21T03:00:38.669Z,92.51
2018-12-21T03:01:38.697Z,93.08
2018-12-21T03:02:38.729Z,93.08
2018-12-21T03:03:38.756Z,92.99
2018-12-21T03:04:38.789Z,92.80
2018-12-21T03:05:38.815Z,93.18
2018-12-21T03:06:38.849Z,92.80
2018-12-21T03:07:38.875Z,92.80
2018-12-21T03:08:38.906Z,92.99
2018-12-21T03:09:38.935Z,92.80
2018-12-21T03:10:38.965Z,92.99
2018-12-21T03:11:38.999Z,92.80
2018-12-21T03:12:39.025Z,92.80
2018-12-21T03:13:39.055Z,92.51
2018-12-21T03:14:39.082Z,92.61
2018-12-21T03:15:39.115Z,92.51
2018-12-21T03:16:39.145Z,92.61
2018-12-21T03:17:39.172Z,92.42
2018-12-21T03:18:39.201Z,92.61
2018-12-21T03:19:39.230Z,92.61
2018-12-21T03:20:39.262Z,93.08
2018-12-21T03:21:39.291Z,93.18
2018-12-21T03:22:39.321Z,92.99
2018-12-21T03:23:39.349Z,92.61
2018-12-21T03:24:39.388Z,92.90
2018-12-21T03:25:39.407Z,93.08
2018-12-21T03:26:39.439Z,93.37
2018-12-21T03:27:39.471Z,93.46
2018-12-21T03:28:39.500Z,93.37
2018-12-21T03:29:39.526Z,93.56
2018-12-21T03:30:39.564Z,93.46
2018-12-21T03:31:39.586Z,94.23
2018-12-21T03:32:39.624Z,94.13
2018-12-21T03:33:39.646Z,94.03
2018-12-21T03:34:39.678Z,94.70
2018-12-21T03:35:39.731Z,94.89
2018-12-21T03:36:39.735Z,94.89
2018-12-21T03:37:39.764Z,94.70
2018-12-21T03:38:39.792Z,94.89
2018-12-21T03:39:39.827Z,94.98
2018-12-21T03:40:39.851Z,94.89
2018-12-21T03:41:39.881Z,95.17
2018-12-21T03:42:39.912Z,95.27
2018-12-21T03:43:39.941Z,95.27
2018-12-21T03:44:39.974Z,95.27
2018-12-21T03:45:40.001Z,95.75
2018-12-21T03:46:40.029Z,95.75
2018-12-21T03:47:40.059Z,95.65
2018-12-21T03:48:40.089Z,95.84
2018-12-21T03:49:40.133Z,95.84
2018-12-21T03:50:40.149Z,95.84
2018-12-21T03:51:40.177Z,95.94
2018-12-21T03:52:40.206Z,95.75
2018-12-21T03:53:40.237Z,95.75
2018-12-21T03:54:40.310Z,95.75
2018-12-21T03:55:40.296Z,95.84
2018-12-21T03:56:40.328Z,95.84
2018-12-21T03:57:40.357Z,95.84
2018-12-21T03:58:40.384Z,95.75
2018-12-21T03:59:40.413Z,96.12
2018-12-21T04:00:40.445Z,96.03
2018-12-21T04:01:40.472Z,96.03
2018-12-21T04:02:40.504Z,96.50
2018-12-21T04:03:40.530Z,96.41
2018-12-21T04:04:40.562Z,96.41
2018-12-21T04:05:40.591Z,96.41
2018-12-21T04:06:40.618Z,96.88
2018-12-21T04:07:40.649Z,96.88
2018-12-21T04:08:40.678Z,96.88
2018-12-21T04:09:40.708Z,96.79
2018-12-21T04:10:40.739Z,97.07
2018-12-21T04:11:40.768Z,96.69
2018-12-21T04:12:40.804Z,96.98
2018-12-21T04:13:40.852Z,97.36
2018-12-21T04:14:40.856Z,97.17
2018-12-21T04:15:40.885Z,97.45
2018-12-21T04:16:40.915Z,97.36
2018-12-21T04:17:40.945Z,97.55
2018-12-21T04:18:40.973Z,97.64
2018-12-21T04:19:41.004Z,98.21
2018-12-21T04:20:41.034Z,97.36
2018-12-21T04:21:41.062Z,97.36
2018-12-21T04:22:41.095Z,97.92
2018-12-21T04:23:41.119Z,98.31
2018-12-21T04:24:41.152Z,97.74
2018-12-21T04:25:41.189Z,98.12
2018-12-21T04:26:41.285Z,98.59
2018-12-21T04:27:41.241Z,98.12
2018-12-21T04:28:41.270Z,98.02
2018-12-21T04:29:41.297Z,98.12
2018-12-21T04:30:41.329Z,97.92
2018-12-21T04:31:41.358Z,98.02
2018-12-21T04:32:41.387Z,98.02
2018-12-21T04:33:41.416Z,98.02
2018-12-21T04:34:41.446Z,98.02
2018-12-21T04:35:41.480Z,97.74
2018-12-21T04:36:41.510Z,98.12
2018-12-21T04:37:41.535Z,98.31
2018-12-21T04:38:41.568Z,98.21
2018-12-21T04:39:41.593Z,97.92
2018-12-21T04:40:41.625Z,98.02
2018-12-21T04:41:41.652Z,98.02
2018-12-21T04:42:41.684Z,98.02
2018-12-21T04:43:41.715Z,98.02
2018-12-21T04:44:41.740Z,98.12
2018-12-21T04:45:41.771Z,98.12
2018-12-21T04:46:41.800Z,98.02
2018-12-21T04:47:41.829Z,98.59
2018-12-21T04:48:41.859Z,98.69
2018-12-21T04:49:41.888Z,98.59
2018-12-21T04:50:41.918Z,98.31
2018-12-21T04:51:41.949Z,98.50
2018-12-21T04:52:43.419Z,98.69
2018-12-21T04:53:42.007Z,98.59
2018-12-21T04:54:42.044Z,98.79
2018-12-21T04:55:42.065Z,98.69
2018-12-21T04:56:42.096Z,98.40
2018-12-21T04:57:42.124Z,98.59
2018-12-21T04:58:42.155Z,98.50
2018-12-21T04:59:42.184Z,98.21
2018-12-21T05:00:42.215Z,98.31
2018-12-21T05:01:42.242Z,98.59
2018-12-21T05:02:42.272Z,98.59
2018-12-21T05:03:42.303Z,98.50
2018-12-21T05:04:42.339Z,98.50
2018-12-21T05:05:42.371Z,98.79
2018-12-21T05:06:42.393Z,99.07
2018-12-21T05:07:42.422Z,98.69
2018-12-21T05:08:42.448Z,99.64
2018-12-21T05:09:42.479Z,99.73
2018-12-21T05:10:42.512Z,99.07
2018-12-21T05:11:42.537Z,98.88
2018-12-21T05:12:42.569Z,98.79
2018-12-21T05:13:42.600Z,99.16
2018-12-21T05:14:42.628Z,98.97
2018-12-21T05:15:42.656Z,98.97
2018-12-21T05:16:42.685Z,98.69
2018-12-21T05:17:42.720Z,99.07
2018-12-21T05:18:42.744Z,98.69
2018-12-21T05:19:42.774Z,98.69
2018-12-21T05:20:42.806Z,98.88
2018-12-21T05:21:42.833Z,98.69
2018-12-21T05:22:42.863Z,99.44
2018-12-21T05:23:42.893Z,98.97
2018-12-21T05:24:42.922Z,99.73
2018-12-21T05:25:42.951Z,99.64
2018-12-21T05:26:42.983Z,99.26
2018-12-21T05:27:43.013Z,99.26
2018-12-21T05:28:43.042Z,99.35
2018-12-21T05:29:43.071Z,99.73
2018-12-21T05:30:43.100Z,99.54
2018-12-21T05:31:43.130Z,99.54
2018-12-21T05:32:43.160Z,99.54
2018-12-21T05:33:43.193Z,99.26
2018-12-21T05:34:43.218Z,99.35
2018-12-21T05:35:43.253Z,99.35
2018-12-21T05:36:43.285Z,99.44
2018-12-21T05:37:43.307Z,99.64
2018-12-21T05:38:43.335Z,99.26
2018-12-21T05:39:43.366Z,99.26
2018-12-21T05:40:43.395Z,99.44
2018-12-21T05:41:43.425Z,99.54
2018-12-21T05:42:43.456Z,99.54
2018-12-21T05:43:43.486Z,99.44
2018-12-21T05:44:43.515Z,99.44
2018-12-21T05:45:43.545Z,99.54
2018-12-21T05:46:43.572Z,99.35
2018-12-21T05:47:43.601Z,99.54
2018-12-21T05:48:43.632Z,99.54
2018-12-21T05:49:43.661Z,99.54
2018-12-21T05:50:43.692Z,99.73
2018-12-21T05:51:43.720Z,99.64
2018-12-21T05:52:43.751Z,99.44
2018-12-21T05:53:43.780Z,99.44
2018-12-21T05:54:43.810Z,99.54
2018-12-21T05:55:43.854Z,99.54
2018-12-21T05:56:43.873Z,99.54
2018-12-21T05:57:43.897Z,99.44
2018-12-21T05:58:43.927Z,99.44
2018-12-21T05:59:43.958Z,99.44
2018-12-21T06:00:43.987Z,99.73
2018-12-21T06:01:44.014Z,99.54
2018-12-21T06:02:44.056Z,99.44
2018-12-21T06:03:44.076Z,99.44
2018-12-21T06:04:44.104Z,99.73
2018-12-21T06:05:44.132Z,99.54
2018-12-21T06:06:44.163Z,99.35
2018-12-21T06:07:44.193Z,99.64
2018-12-21T06:08:44.223Z,99.64
2018-12-21T06:09:44.250Z,99.16
2018-12-21T06:10:44.281Z,99.73
2018-12-21T06:11:44.310Z,99.54
2018-12-21T06:12:44.342Z,99.73
2018-12-21T06:13:44.371Z,99.35
2018-12-21T06:14:44.400Z,99.54
2018-12-21T06:15:44.430Z,99.54
2018-12-21T06:16:44.460Z,99.64
2018-12-21T06:17:44.489Z,99.26
2018-12-21T06:18:44.517Z,99.54
2018-12-21T06:19:44.549Z,99.35
2018-12-21T06:20:44.578Z,99.35
2018-12-21T06:21:44.607Z,99.54
2018-12-21T06:22:44.636Z,99.73
2018-12-21T06:23:44.666Z,99.83
2018-12-21T06:24:44.700Z,99.73
2018-12-21T06:25:44.726Z,99.92
2018-12-21T06:26:44.755Z,99.83
2018-12-21T06:27:44.785Z,99.35
2018-12-21T06:28:44.815Z,99.54
2018-12-21T06:29:44.845Z,99.54
2018-12-21T06:30:44.875Z,99.64
2018-12-21T06:31:44.904Z,99.99
2018-12-21T06:32:44.933Z,99.99
2018-12-21T06:33:44.963Z,99.92
2018-12-21T06:34:44.992Z,99.92
2018-12-21T06:35:45.026Z,99.99
2018-12-21T06:36:45.053Z,99.99
2018-12-21T06:37:45.082Z,99.99
2018-12-21T06:38:45.111Z,99.99
2018-12-21T06:39:45.141Z,99.92
2018-12-21T06:40:45.171Z,99.99
2018-12-21T06:41:45.200Z,99.99
2018-12-21T06:42:45.232Z,99.99
2018-12-21T06:43:45.260Z,99.99
2018-12-21T06:44:45.291Z,99.99
2018-12-21T06:45:45.320Z,99.92
2018-12-21T06:46:45.348Z,99.92
2018-12-21T06:47:45.378Z,99.73
2018-12-21T06:48:45.408Z,99.64
2018-12-21T06:49:45.438Z,99.44
2018-12-21T06:50:45.467Z,99.92
2018-12-21T06:51:45.501Z,99.64
2018-12-21T06:52:45.527Z,99.64
2018-12-21T06:53:45.558Z,99.83
2018-12-21T06:54:45.585Z,99.73
2018-12-21T06:55:45.615Z,99.73
2018-12-21T06:56:45.646Z,99.64
2018-12-21T06:57:45.675Z,99.73
2018-12-21T06:58:45.705Z,99.92
2018-12-21T06:59:45.734Z,99.64
2018-12-21T07:00:45.763Z,99.54
2018-12-21T07:01:45.794Z,99.54
2018-12-21T07:02:45.823Z,99.99
2018-12-21T07:03:45.853Z,99.99
2018-12-21T07:04:45.884Z,99.54
2018-12-21T07:05:45.916Z,99.64
2018-12-21T07:06:45.943Z,99.73
2018-12-21T07:07:45.972Z,99.64
2018-12-21T07:08:46.002Z,99.44
2018-12-21T07:09:46.031Z,99.54
2018-12-21T07:10:46.062Z,99.73
2018-12-21T07:11:46.091Z,99.26
2018-12-21T07:12:46.985Z,99.64
2018-12-21T07:13:46.153Z,99.69
2018-12-21T07:14:46.186Z,99.73
2018-12-21T07:15:46.210Z,99.54
2018-12-21T07:16:46.240Z,99.54
2018-12-21T07:17:46.271Z,99.54
2018-12-21T07:18:46.299Z,99.50
2018-12-21T07:19:46.329Z,99.07
2018-12-21T07:20:46.359Z,99.40
2018-12-21T07:21:46.387Z,99.21
2018-12-21T07:22:46.417Z,99.11
2018-12-21T07:23:46.449Z,99.02
2018-12-21T07:24:46.477Z,99.21
2018-12-21T07:25:46.508Z,99.16
2018-12-21T07:26:46.536Z,98.93
2018-12-21T07:27:46.568Z,99.16
2018-12-21T07:28:46.599Z,98.88
2018-12-21T07:29:46.626Z,98.83
2018-12-21T07:30:46.656Z,98.97
2018-12-21T07:31:46.688Z,99.02
2018-12-21T07:32:46.721Z,98.64
2018-12-21T07:33:46.747Z,98.74
2018-12-21T07:34:46.776Z,99.02
2018-12-21T07:35:46.809Z,98.50
2018-12-21T07:36:46.837Z,98.40
2018-12-21T07:37:46.866Z,98.59
2018-12-21T07:38:46.896Z,98.59
2018-12-21T07:39:46.926Z,98.31
2018-12-21T07:40:46.956Z,98.36
2018-12-21T07:41:46.986Z,98.74
2018-12-21T07:42:47.014Z,98.55
2018-12-21T07:43:47.045Z,98.93
2018-12-21T07:44:47.075Z,99.07
2018-12-21T07:45:47.105Z,98.79
2018-12-21T07:46:47.135Z,98.83
2018-12-21T07:47:47.165Z,98.93
2018-12-21T07:48:47.195Z,98.93
2018-12-21T07:49:47.228Z,98.93
2018-12-21T07:50:47.254Z,98.83
2018-12-21T07:51:47.284Z,98.93
2018-12-21T07:52:47.315Z,98.26
2018-12-21T07:53:47.347Z,97.78
2018-12-21T07:54:47.373Z,97.97
2018-12-21T07:55:47.405Z,97.92
2018-12-21T07:56:47.434Z,97.92
2018-12-21T07:57:47.462Z,97.78
2018-12-21T07:58:47.520Z,98.07
2018-12-21T07:59:47.524Z,98.17
2018-12-21T08:00:47.561Z,97.97
2018-12-21T08:01:47.581Z,97.60
2018-12-21T08:02:47.611Z,97.60
2018-12-21T08:03:47.642Z,97.69
2018-12-21T08:04:47.674Z,97.88
2018-12-21T08:05:47.722Z,97.50
2018-12-21T08:06:47.732Z,97.41
2018-12-21T08:07:47.763Z,97.41
2018-12-21T08:08:47.791Z,97.60
2018-12-21T08:09:47.820Z,97.41
2018-12-21T08:10:47.851Z,97.03
2018-12-21T08:11:47.882Z,97.03
2018-12-21T08:12:47.912Z,97.03
2018-12-21T08:13:47.958Z,96.55
2018-12-21T08:14:47.969Z,96.84
2018-12-21T08:15:48.001Z,97.03
2018-12-21T08:16:48.030Z,97.12
2018-12-21T08:17:48.060Z,97.22
2018-12-21T08:18:48.092Z,96.65
2018-12-21T08:19:48.119Z,96.65
2018-12-21T08:20:48.150Z,96.84
2018-12-21T08:21:48.178Z,96.74
2018-12-21T08:22:48.210Z,96.74
2018-12-21T08:23:48.239Z,96.93
2018-12-21T08:24:48.268Z,96.74
2018-12-21T08:25:48.297Z,96.45
2018-12-21T08:26:48.328Z,96.36
2018-12-21T08:27:48.358Z,96.08
2018-12-21T08:28:48.387Z,96.45
2018-12-21T08:29:48.415Z,96.26
2018-12-21T08:30:48.447Z,96.36
2018-12-21T08:31:48.476Z,96.08
2018-12-21T08:32:48.506Z,96.36
2018-12-21T08:33:48.541Z,96.26
2018-12-21T08:34:48.567Z,96.36
2018-12-21T08:35:48.595Z,96.36
2018-12-21T08:36:48.627Z,96.26
2018-12-21T08:37:48.655Z,96.26
2018-12-21T08:38:48.684Z,96.26
2018-12-21T08:39:48.715Z,96.74
2018-12-21T08:40:48.746Z,96.45
2018-12-21T08:41:48.775Z,96.08
2018-12-21T08:42:48.803Z,96.45
2018-12-21T08:43:48.835Z,96.36
2018-12-21T08:44:48.863Z,96.65
2018-12-21T08:45:48.892Z,96.45
2018-12-21T08:46:48.923Z,95.89
2018-12-21T08:47:48.955Z,95.70
2018-12-21T08:48:48.982Z,96.17
2018-12-21T08:49:49.013Z,96.17
2018-12-21T08:50:49.043Z,96.36
2018-12-21T08:51:49.078Z,96.26
2018-12-21T08:52:49.104Z,96.08
2018-12-21T08:53:52.572Z,95.89
2018-12-21T08:54:49.165Z,95.89
2018-12-21T08:55:49.205Z,95.60
2018-12-21T08:56:49.222Z,96.08
2018-12-21T08:57:49.251Z,95.89
2018-12-21T08:58:49.281Z,95.79
2018-12-21T08:59:49.310Z,96.45
2018-12-21T09:00:49.342Z,95.98
2018-12-21T09:01:49.371Z,96.26
2018-12-21T09:02:49.401Z,96.36
2018-12-21T09:03:49.433Z,95.79
2018-12-21T09:04:49.463Z,96.08
2018-12-21T09:05:49.488Z,96.45
2018-12-21T09:06:49.520Z,96.45
2018-12-21T09:07:49.550Z,96.08
2018-12-21T09:08:49.580Z,96.65
2018-12-21T09:09:49.608Z,95.60
2018-12-21T09:10:49.638Z,95.60
2018-12-21T09:11:49.668Z,95.89
2018-12-21T09:12:49.699Z,95.89
2018-12-21T09:13:49.727Z,95.79
2018-12-21T09:14:49.758Z,95.89
2018-12-21T09:15:49.788Z,95.60
2018-12-21T09:16:49.819Z,95.98
2018-12-21T09:17:49.847Z,95.89
2018-12-21T09:18:49.880Z,95.60
2018-12-21T09:19:49.907Z,95.22
2018-12-21T09:20:49.944Z,95.22
2018-12-21T09:21:49.967Z,95.41
2018-12-21T09:22:49.999Z,95.60
2018-12-21T09:23:50.027Z,95.51
2018-12-21T09:24:50.056Z,95.03
2018-12-21T09:25:50.086Z,95.32
2018-12-21T09:26:50.115Z,95.32
2018-12-21T09:27:50.147Z,95.79
2018-12-21T09:28:50.176Z,95.22
2018-12-21T09:29:50.206Z,94.93
2018-12-21T09:30:50.234Z,95.03
2018-12-21T09:31:50.265Z,94.74
2018-12-21T09:32:50.296Z,95.03
2018-12-21T09:33:50.324Z,94.65
2018-12-21T09:34:50.355Z,94.93
2018-12-21T09:35:50.385Z,94.74
2018-12-21T09:36:50.417Z,95.03
2018-12-21T09:37:50.444Z,94.65
2018-12-21T09:38:50.474Z,94.84
2018-12-21T09:39:50.508Z,94.93
2018-12-21T09:40:50.533Z,95.12
2018-12-21T09:41:50.569Z,94.84
2018-12-21T09:42:50.597Z,95.03
2018-12-21T09:43:50.639Z,95.03
2018-12-21T09:44:52.688Z,95.03
2018-12-21T09:45:50.683Z,94.74
2018-12-21T09:46:50.712Z,94.93
2018-12-21T09:47:50.743Z,94.74
2018-12-21T09:48:50.776Z,94.46
2018-12-21T09:49:50.802Z,94.46
2018-12-21T09:50:50.833Z,94.08
2018-12-21T09:51:50.863Z,94.27
2018-12-21T09:52:50.891Z,94.56
2018-12-21T09:53:50.921Z,94.37
2018-12-21T09:54:50.952Z,94.37
2018-12-21T09:55:50.996Z,94.46
2018-12-21T09:56:51.013Z,94.37
2018-12-21T09:57:51.047Z,93.99
2018-12-21T09:58:51.072Z,94.08
2018-12-21T09:59:51.110Z,94.08
2018-12-21T10:00:51.131Z,94.37
2018-12-21T10:01:51.161Z,93.99
2018-12-21T10:02:51.192Z,93.89
2018-12-21T10:03:51.221Z,94.08
2018-12-21T10:04:51.251Z,93.41
2018-12-21T10:05:51.281Z,93.51
2018-12-21T10:06:51.311Z,93.51
2018-12-21T10:07:51.341Z,93.60
2018-12-21T10:08:51.372Z,93.51
2018-12-21T10:09:51.403Z,93.51
2018-12-21T10:10:51.431Z,93.51
2018-12-21T10:11:51.465Z,93.23
2018-12-21T10:12:53.468Z,93.41
2018-12-21T10:13:51.581Z,93.04
2018-12-21T10:14:51.552Z,93.08
2018-12-21T10:15:51.583Z,92.61
2018-12-21T10:16:51.612Z,93.04
2018-12-21T10:17:51.643Z,92.85
2018-12-21T10:18:51.670Z,92.85
2018-12-21T10:19:51.702Z,92.94
2018-12-21T10:20:51.731Z,92.89
2018-12-21T10:21:51.767Z,92.61
2018-12-21T10:22:51.791Z,93.37
2018-12-21T10:23:51.847Z,93.04
2018-12-21T10:24:51.851Z,92.94
2018-12-21T10:25:51.880Z,92.89
2018-12-21T10:26:51.912Z,92.89
2018-12-21T10:27:51.941Z,92.94
2018-12-21T10:28:51.972Z,92.99
2018-12-21T10:29:52.001Z,92.99
2018-12-21T10:30:52.030Z,92.70
2018-12-21T10:31:52.060Z,92.61
2018-12-21T10:32:52.091Z,92.70
2018-12-21T10:33:52.121Z,92.89
2018-12-21T10:34:52.151Z,92.89
2018-12-21T10:35:52.182Z,92.51
2018-12-21T10:36:52.210Z,92.70
2018-12-21T10:37:52.241Z,92.32
2018-12-21T10:38:52.271Z,92.51
2018-12-21T10:39:52.301Z,91.94
2018-12-21T10:40:52.331Z,92.80
2018-12-21T10:41:52.360Z,92.89
2018-12-21T10:42:52.391Z,92.03
2018-12-21T10:43:52.422Z,92.41
2018-12-21T10:44:52.454Z,92.22
2018-12-21T10:45:52.482Z,92.41
2018-12-21T10:46:52.513Z,92.22
2018-12-21T10:47:52.541Z,92.32
2018-12-21T10:48:52.575Z,91.94
2018-12-21T10:49:52.600Z,92.22
2018-12-21T10:50:52.631Z,91.94
2018-12-21T10:51:52.662Z,92.03
2018-12-21T10:52:52.693Z,92.03
2018-12-21T10:53:52.725Z,91.94
2018-12-21T10:54:52.752Z,91.94
2018-12-21T10:55:52.782Z,92.03
2018-12-21T10:56:52.813Z,91.75
2018-12-21T10:57:52.842Z,92.22
2018-12-21T10:58:52.874Z,92.22
2018-12-21T10:59:52.903Z,92.03
2018-12-21T11:00:52.933Z,92.22
2018-12-21T11:01:52.966Z,92.22
2018-12-21T11:02:52.993Z,92.03
2018-12-21T11:03:53.023Z,92.22
2018-12-21T11:04:53.055Z,92.32
2018-12-21T11:05:53.086Z,91.85
2018-12-21T11:06:53.113Z,91.56
2018-12-21T11:07:53.142Z,91.47
2018-12-21T11:08:53.175Z,91.56
2018-12-21T11:09:53.204Z,91.18
2018-12-21T11:10:53.234Z,91.47
2018-12-21T11:11:53.263Z,91.47
2018-12-21T11:12:53.294Z,91.66
2018-12-21T11:13:53.322Z,91.28
2018-12-21T11:14:53.353Z,91.56
2018-12-21T11:15:53.384Z,91.47
2018-12-21T11:16:53.415Z,91.18
2018-12-21T11:17:53.445Z,91.28
2018-12-21T11:18:53.474Z,91.18
2018-12-21T11:19:53.504Z,91.37
2018-12-21T11:20:53.534Z,91.28
2018-12-21T11:21:53.564Z,91.28
2018-12-21T11:22:53.595Z,91.28
2018-12-21T11:23:53.625Z,91.28
2018-12-21T11:24:53.656Z,91.28
2018-12-21T11:25:53.684Z,91.37
2018-12-21T11:26:53.718Z,91.37
2018-12-21T11:27:53.749Z,91.28
2018-12-21T11:28:53.776Z,91.28
2018-12-21T11:29:53.805Z,91.47
2018-12-21T11:30:53.837Z,91.28
2018-12-21T11:31:53.867Z,91.37
2018-12-21T11:32:53.896Z,91.47
2018-12-21T11:33:53.932Z,91.18
2018-12-21T11:34:54.976Z,91.28
2018-12-21T11:35:53.989Z,90.99
2018-12-21T11:36:54.018Z,91.18
2018-12-21T11:37:54.047Z,91.08
2018-12-21T11:38:54.079Z,91.47
2018-12-21T11:39:54.113Z,91.47
2018-12-21T11:40:54.142Z,91.08
2018-12-21T11:41:54.171Z,91.37
2018-12-21T11:42:54.199Z,91.08
2018-12-21T11:43:54.229Z,90.89
2018-12-21T11:44:54.261Z,91.08
2018-12-21T11:45:54.291Z,91.18
2018-12-21T11:46:54.322Z,91.28
2018-12-21T11:47:54.352Z,91.08
2018-12-21T11:48:54.384Z,91.18
2018-12-21T11:49:54.420Z,91.37
2018-12-21T11:50:54.443Z,91.37
2018-12-21T11:51:54.475Z,90.89
2018-12-21T11:52:54.503Z,91.08
2018-12-21T11:53:54.534Z,91.18
2018-12-21T11:54:54.563Z,91.37
2018-12-21T11:55:54.600Z,91.47
2018-12-21T11:56:54.625Z,90.89
2018-12-21T11:57:54.658Z,90.33
2018-12-21T11:58:54.685Z,90.42
2018-12-21T11:59:54.717Z,90.61
2018-12-21T12:00:54.747Z,90.61
2018-12-21T12:01:54.776Z,90.70
2018-12-21T12:02:54.809Z,90.42
2018-12-21T12:03:54.839Z,90.52
2018-12-21T12:04:54.868Z,90.52
2018-12-21T12:05:54.898Z,90.61
2018-12-21T12:06:54.933Z,90.70
2018-12-21T12:07:54.960Z,90.33
2018-12-21T12:08:54.990Z,90.70
2018-12-21T12:09:55.021Z,90.80
2018-12-21T12:10:55.050Z,90.80
2018-12-21T12:11:55.081Z,90.61
2018-12-21T12:12:55.111Z,90.70
2018-12-21T12:13:55.143Z,90.89
2018-12-21T12:14:55.172Z,90.89
2018-12-21T12:15:55.206Z,90.61
2018-12-21T12:16:55.233Z,90.89
2018-12-21T12:17:55.266Z,90.80
2018-12-21T12:18:55.295Z,90.89
2018-12-21T12:19:55.327Z,90.80
2018-12-21T12:20:55.355Z,90.89
2018-12-21T12:21:55.384Z,90.70
2018-12-21T12:22:55.415Z,90.99
2018-12-21T12:23:55.446Z,90.80
2018-12-21T12:24:55.513Z,90.99
2018-12-21T12:25:55.505Z,91.18
2018-12-21T12:26:55.536Z,91.18
2018-12-21T12:27:55.566Z,91.47
2018-12-21T12:28:55.598Z,91.37
2018-12-21T12:29:55.630Z,91.18
2018-12-21T12:30:55.660Z,91.18
2018-12-21T12:31:55.689Z,91.18
2018-12-21T12:32:55.720Z,91.56
2018-12-21T12:33:55.749Z,91.56
2018-12-21T12:34:55.783Z,91.47
2018-12-21T12:35:55.809Z,91.75
2018-12-21T12:36:57.985Z,91.85
2018-12-21T12:37:55.869Z,92.03
2018-12-21T12:38:55.900Z,92.03
2018-12-21T12:39:55.931Z,91.85
2018-12-21T12:40:55.963Z,91.85
2018-12-21T12:41:55.992Z,92.22
2018-12-21T12:42:56.022Z,91.94
2018-12-21T12:43:56.054Z,92.61
2018-12-21T12:44:56.084Z,92.32
2018-12-21T12:45:56.113Z,92.32
2018-12-21T12:46:56.144Z,92.70
2018-12-21T12:47:56.174Z,92.51
2018-12-21T12:48:56.205Z,92.99
2018-12-21T12:49:56.235Z,92.70
2018-12-21T12:50:56.265Z,92.80
2018-12-21T12:51:56.297Z,92.99
2018-12-21T12:52:56.326Z,93.08