createdAt,value
2023-02-01T00:01:09.731Z,82.01
2023-02-01T00:04:13.666Z,81.97
2023-02-01T00:07:17.197Z,81.96
2023-02-01T00:10:21.070Z,81.99
2023-02-01T00:13:24.717Z,82.02
2023-02-01T00:16:30.823Z,82.02
2023-02-01T00:19:35.165Z,82.01
2023-02-01T00:22:38.691Z,81.99
2023-02-01T00:25:42.244Z,81.95
2023-02-01T00:28:46.994Z,81.90
2023-02-01T00:31:52.586Z,81.89
2023-02-01T00:34:56.111Z,81.84
2023-02-01T00:38:00.639Z,81.70
2023-02-01T00:41:10.712Z,81.47
2023-02-01T00:44:14.087Z,81.32
2023-02-01T00:47:17.543Z,81.24
2023-02-01T00:50:21.256Z,81.33
2023-02-01T00:53:24.888Z,81.47
2023-02-01T00:56:31.214Z,81.56
2023-02-01T00:59:34.538Z,81.66
2023-02-01T01:02:38.044Z,81.66
2023-02-01T01:05:41.355Z,81.60
2023-02-01T01:08:44.805Z,81.54
2023-02-01T01:11:48.110Z,81.46
2023-02-01T01:14:51.504Z,81.36
2023-02-01T01:17:54.954Z,81.34
2023-02-01T01:20:59.312Z,81.34
2023-02-01T01:24:02.666Z,81.30
2023-02-01T01:27:06.300Z,81.31
2023-02-01T01:30:10.226Z,81.30
2023-02-01T01:33:13.621Z,81.32
2023-02-01T01:36:17.601Z,81.31
2023-02-01T01:39:20.944Z,81.28
2023-02-01T01:42:24.797Z,81.29
2023-02-01T01:45:28.092Z,81.36
2023-02-01T01:48:32.169Z,81.43
2023-02-01T01:51:41.610Z,81.49
2023-02-01T01:54:49.984Z,81.58
2023-02-01T01:58:00.035Z,81.64
2023-02-01T02:01:03.522Z,81.70
2023-02-01T02:04:07.063Z,81.75
2023-02-01T02:07:19.866Z,81.80
2023-02-01T02:10:43.329Z,81.82
2023-02-01T02:13:51.552Z,81.83
2023-02-01T02:17:19.203Z,81.82
2023-02-01T02:20:32.181Z,81.83
2023-02-01T02:23:53.953Z,81.84
2023-02-01T02:27:26.791Z,81.84
2023-02-01T02:30:42.401Z,81.84
2023-02-01T02:34:05.321Z,81.85
2023-02-01T02:37:14.598Z,81.93
2023-02-01T02:40:46.702Z,81.99
2023-02-01T02:44:16.017Z,81.99
2023-02-01T02:47:33.879Z,81.98
2023-02-01T02:51:02.978Z,81.94
2023-02-01T02:54:40.646Z,81.97
2023-02-01T02:58:04.365Z,81.98
2023-02-01T03:01:26.606Z,81.97
2023-02-01T03:04:30.251Z,82.01
2023-02-01T03:07:45.620Z,82.03
2023-02-01T03:11:08.890Z,82.05
2023-02-01T03:14:15.253Z,82.06
2023-02-01T03:17:24.035Z,82.05
2023-02-01T03:20:28.226Z,82.03
2023-02-01T03:23:36.200Z,82.02
2023-02-01T03:26:47.067Z,82.02
2023-02-01T03:30:06.809Z,82.02
2023-02-01T03:33:24.860Z,82.04
2023-02-01T03:36:36.741Z,82.01
2023-02-01T03:39:48.116Z,81.98
2023-02-01T03:42:57.691Z,81.93
2023-02-01T03:46:06.551Z,81.85
2023-02-01T03:49:13.626Z,81.81
2023-02-01T03:52:26.364Z,81.83
2023-02-01T03:55:31.513Z,81.91
2023-02-01T03:58:34.888Z,81.95
2023-02-01T04:01:38.215Z,81.94
2023-02-01T04:04:41.458Z,81.93
2023-02-01T04:07:45.090Z,81.94
2023-02-01T04:10:48.619Z,81.93
2023-02-01T04:13:51.832Z,81.94
2023-02-01T04:16:55.362Z,81.95
2023-02-01T04:19:58.823Z,81.93
2023-02-01T04:23:03.577Z,81.93
2023-02-01T04:26:06.892Z,81.95
2023-02-01T04:29:11.246Z,81.95
2023-02-01T04:32:14.428Z,81.94
2023-02-01T04:35:18.974Z,81.95
2023-02-01T04:38:22.414Z,81.95
2023-02-01T04:41:25.659Z,81.91
2023-02-01T04:44:29.010Z,81.88
2023-02-01T04:47:32.229Z,81.85
2023-02-01T04:50:35.426Z,81.80
2023-02-01T04:53:38.598Z,81.75
2023-02-01T04:56:41.936Z,81.68
2023-02-01T04:59:45.142Z,81.62
2023-02-01T05:02:48.456Z,81.58
2023-02-01T05:05:54.512Z,81.52
2023-02-01T05:08:57.822Z,81.45
2023-02-01T05:12:19.568Z,81.36
2023-02-01T05:15:22.801Z,81.29
2023-02-01T05:18:26.058Z,81.21
2023-02-01T05:21:29.248Z,81.12
2023-02-01T05:24:32.457Z,81.05
2023-02-01T05:27:35.666Z,81.00
2023-02-01T05:30:41.869Z,80.95
2023-02-01T05:33:45.475Z,80.87
2023-02-01T05:36:48.711Z,80.77
2023-02-01T05:39:52.127Z,80.69
2023-02-01T05:42:55.400Z,80.64
2023-02-01T05:45:59.006Z,80.55
2023-02-01T05:49:02.232Z,80.45
2023-02-01T05:52:05.864Z,80.36
2023-02-01T05:55:09.407Z,80.24
2023-02-01T05:58:13.339Z,80.14
2023-02-01T06:01:16.512Z,80.04
2023-02-01T06:04:19.687Z,79.97
2023-02-01T06:07:23.180Z,79.93
2023-02-01T06:10:26.434Z,79.86
2023-02-01T06:13:29.858Z,79.79
2023-02-01T06:16:33.118Z,79.71
2023-02-01T06:19:36.341Z,79.60
2023-02-01T06:22:40.367Z,79.51
2023-02-01T06:25:43.562Z,79.46
2023-02-01T06:28:46.974Z,79.40
2023-02-01T06:31:50.441Z,79.34
2023-02-01T06:34:53.810Z,79.30
2023-02-01T06:37:59.291Z,79.23
2023-02-01T06:41:03.651Z,79.16
2023-02-01T06:44:06.912Z,79.12
2023-02-01T06:47:10.315Z,79.11
2023-02-01T06:50:16.000Z,79.10
2023-02-01T06:53:19.336Z,79.04
2023-02-01T06:56:23.050Z,78.99
2023-02-01T06:59:26.466Z,78.94
2023-02-01T07:02:29.904Z,78.88
2023-02-01T07:05:33.339Z,78.85
2023-02-01T07:08:38.729Z,78.84
2023-02-01T07:11:45.196Z,78.79
2023-02-01T07:14:48.585Z,78.74
2023-02-01T07:17:52.216Z,78.68
2023-02-01T07:20:56.058Z,78.61
2023-02-01T07:24:00.047Z,78.57
2023-02-01T07:27:03.354Z,78.47
2023-02-01T07:30:07.647Z,78.40
2023-02-01T07:33:10.912Z,78.34
2023-02-01T07:36:16.951Z,78.32
2023-02-01T07:39:20.110Z,78.27
2023-02-01T07:42:23.340Z,78.26
2023-02-01T07:45:26.701Z,78.21
2023-02-01T07:48:31.460Z,78.20
2023-02-01T07:51:34.806Z,78.09
2023-02-01T07:54:38.149Z,78.07
2023-02-01T07:57:41.451Z,77.99
2023-02-01T08:01:03.318Z,77.93
2023-02-01T08:04:06.693Z,77.85
2023-02-01T08:07:10.017Z,77.77
2023-02-01T08:10:14.022Z,77.68
2023-02-01T08:13:19.786Z,77.67
2023-02-01T08:16:25.777Z,77.62
2023-02-01T08:19:29.064Z,77.55
2023-02-01T08:22:33.518Z,77.52
2023-02-01T08:25:37.284Z,77.45
2023-02-01T08:28:42.862Z,77.41
2023-02-01T08:31:46.175Z,77.35
2023-02-01T08:34:49.511Z,77.34
2023-02-01T08:37:52.853Z,77.29
2023-02-01T08:40:56.235Z,77.24
2023-02-01T08:43:59.695Z,77.24
2023-02-01T08:47:04.991Z,77.14
2023-02-01T08:50:09.039Z,77.10
2023-02-01T08:53:14.778Z,76.99
2023-02-01T08:56:19.906Z,76.97
2023-02-01T08:59:23.265Z,77.00
2023-02-01T09:02:28.764Z,76.90
2023-02-01T09:05:47.571Z,76.83
2023-02-01T09:08:52.811Z,76.73
2023-02-01T09:11:57.434Z,76.66
2023-02-01T09:15:01.015Z,76.60
2023-02-01T09:18:04.725Z,76.59
2023-02-01T09:21:08.620Z,76.54
2023-02-01T09:24:14.405Z,76.52
2023-02-01T09:27:17.748Z,76.48
2023-02-01T09:30:21.388Z,76.44
2023-02-01T09:33:28.181Z,76.42
2023-02-01T09:36:31.868Z,76.38
2023-02-01T09:39:35.209Z,76.35
2023-02-01T09:42:51.571Z,76.36
2023-02-01T09:46:26.997Z,76.28
2023-02-01T09:49:37.488Z,76.29
2023-02-01T09:52:48.461Z,76.25
2023-02-01T09:55:55.644Z,76.20
2023-02-01T09:59:33.075Z,76.15
2023-02-01T10:02:40.903Z,76.11
2023-02-01T10:06:22.198Z,76.01
2023-02-01T10:09:50.331Z,75.91
2023-02-01T10:13:19.338Z,75.87
2023-02-01T10:16:36.315Z,75.86
2023-02-01T10:20:12.196Z,75.73
2023-02-01T10:23:39.909Z,75.75
2023-02-01T10:27:01.406Z,76.47
2023-02-01T10:30:14.180Z,76.18
2023-02-01T10:33:34.948Z,75.99
2023-02-01T10:36:47.777Z,75.87
2023-02-01T10:39:55.066Z,75.87
2023-02-01T10:43:02.988Z,75.75
2023-02-01T10:46:08.260Z,75.56
2023-02-01T10:49:38.525Z,75.38
2023-02-01T10:52:52.082Z,75.34
2023-02-01T10:55:56.774Z,75.28
2023-02-01T10:59:06.325Z,75.34
2023-02-01T11:02:21.911Z,75.44
2023-02-01T11:05:26.571Z,75.50
2023-02-01T11:08:30.705Z,75.63
2023-02-01T11:11:55.664Z,75.78
2023-02-01T11:15:20.982Z,75.96
2023-02-01T11:18:32.720Z,76.10
2023-02-01T11:21:38.331Z,76.19
2023-02-01T11:24:46.500Z,76.32
2023-02-01T11:27:55.962Z,76.44
2023-02-01T11:31:06.119Z,76.42
2023-02-01T11:34:22.154Z,76.43
2023-02-01T11:37:41.227Z,76.48
2023-02-01T11:40:44.636Z,76.36
2023-02-01T11:43:54.074Z,76.23
2023-02-01T11:46:59.079Z,76.13
2023-02-01T11:50:07.108Z,76.01
2023-02-01T11:53:52.146Z,75.80
2023-02-01T11:57:05.920Z,75.74
2023-02-01T12:00:30.955Z,75.61
2023-02-01T12:03:40.155Z,75.51
2023-02-01T12:06:50.747Z,75.57
2023-02-01T12:10:02.200Z,75.51
2023-02-01T12:13:49.976Z,75.43
2023-02-01T12:17:31.273Z,75.33
2023-02-01T12:21:11.273Z,75.31
2023-02-01T12:24:29.787Z,75.28
2023-02-01T12:27:51.652Z,75.21
2023-02-01T12:30:59.136Z,75.21
2023-02-01T12:34:39.814Z,75.29
2023-02-01T12:37:56.925Z,75.31
2023-02-01T12:41:15.654Z,75.29
2023-02-01T12:44:23.503Z,75.35
2023-02-01T12:47:51.226Z,75.40
2023-02-01T12:51:02.951Z,75.48
2023-02-01T12:54:15.068Z,75.49
2023-02-01T12:57:41.450Z,75.48
2023-02-01T13:00:55.770Z,75.43
2023-02-01T13:04:34.642Z,75.37
2023-02-01T13:07:58.889Z,75.29
2023-02-01T13:11:10.507Z,75.29
2023-02-01T13:14:19.831Z,75.27
2023-02-01T13:17:26.330Z,75.31
2023-02-01T13:20:35.412Z,75.35
2023-02-01T13:23:41.823Z,75.35
2023-02-01T13:26:47.272Z,75.28
2023-02-01T13:30:00.883Z,75.30
2023-02-01T13:33:53.643Z,75.38
2023-02-01T13:36:44.449Z,75.50
2023-02-01T13:39:57.258Z,75.50
2023-02-01T13:43:16.581Z,75.60
2023-02-01T13:46:21.017Z,75.75
2023-02-01T13:49:28.966Z,75.91
2023-02-01T13:52:45.086Z,76.09
2023-02-01T13:55:57.946Z,76.29
2023-02-01T13:59:39.725Z,76.49
2023-02-01T14:02:43.432Z,76.69
2023-02-01T14:05:47.972Z,76.79
2023-02-01T14:09:20.658Z,76.99
2023-02-01T14:13:25.305Z,77.10
2023-02-01T14:16:28.705Z,77.27
2023-02-01T14:19:34.114Z,77.37
2023-02-01T14:22:37.860Z,77.47
2023-02-01T14:25:41.623Z,77.66
2023-02-01T14:28:51.306Z,77.83
2023-02-01T14:32:19.135Z,78.11
2023-02-01T14:35:27.354Z,78.29
2023-02-01T14:38:33.301Z,78.43
2023-02-01T14:41:36.848Z,78.52
2023-02-01T14:44:40.159Z,78.69
2023-02-01T14:48:08.297Z,78.88
2023-02-01T14:51:16.292Z,78.81
2023-02-01T14:54:20.279Z,78.94
2023-02-01T14:57:27.949Z,79.11
2023-02-01T15:00:33.025Z,79.23
2023-02-01T15:03:41.544Z,79.31
2023-02-01T15:07:12.554Z,79.43
2023-02-01T15:10:16.230Z,79.55
2023-02-01T15:13:30.086Z,79.60
2023-02-01T15:16:33.508Z,79.60
2023-02-01T15:19:36.843Z,79.55
2023-02-01T15:22:40.496Z,79.52
2023-02-01T15:25:47.437Z,79.54
2023-02-01T15:28:50.810Z,79.53
2023-02-01T15:31:55.475Z,79.50
2023-02-01T15:35:01.272Z,79.49
2023-02-01T15:38:35.746Z,79.53
2023-02-01T15:41:40.014Z,79.55
2023-02-01T15:44:47.081Z,79.63
2023-02-01T15:47:52.940Z,79.68
2023-02-01T15:50:57.307Z,79.73
2023-02-01T15:54:06.216Z,79.90
2023-02-01T15:57:09.957Z,80.00
2023-02-01T16:00:52.652Z,80.11
2023-02-01T16:04:32.331Z,80.21
2023-02-01T16:07:35.607Z,80.32
2023-02-01T16:11:10.332Z,80.34
2023-02-01T16:14:13.601Z,80.34
2023-02-01T16:17:17.010Z,80.32
2023-02-01T16:20:20.430Z,80.30
2023-02-01T16:23:23.671Z,80.30
2023-02-01T16:26:26.900Z,80.31
2023-02-01T16:29:30.205Z,80.38
2023-02-01T16:32:33.504Z,80.51
2023-02-01T16:35:38.468Z,80.58
2023-02-01T16:38:41.690Z,80.72
2023-02-01T16:41:46.233Z,80.78
2023-02-01T16:44:49.604Z,80.84
2023-02-01T16:47:56.207Z,80.87
2023-02-01T16:51:02.930Z,80.90
2023-02-01T16:54:06.288Z,80.97
2023-02-01T16:57:14.997Z,81.04
2023-02-01T17:00:24.419Z,81.09
2023-02-01T17:03:28.563Z,81.13
2023-02-01T17:06:33.974Z,81.10
2023-02-01T17:09:38.711Z,81.07
2023-02-01T17:12:42.057Z,81.03
2023-02-01T17:15:54.392Z,81.00
2023-02-01T17:19:04.702Z,81.00
2023-02-01T17:22:09.329Z,80.97
2023-02-01T17:25:22.559Z,80.92
2023-02-01T17:28:26.333Z,80.90
2023-02-01T17:31:32.567Z,80.86
2023-02-01T17:34:36.104Z,80.81
2023-02-01T17:37:40.957Z,80.76
2023-02-01T17:40:44.241Z,80.72
2023-02-01T17:43:54.555Z,80.65
2023-02-01T17:46:59.378Z,80.54
2023-02-01T17:50:03.064Z,80.45
2023-02-01T17:53:09.666Z,80.39
2023-02-01T17:56:18.524Z,80.33
2023-02-01T17:59:21.751Z,80.27
2023-02-01T18:02:25.802Z,80.24
2023-02-01T18:05:44.770Z,80.18
2023-02-01T18:08:48.339Z,80.16
2023-02-01T18:11:55.311Z,80.12
2023-02-01T18:14:58.778Z,80.11
2023-02-01T18:18:02.063Z,80.08
2023-02-01T18:21:05.732Z,80.06
2023-02-01T18:24:14.807Z,80.05
2023-02-01T18:27:18.071Z,79.98
2023-02-01T18:30:30.462Z,79.97
2023-02-01T18:33:33.590Z,79.99
2023-02-01T18:36:36.992Z,80.00
2023-02-01T18:39:40.559Z,79.95
2023-02-01T18:42:44.459Z,79.94
2023-02-01T18:45:48.375Z,79.90
2023-02-01T18:48:51.616Z,79.86
2023-02-01T18:51:54.938Z,79.85
2023-02-01T18:55:00.081Z,79.84
2023-02-01T18:58:06.679Z,79.81
2023-02-01T19:01:16.017Z,79.80
2023-02-01T19:04:25.240Z,79.80
2023-02-01T19:07:30.565Z,79.78
2023-02-01T19:10:34.479Z,79.70
2023-02-01T19:13:39.431Z,79.69
2023-02-01T19:16:42.840Z,79.65
2023-02-01T19:19:46.290Z,79.57
2023-02-01T19:22:49.677Z,79.53
2023-02-01T19:25:53.088Z,79.48
2023-02-01T19:28:58.686Z,79.49
2023-02-01T19:32:02.133Z,79.51
2023-02-01T19:35:06.142Z,79.55
2023-02-01T19:38:11.410Z,79.57
2023-02-01T19:41:14.614Z,79.60
2023-02-01T19:44:18.142Z,79.60
2023-02-01T19:47:22.117Z,79.65
2023-02-01T19:50:25.983Z,79.66
2023-02-01T19:53:30.053Z,79.66
2023-02-01T19:56:33.489Z,79.70
2023-02-01T19:59:36.862Z,79.73
2023-02-01T20:02:39.644Z,79.77
2023-02-01T20:05:43.166Z,79.78
2023-02-01T20:08:48.833Z,79.81
2023-02-01T20:11:54.287Z,79.78
2023-02-01T20:14:57.560Z,79.77
2023-02-01T20:18:00.918Z,79.76
2023-02-01T20:21:04.386Z,79.74
2023-02-01T20:24:11.182Z,79.68
2023-02-01T20:27:15.359Z,79.67
2023-02-01T20:30:22.067Z,79.67
2023-02-01T20:33:27.606Z,79.66
2023-02-01T20:36:31.713Z,79.67
2023-02-01T20:39:35.175Z,79.67
2023-02-01T20:42:38.804Z,79.68
2023-02-01T20:45:43.401Z,79.68
2023-02-01T20:48:48.788Z,79.57
2023-02-01T20:51:52.865Z,79.53
2023-02-01T20:54:56.196Z,79.49
2023-02-01T20:57:59.580Z,79.45
2023-02-01T21:01:02.972Z,79.46
2023-02-01T21:04:06.515Z,79.49
2023-02-01T21:07:09.897Z,79.53
2023-02-01T21:10:13.310Z,79.58
2023-02-01T21:13:16.582Z,79.60
2023-02-01T21:16:22.195Z,79.68
2023-02-01T21:19:27.024Z,79.76
2023-02-01T21:22:30.981Z,79.82
2023-02-01T21:25:34.377Z,79.87
2023-02-01T21:28:37.685Z,79.97
2023-02-01T21:31:42.549Z,80.08
2023-02-01T21:34:46.004Z,80.18
2023-02-01T21:37:49.286Z,80.24
2023-02-01T21:41:12.533Z,80.24
2023-02-01T21:44:17.235Z,80.28
2023-02-01T21:47:26.143Z,80.33
2023-02-01T21:50:31.057Z,80.39
2023-02-01T21:53:34.386Z,80.45
2023-02-01T21:56:38.481Z,80.52
2023-02-01T21:59:43.963Z,80.57
2023-02-01T22:02:47.516Z,80.59
2023-02-01T22:05:51.356Z,80.62
2023-02-01T22:08:55.182Z,80.68
2023-02-01T22:11:58.480Z,80.72
2023-02-01T22:15:01.774Z,80.70
2023-02-01T22:18:05.405Z,80.72
2023-02-01T22:21:09.192Z,80.76
2023-02-01T22:24:18.037Z,80.76
2023-02-01T22:27:21.402Z,80.76
2023-02-01T22:30:33.687Z,80.73
2023-02-01T22:33:37.942Z,80.70
2023-02-01T22:36:41.688Z,80.65
2023-02-01T22:39:44.997Z,80.61
2023-02-01T22:42:49.557Z,80.60
2023-02-01T22:45:53.146Z,80.57
2023-02-01T22:48:56.576Z,80.56
2023-02-01T22:51:59.849Z,80.52
2023-02-01T22:55:03.076Z,80.49
2023-02-01T22:58:08.395Z,80.44
2023-02-01T23:01:13.939Z,80.31
2023-02-01T23:04:18.465Z,80.23
2023-02-01T23:07:21.732Z,80.18
2023-02-01T23:10:25.054Z,80.13
2023-02-01T23:13:28.796Z,80.08
2023-02-01T23:16:32.894Z,80.08
2023-02-01T23:19:36.231Z,80.07
2023-02-01T23:22:39.478Z,80.08
2023-02-01T23:25:48.875Z,80.06
2023-02-01T23:28:56.604Z,80.11
2023-02-01T23:32:00.003Z,80.12
2023-02-01T23:35:05.362Z,80.10
2023-02-01T23:38:08.656Z,80.07
2023-02-01T23:41:15.706Z,80.08
2023-02-01T23:44:18.995Z,80.10
2023-02-01T23:47:22.406Z,80.10
2023-02-01T23:50:25.693Z,80.10
2023-02-01T23:53:29.023Z,80.15
2023-02-01T23:56:35.818Z,80.18
2023-02-01T23:59:39.381Z,80.16
