createdAt,value
2022-07-28T00:00:05.092Z,1.2
2022-07-28T00:05:05.108Z,1.2
2022-07-28T00:10:05.092Z,1.3
2022-07-28T00:15:05.097Z,1.3
2022-07-28T00:20:05.093Z,1.6
2022-07-28T00:25:05.106Z,1.6
2022-07-28T00:30:05.098Z,1.3
2022-07-28T00:35:05.093Z,1.3
2022-07-28T00:40:05.101Z,1.6
2022-07-28T00:45:05.097Z,1.6
2022-07-28T00:50:05.092Z,1.4
2022-07-28T00:55:05.096Z,1.4
2022-07-28T01:00:05.093Z,2
2022-07-28T01:05:05.104Z,2
2022-07-28T01:10:05.094Z,1.4
2022-07-28T01:15:05.100Z,1.4
2022-07-28T01:20:05.094Z,1.6
2022-07-28T01:25:05.102Z,1.6
2022-07-28T01:30:05.100Z,1.3
2022-07-28T01:35:05.110Z,1.3
2022-07-28T01:40:05.093Z,1.5
2022-07-28T01:45:05.102Z,1.5
2022-07-28T01:50:05.087Z,1.3
2022-07-28T01:55:05.102Z,1.3
2022-07-28T02:00:05.092Z,1.6
2022-07-28T02:05:05.190Z,1.6
2022-07-28T02:10:05.107Z,1.4
2022-07-28T02:15:05.100Z,1.4
2022-07-28T02:20:05.110Z,1.4
2022-07-28T02:25:05.100Z,1.4
2022-07-28T02:30:05.103Z,1.5
2022-07-28T02:35:05.100Z,1.5
2022-07-28T02:40:05.096Z,1.4
2022-07-28T02:45:05.095Z,1.4
2022-07-28T02:50:05.098Z,1.4
2022-07-28T02:55:05.099Z,1.4
2022-07-28T03:00:05.095Z,1.4
2022-07-28T03:05:07.524Z,1.4
2022-07-28T03:10:05.106Z,1.4
2022-07-28T03:15:05.109Z,1.4
2022-07-28T03:20:05.102Z,1.4
2022-07-28T03:25:05.110Z,1.4
2022-07-28T03:30:05.095Z,1.6
2022-07-28T03:35:05.101Z,1.6
2022-07-28T03:40:05.104Z,1.6
2022-07-28T03:45:05.105Z,1.6
2022-07-28T03:50:05.107Z,1.5
2022-07-28T03:55:05.100Z,1.5
2022-07-28T04:00:09.491Z,1.7
2022-07-28T04:05:05.101Z,1.7
2022-07-28T04:10:05.110Z,1.4
2022-07-28T04:15:05.100Z,1.4
2022-07-28T04:20:05.113Z,1.7
2022-07-28T04:25:05.130Z,1.7
2022-07-28T04:30:05.118Z,1.7
2022-07-28T04:35:05.124Z,1.7
2022-07-28T04:40:05.093Z,1.9
2022-07-28T04:45:05.111Z,1.9
2022-07-28T04:50:05.101Z,1.7
2022-07-28T04:55:05.110Z,1.7
2022-07-28T05:00:05.094Z,1.7
2022-07-28T05:05:05.189Z,1.7
2022-07-28T05:10:05.157Z,1.7
2022-07-28T05:15:05.293Z,1.7
2022-07-28T05:20:05.169Z,1.6
2022-07-28T05:25:05.101Z,1.6
2022-07-28T05:30:05.275Z,1.8
2022-07-28T05:35:05.318Z,1.8
2022-07-28T05:40:05.183Z,1.7
2022-07-28T05:45:05.161Z,1.7
2022-07-28T05:50:05.128Z,1.9
2022-07-28T05:55:05.200Z,1.9
2022-07-28T06:00:05.356Z,2
2022-07-28T06:05:05.109Z,2
2022-07-28T06:10:05.093Z,2
2022-07-28T06:15:05.116Z,2
2022-07-28T06:20:05.396Z,1.9
2022-07-28T06:25:05.128Z,1.9
2022-07-28T06:30:05.520Z,1.9
2022-07-28T06:35:05.114Z,1.9
2022-07-28T06:40:05.095Z,1.9
2022-07-28T06:45:05.104Z,1.9
2022-07-28T06:50:05.103Z,2.1
2022-07-28T06:55:05.107Z,2.1
2022-07-28T07:00:05.110Z,1.9
2022-07-28T07:05:05.107Z,1.9
2022-07-28T07:10:05.103Z,2.3
2022-07-28T07:15:05.102Z,2.3
2022-07-28T07:20:05.113Z,2.6
2022-07-28T07:25:05.116Z,2.6
2022-07-28T07:30:05.112Z,2.6
2022-07-28T07:35:05.109Z,2.6
2022-07-28T07:40:05.104Z,2.5
2022-07-28T07:45:05.109Z,2.5
2022-07-28T07:50:05.103Z,2.7
2022-07-28T07:55:05.113Z,2.7
2022-07-28T08:00:05.100Z,2.5
2022-07-28T08:05:05.214Z,2.5
2022-07-28T08:10:05.111Z,2.7
2022-07-28T08:15:05.113Z,2.7
2022-07-28T08:20:05.111Z,2.6
2022-07-28T08:25:05.121Z,2.6
2022-07-28T08:30:05.111Z,2.7
2022-07-28T08:35:31.451Z,2.7
2022-07-28T08:40:05.101Z,2.3
2022-07-28T08:45:05.101Z,2.3
2022-07-28T08:50:05.105Z,2.5
2022-07-28T08:55:05.094Z,2.5
2022-07-28T09:00:05.105Z,2.2
2022-07-28T09:05:05.112Z,2.2
2022-07-28T09:10:05.089Z,2.7
2022-07-28T09:15:05.104Z,2.7
2022-07-28T09:20:08.915Z,2.5
2022-07-28T09:25:05.111Z,2.5
2022-07-28T09:30:05.111Z,2.3
2022-07-28T09:35:05.114Z,2.3
2022-07-28T09:40:05.108Z,2.5
2022-07-28T09:45:22.220Z,2.5
2022-07-28T09:50:05.206Z,2.5
2022-07-28T09:55:05.096Z,2.5
2022-07-28T10:00:05.103Z,2.4
2022-07-28T10:05:05.098Z,2.4
2022-07-28T10:10:05.102Z,2.5
2022-07-28T10:15:05.119Z,2.5
2022-07-28T10:20:05.104Z,2.5
2022-07-28T10:25:05.112Z,2.5
2022-07-28T10:30:05.107Z,2.4
2022-07-28T10:35:05.113Z,2.4
2022-07-28T10:40:09.545Z,2.3
2022-07-28T10:45:05.101Z,2.3
2022-07-28T10:50:05.099Z,2.5
2022-07-28T10:55:05.099Z,2.5
2022-07-28T11:00:12.555Z,2.3
2022-07-28T11:05:05.109Z,2.3
2022-07-28T11:10:05.101Z,2.2
2022-07-28T11:15:15.998Z,2.2
2022-07-28T11:25:20.105Z,2.7
2022-07-28T11:30:05.094Z,2.6
2022-07-28T11:35:05.105Z,2.6
2022-07-28T11:40:05.090Z,2.6
2022-07-28T11:45:05.103Z,2.6
2022-07-28T11:50:05.102Z,2.2
2022-07-28T11:55:05.089Z,2.2
2022-07-28T12:00:05.100Z,2.6
2022-07-28T12:05:05.250Z,2.6
2022-07-28T12:10:05.099Z,2.5
2022-07-28T12:15:07.276Z,2.5
2022-07-28T12:20:05.096Z,2.2
2022-07-28T12:25:05.106Z,2.2
2022-07-28T12:30:05.121Z,2.8
2022-07-28T12:35:05.128Z,2.8
2022-07-28T12:40:05.123Z,2.8
2022-07-28T12:45:05.149Z,2.8
2022-07-28T12:50:07.092Z,2.5
2022-07-28T12:55:05.102Z,2.5
2022-07-28T13:00:05.093Z,2.5
2022-07-28T13:05:05.107Z,2.5
2022-07-28T13:10:05.090Z,2.6
2022-07-28T13:15:05.097Z,2.6
2022-07-28T13:20:05.096Z,2.5
2022-07-28T13:25:05.107Z,2.5
2022-07-28T13:30:05.095Z,2.7
2022-07-28T13:35:05.101Z,2.7
2022-07-28T13:40:05.089Z,2.6
2022-07-28T13:45:05.261Z,2.6
2022-07-28T13:50:05.105Z,2.5
2022-07-28T13:55:05.106Z,2.5
2022-07-28T14:00:05.101Z,2.4
2022-07-28T14:05:05.096Z,2.4
2022-07-28T14:10:06.825Z,2.8
2022-07-28T14:15:05.109Z,2.8
2022-07-28T14:20:05.156Z,2.4
2022-07-28T14:25:05.109Z,2.4
2022-07-28T14:30:05.115Z,2.6
2022-07-28T14:35:05.110Z,2.6
2022-07-28T14:40:05.101Z,2.6
2022-07-28T14:45:05.099Z,2.6
2022-07-28T14:50:05.098Z,2.6
2022-07-28T14:55:05.104Z,2.6
2022-07-28T15:00:05.102Z,2.9
2022-07-28T15:05:05.102Z,2.9
2022-07-28T15:10:05.089Z,2.8
2022-07-28T15:15:05.110Z,2.8
2022-07-28T15:20:05.098Z,2.8
2022-07-28T15:25:05.121Z,2.8
2022-07-28T15:30:07.648Z,2.6
2022-07-28T15:35:05.123Z,2.6
2022-07-28T15:40:05.098Z,2.8
2022-07-28T15:45:05.110Z,2.8
2022-07-28T15:50:05.105Z,2.8
2022-07-28T15:55:05.105Z,2.8
2022-07-28T16:00:05.101Z,2.8
2022-07-28T16:05:05.109Z,2.8
2022-07-28T16:10:05.094Z,2.9
2022-07-28T16:15:05.105Z,2.9
2022-07-28T16:20:05.098Z,2.8
2022-07-28T16:25:05.098Z,2.8
2022-07-28T16:30:05.100Z,3.1
2022-07-28T16:35:05.101Z,3.1
2022-07-28T16:40:05.093Z,2.9
2022-07-28T16:45:05.100Z,2.9
2022-07-28T16:50:05.097Z,2.8
2022-07-28T16:55:07.052Z,2.8
2022-07-28T17:00:05.092Z,3.3
2022-07-28T17:05:05.158Z,3.3
2022-07-28T17:10:05.098Z,3.1
2022-07-28T17:15:05.105Z,3.1
2022-07-28T17:20:05.094Z,2.9
2022-07-28T17:25:17.185Z,2.9
2022-07-28T17:30:05.104Z,3.2
2022-07-28T17:35:05.105Z,3.2
2022-07-28T17:40:05.096Z,2.8
2022-07-28T17:45:05.106Z,2.8
2022-07-28T17:50:05.098Z,3.2
2022-07-28T17:55:05.104Z,3.2
2022-07-28T18:00:05.096Z,3
2022-07-28T18:05:05.101Z,3
2022-07-28T18:10:05.093Z,2.9
2022-07-28T18:15:05.117Z,2.9
2022-07-28T18:20:05.089Z,3.2
2022-07-28T18:25:05.112Z,3.2
2022-07-28T18:30:05.109Z,3.1
2022-07-28T18:35:05.111Z,3.1
2022-07-28T18:40:05.101Z,3.1
2022-07-28T18:45:05.105Z,3.1
2022-07-28T18:50:05.094Z,3.3
2022-07-28T18:55:05.118Z,3.3
2022-07-28T19:00:05.090Z,3
2022-07-28T19:05:05.120Z,3
2022-07-28T19:10:05.118Z,3.2
2022-07-28T19:15:05.112Z,3.2
2022-07-28T19:20:05.098Z,3.3
2022-07-28T19:25:05.099Z,3.3
2022-07-28T19:30:05.094Z,3.3
2022-07-28T19:35:05.104Z,3.3
2022-07-28T19:40:05.098Z,3.5
2022-07-28T19:45:05.093Z,3.5
2022-07-28T19:50:05.282Z,3.2
2022-07-28T19:55:05.265Z,3.2
2022-07-28T20:00:05.092Z,3.3
2022-07-28T20:05:05.097Z,3.3
2022-07-28T20:10:05.105Z,2.9
2022-07-28T20:15:05.110Z,2.9
2022-07-28T20:20:05.101Z,3.2
2022-07-28T20:25:05.107Z,3.2
2022-07-28T20:30:05.101Z,3
2022-07-28T20:35:05.104Z,3
2022-07-28T20:40:05.102Z,2.9
2022-07-28T20:45:05.097Z,2.9
2022-07-28T20:50:05.106Z,3.1
2022-07-28T20:55:05.106Z,3.1
2022-07-28T21:00:05.110Z,3.6
2022-07-28T21:05:05.098Z,3.6
2022-07-28T21:10:05.087Z,3.6
2022-07-28T21:15:05.099Z,3.6
2022-07-28T21:20:05.102Z,3.1
2022-07-28T21:25:05.118Z,3.1
2022-07-28T21:30:05.113Z,3
2022-07-28T21:35:05.289Z,3
2022-07-28T21:40:05.119Z,3.3
2022-07-28T21:45:05.119Z,3.3
2022-07-28T21:50:05.104Z,3.2
2022-07-28T21:55:05.114Z,3.2
2022-07-28T22:00:05.107Z,2.9
2022-07-28T22:05:05.190Z,2.9
2022-07-28T22:10:05.108Z,3.6
2022-07-28T22:15:05.128Z,3.6
2022-07-28T22:20:05.110Z,3.1
2022-07-28T22:25:05.126Z,3.1
2022-07-28T22:30:05.115Z,3
2022-07-28T22:35:05.116Z,3
2022-07-28T22:40:05.102Z,3.2
2022-07-28T22:45:05.103Z,3.2
2022-07-28T22:50:05.097Z,3.5
2022-07-28T22:55:05.114Z,3.5
2022-07-28T23:00:05.091Z,4.1
2022-07-28T23:05:05.108Z,4.1
2022-07-28T23:10:05.099Z,4.2
2022-07-28T23:15:05.101Z,4.2
2022-07-28T23:20:05.092Z,4.2
2022-07-28T23:25:05.119Z,4.2
2022-07-28T23:30:05.094Z,4.9
2022-07-28T23:35:05.978Z,4.9
2022-07-28T23:40:05.105Z,5.2
2022-07-28T23:45:05.101Z,5.2
2022-07-28T23:50:05.094Z,5.5
2022-07-28T23:55:05.113Z,5.5
