createdAt,value
2023-05-22T00:00:52.611Z,576.00
2023-05-22T00:01:47.817Z,572.00
2023-05-22T00:02:43.425Z,568.00
2023-05-22T00:03:37.930Z,569.00
2023-05-22T00:04:32.931Z,571.00
2023-05-22T00:06:53.526Z,579.00
2023-05-22T00:07:48.839Z,572.00
2023-05-22T00:08:43.889Z,569.00
2023-05-22T00:09:39.122Z,573.00
2023-05-22T00:10:34.298Z,582.00
2023-05-22T00:11:29.608Z,578.00
2023-05-22T00:12:25.165Z,578.00
2023-05-22T00:13:20.366Z,579.00
2023-05-22T00:14:15.553Z,577.00
2023-05-22T00:15:10.693Z,578.00
2023-05-22T00:16:05.950Z,580.00
2023-05-22T00:17:01.298Z,582.00
2023-05-22T00:17:56.411Z,573.00
2023-05-22T00:18:51.623Z,578.00
2023-05-22T00:19:46.744Z,582.00
2023-05-22T00:20:41.930Z,580.00
2023-05-22T00:21:37.092Z,573.00
2023-05-22T00:22:32.317Z,574.00
2023-05-22T00:23:27.457Z,582.00
2023-05-22T00:24:22.608Z,581.00
2023-05-22T00:25:17.783Z,578.00
2023-05-22T00:26:12.916Z,581.00
2023-05-22T00:27:08.229Z,573.00
2023-05-22T00:28:03.472Z,574.00
2023-05-22T00:28:58.634Z,576.00
2023-05-22T00:29:53.834Z,570.00
2023-05-22T00:30:49.033Z,573.00
2023-05-22T00:31:44.235Z,573.00
2023-05-22T00:32:39.594Z,571.00
2023-05-22T00:33:34.875Z,569.00
2023-05-22T00:34:30.007Z,570.00
2023-05-22T00:35:25.072Z,572.00
2023-05-22T00:36:20.308Z,570.00
2023-05-22T00:37:15.594Z,570.00
2023-05-22T00:38:10.705Z,573.00
2023-05-22T00:39:05.916Z,578.00
2023-05-22T00:40:01.268Z,572.00
2023-05-22T00:40:56.390Z,572.00
2023-05-22T00:41:51.595Z,574.00
2023-05-22T00:42:46.794Z,588.00
2023-05-22T00:43:42.197Z,571.00
2023-05-22T00:44:37.215Z,574.00
2023-05-22T00:45:32.450Z,578.00
2023-05-22T00:46:27.747Z,578.00
2023-05-22T00:47:23.074Z,571.00
2023-05-22T00:48:18.121Z,576.00
2023-05-22T00:49:13.321Z,577.00
2023-05-22T00:50:08.501Z,576.00
2023-05-22T00:51:03.844Z,579.00
2023-05-22T00:51:58.978Z,583.00
2023-05-22T00:52:54.168Z,577.00
2023-05-22T00:53:49.323Z,579.00
2023-05-22T00:54:44.481Z,579.00
2023-05-22T00:55:39.678Z,582.00
2023-05-22T00:56:34.909Z,584.00
2023-05-22T00:57:30.237Z,584.00
2023-05-22T00:58:25.485Z,580.00
2023-05-22T00:59:20.387Z,578.00
2023-05-22T01:00:15.599Z,579.00
2023-05-22T01:01:10.723Z,584.00
2023-05-22T01:02:05.924Z,580.00
2023-05-22T01:03:01.112Z,585.00
2023-05-22T01:03:56.396Z,587.00
2023-05-22T01:04:51.255Z,582.00
2023-05-22T01:05:46.524Z,580.00
2023-05-22T01:06:41.698Z,582.00
2023-05-22T01:07:36.983Z,591.00
2023-05-22T01:08:32.206Z,586.00
2023-05-22T01:09:27.281Z,584.00
2023-05-22T01:10:23.398Z,587.00
2023-05-22T01:11:17.733Z,576.00
2023-05-22T01:12:12.881Z,579.00
2023-05-22T01:13:08.061Z,583.00
2023-05-22T01:14:03.274Z,580.00
2023-05-22T01:14:58.580Z,579.00
2023-05-22T01:15:53.620Z,578.00
2023-05-22T01:16:48.860Z,575.00
2023-05-22T01:17:44.000Z,577.00
2023-05-22T01:18:39.328Z,579.00
2023-05-22T01:19:34.460Z,575.00
2023-05-22T01:20:29.757Z,579.00
2023-05-22T01:21:24.883Z,575.00
2023-05-22T01:22:20.044Z,578.00
2023-05-22T01:23:15.260Z,583.00
2023-05-22T01:24:10.524Z,582.00
2023-05-22T01:25:05.695Z,580.00
2023-05-22T01:26:00.847Z,581.00
2023-05-22T01:26:55.974Z,574.00
2023-05-22T01:27:51.156Z,578.00
2023-05-22T01:28:46.508Z,579.00
2023-05-22T01:29:41.582Z,581.00
2023-05-22T01:30:37.000Z,578.00
2023-05-22T01:31:32.058Z,578.00
2023-05-22T01:32:27.404Z,577.00
2023-05-22T01:33:22.731Z,572.00
2023-05-22T01:34:18.992Z,574.00
2023-05-22T01:35:14.162Z,579.00
2023-05-22T01:36:09.370Z,575.00
2023-05-22T01:37:04.622Z,583.00
2023-05-22T01:38:00.565Z,578.00
2023-05-22T01:38:55.625Z,579.00
2023-05-22T01:39:50.811Z,583.00
2023-05-22T01:40:46.048Z,578.00
2023-05-22T01:41:41.234Z,577.00
2023-05-22T01:42:36.402Z,577.00
2023-05-22T01:43:31.778Z,577.00
2023-05-22T01:44:26.953Z,577.00
2023-05-22T01:45:22.153Z,562.00
2023-05-22T01:46:17.228Z,568.00
2023-05-22T01:47:12.275Z,565.00
2023-05-22T01:48:07.526Z,570.00
2023-05-22T01:49:02.368Z,565.00
2023-05-22T01:50:01.988Z,569.00
2023-05-22T01:50:57.181Z,568.00
2023-05-22T01:51:52.232Z,570.00
2023-05-22T01:52:47.578Z,574.00
2023-05-22T01:53:42.790Z,567.00
2023-05-22T01:54:37.874Z,571.00
2023-05-22T01:55:33.017Z,568.00
2023-05-22T01:56:28.245Z,570.00
2023-05-22T01:57:23.632Z,571.00
2023-05-22T01:58:18.725Z,568.00
2023-05-22T01:59:13.930Z,567.00
2023-05-22T02:00:09.175Z,564.00
2023-05-22T02:01:05.276Z,574.00
2023-05-22T02:02:00.188Z,570.00
2023-05-22T02:02:55.383Z,566.00
2023-05-22T02:03:51.217Z,566.00
2023-05-22T02:04:46.429Z,569.00
2023-05-22T02:05:41.803Z,568.00
2023-05-22T02:06:37.871Z,570.00
2023-05-22T02:07:33.119Z,562.00
2023-05-22T02:08:28.984Z,569.00
2023-05-22T02:09:24.138Z,565.00
2023-05-22T02:10:19.434Z,566.00
2023-05-22T02:11:15.197Z,567.00
2023-05-22T02:12:10.388Z,565.00
2023-05-22T02:13:06.228Z,562.00
2023-05-22T02:14:01.454Z,568.00
2023-05-22T02:14:56.790Z,569.00
2023-05-22T02:15:52.515Z,568.00
2023-05-22T02:16:47.628Z,567.00
2023-05-22T02:17:42.745Z,569.00
2023-05-22T02:18:39.114Z,562.00
2023-05-22T02:19:34.349Z,566.00
2023-05-22T02:20:30.163Z,566.00
2023-05-22T02:21:25.299Z,565.00
2023-05-22T02:22:20.552Z,571.00
2023-05-22T02:23:16.429Z,569.00
2023-05-22T02:24:11.526Z,561.00
2023-05-22T02:25:07.276Z,562.00
2023-05-22T02:26:02.450Z,564.00
2023-05-22T02:26:57.667Z,569.00
2023-05-22T02:27:53.472Z,564.00
2023-05-22T02:28:48.767Z,563.00
2023-05-22T02:29:44.079Z,567.00
2023-05-22T02:30:40.493Z,571.00
2023-05-22T02:31:35.624Z,568.00
2023-05-22T02:32:31.408Z,573.00
2023-05-22T02:33:26.659Z,572.00
2023-05-22T02:34:21.802Z,572.00
2023-05-22T02:35:17.687Z,572.00
2023-05-22T02:36:12.945Z,564.00
2023-05-22T02:37:08.870Z,568.00
2023-05-22T02:38:03.980Z,568.00
2023-05-22T02:38:59.317Z,567.00
2023-05-22T02:39:55.175Z,570.00
2023-05-22T02:40:50.263Z,574.00
2023-05-22T02:41:45.522Z,571.00
2023-05-22T02:42:41.974Z,574.00
2023-05-22T02:43:37.171Z,569.00
2023-05-22T02:44:32.981Z,569.00
2023-05-22T02:45:28.158Z,568.00
2023-05-22T02:46:23.629Z,569.00
2023-05-22T02:47:19.159Z,570.00
2023-05-22T02:48:14.535Z,573.00
2023-05-22T02:49:10.144Z,569.00
2023-05-22T02:50:05.295Z,566.00
2023-05-22T02:51:00.653Z,567.00
2023-05-22T02:51:56.365Z,566.00
2023-05-22T02:52:51.758Z,567.00
2023-05-22T02:53:46.866Z,566.00
2023-05-22T02:54:43.323Z,567.00
2023-05-22T02:55:38.576Z,564.00
2023-05-22T02:56:34.339Z,564.00
2023-05-22T02:57:29.661Z,570.00
2023-05-22T02:58:24.607Z,564.00
2023-05-22T02:59:20.435Z,567.00
2023-05-22T03:00:15.663Z,566.00
2023-05-22T03:01:10.916Z,563.00
2023-05-22T03:02:06.250Z,562.00
2023-05-22T03:03:01.441Z,570.00
2023-05-22T03:03:57.830Z,564.00
2023-05-22T03:04:52.935Z,561.00
2023-05-22T03:05:48.688Z,564.00
2023-05-22T03:06:43.834Z,563.00
2023-05-22T03:07:39.122Z,559.00
2023-05-22T03:08:34.782Z,565.00
2023-05-22T03:09:30.034Z,564.00
2023-05-22T03:10:25.822Z,566.00
2023-05-22T03:11:21.000Z,563.00
2023-05-22T03:12:16.278Z,568.00
2023-05-22T03:13:12.218Z,567.00
2023-05-22T03:14:07.444Z,566.00
2023-05-22T03:15:02.653Z,569.00
2023-05-22T03:15:59.118Z,569.00
2023-05-22T03:16:54.305Z,563.00
2023-05-22T03:17:49.723Z,566.00
2023-05-22T03:18:44.730Z,573.00
2023-05-22T03:19:42.277Z,567.00
2023-05-22T03:20:37.543Z,574.00
2023-05-22T03:21:32.840Z,573.00
2023-05-22T03:22:28.615Z,574.00
2023-05-22T03:23:23.733Z,578.00
2023-05-22T03:24:19.064Z,574.00
2023-05-22T03:25:14.231Z,576.00
2023-05-22T03:26:09.189Z,574.00
2023-05-22T03:27:04.274Z,576.00
2023-05-22T03:27:59.348Z,577.00
2023-05-22T03:28:54.402Z,577.00
2023-05-22T03:29:49.410Z,581.00
2023-05-22T03:30:44.465Z,576.00
2023-05-22T03:31:39.503Z,573.00
2023-05-22T03:32:34.581Z,577.00
2023-05-22T03:33:29.547Z,578.00
2023-05-22T03:34:24.586Z,577.00
2023-05-22T03:35:19.674Z,579.00
2023-05-22T03:36:14.781Z,585.00
2023-05-22T03:37:09.889Z,575.00
2023-05-22T03:38:09.785Z,580.00
2023-05-22T03:39:04.941Z,579.00
2023-05-22T03:40:00.421Z,579.00
2023-05-22T03:40:56.085Z,576.00
2023-05-22T03:41:51.467Z,579.00
2023-05-22T03:42:46.893Z,581.00
2023-05-22T03:43:45.051Z,581.00
2023-05-22T03:44:38.323Z,581.00
2023-05-22T03:45:34.155Z,582.00
2023-05-22T03:46:29.692Z,579.00
2023-05-22T03:47:24.943Z,583.00
2023-05-22T03:48:20.581Z,595.00
2023-05-22T03:49:16.990Z,579.00
2023-05-22T03:50:11.701Z,583.00
2023-05-22T03:51:07.110Z,586.00
2023-05-22T03:52:02.379Z,582.00
2023-05-22T03:52:58.228Z,583.00
2023-05-22T03:53:53.511Z,581.00
2023-05-22T03:54:48.875Z,587.00
2023-05-22T03:55:45.035Z,578.00
2023-05-22T03:56:40.390Z,579.00
2023-05-22T03:57:36.341Z,581.00
2023-05-22T03:58:31.491Z,580.00
2023-05-22T03:59:26.719Z,580.00
2023-05-22T04:00:22.557Z,577.00
2023-05-22T04:01:17.897Z,580.00
2023-05-22T04:02:14.040Z,580.00
2023-05-22T04:03:09.060Z,582.00
2023-05-22T04:04:04.321Z,581.00
2023-05-22T04:05:00.193Z,579.00
2023-05-22T04:05:55.453Z,570.00
2023-05-22T04:06:50.849Z,579.00
2023-05-22T04:07:47.137Z,580.00
2023-05-22T04:08:42.317Z,580.00
2023-05-22T04:09:38.188Z,585.00
2023-05-22T04:10:33.522Z,582.00
2023-05-22T04:11:29.120Z,579.00
2023-05-22T04:12:24.753Z,587.00
2023-05-22T04:13:20.112Z,587.00
2023-05-22T04:14:15.853Z,584.00
2023-05-22T04:15:11.306Z,583.00
2023-05-22T04:16:06.766Z,582.00
2023-05-22T04:17:02.398Z,580.00
2023-05-22T04:17:57.707Z,583.00
2023-05-22T04:18:53.088Z,576.00
2023-05-22T04:19:49.337Z,579.00
2023-05-22T04:20:44.830Z,579.00
2023-05-22T04:21:40.592Z,575.00
2023-05-22T04:22:35.916Z,583.00
2023-05-22T04:23:31.238Z,576.00
2023-05-22T04:24:26.994Z,575.00
2023-05-22T04:25:22.322Z,581.00
2023-05-22T04:26:18.083Z,573.00
2023-05-22T04:27:13.580Z,576.00
2023-05-22T04:28:08.781Z,574.00
2023-05-22T04:29:04.491Z,573.00
2023-05-22T04:30:00.020Z,577.00
2023-05-22T04:30:55.290Z,578.00
2023-05-22T04:31:51.661Z,572.00
2023-05-22T04:32:47.058Z,576.00
2023-05-22T04:33:42.805Z,577.00
2023-05-22T04:34:38.083Z,580.00
2023-05-22T04:35:33.565Z,575.00
2023-05-22T04:36:28.911Z,576.00
2023-05-22T04:37:24.873Z,572.00
2023-05-22T04:38:19.948Z,580.00
2023-05-22T04:39:15.455Z,579.00
2023-05-22T04:40:11.160Z,584.00
2023-05-22T04:41:06.563Z,573.00
2023-05-22T04:42:01.881Z,576.00
2023-05-22T04:42:58.515Z,575.00
2023-05-22T04:43:53.828Z,570.00
2023-05-22T04:44:49.652Z,574.00
2023-05-22T04:45:45.009Z,582.00
2023-05-22T04:46:40.784Z,576.00
2023-05-22T04:47:36.340Z,572.00
2023-05-22T04:48:31.708Z,585.00
2023-05-22T04:49:27.630Z,585.00
2023-05-22T04:50:22.892Z,580.00
2023-05-22T04:51:18.260Z,578.00
2023-05-22T04:52:14.076Z,582.00
2023-05-22T04:53:09.467Z,577.00
2023-05-22T04:54:04.809Z,580.00
2023-05-22T04:55:01.169Z,583.00
2023-05-22T04:55:55.726Z,588.00
2023-05-22T04:56:54.727Z,586.00
2023-05-22T04:57:49.854Z,588.00
2023-05-22T04:58:45.206Z,591.00
2023-05-22T04:59:41.015Z,587.00
2023-05-22T05:00:36.328Z,584.00
2023-05-22T05:01:33.477Z,583.00
2023-05-22T05:02:27.988Z,583.00
2023-05-22T05:03:23.442Z,593.00
2023-05-22T05:04:19.254Z,582.00
2023-05-22T05:05:14.675Z,581.00
2023-05-22T05:06:10.029Z,631.00
2023-05-22T05:07:05.920Z,592.00
2023-05-22T05:08:01.262Z,594.00
2023-05-22T05:08:57.180Z,589.00
2023-05-22T05:09:52.427Z,590.00
2023-05-22T05:10:47.953Z,585.00
2023-05-22T05:11:43.708Z,590.00
2023-05-22T05:12:39.118Z,582.00
2023-05-22T05:13:34.466Z,590.00
2023-05-22T05:14:30.837Z,601.00
2023-05-22T05:15:26.233Z,589.00
2023-05-22T05:16:22.083Z,588.00
2023-05-22T05:17:17.485Z,589.00
2023-05-22T05:18:12.976Z,586.00
2023-05-22T05:19:08.732Z,587.00
2023-05-22T05:20:04.162Z,589.00
2023-05-22T05:21:00.068Z,588.00
2023-05-22T05:21:55.335Z,595.00
2023-05-22T05:22:50.757Z,586.00
2023-05-22T05:23:46.700Z,589.00
2023-05-22T05:24:42.031Z,586.00
2023-05-22T05:25:37.562Z,584.00
2023-05-22T05:26:33.870Z,591.00
2023-05-22T05:27:29.313Z,598.00
2023-05-22T05:28:25.128Z,593.00
2023-05-22T05:29:20.623Z,597.00
2023-05-22T05:30:17.601Z,594.00
2023-05-22T05:31:11.726Z,590.00
2023-05-22T05:32:07.123Z,594.00
2023-05-22T05:33:03.022Z,592.00
2023-05-22T05:33:58.292Z,590.00
2023-05-22T05:34:53.829Z,596.00
2023-05-22T05:35:49.584Z,590.00
2023-05-22T05:36:44.964Z,594.00
2023-05-22T05:37:40.370Z,594.00
2023-05-22T05:38:36.747Z,601.00
2023-05-22T05:39:32.214Z,604.00
2023-05-22T05:40:27.999Z,591.00
2023-05-22T05:41:23.699Z,594.00
2023-05-22T05:42:19.036Z,592.00
2023-05-22T05:43:14.902Z,590.00
2023-05-22T05:44:10.277Z,589.00
2023-05-22T05:45:05.683Z,593.00
2023-05-22T05:46:01.439Z,583.00
2023-05-22T05:46:57.015Z,593.00
2023-05-22T05:47:52.713Z,595.00
2023-05-22T05:48:48.092Z,589.00
2023-05-22T05:49:43.438Z,597.00
2023-05-22T05:50:39.464Z,586.00
2023-05-22T05:51:34.751Z,592.00
2023-05-22T05:52:30.278Z,602.00
2023-05-22T05:53:26.352Z,607.00
2023-05-22T05:54:21.896Z,596.00
2023-05-22T05:55:17.676Z,591.00
2023-05-22T05:56:13.114Z,595.00
2023-05-22T05:57:08.464Z,589.00
2023-05-22T05:58:04.323Z,607.00
2023-05-22T05:58:59.752Z,589.00
2023-05-22T05:59:55.400Z,583.00
2023-05-22T06:00:50.818Z,582.00
2023-05-22T06:01:46.523Z,585.00
2023-05-22T06:02:42.890Z,585.00
2023-05-22T06:03:38.579Z,596.00
2023-05-22T06:04:33.723Z,587.00
2023-05-22T06:05:32.543Z,584.00
2023-05-22T06:06:28.041Z,574.00
2023-05-22T06:07:23.609Z,583.00
2023-05-22T06:08:19.003Z,602.00
2023-05-22T06:09:14.402Z,565.00
2023-05-22T06:10:09.950Z,580.00
2023-05-22T06:11:05.464Z,580.00
2023-05-22T06:12:00.387Z,574.00
2023-05-22T06:12:55.509Z,575.00
2023-05-22T06:13:50.599Z,560.00
2023-05-22T06:14:45.637Z,562.00
2023-05-22T06:15:40.625Z,551.00
2023-05-22T06:16:35.899Z,560.00
2023-05-22T06:17:30.906Z,554.00
2023-05-22T06:18:26.031Z,565.00
2023-05-22T06:19:21.064Z,562.00
2023-05-22T06:20:16.174Z,554.00
2023-05-22T06:21:11.442Z,551.00
2023-05-22T06:22:06.284Z,587.00
2023-05-22T06:23:01.376Z,592.00
2023-05-22T06:23:56.405Z,570.00
2023-05-22T06:24:51.482Z,564.00
2023-05-22T06:25:46.751Z,551.00
2023-05-22T06:28:09.699Z,556.00
2023-05-22T06:29:02.236Z,566.00
2023-05-22T06:29:58.391Z,564.00
2023-05-22T06:30:53.305Z,559.00
2023-05-22T06:31:48.520Z,555.00
2023-05-22T06:32:44.118Z,556.00
2023-05-22T06:33:39.429Z,561.00
2023-05-22T06:34:34.834Z,581.00
2023-05-22T06:35:30.325Z,588.00
2023-05-22T06:36:25.600Z,598.00
2023-05-22T06:37:20.954Z,613.00
2023-05-22T06:38:16.608Z,607.00
2023-05-22T06:39:12.034Z,613.00
2023-05-22T06:40:07.408Z,598.00
2023-05-22T06:41:02.923Z,598.00
2023-05-22T06:41:58.225Z,595.00
2023-05-22T06:42:53.578Z,592.00
2023-05-22T06:43:48.994Z,599.00
2023-05-22T06:44:44.397Z,586.00
2023-05-22T06:45:40.239Z,588.00
2023-05-22T06:46:35.500Z,582.00
2023-05-22T06:47:30.922Z,590.00
2023-05-22T06:48:26.213Z,598.00
2023-05-22T06:49:21.736Z,609.00
2023-05-22T06:50:17.096Z,605.00
2023-05-22T06:51:12.671Z,611.00
2023-05-22T06:52:08.189Z,605.00
2023-05-22T06:53:03.550Z,605.00
2023-05-22T06:53:58.902Z,608.00
2023-05-22T06:54:54.323Z,606.00
2023-05-22T06:55:49.843Z,594.00
2023-05-22T06:56:45.216Z,598.00
2023-05-22T06:57:40.489Z,599.00
2023-05-22T06:58:35.924Z,596.00
2023-05-22T06:59:31.317Z,591.00
2023-05-22T07:00:26.739Z,572.00
2023-05-22T07:01:22.180Z,568.00
2023-05-22T07:02:17.642Z,566.00
2023-05-22T07:03:12.942Z,560.00
2023-05-22T07:04:08.293Z,562.00
2023-05-22T07:05:03.833Z,557.00
2023-05-22T07:05:59.279Z,561.00
2023-05-22T07:06:54.664Z,558.00
2023-05-22T07:07:50.048Z,559.00
2023-05-22T07:08:45.569Z,562.00
2023-05-22T07:09:41.027Z,559.00
2023-05-22T07:10:36.467Z,556.00
2023-05-22T07:11:31.861Z,552.00
2023-05-22T07:12:27.354Z,547.00
2023-05-22T07:13:22.697Z,543.00
2023-05-22T07:14:18.089Z,550.00
2023-05-22T07:15:13.622Z,549.00
2023-05-22T07:16:08.996Z,545.00
2023-05-22T07:17:04.485Z,534.00
2023-05-22T07:18:00.260Z,536.00
2023-05-22T07:18:55.801Z,531.00
2023-05-22T07:19:51.095Z,532.00
2023-05-22T07:20:46.597Z,529.00
2023-05-22T07:21:41.998Z,534.00
2023-05-22T07:22:37.465Z,536.00
2023-05-22T07:23:33.087Z,530.00
2023-05-22T07:24:28.391Z,537.00
2023-05-22T07:25:23.773Z,535.00
2023-05-22T07:26:19.256Z,530.00
2023-05-22T07:27:14.623Z,538.00
2023-05-22T07:28:10.009Z,539.00
2023-05-22T07:29:05.518Z,542.00
2023-05-22T07:30:00.962Z,550.00
2023-05-22T07:30:56.392Z,546.00
2023-05-22T07:31:52.198Z,548.00
2023-05-22T07:32:47.465Z,548.00
2023-05-22T07:33:42.831Z,542.00
2023-05-22T07:34:38.223Z,547.00
2023-05-22T07:35:34.009Z,508.00
2023-05-22T07:36:29.290Z,503.00
2023-05-22T07:37:24.558Z,510.00
2023-05-22T07:38:19.996Z,508.00
2023-05-22T07:39:15.375Z,508.00
2023-05-22T07:40:10.740Z,507.00
2023-05-22T07:41:06.225Z,503.00
2023-05-22T07:42:02.153Z,504.00
2023-05-22T07:42:57.033Z,518.00
2023-05-22T07:43:52.421Z,522.00
2023-05-22T07:44:47.821Z,508.00
2023-05-22T07:45:43.392Z,505.00
2023-05-22T07:46:38.593Z,496.00
2023-05-22T07:47:34.027Z,507.00
2023-05-22T07:48:29.383Z,508.00
2023-05-22T07:49:24.903Z,525.00
2023-05-22T07:50:20.396Z,509.00
2023-05-22T07:51:15.832Z,499.00
2023-05-22T07:52:11.179Z,503.00
2023-05-22T07:53:06.724Z,502.00
2023-05-22T07:54:02.168Z,501.00
2023-05-22T07:54:57.640Z,500.00
2023-05-22T07:55:53.265Z,498.00
2023-05-22T07:56:48.457Z,485.00
2023-05-22T07:57:43.844Z,484.00
2023-05-22T07:58:39.267Z,493.00
2023-05-22T07:59:34.787Z,488.00
2023-05-22T08:00:30.201Z,490.00
2023-05-22T08:01:25.598Z,484.00
2023-05-22T08:02:21.094Z,481.00
2023-05-22T08:03:17.746Z,478.00
2023-05-22T08:04:12.173Z,486.00
2023-05-22T08:05:07.387Z,493.00
2023-05-22T08:06:02.936Z,495.00
2023-05-22T08:06:58.430Z,492.00
2023-05-22T08:07:54.045Z,490.00
2023-05-22T08:08:49.436Z,492.00
2023-05-22T08:09:44.907Z,489.00
2023-05-22T08:11:36.600Z,490.00
2023-05-22T08:12:31.249Z,494.00
2023-05-22T08:13:26.751Z,494.00
2023-05-22T08:14:22.163Z,496.00
2023-05-22T08:15:17.553Z,492.00
2023-05-22T08:16:13.082Z,498.00
2023-05-22T08:17:08.290Z,498.00
2023-05-22T08:18:03.670Z,497.00
2023-05-22T08:18:59.277Z,498.00
2023-05-22T08:19:54.860Z,443.00
2023-05-22T08:20:50.201Z,448.00
2023-05-22T08:21:45.810Z,450.00
2023-05-22T08:22:41.188Z,456.00
2023-05-22T08:23:36.576Z,450.00
2023-05-22T08:24:32.123Z,455.00
2023-05-22T08:25:27.597Z,449.00
2023-05-22T08:26:23.087Z,451.00
2023-05-22T08:27:18.376Z,449.00
2023-05-22T08:28:13.880Z,447.00
2023-05-22T08:29:09.261Z,451.00
2023-05-22T08:30:04.750Z,449.00
2023-05-22T08:30:59.993Z,450.00
2023-05-22T08:31:55.496Z,459.00
2023-05-22T08:32:50.715Z,449.00
2023-05-22T08:33:46.197Z,452.00
2023-05-22T08:34:41.572Z,454.00
2023-05-22T08:35:36.926Z,453.00
2023-05-22T08:36:32.371Z,455.00
2023-05-22T08:37:27.743Z,445.00
2023-05-22T08:38:23.208Z,448.00
2023-05-22T08:39:18.633Z,448.00
2023-05-22T08:40:14.027Z,444.00
2023-05-22T08:41:09.400Z,449.00
2023-05-22T08:42:04.896Z,449.00
2023-05-22T08:43:00.611Z,447.00
2023-05-22T08:43:56.000Z,451.00
2023-05-22T08:44:51.429Z,448.00
2023-05-22T08:45:46.766Z,453.00
2023-05-22T08:46:42.141Z,462.00
2023-05-22T08:47:37.546Z,449.00
2023-05-22T08:48:33.035Z,454.00
2023-05-22T08:49:28.423Z,465.00
2023-05-22T08:50:23.792Z,455.00
2023-05-22T08:51:19.148Z,449.00
2023-05-22T08:52:14.726Z,443.00
2023-05-22T08:53:10.063Z,446.00
2023-05-22T08:54:05.720Z,445.00
2023-05-22T08:55:01.051Z,446.00
2023-05-22T08:55:56.684Z,441.00
2023-05-22T08:56:56.631Z,452.00
2023-05-22T08:57:48.557Z,444.00
2023-05-22T08:58:43.240Z,450.00
2023-05-22T08:59:38.654Z,444.00
2023-05-22T09:00:34.157Z,449.00
2023-05-22T09:01:29.662Z,442.00
2023-05-22T09:02:25.267Z,445.00
2023-05-22T09:03:20.656Z,439.00
2023-05-22T09:04:16.067Z,448.00
2023-05-22T09:05:11.456Z,448.00
2023-05-22T09:06:06.976Z,442.00
2023-05-22T09:07:02.702Z,447.00
2023-05-22T09:08:02.641Z,440.00
2023-05-22T09:08:54.692Z,444.00
2023-05-22T09:09:48.937Z,440.00
2023-05-22T09:10:44.677Z,441.00
2023-05-22T09:11:40.109Z,444.00
2023-05-22T09:12:35.638Z,442.00
2023-05-22T09:13:31.280Z,441.00
2023-05-22T09:14:26.959Z,442.00
2023-05-22T09:15:22.209Z,440.00
2023-05-22T09:16:17.718Z,445.00
2023-05-22T09:17:13.162Z,457.00
2023-05-22T09:18:08.736Z,445.00
2023-05-22T09:19:04.338Z,446.00
2023-05-22T09:19:59.707Z,446.00
2023-05-22T09:20:55.118Z,443.00
2023-05-22T09:21:50.725Z,445.00
2023-05-22T09:22:45.995Z,444.00
2023-05-22T09:23:41.662Z,449.00
2023-05-22T09:24:36.841Z,448.00
2023-05-22T09:25:32.253Z,441.00
2023-05-22T09:26:27.665Z,445.00
2023-05-22T09:27:23.176Z,457.00
2023-05-22T09:28:18.527Z,458.00
2023-05-22T09:29:13.942Z,448.00
2023-05-22T09:30:09.694Z,446.00
2023-05-22T09:31:04.957Z,439.00
2023-05-22T09:32:00.289Z,445.00
2023-05-22T09:32:55.837Z,443.00
2023-05-22T09:33:51.290Z,445.00
2023-05-22T09:34:46.672Z,446.00
2023-05-22T09:35:42.258Z,421.00
2023-05-22T09:36:37.579Z,415.00
2023-05-22T09:37:32.917Z,419.00
2023-05-22T09:38:28.338Z,416.00
2023-05-22T09:39:23.724Z,409.00
2023-05-22T09:40:19.135Z,413.00
2023-05-22T09:41:14.406Z,417.00
2023-05-22T09:42:09.905Z,416.00
2023-05-22T09:43:05.483Z,414.00
2023-05-22T09:44:02.070Z,409.00
2023-05-22T09:44:56.531Z,411.00
2023-05-22T09:45:51.917Z,410.00
2023-05-22T09:46:47.811Z,417.00
2023-05-22T09:47:43.044Z,410.00
2023-05-22T09:48:38.433Z,413.00
2023-05-22T09:49:34.075Z,421.00
2023-05-22T09:50:29.453Z,418.00
2023-05-22T09:51:24.747Z,406.00
2023-05-22T09:52:20.074Z,409.00
2023-05-22T09:53:15.568Z,411.00
2023-05-22T09:54:10.808Z,416.00
2023-05-22T09:55:06.239Z,400.00
2023-05-22T09:56:01.722Z,408.00
2023-05-22T09:56:57.327Z,410.00
2023-05-22T09:57:52.545Z,411.00
2023-05-22T09:58:48.080Z,415.00
2023-05-22T09:59:43.690Z,409.00
2023-05-22T10:00:39.503Z,407.00
2023-05-22T10:01:34.448Z,410.00
2023-05-22T10:02:29.856Z,415.00
2023-05-22T10:03:25.287Z,415.00
2023-05-22T10:04:20.631Z,414.00
2023-05-22T10:05:16.056Z,417.00
2023-05-22T10:06:11.717Z,430.00
2023-05-22T10:07:07.115Z,428.00
2023-05-22T10:08:02.627Z,412.00
2023-05-22T10:08:58.155Z,417.00
2023-05-22T10:09:53.413Z,413.00
2023-05-22T10:10:48.776Z,409.00
2023-05-22T10:11:44.369Z,416.00
2023-05-22T10:12:39.696Z,434.00
2023-05-22T10:13:35.160Z,415.00
2023-05-22T10:14:31.049Z,405.00
2023-05-22T10:15:26.252Z,413.00
2023-05-22T10:16:21.714Z,408.00
2023-05-22T10:17:17.129Z,409.00
2023-05-22T10:18:12.522Z,411.00
2023-05-22T10:19:08.106Z,410.00
2023-05-22T10:20:03.472Z,410.00
2023-05-22T10:20:59.089Z,413.00
2023-05-22T10:21:54.681Z,407.00
2023-05-22T10:22:50.246Z,409.00
2023-05-22T10:23:45.706Z,407.00
2023-05-22T10:24:41.240Z,402.00
2023-05-22T10:25:36.570Z,403.00
2023-05-22T10:26:31.940Z,406.00
2023-05-22T10:27:27.498Z,404.00
2023-05-22T10:28:22.876Z,429.00
2023-05-22T10:29:18.352Z,407.00
2023-05-22T10:30:13.718Z,408.00
2023-05-22T10:31:09.101Z,401.00
2023-05-22T10:32:04.464Z,406.00
2023-05-22T10:33:00.054Z,408.00
2023-05-22T10:33:55.758Z,406.00
2023-05-22T10:34:51.166Z,403.00
2023-05-22T10:35:46.738Z,404.00
2023-05-22T10:36:42.118Z,409.00
2023-05-22T10:37:37.623Z,410.00
2023-05-22T10:38:33.027Z,407.00
2023-05-22T10:39:28.660Z,405.00
2023-05-22T10:40:24.123Z,397.00
2023-05-22T10:41:19.550Z,400.00
2023-05-22T10:42:15.081Z,402.00
2023-05-22T10:43:10.607Z,404.00
2023-05-22T10:44:06.085Z,411.00
2023-05-22T10:45:01.615Z,417.00
2023-05-22T10:45:56.957Z,413.00
2023-05-22T10:46:52.363Z,409.00
2023-05-22T10:47:47.839Z,415.00
2023-05-22T10:48:43.106Z,415.00
2023-05-22T10:49:38.762Z,408.00
2023-05-22T10:50:34.175Z,407.00
2023-05-22T10:51:29.642Z,403.00
2023-05-22T10:52:25.093Z,404.00
2023-05-22T10:53:20.563Z,409.00
2023-05-22T10:54:16.195Z,404.00
2023-05-22T10:55:11.518Z,403.00
2023-05-22T10:56:07.031Z,399.00
2023-05-22T10:57:02.375Z,410.00
2023-05-22T10:57:57.729Z,402.00
2023-05-22T10:58:53.235Z,400.00
2023-05-22T10:59:48.797Z,399.00
2023-05-22T11:00:44.426Z,400.00
2023-05-22T11:01:40.045Z,406.00
2023-05-22T11:02:35.424Z,409.00
2023-05-22T11:03:31.182Z,407.00
2023-05-22T11:04:26.400Z,402.00
2023-05-22T11:05:21.879Z,402.00
2023-05-22T11:06:17.458Z,394.00
2023-05-22T11:07:12.858Z,402.00
2023-05-22T11:08:08.367Z,409.00
2023-05-22T11:09:03.807Z,411.00
2023-05-22T11:09:59.301Z,411.00
2023-05-22T11:10:54.733Z,415.00
2023-05-22T11:11:50.283Z,404.00
2023-05-22T11:12:45.664Z,409.00
2023-05-22T11:13:41.041Z,399.00
2023-05-22T11:14:36.603Z,406.00
2023-05-22T11:15:32.123Z,398.00
2023-05-22T11:16:27.487Z,402.00
2023-05-22T11:17:22.770Z,403.00
2023-05-22T11:18:18.321Z,402.00
2023-05-22T11:19:23.513Z,411.00
2023-05-22T11:20:10.463Z,403.00
2023-05-22T11:21:04.751Z,396.00
2023-05-22T11:22:00.167Z,404.00
2023-05-22T11:22:55.628Z,413.00
2023-05-22T11:23:51.090Z,407.00
2023-05-22T11:24:46.561Z,409.00
2023-05-22T11:25:42.339Z,401.00
2023-05-22T11:26:37.491Z,408.00
2023-05-22T11:27:33.037Z,406.00
2023-05-22T11:28:28.507Z,407.00
2023-05-22T11:29:23.967Z,404.00
2023-05-22T11:30:19.510Z,397.00
2023-05-22T11:31:14.860Z,407.00
2023-05-22T11:32:10.328Z,403.00
2023-05-22T11:33:05.812Z,408.00
2023-05-22T11:34:01.320Z,415.00
2023-05-22T11:34:56.851Z,405.00
2023-05-22T11:35:52.529Z,406.00