createdAt,value
2019-01-30T00:01:07.294Z,-2.40
2019-01-30T00:03:36.336Z,-2.50
2019-01-30T00:06:05.919Z,-2.50
2019-01-30T00:08:34.727Z,-2.50
2019-01-30T00:11:03.893Z,-2.60
2019-01-30T00:13:32.756Z,-2.60
2019-01-30T00:16:02.927Z,-2.60
2019-01-30T00:18:32.511Z,-2.60
2019-01-30T00:21:02.813Z,-2.60
2019-01-30T00:23:31.707Z,-2.60
2019-01-30T00:26:02.799Z,-2.60
2019-01-30T00:28:31.963Z,-2.60
2019-01-30T00:31:01.167Z,-2.60
2019-01-30T00:33:32.730Z,-2.60
2019-01-30T00:36:02.148Z,-2.60
2019-01-30T00:38:31.308Z,-2.60
2019-01-30T00:41:00.210Z,-2.60
2019-01-30T00:43:29.107Z,-2.60
2019-01-30T00:45:58.700Z,-2.70
2019-01-30T00:48:27.900Z,-2.70
2019-01-30T00:50:57.501Z,-2.70
2019-01-30T00:53:27.116Z,-2.80
2019-01-30T00:55:56.087Z,-2.80
2019-01-30T00:58:25.921Z,-2.80
2019-01-30T01:00:58.250Z,-2.80
2019-01-30T01:03:27.902Z,-2.90
2019-01-30T01:05:57.020Z,-2.90
2019-01-30T01:08:26.595Z,-3.00
2019-01-30T01:10:55.799Z,-3.00
2019-01-30T01:13:24.972Z,-3.00
2019-01-30T01:15:54.204Z,-3.00
2019-01-30T01:18:23.492Z,-3.10
2019-01-30T01:20:52.296Z,-3.10
2019-01-30T01:23:22.223Z,-3.00
2019-01-30T01:25:51.488Z,-3.00
2019-01-30T01:28:20.691Z,-3.10
2019-01-30T01:30:49.950Z,-3.10
2019-01-30T01:33:19.159Z,-3.10
2019-01-30T01:35:49.009Z,-3.10
2019-01-30T01:38:18.360Z,-3.10
2019-01-30T01:40:47.505Z,-3.10
2019-01-30T01:43:16.700Z,-3.20
2019-01-30T01:45:45.652Z,-3.20
2019-01-30T01:48:15.303Z,-3.20
2019-01-30T01:50:44.460Z,-3.20
2019-01-30T01:53:14.148Z,-3.20
2019-01-30T01:55:43.328Z,-3.30
2019-01-30T01:58:12.505Z,-3.30
2019-01-30T02:00:41.837Z,-3.30
2019-01-30T02:03:11.000Z,-3.30
2019-01-30T02:05:40.023Z,-3.30
2019-01-30T02:08:09.292Z,-3.20
2019-01-30T02:10:39.156Z,-3.20
2019-01-30T02:13:08.046Z,-3.20
2019-01-30T02:15:36.991Z,-3.10
2019-01-30T02:18:08.487Z,-3.10
2019-01-30T02:20:37.741Z,-3.00
2019-01-30T02:23:06.714Z,-3.00
2019-01-30T02:25:36.057Z,-2.90
2019-01-30T02:28:04.984Z,-2.80
2019-01-30T02:30:34.332Z,-2.80
2019-01-30T02:33:03.587Z,-2.80
2019-01-30T02:35:32.727Z,-2.70
2019-01-30T02:38:01.720Z,-2.70
2019-01-30T02:40:31.062Z,-2.80
2019-01-30T02:43:00.516Z,-2.80
2019-01-30T02:45:30.667Z,-2.90
2019-01-30T02:47:59.527Z,-2.90
2019-01-30T02:50:29.616Z,-2.90
2019-01-30T02:52:59.108Z,-2.90
2019-01-30T02:55:28.553Z,-3.00
2019-01-30T02:57:57.732Z,-3.00
2019-01-30T03:00:28.800Z,-2.90
2019-01-30T03:02:58.420Z,-2.90
2019-01-30T03:05:28.223Z,-2.90
2019-01-30T03:07:57.712Z,-2.90
2019-01-30T03:10:27.118Z,-2.80
2019-01-30T03:12:56.423Z,-2.80
2019-01-30T03:15:25.719Z,-2.80
2019-01-30T03:17:54.674Z,-2.80
2019-01-30T03:20:25.295Z,-2.80
2019-01-30T03:22:54.243Z,-2.90
2019-01-30T03:25:24.398Z,-2.80
2019-01-30T03:27:53.779Z,-2.80
2019-01-30T03:30:27.396Z,-2.80
2019-01-30T03:32:56.659Z,-2.80
2019-01-30T03:35:25.847Z,-2.80
2019-01-30T03:37:55.255Z,-2.80
2019-01-30T03:40:24.786Z,-2.80
2019-01-30T03:42:54.179Z,-2.80
2019-01-30T03:45:24.050Z,-2.70
2019-01-30T03:47:53.304Z,-2.70
2019-01-30T03:50:22.816Z,-2.60
2019-01-30T03:53:11.231Z,-2.60
2019-01-30T03:55:40.529Z,-2.50
2019-01-30T03:58:10.342Z,-2.40
2019-01-30T04:00:39.843Z,-2.40
2019-01-30T04:03:09.455Z,-2.40
2019-01-30T04:05:38.757Z,-2.40
2019-01-30T04:08:08.259Z,-2.40
2019-01-30T04:10:39.508Z,-2.30
2019-01-30T04:13:08.704Z,-2.20
2019-01-30T04:15:37.579Z,-2.10
2019-01-30T04:18:06.787Z,-2.10
2019-01-30T04:20:36.083Z,-2.20
2019-01-30T04:23:05.154Z,-2.20
2019-01-30T04:25:34.380Z,-2.20
2019-01-30T04:28:03.311Z,-2.10
2019-01-30T04:30:32.497Z,-2.10
2019-01-30T04:33:01.408Z,-2.20
2019-01-30T04:35:30.755Z,-2.20
2019-01-30T04:38:00.265Z,-2.20
2019-01-30T04:40:29.146Z,-2.20
2019-01-30T04:42:58.608Z,-2.10
2019-01-30T04:45:27.757Z,-2.10
2019-01-30T04:47:56.924Z,-2.10
2019-01-30T04:50:26.155Z,-2.10
2019-01-30T04:52:55.251Z,-2.10
2019-01-30T04:55:24.444Z,-2.10
2019-01-30T04:57:53.555Z,-2.00
2019-01-30T05:00:23.880Z,-2.00
2019-01-30T05:02:53.525Z,-2.00
2019-01-30T05:05:23.085Z,-2.00
2019-01-30T05:07:52.278Z,-2.00
2019-01-30T05:10:21.931Z,-1.90
2019-01-30T05:12:51.400Z,-1.90
2019-01-30T05:15:21.304Z,-1.80
2019-01-30T05:17:50.988Z,-1.80
2019-01-30T05:20:20.289Z,-1.80
2019-01-30T05:22:49.539Z,-1.80
2019-01-30T05:25:18.925Z,-1.80
2019-01-30T05:27:48.122Z,-1.80
2019-01-30T05:30:28.455Z,-1.90
2019-01-30T05:32:57.396Z,-1.90
2019-01-30T05:35:26.392Z,-1.90
2019-01-30T05:37:55.335Z,-1.80
2019-01-30T05:40:25.187Z,-1.90
2019-01-30T05:42:54.100Z,-1.90
2019-01-30T05:45:23.051Z,-1.90
2019-01-30T05:47:52.691Z,-1.90
2019-01-30T05:50:21.650Z,-1.90
2019-01-30T05:52:50.554Z,-1.90
2019-01-30T05:55:20.348Z,-1.80
2019-01-30T05:57:49.781Z,-1.90
2019-01-30T06:00:26.391Z,-1.90
2019-01-30T06:02:56.390Z,-1.90
2019-01-30T06:05:25.526Z,-1.90
2019-01-30T06:07:54.936Z,-1.90
2019-01-30T06:10:24.241Z,-1.90
2019-01-30T06:12:53.146Z,-1.90
2019-01-30T06:15:22.846Z,-1.90
2019-01-30T06:17:52.140Z,-2.00
2019-01-30T06:20:23.679Z,-1.90
2019-01-30T06:22:52.723Z,-1.80
2019-01-30T06:25:22.103Z,-1.90
2019-01-30T06:27:51.289Z,-1.90
2019-01-30T06:30:20.531Z,-1.90
2019-01-30T06:32:49.511Z,-1.90
2019-01-30T06:35:18.504Z,-2.00
2019-01-30T06:37:48.176Z,-2.00
2019-01-30T06:40:25.840Z,-2.00
2019-01-30T06:42:54.878Z,-2.00
2019-01-30T06:45:24.584Z,-2.20
2019-01-30T06:47:54.084Z,-2.20
2019-01-30T06:50:23.029Z,-2.30
2019-01-30T06:52:52.023Z,-2.40
2019-01-30T06:55:21.412Z,-2.40
2019-01-30T06:57:51.252Z,-2.50
2019-01-30T07:00:23.413Z,-2.40
2019-01-30T07:02:53.556Z,-2.30
2019-01-30T07:05:22.771Z,-2.30
2019-01-30T07:07:52.380Z,-2.30
2019-01-30T07:10:23.223Z,-2.40
2019-01-30T07:12:52.891Z,-2.40
2019-01-30T07:15:22.559Z,-2.30
2019-01-30T07:17:51.863Z,-2.30
2019-01-30T07:20:21.571Z,-2.30
2019-01-30T07:22:50.889Z,-2.40
2019-01-30T07:25:20.908Z,-2.40
2019-01-30T07:27:50.615Z,-2.50
2019-01-30T07:30:22.113Z,-2.50
2019-01-30T07:32:51.084Z,-2.50
2019-01-30T07:35:20.117Z,-2.50
2019-01-30T07:37:49.709Z,-2.50
2019-01-30T07:40:18.983Z,-2.50
2019-01-30T07:42:48.312Z,-2.50
2019-01-30T07:45:18.823Z,-2.50
2019-01-30T07:47:48.439Z,-2.50
2019-01-30T07:50:17.916Z,-2.50
2019-01-30T07:52:47.253Z,-2.40
2019-01-30T07:55:17.343Z,-2.30
2019-01-30T07:57:46.677Z,-2.20
2019-01-30T08:00:24.875Z,-2.10
2019-01-30T08:02:54.085Z,-2.20
2019-01-30T08:05:23.294Z,-2.30
2019-01-30T08:07:52.720Z,-2.40
2019-01-30T08:10:22.391Z,-2.50
2019-01-30T08:12:51.679Z,-2.50
2019-01-30T08:15:20.971Z,-2.50
2019-01-30T08:17:50.291Z,-2.50
2019-01-30T08:20:20.583Z,-2.50
2019-01-30T08:22:50.462Z,-2.50
2019-01-30T08:25:21.943Z,-2.40
2019-01-30T08:27:52.196Z,-2.30
2019-01-30T08:30:24.171Z,-2.20
2019-01-30T08:33:03.719Z,-2.10
2019-01-30T08:35:25.896Z,-2.20
2019-01-30T08:37:55.136Z,-2.20
2019-01-30T08:40:24.059Z,-2.10
2019-01-30T08:42:53.349Z,-2.10
2019-01-30T08:45:24.887Z,-2.10
2019-01-30T08:47:53.934Z,-2.00
2019-01-30T08:50:22.996Z,-1.80
2019-01-30T08:52:52.411Z,-1.40
2019-01-30T08:55:21.526Z,-1.30
2019-01-30T08:57:50.668Z,-1.40
2019-01-30T09:00:20.937Z,-1.40
2019-01-30T09:02:50.062Z,-1.40
2019-01-30T09:05:19.389Z,-1.50
2019-01-30T09:07:49.219Z,-1.60
2019-01-30T09:10:20.047Z,-1.70
2019-01-30T09:12:49.325Z,-1.80
2019-01-30T09:15:20.370Z,-1.70
2019-01-30T09:17:49.568Z,-1.60
2019-01-30T09:20:20.265Z,-1.60
2019-01-30T09:22:49.620Z,-1.70
2019-01-30T09:25:20.267Z,-1.70
2019-01-30T09:27:49.646Z,-1.70
2019-01-30T09:30:26.661Z,-1.60
2019-01-30T09:32:55.902Z,-1.60
2019-01-30T09:35:25.369Z,-1.50
2019-01-30T09:37:55.055Z,-1.50
2019-01-30T09:40:24.476Z,-1.40
2019-01-30T09:42:54.253Z,-1.40
2019-01-30T09:45:23.539Z,-1.40
2019-01-30T09:47:52.815Z,-1.60
2019-01-30T09:50:22.167Z,-1.50
2019-01-30T09:52:51.377Z,-1.50
2019-01-30T09:55:39.494Z,-1.60
2019-01-30T09:58:08.906Z,-1.50
2019-01-30T10:00:38.952Z,-1.40
2019-01-30T10:03:08.167Z,-1.40
2019-01-30T10:05:37.819Z,-1.50
2019-01-30T10:08:08.289Z,-1.50
2019-01-30T10:10:38.512Z,-1.50
2019-01-30T10:13:08.115Z,-1.50
2019-01-30T10:15:42.076Z,-1.40
2019-01-30T10:18:12.697Z,-1.40
2019-01-30T10:20:42.868Z,-1.40
2019-01-30T10:23:12.252Z,-1.40
2019-01-30T10:25:41.535Z,-1.40
2019-01-30T10:28:16.637Z,-1.30
2019-01-30T10:30:43.519Z,-1.30
2019-01-30T10:33:13.092Z,-1.20
2019-01-30T10:35:42.063Z,-1.30
2019-01-30T10:38:11.314Z,-1.40
2019-01-30T10:40:40.467Z,-1.50
2019-01-30T10:43:09.720Z,-1.40
2019-01-30T10:45:38.694Z,-1.40
2019-01-30T10:48:08.000Z,-1.40
2019-01-30T10:50:37.298Z,-1.50
2019-01-30T10:53:06.701Z,-1.40
2019-01-30T10:55:36.001Z,-1.40
2019-01-30T10:58:08.033Z,-1.40
2019-01-30T11:00:49.272Z,-1.40
2019-01-30T11:03:18.948Z,-1.30
2019-01-30T11:05:47.987Z,-1.20
2019-01-30T11:08:17.352Z,-1.10
2019-01-30T11:10:46.438Z,-0.80
2019-01-30T11:13:16.021Z,-0.50
2019-01-30T11:15:45.657Z,-0.50
2019-01-30T11:18:16.091Z,-0.80
2019-01-30T11:20:45.931Z,-0.80
2019-01-30T11:23:34.340Z,-0.50
2019-01-30T11:26:04.973Z,-0.20
2019-01-30T11:28:34.272Z,0.10
2019-01-30T11:31:03.789Z,0.30
2019-01-30T11:33:33.359Z,0.60
2019-01-30T11:36:02.893Z,0.50
2019-01-30T11:38:31.907Z,0.30
2019-01-30T11:41:03.023Z,0.40
2019-01-30T11:43:31.967Z,0.20
2019-01-30T11:46:07.600Z,-0.10
2019-01-30T11:48:36.892Z,0.00
2019-01-30T11:51:05.739Z,0.10
2019-01-30T11:53:35.056Z,0.40
2019-01-30T11:56:05.050Z,0.10
2019-01-30T11:58:34.816Z,-0.10
2019-01-30T12:01:05.108Z,-0.10
2019-01-30T12:03:34.715Z,-0.30
2019-01-30T12:06:04.183Z,-0.20
2019-01-30T12:08:33.726Z,0.20
2019-01-30T12:11:04.663Z,0.50
2019-01-30T12:13:33.526Z,0.90
2019-01-30T12:16:03.808Z,1.20
2019-01-30T12:18:33.175Z,1.20
2019-01-30T12:21:05.752Z,1.50
2019-01-30T12:23:35.156Z,1.30
2019-01-30T12:26:04.863Z,1.10
2019-01-30T12:28:33.659Z,1.00
2019-01-30T12:31:02.626Z,1.00
2019-01-30T12:33:31.956Z,1.00
2019-01-30T12:36:07.423Z,0.60
2019-01-30T12:38:36.499Z,0.30
2019-01-30T12:41:05.884Z,0.30
2019-01-30T12:43:34.873Z,0.10
2019-01-30T12:46:04.184Z,0.00
2019-01-30T12:48:33.887Z,-0.10
2019-01-30T12:51:03.091Z,-0.10
2019-01-30T12:53:34.675Z,-0.20
2019-01-30T12:56:03.763Z,-0.30
2019-01-30T12:58:32.935Z,-0.40
2019-01-30T13:01:03.804Z,-0.50
2019-01-30T13:03:32.651Z,-0.50
2019-01-30T13:06:05.651Z,-0.50
2019-01-30T13:08:34.783Z,-0.50
2019-01-30T13:11:04.955Z,-0.60
2019-01-30T13:13:34.167Z,-0.50
2019-01-30T13:16:04.511Z,-0.40
2019-01-30T13:18:33.995Z,-0.60
2019-01-30T13:21:03.193Z,-0.60
2019-01-30T13:23:32.798Z,-0.70
2019-01-30T13:26:03.659Z,-0.70
2019-01-30T13:28:32.732Z,-0.70
2019-01-30T13:31:05.103Z,-0.70
2019-01-30T13:33:34.301Z,-0.60
2019-01-30T13:36:03.375Z,-0.60
2019-01-30T13:38:32.727Z,-0.50
2019-01-30T13:41:03.020Z,-0.60
2019-01-30T13:43:31.911Z,-0.60
2019-01-30T13:46:05.436Z,-0.60
2019-01-30T13:48:34.893Z,-0.50
2019-01-30T13:51:04.343Z,-0.50
2019-01-30T13:53:33.538Z,-0.40
2019-01-30T13:56:02.536Z,-0.30
2019-01-30T13:58:31.557Z,-0.20
2019-01-30T14:01:00.709Z,-0.20
2019-01-30T14:03:29.903Z,-0.10
2019-01-30T14:05:59.722Z,-0.20
2019-01-30T14:08:28.691Z,-0.10
2019-01-30T14:10:57.818Z,0.10
2019-01-30T14:13:26.699Z,0.20
2019-01-30T14:15:55.944Z,0.40
2019-01-30T14:18:25.516Z,0.70
2019-01-30T14:20:55.107Z,0.80
2019-01-30T14:23:24.079Z,0.90
2019-01-30T14:25:53.628Z,0.70
2019-01-30T14:28:23.497Z,0.70
2019-01-30T14:30:52.845Z,0.70
2019-01-30T14:33:21.857Z,0.80
2019-01-30T14:35:50.971Z,0.80
2019-01-30T14:38:20.712Z,0.70
2019-01-30T14:40:50.224Z,0.70
2019-01-30T14:43:19.308Z,0.80
2019-01-30T14:45:48.849Z,0.90
2019-01-30T14:48:18.419Z,1.00
2019-01-30T14:50:47.820Z,0.90
2019-01-30T14:53:16.603Z,0.80
2019-01-30T14:55:46.085Z,0.80
2019-01-30T14:58:15.668Z,0.90
2019-01-30T15:00:44.928Z,0.90
2019-01-30T15:03:14.464Z,0.90
2019-01-30T15:05:44.040Z,0.80
2019-01-30T15:08:13.491Z,0.80
2019-01-30T15:10:42.961Z,0.90
2019-01-30T15:13:12.148Z,1.00
2019-01-30T15:15:44.044Z,0.80
2019-01-30T15:18:12.261Z,0.80
2019-01-30T15:20:41.468Z,0.80
2019-01-30T15:23:10.976Z,0.90
2019-01-30T15:25:40.479Z,1.00
2019-01-30T15:28:09.715Z,0.90
2019-01-30T15:30:41.605Z,1.00
2019-01-30T15:33:12.759Z,1.00
2019-01-30T15:35:41.704Z,1.10
2019-01-30T15:38:12.547Z,1.20
2019-01-30T15:40:41.975Z,1.30
2019-01-30T15:43:11.656Z,1.20
2019-01-30T15:45:41.338Z,1.20
2019-01-30T15:48:10.703Z,1.20
2019-01-30T15:50:40.831Z,1.10
2019-01-30T15:53:15.820Z,1.00
2019-01-30T15:55:44.747Z,1.10
2019-01-30T15:58:14.078Z,1.10
2019-01-30T16:00:45.715Z,1.10
2019-01-30T16:03:14.683Z,0.90
2019-01-30T16:05:45.285Z,0.90
2019-01-30T16:08:14.811Z,0.70
2019-01-30T16:10:44.098Z,0.70
2019-01-30T16:13:13.571Z,0.80
2019-01-30T16:15:46.100Z,0.50
2019-01-30T16:18:16.030Z,0.30
2019-01-30T16:20:46.075Z,0.20
2019-01-30T16:23:15.419Z,0.30
2019-01-30T16:25:44.306Z,0.20
2019-01-30T16:28:13.260Z,0.10
2019-01-30T16:30:42.864Z,0.10
2019-01-30T16:33:12.039Z,0.00
2019-01-30T16:35:41.260Z,0.00
2019-01-30T16:38:10.515Z,0.00
2019-01-30T16:40:39.773Z,0.00
2019-01-30T16:43:09.095Z,0.10
2019-01-30T16:45:39.151Z,0.10
2019-01-30T16:48:09.027Z,0.10
2019-01-30T16:50:57.745Z,0.10
2019-01-30T16:53:27.352Z,0.00
2019-01-30T16:55:56.550Z,0.00
2019-01-30T16:58:25.752Z,-0.10
2019-01-30T17:00:55.253Z,-0.10
2019-01-30T17:03:24.864Z,-0.20
2019-01-30T17:05:53.843Z,-0.10
2019-01-30T17:08:23.469Z,-0.20
2019-01-30T17:10:52.791Z,-0.30
2019-01-30T17:13:21.997Z,-0.40
2019-01-30T17:15:51.157Z,-0.40
2019-01-30T17:18:20.462Z,-0.40
2019-01-30T17:20:50.072Z,-0.30
2019-01-30T17:23:18.999Z,-0.10
2019-01-30T17:25:48.560Z,-0.10
2019-01-30T17:28:17.795Z,-0.20
2019-01-30T17:30:53.612Z,-0.20
2019-01-30T17:33:22.815Z,-0.10
2019-01-30T17:35:52.212Z,0.00
2019-01-30T17:38:21.456Z,0.00
2019-01-30T17:40:50.916Z,-0.20
2019-01-30T17:43:20.120Z,-0.10
2019-01-30T17:45:49.892Z,-0.10
2019-01-30T17:48:18.891Z,-0.10
2019-01-30T17:50:48.220Z,0.00
2019-01-30T17:53:18.169Z,0.00
2019-01-30T17:55:47.167Z,-0.10
2019-01-30T17:58:16.861Z,-0.20
2019-01-30T18:00:50.772Z,-0.20
2019-01-30T18:03:20.048Z,-0.20
2019-01-30T18:05:49.372Z,-0.30
2019-01-30T18:08:20.401Z,-0.20
2019-01-30T18:10:49.412Z,-0.30
2019-01-30T18:13:18.700Z,-0.40
2019-01-30T18:15:47.979Z,-0.30
2019-01-30T18:18:17.293Z,-0.40
2019-01-30T18:20:46.607Z,-0.40
2019-01-30T18:23:15.571Z,-0.40
2019-01-30T18:25:44.459Z,-0.50
2019-01-30T18:28:13.729Z,-0.50
2019-01-30T18:30:42.711Z,-0.50
2019-01-30T18:33:11.653Z,-0.50
2019-01-30T18:35:41.464Z,-0.50
2019-01-30T18:38:10.623Z,-0.40
2019-01-30T18:40:39.629Z,-0.40
2019-01-30T18:43:09.051Z,-0.40
2019-01-30T18:45:38.673Z,-0.30
2019-01-30T18:48:08.061Z,-0.20
2019-01-30T18:50:37.395Z,-0.20
2019-01-30T18:53:06.803Z,-0.20
2019-01-30T18:55:36.779Z,-0.10
2019-01-30T18:58:05.920Z,0.00
2019-01-30T19:00:38.111Z,-0.10
2019-01-30T19:03:17.898Z,-0.10
2019-01-30T19:05:47.180Z,-0.10
2019-01-30T19:08:16.496Z,-0.20
2019-01-30T19:10:46.000Z,-0.20
2019-01-30T19:13:15.503Z,-0.20
2019-01-30T19:15:44.700Z,-0.10
2019-01-30T19:18:15.576Z,0.00
2019-01-30T19:20:49.675Z,0.10
2019-01-30T19:23:19.256Z,0.10
2019-01-30T19:25:49.172Z,0.10
2019-01-30T19:28:18.087Z,0.10
2019-01-30T19:30:47.259Z,0.20
2019-01-30T19:33:16.539Z,0.20
2019-01-30T19:35:45.783Z,0.30
2019-01-30T19:38:14.683Z,0.30
2019-01-30T19:40:44.023Z,0.20
2019-01-30T19:43:13.347Z,0.20
2019-01-30T19:45:42.864Z,0.20
2019-01-30T19:48:12.459Z,0.20
2019-01-30T19:50:41.963Z,0.10
2019-01-30T19:53:10.944Z,0.20
2019-01-30T19:55:40.272Z,0.30
2019-01-30T19:58:12.171Z,0.30
2019-01-30T20:00:46.511Z,0.20
2019-01-30T20:03:18.338Z,0.40
2019-01-30T20:05:48.026Z,0.40
2019-01-30T20:08:17.118Z,0.20
2019-01-30T20:10:46.380Z,0.20
2019-01-30T20:13:15.328Z,0.20
2019-01-30T20:15:44.965Z,0.10
2019-01-30T20:18:13.841Z,0.10
2019-01-30T20:20:43.652Z,0.10
2019-01-30T20:23:15.385Z,0.00
2019-01-30T20:25:44.708Z,0.00
2019-01-30T20:28:13.656Z,0.10
2019-01-30T20:30:42.687Z,0.10
2019-01-30T20:33:11.671Z,0.10
2019-01-30T20:35:40.939Z,0.00
2019-01-30T20:38:10.591Z,0.00
2019-01-30T20:40:39.919Z,-0.10
2019-01-30T20:43:08.924Z,-0.10
2019-01-30T20:45:38.244Z,-0.20
2019-01-30T20:48:07.819Z,-0.20
2019-01-30T20:50:37.501Z,-0.30
2019-01-30T20:53:07.268Z,-0.30
2019-01-30T20:55:36.890Z,-0.30
2019-01-30T20:58:05.955Z,-0.50
2019-01-30T21:00:37.188Z,-0.60
2019-01-30T21:03:07.180Z,-0.60
2019-01-30T21:05:36.060Z,-0.60
2019-01-30T21:08:05.893Z,-0.60
2019-01-30T21:10:37.142Z,-0.70
2019-01-30T21:13:07.335Z,-0.70
2019-01-30T21:15:37.973Z,-0.60
2019-01-30T21:18:07.731Z,-0.60
2019-01-30T21:20:36.817Z,-0.60
2019-01-30T21:23:05.891Z,-0.60
2019-01-30T21:25:34.805Z,-0.60
2019-01-30T21:28:04.564Z,-0.70
2019-01-30T21:30:35.677Z,-0.70
2019-01-30T21:33:05.186Z,-0.70
2019-01-30T21:35:34.126Z,-0.60
2019-01-30T21:38:03.188Z,-0.70
2019-01-30T21:40:32.371Z,-0.60
2019-01-30T21:43:01.919Z,-0.60
2019-01-30T21:45:31.183Z,-0.70
2019-01-30T21:48:00.509Z,-0.70
2019-01-30T21:50:29.772Z,-0.70
2019-01-30T21:52:59.275Z,-0.60
2019-01-30T21:55:28.182Z,-0.50
2019-01-30T21:57:57.612Z,-0.50
2019-01-30T22:00:28.475Z,-0.50
2019-01-30T22:02:57.702Z,-0.40
2019-01-30T22:05:26.888Z,-0.40
2019-01-30T22:08:01.069Z,-0.50
2019-01-30T22:10:28.604Z,-0.40
2019-01-30T22:12:57.479Z,-0.50
2019-01-30T22:15:26.828Z,-0.50
2019-01-30T22:17:56.079Z,-0.60
2019-01-30T22:20:26.480Z,-0.60
2019-01-30T22:22:55.535Z,-0.50
2019-01-30T22:25:25.103Z,-0.60
2019-01-30T22:27:55.164Z,-0.60
2019-01-30T22:30:26.331Z,-0.60
2019-01-30T22:32:55.877Z,-0.70
2019-01-30T22:35:25.144Z,-0.70
2019-01-30T22:37:54.019Z,-0.60
2019-01-30T22:40:23.249Z,-0.60
2019-01-30T22:42:52.732Z,-0.60
2019-01-30T22:45:22.363Z,-0.60
2019-01-30T22:47:51.770Z,-0.70
2019-01-30T22:50:21.942Z,-0.80
2019-01-30T22:52:51.077Z,-0.90
2019-01-30T22:55:21.743Z,-0.80
2019-01-30T22:57:51.460Z,-0.80
2019-01-30T23:01:11.957Z,-0.70
2019-01-30T23:03:51.854Z,-0.80
2019-01-30T23:07:00.183Z,-0.90
2019-01-30T23:10:13.720Z,-1.00
2019-01-30T23:13:09.264Z,-1.10
2019-01-30T23:15:50.158Z,-1.50
2019-01-30T23:18:58.832Z,-1.50
2019-01-30T23:21:33.390Z,-1.30
2019-01-30T23:24:38.527Z,-1.10
2019-01-30T23:27:26.282Z,-1.10
2019-01-30T23:30:30.785Z,-1.20
2019-01-30T23:33:32.016Z,-1.30
2019-01-30T23:36:42.368Z,-1.30
2019-01-30T23:39:58.635Z,-1.30
2019-01-30T23:42:53.179Z,-1.30
2019-01-30T23:45:35.352Z,-1.40
2019-01-30T23:48:43.924Z,-1.40
2019-01-30T23:51:36.024Z,-1.30
2019-01-30T23:54:46.752Z,-1.30
2019-01-30T23:57:53.776Z,-1.20
