createdAt,value
2018-08-11T00:00:39.630Z,70.40
2018-08-11T00:02:23.674Z,70.00
2018-08-11T00:04:01.521Z,70.50
2018-08-11T00:05:38.308Z,71.00
2018-08-11T00:07:13.633Z,71.40
2018-08-11T00:08:49.935Z,71.80
2018-08-11T00:10:29.016Z,72.60
2018-08-11T00:12:06.436Z,71.40
2018-08-11T00:13:41.682Z,71.00
2018-08-11T00:15:22.729Z,71.80
2018-08-11T00:17:00.034Z,71.20
2018-08-11T00:18:36.241Z,71.90
2018-08-11T00:20:15.296Z,73.90
2018-08-11T00:21:50.856Z,76.70
2018-08-11T00:23:27.821Z,84.20
2018-08-11T00:25:04.395Z,85.10
2018-08-11T00:26:39.683Z,86.30
2018-08-11T00:28:16.320Z,85.80
2018-08-11T00:29:52.373Z,86.60
2018-08-11T00:31:30.620Z,89.10
2018-08-11T00:33:07.185Z,87.80
2018-08-11T00:34:43.390Z,90.20
2018-08-11T00:36:22.045Z,90.30
2018-08-11T00:37:58.410Z,90.50
2018-08-11T00:39:34.573Z,90.40
2018-08-11T00:41:10.254Z,89.40
2018-08-11T00:42:47.354Z,88.50
2018-08-11T00:44:23.940Z,88.00
2018-08-11T00:45:59.675Z,88.20
2018-08-11T00:47:35.482Z,89.20
2018-08-11T00:49:10.727Z,88.60
2018-08-11T00:50:46.349Z,87.20
2018-08-11T00:52:22.419Z,87.50
2018-08-11T00:53:58.244Z,87.10
2018-08-11T00:55:33.553Z,91.50
2018-08-11T00:57:09.026Z,93.70
2018-08-11T00:58:45.992Z,95.40
2018-08-11T01:00:21.707Z,97.00
2018-08-11T01:01:57.267Z,97.90
2018-08-11T01:03:32.595Z,98.60
2018-08-11T01:05:11.839Z,98.90
2018-08-11T01:06:48.385Z,99.30
2018-08-11T01:08:24.760Z,99.80
2018-08-11T01:10:01.029Z,99.90
2018-08-11T01:11:36.334Z,99.90
2018-08-11T01:13:11.975Z,99.90
2018-08-11T01:14:48.144Z,99.90
2018-08-11T01:16:24.510Z,99.90
2018-08-11T01:18:00.208Z,99.90
2018-08-11T01:19:35.948Z,99.90
2018-08-11T01:21:11.710Z,99.90
2018-08-11T01:22:50.232Z,99.90
2018-08-11T01:24:26.498Z,99.90
2018-08-11T01:26:02.568Z,99.90
2018-08-11T01:27:38.281Z,99.90
2018-08-11T01:29:13.933Z,99.90
2018-08-11T01:30:49.397Z,99.90
2018-08-11T01:32:25.431Z,99.90
2018-08-11T01:34:01.006Z,99.90
2018-08-11T01:35:36.472Z,99.90
2018-08-11T01:37:12.920Z,99.90
2018-08-11T01:38:48.554Z,99.90
2018-08-11T01:40:25.295Z,99.90
2018-08-11T01:42:01.295Z,99.90
2018-08-11T01:43:36.532Z,99.90
2018-08-11T01:45:15.349Z,99.90
2018-08-11T01:46:52.695Z,99.90
2018-08-11T01:48:28.264Z,99.90
2018-08-11T01:50:03.713Z,99.90
2018-08-11T01:51:39.456Z,99.90
2018-08-11T01:53:14.724Z,99.90
2018-08-11T01:54:50.024Z,99.90
2018-08-11T01:56:26.468Z,99.90
2018-08-11T01:58:03.328Z,99.90
2018-08-11T01:59:38.642Z,99.90
2018-08-11T02:01:14.331Z,99.90
2018-08-11T02:02:49.599Z,99.90
2018-08-11T02:04:25.785Z,99.90
2018-08-11T02:06:01.378Z,99.90
2018-08-11T02:07:36.799Z,99.90
2018-08-11T02:09:12.746Z,99.90
2018-08-11T02:10:48.582Z,99.90
2018-08-11T02:12:24.015Z,99.90
2018-08-11T02:13:59.319Z,99.90
2018-08-11T02:15:35.119Z,99.90
2018-08-11T02:17:11.994Z,99.90
2018-08-11T02:18:50.410Z,99.90
2018-08-11T02:20:25.688Z,99.90
2018-08-11T02:22:01.265Z,99.90
2018-08-11T02:23:37.318Z,99.90
2018-08-11T02:25:14.061Z,99.90
2018-08-11T02:26:49.822Z,99.90
2018-08-11T02:28:25.443Z,99.90
2018-08-11T02:30:01.619Z,99.90
2018-08-11T02:31:37.299Z,99.90
2018-08-11T02:33:12.609Z,99.90
2018-08-11T02:34:49.381Z,99.90
2018-08-11T02:36:25.191Z,99.90
2018-08-11T02:38:00.475Z,99.90
2018-08-11T02:39:36.081Z,99.90
2018-08-11T02:41:11.355Z,99.90
2018-08-11T02:42:47.581Z,99.90
2018-08-11T02:44:22.857Z,99.90
2018-08-11T02:45:58.469Z,99.90
2018-08-11T02:47:33.732Z,99.90
2018-08-11T02:49:10.265Z,99.90
2018-08-11T02:50:46.163Z,99.90
2018-08-11T02:52:21.437Z,99.90
2018-08-11T02:53:57.141Z,99.90
2018-08-11T02:55:33.076Z,99.90
2018-08-11T02:57:08.353Z,99.90
2018-08-11T02:58:43.635Z,99.90
2018-08-11T03:00:19.252Z,99.90
2018-08-11T03:01:56.697Z,99.90
2018-08-11T03:03:33.394Z,99.90
2018-08-11T03:05:09.496Z,99.90
2018-08-11T03:06:44.780Z,99.90
2018-08-11T03:08:20.328Z,99.90
2018-08-11T03:09:57.764Z,99.90
2018-08-11T03:11:32.927Z,99.90
2018-08-11T03:13:08.165Z,99.90
2018-08-11T03:14:43.757Z,99.90
2018-08-11T03:16:19.163Z,99.90
2018-08-11T03:17:54.423Z,99.90
2018-08-11T03:19:29.953Z,99.90
2018-08-11T03:21:05.397Z,99.90
2018-08-11T03:22:40.930Z,99.90
2018-08-11T03:24:16.539Z,99.90
2018-08-11T03:25:52.047Z,99.90
2018-08-11T03:27:28.234Z,99.90
2018-08-11T03:29:03.459Z,99.90
2018-08-11T03:30:38.769Z,99.90
2018-08-11T03:32:14.451Z,99.90
2018-08-11T03:33:51.326Z,99.90
2018-08-11T03:35:27.077Z,99.90
2018-08-11T03:37:02.609Z,99.90
2018-08-11T03:38:39.335Z,99.90
2018-08-11T03:40:15.838Z,99.90
2018-08-11T03:41:51.333Z,99.90
2018-08-11T03:43:26.531Z,99.90
2018-08-11T03:45:01.825Z,99.90
2018-08-11T03:46:37.257Z,99.90
2018-08-11T03:48:12.459Z,99.90
2018-08-11T03:49:47.659Z,99.90
2018-08-11T03:51:23.000Z,99.90
2018-08-11T03:52:58.683Z,99.90
2018-08-11T03:54:33.878Z,99.90
2018-08-11T03:56:09.093Z,99.90
2018-08-11T03:57:44.309Z,99.90
2018-08-11T03:59:20.041Z,99.90
2018-08-11T04:00:55.524Z,99.90
2018-08-11T04:02:30.743Z,99.90
2018-08-11T04:04:06.042Z,99.90
2018-08-11T04:05:43.291Z,99.90
2018-08-11T04:07:18.483Z,99.90
2018-08-11T04:08:53.776Z,99.90
2018-08-11T04:10:29.009Z,99.90
2018-08-11T04:12:05.073Z,99.90
2018-08-11T04:13:40.299Z,99.90
2018-08-11T04:15:18.551Z,99.90
2018-08-11T04:16:53.684Z,99.90
2018-08-11T04:18:29.912Z,99.90
2018-08-11T04:20:05.505Z,99.90
2018-08-11T04:21:40.925Z,99.90
2018-08-11T04:23:17.035Z,99.90
2018-08-11T04:24:53.614Z,99.90
2018-08-11T04:26:29.376Z,99.90
2018-08-11T04:28:05.825Z,99.90
2018-08-11T04:29:40.977Z,99.90
2018-08-11T04:31:16.793Z,99.90
2018-08-11T04:32:51.932Z,99.90
2018-08-11T04:34:27.115Z,99.90
2018-08-11T04:36:02.336Z,99.90
2018-08-11T04:37:37.863Z,99.90
2018-08-11T04:39:13.003Z,99.90
2018-08-11T04:40:48.187Z,99.90
2018-08-11T04:42:23.359Z,99.90
2018-08-11T04:43:58.991Z,99.90
2018-08-11T04:45:34.635Z,99.90
2018-08-11T04:47:10.033Z,99.90
2018-08-11T04:48:45.662Z,99.90
2018-08-11T04:50:21.494Z,99.90
2018-08-11T04:51:57.491Z,99.90
2018-08-11T04:53:32.679Z,99.90
2018-08-11T04:55:08.009Z,99.90
2018-08-11T04:56:44.503Z,99.90
2018-08-11T04:58:19.690Z,99.90
2018-08-11T04:59:55.283Z,99.90
2018-08-11T05:01:30.787Z,99.90
2018-08-11T05:03:06.701Z,99.90
2018-08-11T05:04:42.296Z,99.90
2018-08-11T05:06:18.597Z,99.90
2018-08-11T05:07:54.742Z,99.90
2018-08-11T05:09:32.241Z,99.90
2018-08-11T05:11:08.331Z,99.90
2018-08-11T05:12:44.075Z,99.90
2018-08-11T05:14:19.216Z,99.90
2018-08-11T05:15:55.596Z,99.90
2018-08-11T05:17:30.784Z,99.90
2018-08-11T05:19:06.665Z,99.90
2018-08-11T05:20:43.637Z,99.90
2018-08-11T05:22:20.983Z,99.90
2018-08-11T05:23:57.487Z,99.90
2018-08-11T05:25:33.075Z,99.90
2018-08-11T05:27:08.435Z,99.90
2018-08-11T05:28:45.805Z,99.90
2018-08-11T05:30:26.173Z,99.90
2018-08-11T05:32:02.615Z,99.90
2018-08-11T05:33:39.978Z,99.90
2018-08-11T05:35:15.319Z,99.90
2018-08-11T05:36:50.553Z,99.90
2018-08-11T05:38:26.146Z,99.90
2018-08-11T05:40:03.489Z,99.90
2018-08-11T05:41:39.055Z,99.90
2018-08-11T05:43:14.228Z,99.90
2018-08-11T05:44:50.744Z,99.90
2018-08-11T05:46:26.327Z,99.90
2018-08-11T05:48:01.504Z,99.90
2018-08-11T05:49:36.793Z,99.90
2018-08-11T05:51:11.935Z,99.90
2018-08-11T05:52:47.471Z,99.90
2018-08-11T05:54:23.500Z,99.90
2018-08-11T05:55:58.683Z,99.90
2018-08-11T05:57:33.991Z,99.90
2018-08-11T05:59:09.728Z,99.90
2018-08-11T06:00:45.016Z,99.90
2018-08-11T06:02:20.581Z,99.90
2018-08-11T06:03:56.172Z,99.90
2018-08-11T06:05:33.376Z,99.90
2018-08-11T06:07:09.580Z,99.90
2018-08-11T06:08:45.200Z,99.90
2018-08-11T06:10:20.289Z,99.90
2018-08-11T06:11:55.988Z,99.90
2018-08-11T06:13:31.224Z,99.90
2018-08-11T06:15:09.969Z,99.90
2018-08-11T06:16:47.193Z,99.90
2018-08-11T06:18:23.415Z,99.90
2018-08-11T06:20:02.312Z,99.90
2018-08-11T06:21:37.530Z,99.90
2018-08-11T06:23:12.734Z,99.90
2018-08-11T06:24:48.355Z,99.90
2018-08-11T06:26:23.539Z,99.90
2018-08-11T06:27:58.687Z,99.90
2018-08-11T06:29:34.555Z,99.90
2018-08-11T06:31:12.491Z,99.90
2018-08-11T06:32:48.054Z,99.90
2018-08-11T06:34:23.807Z,99.90
2018-08-11T06:35:59.405Z,99.90
2018-08-11T06:37:35.070Z,99.90
2018-08-11T06:39:13.635Z,99.90
2018-08-11T06:40:50.770Z,99.90
2018-08-11T06:42:26.326Z,99.70
2018-08-11T06:44:07.002Z,99.90
2018-08-11T06:45:44.594Z,99.90
2018-08-11T06:47:20.616Z,99.90
2018-08-11T06:48:56.036Z,99.90
2018-08-11T06:50:34.891Z,99.90
2018-08-11T06:52:11.306Z,99.90
2018-08-11T06:53:48.422Z,99.90
2018-08-11T06:55:23.661Z,99.90
2018-08-11T06:56:59.459Z,99.90
2018-08-11T06:58:36.879Z,99.90
2018-08-11T07:00:16.691Z,99.90
2018-08-11T07:01:53.324Z,99.90
2018-08-11T07:03:30.249Z,99.90
2018-08-11T07:05:05.739Z,99.90
2018-08-11T07:06:41.038Z,99.90
2018-08-11T07:08:16.453Z,99.40
2018-08-11T07:09:54.318Z,98.80
2018-08-11T07:11:30.405Z,98.50
2018-08-11T07:13:08.030Z,99.20
2018-08-11T07:14:43.199Z,98.70
2018-08-11T07:16:20.640Z,97.80
2018-08-11T07:17:55.953Z,97.70
2018-08-11T07:19:32.141Z,97.30
2018-08-11T07:21:18.114Z,97.20
2018-08-11T07:22:59.994Z,97.30
2018-08-11T07:24:35.715Z,97.40
2018-08-11T07:26:12.450Z,97.90
2018-08-11T07:27:47.575Z,97.50
2018-08-11T07:29:24.415Z,97.40
2018-08-11T07:31:01.102Z,97.30
2018-08-11T07:32:36.247Z,97.30
2018-08-11T07:34:11.793Z,96.50
2018-08-11T07:35:50.278Z,95.90
2018-08-11T07:37:25.935Z,95.80
2018-08-11T07:39:02.834Z,95.70
2018-08-11T07:40:38.037Z,95.60
2018-08-11T07:42:19.567Z,95.70
2018-08-11T07:43:54.846Z,95.50
2018-08-11T07:45:30.934Z,94.90
2018-08-11T07:47:10.784Z,94.70
2018-08-11T07:48:46.408Z,94.70
2018-08-11T07:50:22.412Z,94.20
2018-08-11T07:51:59.277Z,94.50
2018-08-11T07:53:35.202Z,94.90
2018-08-11T07:55:11.172Z,95.30
2018-08-11T07:56:47.640Z,95.00
2018-08-11T08:00:06.503Z,95.10
2018-08-11T08:01:43.180Z,95.50
2018-08-11T08:03:18.402Z,94.70
2018-08-11T08:04:57.442Z,95.40
2018-08-11T08:06:34.206Z,96.00
2018-08-11T08:08:10.595Z,93.70
2018-08-11T08:09:46.435Z,93.20
2018-08-11T08:11:22.323Z,93.90
2018-08-11T08:12:58.385Z,94.00
2018-08-11T08:14:33.998Z,93.50
2018-08-11T08:16:09.391Z,92.10
2018-08-11T08:17:44.529Z,92.90
2018-08-11T08:19:21.467Z,93.70
2018-08-11T08:20:56.984Z,93.30
2018-08-11T08:22:32.231Z,93.10
2018-08-11T08:24:08.294Z,92.50
2018-08-11T08:25:43.449Z,92.90
2018-08-11T08:27:19.322Z,92.30
2018-08-11T08:28:55.559Z,92.10
2018-08-11T08:30:35.313Z,91.30
2018-08-11T08:32:12.666Z,91.30
2018-08-11T08:33:48.913Z,90.50
2018-08-11T08:35:26.392Z,90.30
2018-08-11T08:37:01.681Z,89.80
2018-08-11T08:38:38.428Z,88.50
2018-08-11T08:40:14.247Z,89.20
2018-08-11T08:41:52.369Z,87.10
2018-08-11T08:43:29.690Z,88.40
2018-08-11T08:45:08.171Z,88.20
2018-08-11T08:46:44.821Z,87.70
2018-08-11T08:48:21.488Z,87.70
2018-08-11T08:49:59.757Z,87.70
2018-08-11T08:51:36.253Z,88.40
2018-08-11T08:53:12.619Z,88.20
2018-08-11T08:54:48.495Z,88.30
2018-08-11T08:56:25.727Z,89.70
2018-08-11T08:58:01.705Z,89.00
2018-08-11T08:59:37.185Z,87.70
2018-08-11T09:01:14.097Z,86.90
2018-08-11T09:02:49.425Z,86.20
2018-08-11T09:04:24.642Z,87.00
2018-08-11T09:06:00.626Z,85.00
2018-08-11T09:07:36.487Z,85.90
2018-08-11T09:09:17.632Z,84.30
2018-08-11T09:10:52.864Z,83.00
2018-08-11T09:12:29.129Z,83.60
2018-08-11T09:14:04.302Z,83.40
2018-08-11T09:15:39.979Z,83.60
2018-08-11T09:17:15.249Z,84.20
2018-08-11T09:18:50.827Z,85.20
2018-08-11T09:20:27.977Z,85.40
2018-08-11T09:22:04.353Z,85.10
2018-08-11T09:23:44.630Z,84.40
2018-08-11T09:25:25.412Z,84.30
2018-08-11T09:27:05.919Z,85.00
2018-08-11T09:28:42.728Z,85.60
2018-08-11T09:30:18.982Z,85.60
2018-08-11T09:31:54.584Z,84.70
2018-08-11T09:33:29.890Z,84.00
2018-08-11T09:35:05.686Z,83.30
2018-08-11T09:36:48.710Z,83.30
2018-08-11T09:38:30.657Z,84.10
2018-08-11T09:40:12.974Z,83.30
2018-08-11T09:41:51.620Z,83.10
2018-08-11T09:43:40.810Z,82.60
2018-08-11T09:45:52.244Z,82.20
2018-08-11T09:47:41.979Z,82.30
2018-08-11T09:49:30.531Z,78.90
2018-08-11T09:51:12.676Z,78.30
2018-08-11T09:52:48.819Z,77.20
2018-08-11T09:54:25.484Z,78.70
2018-08-11T09:56:02.522Z,77.90
2018-08-11T09:57:42.431Z,79.40
2018-08-11T09:59:22.202Z,80.20
2018-08-11T10:01:02.498Z,78.30
2018-08-11T10:02:39.637Z,76.80
2018-08-11T10:04:15.272Z,77.10
2018-08-11T10:05:51.903Z,77.70
2018-08-11T10:07:28.875Z,76.90
2018-08-11T10:09:06.449Z,77.70
2018-08-11T10:10:42.151Z,78.30
2018-08-11T10:12:19.608Z,78.00
2018-08-11T10:13:56.629Z,76.90
2018-08-11T10:15:33.247Z,75.50
2018-08-11T10:17:09.459Z,74.70
2018-08-11T10:18:45.943Z,74.50
2018-08-11T10:20:21.322Z,75.90
2018-08-11T10:21:58.029Z,74.90
2018-08-11T10:23:33.825Z,75.60
2018-08-11T10:25:12.568Z,76.40
2018-08-11T10:26:51.813Z,76.90
2018-08-11T10:28:27.430Z,75.50
2018-08-11T10:30:07.049Z,76.30
2018-08-11T10:31:50.823Z,76.20
2018-08-11T10:33:34.514Z,73.00
2018-08-11T10:35:18.514Z,73.70
2018-08-11T10:36:54.417Z,72.80
2018-08-11T10:38:29.740Z,73.20
2018-08-11T10:40:05.622Z,73.10
2018-08-11T10:41:42.137Z,73.10
2018-08-11T10:43:19.681Z,73.60
2018-08-11T10:44:56.556Z,73.30
2018-08-11T10:46:33.000Z,70.70
2018-08-11T10:48:08.516Z,68.70
2018-08-11T10:49:43.978Z,67.10
2018-08-11T10:51:20.195Z,64.00
2018-08-11T10:53:01.649Z,64.20
2018-08-11T10:54:38.065Z,63.70
2018-08-11T10:56:14.843Z,64.40
2018-08-11T10:57:50.195Z,64.60
2018-08-11T10:59:26.958Z,66.20
2018-08-11T11:01:03.083Z,67.20
2018-08-11T11:02:40.812Z,67.90
2018-08-11T11:04:16.279Z,67.80
2018-08-11T11:05:53.845Z,66.30
2018-08-11T11:07:31.427Z,65.30
2018-08-11T11:09:12.171Z,64.90
2018-08-11T11:10:49.143Z,63.00
2018-08-11T11:12:25.152Z,63.90
2018-08-11T11:14:01.697Z,64.90
2018-08-11T11:15:39.186Z,63.70
2018-08-11T11:17:15.257Z,63.60
2018-08-11T11:18:52.278Z,62.80
2018-08-11T11:20:27.438Z,62.40
2018-08-11T11:22:03.088Z,62.50
2018-08-11T11:23:39.302Z,63.20
2018-08-11T11:25:15.211Z,62.90
2018-08-11T11:26:51.032Z,61.60
2018-08-11T11:28:26.302Z,62.20
2018-08-11T11:30:04.588Z,63.40
2018-08-11T11:31:40.349Z,63.50
2018-08-11T11:33:16.196Z,64.90
2018-08-11T11:34:52.207Z,65.30
2018-08-11T11:36:27.487Z,64.10
2018-08-11T11:38:05.087Z,64.30
2018-08-11T11:39:42.610Z,63.70
2018-08-11T11:41:18.935Z,64.30
2018-08-11T11:42:54.939Z,64.30
2018-08-11T11:44:30.735Z,61.90
2018-08-11T11:46:07.688Z,60.80
2018-08-11T11:47:43.722Z,62.30
2018-08-11T11:49:19.283Z,64.10
2018-08-11T11:50:59.461Z,65.20
2018-08-11T11:52:36.689Z,66.90
2018-08-11T11:54:12.844Z,67.30
2018-08-11T11:55:48.543Z,67.10
2018-08-11T11:57:29.545Z,65.90
2018-08-11T11:59:05.126Z,64.20
2018-08-11T12:00:42.141Z,64.70
2018-08-11T12:02:18.156Z,63.70
2018-08-11T12:03:54.747Z,63.30
2018-08-11T12:07:13.909Z,63.50
2018-08-11T12:08:49.168Z,62.80
2018-08-11T12:10:29.571Z,61.60
2018-08-11T12:12:05.827Z,60.90
2018-08-11T12:13:41.180Z,62.40
2018-08-11T12:15:19.161Z,62.10
2018-08-11T12:16:55.056Z,63.60
2018-08-11T12:18:30.523Z,63.20
2018-08-11T12:20:06.300Z,63.30
2018-08-11T12:21:42.208Z,63.50
2018-08-11T12:23:18.516Z,64.60
2018-08-11T12:24:55.814Z,64.30
2018-08-11T12:26:38.786Z,63.10
2018-08-11T12:28:14.537Z,64.40
2018-08-11T12:29:51.896Z,63.60
2018-08-11T12:31:29.013Z,61.90
2018-08-11T12:33:04.333Z,60.60
2018-08-11T12:34:40.348Z,59.20
2018-08-11T12:36:21.969Z,58.10
2018-08-11T12:38:03.267Z,58.20
2018-08-11T12:39:39.125Z,58.10
2018-08-11T12:41:15.901Z,58.20
2018-08-11T12:42:51.451Z,57.80
2018-08-11T12:44:26.689Z,57.10
2018-08-11T12:46:03.834Z,57.10
2018-08-11T12:47:39.496Z,57.50
2018-08-11T12:49:19.521Z,57.90
2018-08-11T12:50:57.192Z,58.10
2018-08-11T12:52:33.488Z,58.30
2018-08-11T12:54:12.397Z,58.40
2018-08-11T12:55:49.078Z,59.30
2018-08-11T12:57:24.439Z,59.00
2018-08-11T12:59:02.486Z,58.40
2018-08-11T13:00:42.501Z,57.80
2018-08-11T13:02:21.178Z,58.10
2018-08-11T13:03:58.245Z,57.70
2018-08-11T13:05:37.770Z,57.00
2018-08-11T13:07:18.548Z,56.60
2018-08-11T13:08:56.263Z,56.60
2018-08-11T13:10:32.101Z,55.80
2018-08-11T13:12:10.513Z,55.90
2018-08-11T13:13:46.201Z,55.30
2018-08-11T13:15:23.434Z,56.40
2018-08-11T13:17:00.790Z,56.00
2018-08-11T13:18:36.866Z,55.50
2018-08-11T13:20:14.287Z,54.60
2018-08-11T13:21:52.094Z,54.90
2018-08-11T13:23:27.594Z,55.50
2018-08-11T13:25:05.221Z,54.20
2018-08-11T13:26:40.936Z,55.20
2018-08-11T13:28:16.549Z,54.70
2018-08-11T13:29:52.528Z,54.60
2018-08-11T13:31:31.656Z,54.30
2018-08-11T13:33:08.333Z,53.90
2018-08-11T13:36:31.379Z,53.50
2018-08-11T13:38:06.544Z,53.80
2018-08-11T13:39:52.795Z,54.30
2018-08-11T13:41:33.761Z,54.30
2018-08-11T13:43:10.516Z,54.80
2018-08-11T13:44:47.550Z,53.90
2018-08-11T13:46:24.248Z,53.60
2018-08-11T13:48:01.828Z,54.00
2018-08-11T13:49:38.490Z,54.80
2018-08-11T13:51:15.559Z,55.00
2018-08-11T13:52:59.965Z,55.30
2018-08-11T13:54:37.508Z,54.80
2018-08-11T13:56:13.693Z,55.10
2018-08-11T13:57:49.515Z,54.50
2018-08-11T13:59:30.229Z,55.20
2018-08-11T14:01:07.821Z,54.90
2018-08-11T14:02:46.845Z,56.00
2018-08-11T14:04:22.807Z,56.20
2018-08-11T14:05:59.589Z,56.50
2018-08-11T14:07:36.086Z,56.80
2018-08-11T14:09:12.662Z,56.20
2018-08-11T14:10:55.642Z,56.70
2018-08-11T14:12:31.020Z,56.80
2018-08-11T14:14:07.952Z,56.40
2018-08-11T14:15:44.510Z,57.10
2018-08-11T14:17:23.364Z,56.30
2018-08-11T14:19:01.508Z,56.60
2018-08-11T14:20:37.422Z,56.90
2018-08-11T14:22:13.403Z,56.70
2018-08-11T14:23:49.590Z,56.30
2018-08-11T14:25:30.181Z,55.70
2018-08-11T14:27:10.329Z,56.70
2018-08-11T14:28:51.412Z,56.20
2018-08-11T14:30:29.169Z,55.70
2018-08-11T14:32:06.056Z,55.40
2018-08-11T14:33:41.385Z,55.40
2018-08-11T14:35:18.290Z,55.00
2018-08-11T14:36:53.670Z,54.50
2018-08-11T14:38:30.617Z,55.30
2018-08-11T14:40:09.688Z,55.30
2018-08-11T14:41:48.350Z,54.70
2018-08-11T14:43:25.676Z,55.10
2018-08-11T14:45:07.397Z,54.70
2018-08-11T14:46:43.297Z,54.90
2018-08-11T14:48:18.640Z,55.70
2018-08-11T14:49:54.138Z,54.80
2018-08-11T14:51:30.880Z,54.70
2018-08-11T14:53:06.191Z,54.80
2018-08-11T14:54:42.492Z,55.20
2018-08-11T14:56:18.298Z,55.40
2018-08-11T14:57:54.786Z,55.00
2018-08-11T14:59:33.511Z,54.60
2018-08-11T15:01:19.581Z,54.20
2018-08-11T15:03:03.680Z,53.40
2018-08-11T15:04:46.829Z,53.20
2018-08-11T15:06:23.303Z,53.10
2018-08-11T15:07:58.529Z,53.40
2018-08-11T15:09:37.946Z,53.30
2018-08-11T15:11:13.195Z,53.20
2018-08-11T15:12:53.435Z,52.40
2018-08-11T15:14:37.472Z,52.40
2018-08-11T15:16:15.949Z,52.90
2018-08-11T15:17:52.968Z,52.80
2018-08-11T15:19:32.882Z,52.90
2018-08-11T15:21:08.815Z,52.40
2018-08-11T15:22:44.997Z,53.50
2018-08-11T15:24:34.474Z,53.30
2018-08-11T15:26:28.126Z,52.80
2018-08-11T15:28:12.611Z,52.80
2018-08-11T15:29:53.110Z,53.00
2018-08-11T15:31:30.275Z,54.10
2018-08-11T15:33:06.912Z,53.80
2018-08-11T15:34:44.151Z,54.00
2018-08-11T15:36:22.100Z,54.40
2018-08-11T15:37:57.406Z,54.20
2018-08-11T15:39:33.413Z,54.20
2018-08-11T15:41:11.837Z,54.60
2018-08-11T15:42:47.332Z,54.30
2018-08-11T15:44:23.515Z,54.80
2018-08-11T15:46:01.260Z,53.60
2018-08-11T15:47:36.736Z,53.90
2018-08-11T15:49:13.635Z,53.60
2018-08-11T15:50:55.907Z,53.30
2018-08-11T15:52:38.757Z,53.70
2018-08-11T15:54:21.511Z,54.20
2018-08-11T15:56:00.780Z,53.90
2018-08-11T15:57:38.864Z,54.30
2018-08-11T15:59:15.227Z,54.30
2018-08-11T16:00:51.088Z,54.10
2018-08-11T16:02:28.440Z,53.90
2018-08-11T16:04:04.590Z,53.90
2018-08-11T16:05:42.456Z,54.20
2018-08-11T16:07:18.081Z,54.00
2018-08-11T16:08:53.306Z,54.00
2018-08-11T16:10:29.508Z,55.20
2018-08-11T16:12:05.276Z,55.40
2018-08-11T16:13:43.465Z,54.10
2018-08-11T16:15:20.536Z,53.70
2018-08-11T16:16:55.932Z,53.60
2018-08-11T16:18:31.365Z,53.90
2018-08-11T16:20:07.947Z,54.40
2018-08-11T16:21:46.614Z,54.20
2018-08-11T16:23:22.492Z,53.70
2018-08-11T16:24:57.727Z,54.10
2018-08-11T16:26:35.804Z,54.20
2018-08-11T16:28:12.156Z,55.10
2018-08-11T16:29:48.489Z,55.00
2018-08-11T16:31:24.955Z,54.00
2018-08-11T16:33:01.629Z,54.20
2018-08-11T16:34:38.971Z,54.30
2018-08-11T16:36:16.521Z,53.90
2018-08-11T16:37:51.960Z,54.30
2018-08-11T16:39:30.794Z,54.00
2018-08-11T16:41:08.230Z,53.60
2018-08-11T16:42:45.260Z,53.80
2018-08-11T16:44:20.873Z,53.70
2018-08-11T16:45:57.523Z,53.80
2018-08-11T16:47:34.968Z,53.70
2018-08-11T16:49:10.358Z,53.70
2018-08-11T16:50:45.735Z,53.90
2018-08-11T16:52:22.115Z,53.70
2018-08-11T16:53:58.286Z,54.20
2018-08-11T16:55:38.721Z,53.70
2018-08-11T16:57:18.703Z,53.90
2018-08-11T16:59:00.700Z,53.30
2018-08-11T17:00:36.829Z,53.40
2018-08-11T17:02:13.494Z,53.70
2018-08-11T17:03:51.393Z,53.40
2018-08-11T17:05:28.235Z,53.10
2018-08-11T17:07:04.427Z,53.40
2018-08-11T17:08:43.982Z,53.80
2018-08-11T17:10:19.534Z,53.20
2018-08-11T17:11:56.672Z,53.80
2018-08-11T17:13:33.952Z,53.40
2018-08-11T17:15:11.243Z,54.00
2018-08-11T17:16:47.488Z,54.50
2018-08-11T17:18:22.688Z,53.00
2018-08-11T17:19:58.711Z,53.40
2018-08-11T17:21:36.807Z,53.30
2018-08-11T17:23:16.402Z,53.30
2018-08-11T17:24:56.822Z,53.20
2018-08-11T17:26:34.371Z,53.20
2018-08-11T17:28:10.744Z,53.80
2018-08-11T17:29:47.588Z,53.80
2018-08-11T17:31:24.856Z,53.90
2018-08-11T17:33:00.126Z,53.60
2018-08-11T17:34:40.691Z,53.10
2018-08-11T17:36:16.632Z,53.20
2018-08-11T17:37:55.569Z,52.60
2018-08-11T17:39:33.646Z,53.00
2018-08-11T17:41:09.264Z,53.40
2018-08-11T17:42:49.603Z,53.10
2018-08-11T17:44:25.841Z,53.30
2018-08-11T17:46:04.481Z,54.10
2018-08-11T17:47:41.661Z,53.60
2018-08-11T17:49:19.718Z,53.50
2018-08-11T17:50:56.158Z,53.90
2018-08-11T17:52:34.119Z,54.20
2018-08-11T17:54:09.997Z,54.70
2018-08-11T17:55:47.543Z,55.20
2018-08-11T17:57:24.755Z,54.40
2018-08-11T17:59:02.438Z,54.20
2018-08-11T18:00:44.506Z,54.10
2018-08-11T18:02:23.089Z,53.80
2018-08-11T18:03:58.285Z,53.60
2018-08-11T18:05:34.311Z,53.90
2018-08-11T18:07:10.295Z,54.40
2018-08-11T18:08:52.728Z,54.20
2018-08-11T18:10:30.042Z,54.10
2018-08-11T18:12:05.479Z,54.20
2018-08-11T18:13:42.035Z,54.50
2018-08-11T18:15:20.002Z,54.60
2018-08-11T18:16:57.180Z,55.10
2018-08-11T18:18:32.532Z,55.00
2018-08-11T18:20:07.976Z,54.90
2018-08-11T18:21:45.416Z,55.00
2018-08-11T18:23:21.319Z,55.20
2018-08-11T18:24:59.282Z,54.90
2018-08-11T18:26:35.793Z,54.70
2018-08-11T18:28:13.570Z,54.90
2018-08-11T18:29:48.822Z,54.80
2018-08-11T18:31:25.567Z,55.20
2018-08-11T18:33:01.049Z,55.30
2018-08-11T18:34:36.554Z,55.40
2018-08-11T18:36:12.393Z,55.50
2018-08-11T18:37:47.705Z,55.40
2018-08-11T18:39:23.032Z,55.70
2018-08-11T18:41:00.770Z,55.80
2018-08-11T18:42:36.551Z,55.80
2018-08-11T18:44:11.759Z,55.70
2018-08-11T18:45:50.059Z,55.80
2018-08-11T18:47:26.495Z,56.00
2018-08-11T18:49:01.721Z,56.30
2018-08-11T18:50:38.870Z,56.60
2018-08-11T18:52:14.274Z,56.50
2018-08-11T18:53:49.830Z,56.80
2018-08-11T18:55:28.119Z,56.80
2018-08-11T18:57:04.640Z,56.70
2018-08-11T18:58:41.833Z,56.60
2018-08-11T19:00:19.812Z,56.70
2018-08-11T19:01:55.898Z,56.90
2018-08-11T19:03:31.272Z,57.20
2018-08-11T19:05:08.913Z,57.00
2018-08-11T19:06:49.284Z,57.50
2018-08-11T19:08:25.492Z,57.40
2018-08-11T19:10:01.438Z,57.30
2018-08-11T19:11:38.418Z,57.20
2018-08-11T19:13:15.456Z,57.40
2018-08-11T19:14:58.020Z,57.50
2018-08-11T19:16:33.446Z,57.60
2018-08-11T19:18:13.901Z,57.70
2018-08-11T19:19:52.557Z,57.80
2018-08-11T19:21:28.090Z,57.50
2018-08-11T19:23:04.183Z,57.80
2018-08-11T19:24:41.391Z,57.90
2018-08-11T19:26:19.231Z,57.70
2018-08-11T19:27:56.604Z,57.40
2018-08-11T19:29:33.598Z,57.60
2018-08-11T19:31:14.534Z,57.80
2018-08-11T19:32:51.276Z,58.60
2018-08-11T19:34:26.527Z,58.20
2018-08-11T19:36:05.701Z,58.40
2018-08-11T19:37:43.524Z,58.40
2018-08-11T19:39:29.741Z,58.80
2018-08-11T19:41:06.927Z,58.80
2018-08-11T19:42:42.189Z,58.90
2018-08-11T19:44:21.509Z,59.00
2018-08-11T19:45:59.537Z,59.60
2018-08-11T19:47:38.539Z,59.30
2018-08-11T19:49:15.010Z,59.90
2018-08-11T19:50:53.519Z,59.40
2018-08-11T19:52:31.701Z,59.50
2018-08-11T19:54:07.575Z,59.50
2018-08-11T19:55:44.501Z,59.60
2018-08-11T19:57:23.298Z,59.70
2018-08-11T19:58:59.815Z,59.50
2018-08-11T20:00:42.497Z,59.50
2018-08-11T20:02:18.048Z,60.10
2018-08-11T20:03:54.255Z,59.70
2018-08-11T20:05:32.216Z,60.00
2018-08-11T20:07:09.364Z,61.10
2018-08-11T20:08:46.204Z,61.60
2018-08-11T20:10:22.473Z,60.50
2018-08-11T20:11:59.037Z,60.50
2018-08-11T20:13:34.562Z,60.10
2018-08-11T20:15:13.531Z,60.20
2018-08-11T20:16:55.607Z,60.70
2018-08-11T20:18:33.523Z,60.50
2018-08-11T20:20:12.074Z,61.50
2018-08-11T20:21:47.571Z,61.80
2018-08-11T20:23:28.980Z,64.40
2018-08-11T20:25:05.222Z,63.60
2018-08-11T20:28:19.657Z,63.80
2018-08-11T20:29:57.771Z,65.70
2018-08-11T20:31:38.735Z,64.80
2018-08-11T20:33:15.048Z,65.30
2018-08-11T20:34:53.649Z,66.00
2018-08-11T20:36:29.937Z,65.70
2018-08-11T20:38:08.765Z,66.70
2018-08-11T20:39:46.349Z,67.50
2018-08-11T20:41:24.106Z,68.90
2018-08-11T20:43:04.467Z,70.50
2018-08-11T20:44:46.929Z,71.50
2018-08-11T20:46:33.724Z,71.50
2018-08-11T20:48:10.455Z,72.80
2018-08-11T20:49:55.201Z,74.10
2018-08-11T20:51:31.530Z,73.40
2018-08-11T20:53:10.688Z,74.80
2018-08-11T20:54:47.057Z,76.60
2018-08-11T20:56:24.744Z,78.40