createdAt,value
2023-01-01T14:21:32.046Z,45.27
2023-01-01T14:24:03.819Z,45.37
2023-01-01T14:27:04.409Z,45.36
2023-01-01T14:29:35.215Z,45.52
2023-01-01T14:32:23.395Z,45.65
2023-01-01T14:35:02.330Z,45.70
2023-01-01T14:37:31.987Z,45.81
2023-01-01T14:40:26.333Z,45.78
2023-01-01T14:43:02.711Z,45.89
2023-01-01T14:45:34.735Z,45.99
2023-01-01T14:48:06.566Z,46.15
2023-01-01T14:50:36.631Z,46.20
2023-01-01T14:53:09.783Z,46.16
2023-01-01T14:55:41.219Z,46.26
2023-01-01T14:58:13.659Z,46.46
2023-01-01T15:00:42.586Z,46.44
2023-01-01T15:03:16.506Z,46.47
2023-01-01T15:05:46.757Z,46.63
2023-01-01T15:08:21.133Z,46.71
2023-01-01T15:10:50.142Z,46.62
2023-01-01T15:13:21.334Z,46.76
2023-01-01T15:15:54.617Z,46.94
2023-01-01T15:18:40.376Z,47.01
2023-01-01T15:21:15.843Z,47.00
2023-01-01T15:23:53.047Z,47.09
2023-01-01T15:26:29.829Z,47.26
2023-01-01T15:29:00.287Z,47.36
2023-01-01T15:31:37.593Z,47.38
2023-01-01T15:34:20.865Z,47.42
2023-01-01T15:36:50.621Z,47.49
2023-01-01T15:39:19.971Z,47.57
2023-01-01T15:41:50.213Z,47.66
2023-01-01T15:44:30.305Z,47.74
2023-01-01T15:47:12.821Z,47.84
2023-01-01T15:49:43.545Z,47.95
2023-01-01T15:52:55.185Z,47.98
2023-01-01T15:55:29.647Z,48.12
2023-01-01T15:57:59.338Z,48.28
2023-01-01T16:00:32.618Z,48.47
2023-01-01T16:03:04.857Z,48.64
2023-01-01T16:05:33.664Z,48.69
2023-01-01T16:08:03.941Z,48.75
2023-01-01T16:10:33.038Z,48.93
2023-01-01T16:13:04.531Z,48.94
2023-01-01T16:15:34.838Z,49.02
2023-01-01T16:18:05.204Z,49.12
