createdAt,value
2018-07-25T00:00:15.106Z,0.412500
2018-07-25T00:03:15.173Z,0.150000
2018-07-25T00:06:15.294Z,0.187500
2018-07-25T00:09:15.312Z,0.537500
2018-07-25T00:12:15.388Z,0.287500
2018-07-25T00:15:14.964Z,0.200000
2018-07-25T00:18:15.095Z,0.462500
2018-07-25T00:21:15.190Z,0.250000
2018-07-25T00:24:15.313Z,0.350000
2018-07-25T00:27:15.344Z,0.162500
2018-07-25T00:30:15.321Z,0.212500
2018-07-25T00:33:15.326Z,0.175000
2018-07-25T00:36:15.572Z,0.125000
2018-07-25T00:39:15.763Z,0.250000
2018-07-25T00:42:15.847Z,0.187500
2018-07-25T00:45:15.054Z,0.562500
2018-07-25T00:48:15.256Z,0.425000
2018-07-25T00:51:15.339Z,0.212500
2018-07-25T00:54:15.425Z,0.100000
2018-07-25T00:57:15.466Z,0.312500
2018-07-25T01:00:15.736Z,0.262500
2018-07-25T01:03:14.811Z,0.175000
2018-07-25T01:06:14.904Z,0.225000
2018-07-25T01:09:14.909Z,0.325000
2018-07-25T01:12:14.961Z,0.187500
2018-07-25T01:15:15.125Z,0.125000
2018-07-25T01:18:15.330Z,0.212500
2018-07-25T01:21:15.393Z,0.525000
2018-07-25T01:24:15.453Z,0.200000
2018-07-25T01:27:15.530Z,0.125000
2018-07-25T01:30:15.602Z,0.162500
2018-07-25T01:33:15.650Z,0.562500
2018-07-25T01:36:15.744Z,0.425000
2018-07-25T01:39:14.897Z,0.987500
2018-07-25T01:42:15.011Z,0.187500
2018-07-25T01:45:15.060Z,0.325000
2018-07-25T01:48:15.118Z,0.250000
2018-07-25T01:51:15.222Z,0.100000
2018-07-25T01:54:15.539Z,0.175000
2018-07-25T01:57:15.687Z,0.287500
2018-07-25T02:00:15.703Z,0.187500
2018-07-25T02:03:15.890Z,0.212500
2018-07-25T02:06:15.075Z,0.200000
2018-07-25T02:09:14.933Z,0.587500
2018-07-25T02:12:15.032Z,0.400000
2018-07-25T02:15:15.176Z,0.862500
2018-07-25T02:18:15.282Z,0.212500
2018-07-25T02:21:15.330Z,0.450000
2018-07-25T02:24:15.430Z,0.237500
2018-07-25T02:27:15.721Z,0.225000
2018-07-25T02:30:15.880Z,0.300000
2018-07-25T02:33:15.090Z,0.250000
2018-07-25T02:36:15.327Z,0.737500
2018-07-25T02:39:15.633Z,0.125000
2018-07-25T02:42:15.738Z,0.887500
2018-07-25T02:45:15.836Z,0.125000
2018-07-25T02:48:15.196Z,0.437500
2018-07-25T02:51:15.339Z,0.212500
2018-07-25T02:54:15.446Z,0.512500
2018-07-25T02:57:15.569Z,0.125000
2018-07-25T03:00:15.652Z,0.162500
2018-07-25T03:03:15.919Z,0.325000
2018-07-25T03:06:14.884Z,0.225000
2018-07-25T03:09:14.974Z,0.225000
2018-07-25T03:12:15.120Z,0.425000
2018-07-25T03:15:15.336Z,0.325000
2018-07-25T03:18:15.472Z,0.200000
2018-07-25T03:21:15.693Z,0.275000
2018-07-25T03:24:15.769Z,0.100000
2018-07-25T03:27:15.036Z,0.212500
2018-07-25T03:30:15.106Z,0.425000
2018-07-25T03:33:15.281Z,0.525000
2018-07-25T03:36:14.865Z,0.200000
2018-07-25T03:39:15.551Z,0.275000
2018-07-25T03:42:15.619Z,0.800000
2018-07-25T03:45:15.824Z,0.125000
2018-07-25T03:48:15.847Z,0.287500
2018-07-25T03:51:15.009Z,0.387500
2018-07-25T03:54:15.174Z,0.312500
2018-07-25T03:57:15.435Z,0.412500
2018-07-25T04:00:15.448Z,0.287500
2018-07-25T04:03:15.822Z,0.200000
2018-07-25T04:06:14.907Z,0.487500
2018-07-25T04:09:15.182Z,0.187500
2018-07-25T04:12:15.309Z,0.312500
2018-07-25T04:15:15.519Z,0.237500
2018-07-25T04:18:15.607Z,0.162500
2018-07-25T04:21:15.684Z,0.225000
2018-07-25T04:24:15.806Z,0.200000
2018-07-25T04:27:15.687Z,0.112500
2018-07-25T04:30:15.705Z,1.200000
2018-07-25T04:33:15.829Z,0.150000
2018-07-25T04:36:14.878Z,0.250000
2018-07-25T04:39:14.915Z,0.450000
2018-07-25T04:42:15.080Z,0.262500
2018-07-25T04:45:15.289Z,0.312500
2018-07-25T04:48:15.473Z,0.137500
2018-07-25T04:51:15.585Z,0.137500
2018-07-25T04:54:15.782Z,0.250000
2018-07-25T04:57:15.014Z,0.237500
2018-07-25T05:00:15.374Z,0.162500
2018-07-25T05:03:15.413Z,0.275000
2018-07-25T05:06:15.470Z,1.562500
2018-07-25T05:09:15.798Z,0.287500
2018-07-25T05:12:14.954Z,0.450000
2018-07-25T05:15:15.186Z,0.300000
2018-07-25T05:18:15.675Z,0.425000
2018-07-25T05:21:15.489Z,0.537500
2018-07-25T05:24:16.149Z,1.400000
2018-07-25T05:27:15.703Z,0.562500
2018-07-25T05:30:16.451Z,0.650000
2018-07-25T05:33:16.127Z,0.625000
2018-07-25T05:36:15.765Z,0.812500
2018-07-25T05:39:15.409Z,0.462500
2018-07-25T05:42:16.062Z,1.450000
2018-07-25T05:45:15.726Z,0.512500
2018-07-25T05:48:15.286Z,0.937500
2018-07-25T05:51:15.916Z,0.800000
2018-07-25T05:54:15.508Z,1.200000
2018-07-25T05:57:16.027Z,0.737500
2018-07-25T06:00:15.541Z,0.962500
2018-07-25T06:03:16.184Z,1.500000
2018-07-25T06:06:16.191Z,1.050000
2018-07-25T06:09:16.300Z,1.575000
2018-07-25T06:12:15.875Z,2.100000
2018-07-25T06:15:15.546Z,1.562500
2018-07-25T06:18:15.951Z,1.200000
2018-07-25T06:21:15.694Z,0.837500
2018-07-25T06:24:15.561Z,1.437500
2018-07-25T06:27:16.264Z,2.362500
2018-07-25T06:30:15.797Z,2.375000
2018-07-25T06:33:15.452Z,2.562500
2018-07-25T06:36:16.042Z,3.450000
2018-07-25T06:39:15.618Z,3.650000
2018-07-25T06:42:16.194Z,2.912500
2018-07-25T06:45:15.876Z,4.537500
2018-07-25T06:48:15.445Z,4.550000
2018-07-25T06:51:16.015Z,6.025000
2018-07-25T06:54:15.607Z,5.662500
2018-07-25T06:57:15.396Z,5.387500
2018-07-25T07:00:15.947Z,5.812500
2018-07-25T07:03:15.600Z,6.850000
2018-07-25T07:06:16.314Z,7.725000
2018-07-25T07:09:15.954Z,8.712500
2018-07-25T07:12:15.772Z,9.800000
2018-07-25T07:15:15.538Z,12.137500
2018-07-25T07:18:16.109Z,10.862500
2018-07-25T07:21:15.918Z,10.962500
2018-07-25T07:24:15.817Z,12.212500
2018-07-25T07:27:15.919Z,12.250000
2018-07-25T07:30:16.157Z,13.162500
2018-07-25T07:33:16.564Z,12.662500
2018-07-25T07:36:17.086Z,17.350000
2018-07-25T07:39:16.620Z,18.625000
2018-07-25T07:42:16.347Z,16.912500
2018-07-25T07:45:17.249Z,20.237500
2018-07-25T07:48:17.089Z,16.687500
2018-07-25T07:51:17.161Z,17.200000
2018-07-25T07:54:17.192Z,19.250000
2018-07-25T07:57:16.761Z,7.637500
2018-07-25T08:00:15.739Z,7.212500
2018-07-25T08:03:15.417Z,5.275000
2018-07-25T08:06:15.962Z,4.237500
2018-07-25T08:09:15.595Z,3.162500
2018-07-25T08:12:16.208Z,3.175000
2018-07-25T08:15:15.832Z,3.437500
2018-07-25T08:18:15.528Z,2.162500
2018-07-25T08:21:16.250Z,3.450000
2018-07-25T08:24:15.856Z,2.862500
2018-07-25T08:27:15.427Z,2.825000
2018-07-25T08:30:15.946Z,2.625000
2018-07-25T08:33:15.755Z,3.812500
2018-07-25T08:36:15.439Z,2.750000
2018-07-25T08:39:16.042Z,3.862500
2018-07-25T08:42:15.650Z,4.425000
2018-07-25T08:45:15.368Z,4.000000
2018-07-25T08:48:15.997Z,4.212500
2018-07-25T08:51:15.582Z,4.437500
2018-07-25T08:54:16.244Z,4.337500
2018-07-25T08:57:15.908Z,3.112500
2018-07-25T09:00:15.502Z,4.662500
2018-07-25T09:03:16.107Z,5.525000
2018-07-25T09:06:15.650Z,5.212500
2018-07-25T09:09:15.329Z,5.412500
2018-07-25T09:12:15.850Z,5.675000
2018-07-25T09:15:15.578Z,5.775000
2018-07-25T09:18:16.201Z,5.150000
2018-07-25T09:21:15.905Z,3.000000
2018-07-25T09:24:15.413Z,3.675000
2018-07-25T09:27:15.983Z,4.700000
2018-07-25T09:30:15.488Z,3.312500
2018-07-25T09:33:16.075Z,3.962500
2018-07-25T09:36:15.630Z,5.862500
2018-07-25T09:39:15.864Z,5.800000
2018-07-25T09:42:15.521Z,6.225000
2018-07-25T09:45:16.315Z,8.787500
2018-07-25T09:48:16.452Z,11.712500
2018-07-25T09:51:16.970Z,8.562500
2018-07-25T09:54:16.513Z,10.750000
2018-07-25T09:57:17.463Z,12.487500
2018-07-25T10:00:17.719Z,12.262500
2018-07-25T10:03:17.460Z,13.762500
2018-07-25T10:06:17.383Z,11.975000
2018-07-25T10:09:18.268Z,12.300000
2018-07-25T10:12:18.327Z,14.262500
2018-07-25T10:15:18.710Z,12.212500
2018-07-25T10:18:18.124Z,11.687500
2018-07-25T10:21:18.534Z,14.375000
2018-07-25T10:24:17.892Z,12.750000
2018-07-25T10:27:18.749Z,15.937500
2018-07-25T10:30:18.698Z,13.825000
2018-07-25T10:33:18.666Z,13.312500
2018-07-25T10:36:18.714Z,14.562500
2018-07-25T10:39:18.700Z,14.600000
2018-07-25T10:42:18.503Z,14.075000
2018-07-25T10:45:18.280Z,15.687500
2018-07-25T10:48:19.006Z,12.912500
2018-07-25T10:51:19.152Z,18.312500
2018-07-25T10:54:19.197Z,12.462500
2018-07-25T10:57:19.091Z,12.625000
2018-07-25T11:00:19.366Z,16.112500
2018-07-25T11:03:18.421Z,14.150000
2018-07-25T11:06:18.402Z,16.287500
2018-07-25T11:09:18.593Z,13.850000
2018-07-25T11:12:19.311Z,18.612500
2018-07-25T11:15:18.592Z,19.637500
2018-07-25T11:18:18.966Z,18.412500
2018-07-25T11:21:19.765Z,16.012500
2018-07-25T11:24:19.119Z,18.362500
2018-07-25T11:27:20.000Z,17.387500
2018-07-25T11:30:19.322Z,19.750000
2018-07-25T11:33:18.566Z,19.200000
2018-07-25T11:36:18.706Z,19.512500
2018-07-25T11:39:18.811Z,20.225000
2018-07-25T11:42:18.626Z,15.200000
2018-07-25T11:45:18.243Z,17.575000
2018-07-25T11:48:18.385Z,14.625000
2018-07-25T11:51:17.652Z,16.862500
2018-07-25T11:54:16.764Z,18.762500
2018-07-25T11:57:16.204Z,17.125000
2018-07-25T12:00:16.296Z,14.162500
2018-07-25T12:03:16.285Z,11.162500
2018-07-25T12:06:16.048Z,10.025000
2018-07-25T12:09:15.538Z,9.575000
2018-07-25T12:12:16.154Z,7.300000
2018-07-25T12:15:15.792Z,6.312500
2018-07-25T12:18:15.712Z,5.375000
2018-07-25T12:21:16.225Z,5.237500
2018-07-25T12:24:15.787Z,4.400000
2018-07-25T12:27:15.486Z,3.675000
2018-07-25T12:30:16.163Z,4.237500
2018-07-25T12:33:16.088Z,8.225000
2018-07-25T12:36:15.699Z,3.825000
2018-07-25T12:39:15.470Z,4.062500
2018-07-25T12:42:16.024Z,3.437500
2018-07-25T12:45:15.759Z,3.275000
2018-07-25T12:48:15.402Z,2.937500
2018-07-25T12:51:15.381Z,2.850000
2018-07-25T12:54:16.168Z,2.750000
2018-07-25T12:57:15.843Z,4.687500
2018-07-25T13:00:15.447Z,2.312500
2018-07-25T13:03:16.150Z,2.500000
2018-07-25T13:06:15.771Z,3.075000
2018-07-25T13:09:15.422Z,2.900000
2018-07-25T13:12:16.087Z,2.900000
2018-07-25T13:15:15.806Z,2.675000
2018-07-25T13:18:15.371Z,1.887500
2018-07-25T13:21:16.003Z,3.050000
2018-07-25T13:24:15.655Z,1.437500
2018-07-25T13:27:16.377Z,1.812500
2018-07-25T13:30:15.878Z,2.012500
2018-07-25T13:33:15.311Z,2.387500
2018-07-25T13:36:16.205Z,2.025000
2018-07-25T13:39:15.838Z,1.662500
2018-07-25T13:42:15.447Z,2.837500
2018-07-25T13:45:16.041Z,1.962500
2018-07-25T13:48:15.567Z,1.550000
2018-07-25T13:51:16.184Z,2.550000
2018-07-25T13:54:15.335Z,3.850000
2018-07-25T13:57:15.863Z,2.812500
2018-07-25T14:00:15.453Z,2.812500
2018-07-25T14:03:15.999Z,1.850000
2018-07-25T14:06:15.690Z,2.200000
2018-07-25T14:09:15.886Z,2.125000
2018-07-25T14:12:15.471Z,2.237500
2018-07-25T14:15:16.209Z,2.187500
2018-07-25T14:18:15.992Z,3.025000
2018-07-25T14:21:15.577Z,1.512500
2018-07-25T14:24:16.041Z,1.537500
2018-07-25T14:27:15.785Z,1.637500
2018-07-25T14:30:15.583Z,1.712500
2018-07-25T14:33:15.337Z,1.187500
2018-07-25T14:36:16.032Z,1.475000
2018-07-25T14:39:16.196Z,1.462500
2018-07-25T14:42:15.805Z,1.112500
2018-07-25T14:45:15.590Z,0.887500
2018-07-25T14:48:15.258Z,1.300000
2018-07-25T14:51:16.054Z,1.112500
2018-07-25T14:54:15.866Z,0.812500
2018-07-25T14:57:15.401Z,0.850000
2018-07-25T15:00:16.132Z,1.900000
2018-07-25T15:03:15.988Z,0.987500
2018-07-25T15:06:15.570Z,1.725000
2018-07-25T15:09:16.072Z,0.512500
2018-07-25T15:12:15.818Z,2.500000
2018-07-25T15:15:15.516Z,1.462500
2018-07-25T15:18:16.195Z,1.075000
2018-07-25T15:21:15.917Z,2.037500
2018-07-25T15:24:15.605Z,1.150000
2018-07-25T15:27:15.436Z,1.475000
2018-07-25T15:30:16.080Z,1.375000
2018-07-25T15:33:15.724Z,1.150000
2018-07-25T15:36:15.653Z,4.637500
2018-07-25T15:39:16.031Z,0.787500
2018-07-25T15:42:15.463Z,0.912500
2018-07-25T15:45:16.177Z,1.200000
2018-07-25T15:48:15.725Z,1.362500
2018-07-25T15:51:16.173Z,1.687500
2018-07-25T15:54:15.805Z,2.087500
2018-07-25T15:57:15.432Z,1.650000
2018-07-25T16:00:16.019Z,1.612500
2018-07-25T16:03:15.758Z,1.137500
2018-07-25T16:06:15.882Z,1.375000
2018-07-25T16:09:15.540Z,0.987500
2018-07-25T16:12:16.185Z,1.062500
2018-07-25T16:15:15.913Z,1.587500
2018-07-25T16:18:15.554Z,0.700000
2018-07-25T16:21:16.088Z,0.787500
2018-07-25T16:24:15.928Z,1.137500
2018-07-25T16:27:15.696Z,1.187500
2018-07-25T16:30:15.250Z,1.975000
2018-07-25T16:33:15.865Z,1.325000
2018-07-25T16:36:15.571Z,2.662500
2018-07-25T16:39:16.211Z,2.112500
2018-07-25T16:42:15.971Z,4.087500
2018-07-25T16:45:15.612Z,5.562500
2018-07-25T16:48:15.430Z,4.312500
2018-07-25T16:51:16.101Z,3.587500
2018-07-25T16:54:15.892Z,3.887500
2018-07-25T16:57:15.604Z,7.800000
2018-07-25T17:00:16.326Z,2.312500
2018-07-25T17:03:16.155Z,2.812500
2018-07-25T17:06:15.855Z,1.762500
2018-07-25T17:09:15.550Z,2.825000
2018-07-25T17:12:16.092Z,2.637500
2018-07-25T17:15:15.789Z,1.937500
2018-07-25T17:18:15.543Z,2.062500
2018-07-25T17:21:16.140Z,0.862500
2018-07-25T17:24:15.826Z,3.312500
2018-07-25T17:27:15.992Z,2.150000
2018-07-25T17:30:15.692Z,1.600000
2018-07-25T17:33:15.296Z,1.700000
2018-07-25T17:36:15.849Z,2.900000
2018-07-25T17:39:15.550Z,0.812500
2018-07-25T17:42:16.200Z,0.612500
2018-07-25T17:45:15.922Z,0.687500
2018-07-25T17:48:15.567Z,2.850000
2018-07-25T17:51:16.208Z,0.837500
2018-07-25T17:54:15.731Z,1.100000
2018-07-25T17:57:15.321Z,1.087500
2018-07-25T18:00:15.805Z,0.600000
2018-07-25T18:03:15.611Z,0.300000
2018-07-25T18:06:16.273Z,0.550000
2018-07-25T18:09:15.916Z,0.912500
2018-07-25T18:12:15.695Z,0.637500
2018-07-25T18:15:15.241Z,0.412500
2018-07-25T18:18:16.200Z,0.775000
2018-07-25T18:21:15.772Z,1.462500
2018-07-25T18:24:15.257Z,0.975000
2018-07-25T18:27:15.953Z,0.837500
2018-07-25T18:30:15.440Z,1.437500
2018-07-25T18:33:15.954Z,2.250000
2018-07-25T18:36:15.545Z,0.600000
2018-07-25T18:39:15.520Z,0.675000
2018-07-25T18:42:16.068Z,1.400000
2018-07-25T18:45:15.617Z,2.412500
2018-07-25T18:48:16.240Z,5.287500
2018-07-25T18:51:15.779Z,1.375000
2018-07-25T18:54:15.933Z,1.287500
2018-07-25T18:57:15.530Z,0.575000
2018-07-25T19:00:16.177Z,0.425000
2018-07-25T19:03:15.787Z,0.537500
2018-07-25T19:06:15.463Z,0.412500
2018-07-25T19:09:16.136Z,0.200000
2018-07-25T19:12:15.758Z,0.187500
2018-07-25T19:15:15.249Z,0.437500
2018-07-25T19:18:15.300Z,0.200000
2018-07-25T19:21:15.977Z,0.375000
2018-07-25T19:24:15.641Z,0.412500
2018-07-25T19:27:16.256Z,0.175000
2018-07-25T19:30:15.917Z,0.325000
2018-07-25T19:33:15.342Z,0.212500
2018-07-25T19:36:15.961Z,0.250000
2018-07-25T19:39:15.603Z,0.300000
2018-07-25T19:42:15.401Z,0.200000
2018-07-25T19:45:16.131Z,0.137500
2018-07-25T19:48:15.636Z,0.262500
2018-07-25T19:51:16.259Z,0.387500
2018-07-25T19:54:16.011Z,0.200000
2018-07-25T19:57:15.517Z,0.412500
2018-07-25T20:00:16.555Z,0.200000
2018-07-25T20:03:15.548Z,0.287500
2018-07-25T20:06:16.254Z,0.200000
2018-07-25T20:09:15.815Z,0.200000
2018-07-25T20:12:15.303Z,0.200000
2018-07-25T20:15:15.826Z,0.262500
2018-07-25T20:18:15.963Z,0.187500
2018-07-25T20:21:16.192Z,0.237500
2018-07-25T20:24:15.770Z,0.262500
2018-07-25T20:27:15.270Z,0.200000
2018-07-25T20:30:15.852Z,0.337500
2018-07-25T20:33:15.353Z,0.262500
2018-07-25T20:36:15.803Z,0.262500
2018-07-25T20:39:15.274Z,0.462500
2018-07-25T20:42:15.833Z,0.225000
2018-07-25T20:45:15.647Z,0.312500
2018-07-25T20:48:16.200Z,0.400000
2018-07-25T20:51:15.836Z,0.162500
2018-07-25T20:54:15.301Z,0.212500
2018-07-25T20:57:15.894Z,0.262500
2018-07-25T21:00:15.604Z,0.275000
2018-07-25T21:03:15.848Z,0.187500
2018-07-25T21:06:15.335Z,0.250000
2018-07-25T21:09:15.958Z,0.262500
2018-07-25T21:12:15.544Z,0.287500
2018-07-25T21:15:15.271Z,0.350000
2018-07-25T21:18:16.097Z,0.475000
2018-07-25T21:21:15.920Z,0.212500
2018-07-25T21:24:15.702Z,0.487500
2018-07-25T21:27:16.132Z,0.350000
2018-07-25T21:30:15.540Z,0.212500
2018-07-25T21:33:16.114Z,0.112500
2018-07-25T21:36:15.590Z,0.200000
2018-07-25T21:39:15.962Z,0.175000
2018-07-25T21:42:15.284Z,0.200000
2018-07-25T21:45:15.684Z,0.237500
2018-07-25T21:48:16.171Z,0.187500
2018-07-25T21:51:15.600Z,0.187500
2018-07-25T21:54:15.971Z,0.250000
2018-07-25T21:57:15.325Z,0.112500
2018-07-25T22:00:15.483Z,0.287500
2018-07-25T22:03:15.925Z,0.350000
2018-07-25T22:06:15.211Z,0.200000
2018-07-25T22:09:15.637Z,0.187500
2018-07-25T22:12:16.108Z,0.162500
2018-07-25T22:15:15.330Z,0.237500
2018-07-25T22:18:15.803Z,0.187500
2018-07-25T22:21:15.074Z,0.225000
2018-07-25T22:24:15.373Z,0.200000
2018-07-25T22:27:15.627Z,0.200000
2018-07-25T22:30:15.985Z,0.237500
2018-07-25T22:33:15.225Z,0.250000
2018-07-25T22:36:15.577Z,0.175000
2018-07-25T22:39:15.791Z,0.400000
2018-07-25T22:42:16.098Z,0.200000
2018-07-25T22:45:15.287Z,0.200000
2018-07-25T22:48:15.622Z,0.200000
2018-07-25T22:51:15.889Z,0.212500
2018-07-25T22:54:15.116Z,0.187500
2018-07-25T22:57:15.395Z,0.812500
2018-07-25T23:00:15.525Z,0.312500
2018-07-25T23:03:15.191Z,0.175000
2018-07-25T23:06:15.503Z,0.150000
2018-07-25T23:09:15.761Z,0.137500
2018-07-25T23:12:14.849Z,0.312500
2018-07-25T23:15:15.011Z,0.150000
2018-07-25T23:18:15.105Z,0.100000
2018-07-25T23:21:15.300Z,0.212500
2018-07-25T23:24:15.422Z,0.162500
2018-07-25T23:27:15.584Z,0.125000
2018-07-25T23:30:15.565Z,0.187500
2018-07-25T23:33:14.966Z,0.162500
2018-07-25T23:36:15.035Z,0.125000
2018-07-25T23:39:15.139Z,0.200000
2018-07-25T23:42:15.231Z,0.212500
2018-07-25T23:45:15.322Z,0.200000
2018-07-25T23:48:15.568Z,0.350000
2018-07-25T23:51:15.819Z,0.337500
2018-07-25T23:54:15.065Z,0.562500
2018-07-25T23:57:15.194Z,0.212500
