createdAt,value
2019-05-01T00:00:51.876Z,64.90
2019-05-01T00:03:25.796Z,65.10
2019-05-01T00:06:00.065Z,65.20
2019-05-01T00:08:26.516Z,65.00
2019-05-01T00:10:52.948Z,65.40
2019-05-01T00:13:19.393Z,66.20
2019-05-01T00:15:45.831Z,65.70
2019-05-01T00:18:12.281Z,65.40
2019-05-01T00:20:38.649Z,65.40
2019-05-01T00:23:05.104Z,65.90
2019-05-01T00:25:31.557Z,65.80
2019-05-01T00:27:57.999Z,66.80
2019-05-01T00:30:30.218Z,66.40
2019-05-01T00:32:54.649Z,66.80
2019-05-01T00:35:21.097Z,67.30
2019-05-01T00:37:47.624Z,67.90
2019-05-01T00:40:14.154Z,67.90
2019-05-01T00:42:40.589Z,68.30
2019-05-01T00:45:06.945Z,68.50
2019-05-01T00:47:33.185Z,68.80
2019-05-01T00:49:59.621Z,69.20
2019-05-01T00:52:25.975Z,69.50
2019-05-01T00:54:54.120Z,69.50
2019-05-01T00:57:22.365Z,69.70
2019-05-01T00:59:53.332Z,70.20
2019-05-01T01:02:21.565Z,69.90
2019-05-01T01:04:47.817Z,69.30
2019-05-01T01:07:14.413Z,69.60
2019-05-01T01:09:40.841Z,69.40
2019-05-01T01:12:07.285Z,69.40
2019-05-01T01:14:33.744Z,69.30
2019-05-01T01:17:00.173Z,69.00
2019-05-01T01:19:26.421Z,69.60
2019-05-01T01:21:52.861Z,69.60
2019-05-01T01:24:19.313Z,69.70
2019-05-01T01:26:45.753Z,70.70
2019-05-01T01:29:12.218Z,71.30
2019-05-01T01:31:38.447Z,72.00
2019-05-01T01:34:04.799Z,72.00
2019-05-01T01:36:31.138Z,72.00
2019-05-01T01:38:57.593Z,72.70
2019-05-01T01:41:24.142Z,72.00
2019-05-01T01:43:52.684Z,71.80
2019-05-01T01:46:20.931Z,71.70
2019-05-01T01:48:47.477Z,71.80
2019-05-01T01:51:14.125Z,71.80
2019-05-01T01:53:40.573Z,72.30
2019-05-01T01:56:07.080Z,73.10
2019-05-01T01:58:34.312Z,73.20
2019-05-01T02:01:18.884Z,73.00
2019-05-01T02:03:47.232Z,73.40
2019-05-01T02:06:13.884Z,73.90
2019-05-01T02:08:40.325Z,74.20
2019-05-01T02:11:06.984Z,73.80
2019-05-01T02:13:33.322Z,73.60
2019-05-01T02:15:59.765Z,73.40
2019-05-01T02:18:26.217Z,73.50
2019-05-01T02:20:52.665Z,74.10
2019-05-01T02:23:19.010Z,74.10
2019-05-01T02:25:45.485Z,74.10
2019-05-01T02:28:30.480Z,74.10
2019-05-01T02:31:07.945Z,74.10
2019-05-01T02:33:36.393Z,74.50
2019-05-01T02:36:03.155Z,74.50
2019-05-01T02:38:31.001Z,75.00
2019-05-01T02:40:59.740Z,74.80
2019-05-01T02:43:29.386Z,75.20
2019-05-01T02:45:59.333Z,75.60
2019-05-01T02:48:29.389Z,75.80
2019-05-01T02:50:59.601Z,75.80
2019-05-01T02:53:26.746Z,76.30
2019-05-01T02:56:03.494Z,76.10
2019-05-01T02:58:30.045Z,76.30
2019-05-01T03:00:57.473Z,76.40
2019-05-01T03:03:23.934Z,76.60
2019-05-01T03:05:50.374Z,76.70
2019-05-01T03:08:16.985Z,76.60
2019-05-01T03:10:43.408Z,76.10
2019-05-01T03:13:10.003Z,76.00
2019-05-01T03:15:36.535Z,76.20
2019-05-01T03:18:10.754Z,76.10
2019-05-01T03:20:51.840Z,76.40
2019-05-01T03:23:22.697Z,76.80
2019-05-01T03:25:49.942Z,76.50
2019-05-01T03:28:16.693Z,76.50
2019-05-01T03:30:43.048Z,76.50
2019-05-01T03:33:09.486Z,76.20
2019-05-01T03:35:36.134Z,75.80
2019-05-01T03:38:02.574Z,75.80
2019-05-01T03:40:29.209Z,75.50
2019-05-01T03:42:55.911Z,75.70
2019-05-01T03:45:22.462Z,75.70
2019-05-01T03:47:49.146Z,75.50
2019-05-01T03:50:15.550Z,75.60
2019-05-01T03:52:42.298Z,75.30
2019-05-01T03:55:09.266Z,75.10
2019-05-01T03:57:36.012Z,74.90
2019-05-01T04:00:07.337Z,75.00
2019-05-01T04:02:35.575Z,75.00
2019-05-01T04:05:02.916Z,74.80
2019-05-01T04:07:29.643Z,73.80
2019-05-01T04:09:56.073Z,73.60
2019-05-01T04:12:22.622Z,72.20
2019-05-01T04:14:49.167Z,72.10
2019-05-01T04:17:17.621Z,72.20
2019-05-01T04:19:44.337Z,72.20
2019-05-01T04:22:12.669Z,73.10
2019-05-01T04:24:39.212Z,72.80
2019-05-01T04:27:07.945Z,73.00
2019-05-01T04:29:39.127Z,73.30
2019-05-01T04:32:07.362Z,72.80
2019-05-01T04:34:47.434Z,72.50
2019-05-01T04:37:15.894Z,73.10
2019-05-01T04:39:42.434Z,72.70
2019-05-01T04:42:08.880Z,72.70
2019-05-01T04:44:35.717Z,73.50
2019-05-01T04:47:02.691Z,73.00
2019-05-01T04:49:29.315Z,73.50
2019-05-01T04:51:56.061Z,73.70
2019-05-01T04:54:22.613Z,73.50
2019-05-01T04:56:49.065Z,73.50
2019-05-01T04:59:15.623Z,73.10
2019-05-01T05:01:57.575Z,72.80
2019-05-01T05:04:24.181Z,72.90
2019-05-01T05:06:51.045Z,73.20
2019-05-01T05:09:19.397Z,72.80
2019-05-01T05:11:47.952Z,74.60
2019-05-01T05:14:16.317Z,72.80
2019-05-01T05:16:50.861Z,73.00
2019-05-01T05:19:17.517Z,72.50
2019-05-01T05:21:44.274Z,72.70
2019-05-01T05:24:10.902Z,72.50
2019-05-01T05:26:37.475Z,73.30
2019-05-01T05:29:04.026Z,72.70
2019-05-01T05:31:30.510Z,72.40
2019-05-01T05:33:58.887Z,71.90
2019-05-01T05:36:27.144Z,71.80
2019-05-01T05:38:56.506Z,72.40
2019-05-01T05:41:23.453Z,70.50
2019-05-01T05:43:50.005Z,69.90
2019-05-01T05:46:16.968Z,70.60
2019-05-01T05:48:43.445Z,70.30
2019-05-01T05:51:14.678Z,70.20
2019-05-01T05:53:59.033Z,70.60
2019-05-01T05:56:43.800Z,71.60
2019-05-01T05:59:17.797Z,71.80
2019-05-01T06:01:53.013Z,71.70
2019-05-01T06:04:22.838Z,72.00
2019-05-01T06:07:00.476Z,72.50
2019-05-01T06:09:29.497Z,72.10
2019-05-01T06:12:08.993Z,72.40
2019-05-01T06:14:44.326Z,72.90
2019-05-01T06:17:15.777Z,72.80
2019-05-01T06:19:45.906Z,73.10
2019-05-01T06:22:30.478Z,73.60
2019-05-01T06:25:21.202Z,73.80
2019-05-01T06:27:44.854Z,73.90
2019-05-01T06:30:12.519Z,73.80
2019-05-01T06:32:40.109Z,73.80
2019-05-01T06:35:06.913Z,74.80
2019-05-01T06:38:00.822Z,74.70
2019-05-01T06:40:40.564Z,74.70
2019-05-01T06:43:30.101Z,74.00
2019-05-01T06:46:10.490Z,74.40
2019-05-01T06:48:38.849Z,74.60
2019-05-01T06:51:23.861Z,74.50
2019-05-01T06:53:50.429Z,74.70
2019-05-01T06:56:16.866Z,75.10
2019-05-01T06:58:43.433Z,74.90
2019-05-01T07:01:13.769Z,75.10
2019-05-01T07:03:40.792Z,75.20
2019-05-01T07:06:14.152Z,76.10
2019-05-01T07:08:37.924Z,77.90
2019-05-01T07:11:03.113Z,77.00
2019-05-01T07:13:31.619Z,77.90
2019-05-01T07:16:03.188Z,77.40
2019-05-01T07:18:29.233Z,78.10
2019-05-01T07:20:55.809Z,79.00
2019-05-01T07:23:22.547Z,79.40
2019-05-01T07:25:49.024Z,79.40
2019-05-01T07:28:15.586Z,79.50
2019-05-01T07:30:43.961Z,80.20
2019-05-01T07:33:11.900Z,79.70
2019-05-01T07:35:38.875Z,79.00
2019-05-01T07:38:05.521Z,79.20
2019-05-01T07:40:31.993Z,80.00
2019-05-01T07:43:18.910Z,80.60
2019-05-01T07:45:49.273Z,79.50
2019-05-01T07:48:19.330Z,80.80
2019-05-01T07:50:45.973Z,79.30
2019-05-01T07:53:12.425Z,79.10
2019-05-01T07:55:38.882Z,78.00
2019-05-01T07:58:10.285Z,77.70
2019-05-01T08:01:03.242Z,78.10
2019-05-01T08:03:29.713Z,76.50
2019-05-01T08:05:56.146Z,75.90
2019-05-01T08:08:22.529Z,76.30
2019-05-01T08:10:48.956Z,76.70
2019-05-01T08:13:15.434Z,76.00
2019-05-01T08:15:41.934Z,76.40
2019-05-01T08:18:29.136Z,77.20
2019-05-01T08:21:06.302Z,77.10
2019-05-01T08:23:32.668Z,76.70
2019-05-01T08:25:59.157Z,76.70
2019-05-01T08:28:31.981Z,76.70
2019-05-01T08:31:02.917Z,76.30
2019-05-01T08:33:44.954Z,76.10
2019-05-01T08:36:13.325Z,75.30
2019-05-01T08:38:39.728Z,75.40
2019-05-01T08:41:06.384Z,75.20
2019-05-01T08:43:33.949Z,74.70
2019-05-01T08:46:17.781Z,74.70
2019-05-01T08:48:49.049Z,75.00
2019-05-01T08:51:15.602Z,75.10
2019-05-01T08:53:41.859Z,75.30
2019-05-01T08:56:09.788Z,75.60
2019-05-01T08:58:36.610Z,75.60
2019-05-01T09:01:04.700Z,75.20
2019-05-01T09:03:31.057Z,76.00
2019-05-01T09:05:58.997Z,75.50
2019-05-01T09:08:27.178Z,75.10
2019-05-01T09:10:54.755Z,75.50
2019-05-01T09:13:23.855Z,75.50
2019-05-01T09:15:50.012Z,75.80
2019-05-01T09:18:18.817Z,76.00
2019-05-01T09:20:46.448Z,75.70
2019-05-01T09:23:14.469Z,76.40
2019-05-01T09:25:48.857Z,77.50
2019-05-01T09:28:26.204Z,78.10
2019-05-01T09:31:01.289Z,78.40
2019-05-01T09:33:26.099Z,77.20
2019-05-01T09:35:51.157Z,76.80
2019-05-01T09:38:17.768Z,77.30
2019-05-01T09:40:44.360Z,78.20
2019-05-01T09:43:10.825Z,80.00
2019-05-01T09:45:37.319Z,81.20
2019-05-01T09:48:04.477Z,85.50
2019-05-01T09:50:33.134Z,87.30
2019-05-01T09:53:07.105Z,86.10
2019-05-01T09:55:44.081Z,81.80
2019-05-01T09:58:10.585Z,81.20
2019-05-01T10:00:37.241Z,79.10
2019-05-01T10:03:03.796Z,79.70
2019-05-01T10:05:30.233Z,79.00
2019-05-01T10:08:00.028Z,78.10
2019-05-01T10:10:29.316Z,78.10
2019-05-01T10:12:53.660Z,78.00
2019-05-01T10:15:20.181Z,78.00
2019-05-01T10:17:46.817Z,77.50
2019-05-01T10:20:13.360Z,77.30
2019-05-01T10:22:39.717Z,77.30
2019-05-01T10:25:08.601Z,78.30
2019-05-01T10:27:37.433Z,82.40
2019-05-01T10:30:12.991Z,85.60
2019-05-01T10:32:44.061Z,87.10
2019-05-01T10:35:14.335Z,86.80
2019-05-01T10:37:40.567Z,87.60
2019-05-01T10:40:07.129Z,89.40
2019-05-01T10:42:33.568Z,90.00
2019-05-01T10:45:00.076Z,90.70
2019-05-01T10:47:26.519Z,90.40
2019-05-01T10:49:52.861Z,90.80
2019-05-01T10:52:19.310Z,91.00
2019-05-01T10:54:46.599Z,90.60
2019-05-01T10:57:13.259Z,89.50
2019-05-01T10:59:39.720Z,90.00
2019-05-01T11:02:08.390Z,88.70
2019-05-01T11:04:34.755Z,89.30
2019-05-01T11:07:01.242Z,88.60
2019-05-01T11:09:27.687Z,89.90
2019-05-01T11:11:54.137Z,87.30
2019-05-01T11:14:20.621Z,85.40
2019-05-01T11:16:46.978Z,85.00
2019-05-01T11:19:13.335Z,85.10
2019-05-01T11:21:39.789Z,82.30
2019-05-01T11:24:06.280Z,82.00
2019-05-01T11:26:32.769Z,78.30
2019-05-01T11:28:59.232Z,80.20
2019-05-01T11:31:36.303Z,79.70
2019-05-01T11:34:20.965Z,77.10
2019-05-01T11:36:51.874Z,78.30
2019-05-01T11:39:20.326Z,75.50
2019-05-01T11:41:54.248Z,73.60
2019-05-01T11:44:20.490Z,70.60
2019-05-01T11:46:47.081Z,71.40
2019-05-01T11:49:13.641Z,74.30
2019-05-01T11:51:40.120Z,71.70
2019-05-01T11:54:06.595Z,72.00
2019-05-01T11:56:33.133Z,71.30
2019-05-01T11:58:59.587Z,71.80
2019-05-01T12:01:26.609Z,73.30
2019-05-01T12:03:53.161Z,72.50
2019-05-01T12:06:23.147Z,72.10
2019-05-01T12:08:48.017Z,72.20
2019-05-01T12:11:16.172Z,72.50
2019-05-01T12:13:43.803Z,72.30
2019-05-01T12:16:12.348Z,72.40
2019-05-01T12:18:38.893Z,73.10
2019-05-01T12:21:05.261Z,73.50
2019-05-01T12:23:31.740Z,81.10
2019-05-01T12:25:58.591Z,83.50
2019-05-01T12:28:25.036Z,79.00
2019-05-01T12:30:51.505Z,77.20
2019-05-01T12:33:17.973Z,75.90
2019-05-01T12:35:46.350Z,73.90
2019-05-01T12:38:12.803Z,72.90
2019-05-01T12:40:39.448Z,70.10
2019-05-01T12:43:05.789Z,68.80
2019-05-01T12:45:32.169Z,69.50
2019-05-01T12:48:00.054Z,69.00
2019-05-01T12:50:26.497Z,71.30
2019-05-01T12:53:00.737Z,67.30
2019-05-01T12:55:29.127Z,69.70
2019-05-01T12:57:55.571Z,66.70
2019-05-01T13:00:43.869Z,67.20
2019-05-01T13:03:10.317Z,65.80
2019-05-01T13:05:36.805Z,65.30
2019-05-01T13:08:03.274Z,67.00
2019-05-01T13:10:29.586Z,62.80
2019-05-01T13:12:56.117Z,62.20
2019-05-01T13:15:22.597Z,63.90
2019-05-01T13:17:48.955Z,65.00
2019-05-01T13:20:15.409Z,66.00
2019-05-01T13:22:42.000Z,64.90
2019-05-01T13:25:08.554Z,65.50
2019-05-01T13:27:42.978Z,66.20
2019-05-01T13:30:19.234Z,66.90
2019-05-01T13:32:47.652Z,68.00
2019-05-01T13:35:14.129Z,68.00
2019-05-01T13:37:40.828Z,67.60
2019-05-01T13:40:08.072Z,67.50
2019-05-01T13:42:34.605Z,67.40
2019-05-01T13:45:00.887Z,69.20
2019-05-01T13:47:27.514Z,69.70
2019-05-01T13:49:53.938Z,87.30
2019-05-01T13:52:20.324Z,84.70
2019-05-01T13:54:46.814Z,83.60
2019-05-01T13:57:13.385Z,70.00
2019-05-01T13:59:39.789Z,78.60
2019-05-01T14:02:06.450Z,77.30
2019-05-01T14:04:33.067Z,76.50
2019-05-01T14:06:59.509Z,68.70
2019-05-01T14:09:27.810Z,70.20
2019-05-01T14:11:54.291Z,71.30
2019-05-01T14:14:20.775Z,72.70
2019-05-01T14:16:47.213Z,73.40
2019-05-01T14:19:13.674Z,74.20
2019-05-01T14:21:41.934Z,74.70
2019-05-01T14:24:22.222Z,74.40
2019-05-01T14:26:48.738Z,74.80
2019-05-01T14:29:15.207Z,75.30
2019-05-01T14:31:41.824Z,76.10
2019-05-01T14:34:08.302Z,76.00
2019-05-01T14:36:34.659Z,76.90
2019-05-01T14:39:01.276Z,76.20
2019-05-01T14:41:27.741Z,74.10
2019-05-01T14:43:54.113Z,74.10
2019-05-01T14:46:20.465Z,74.60
2019-05-01T14:48:46.892Z,74.60
2019-05-01T14:51:13.257Z,75.20
2019-05-01T14:53:39.881Z,75.80
2019-05-01T14:56:06.257Z,76.40
2019-05-01T14:58:32.693Z,76.60
2019-05-01T15:00:59.361Z,77.60
2019-05-01T15:03:25.828Z,77.50
2019-05-01T15:05:52.197Z,77.40
2019-05-01T15:08:18.855Z,78.20
2019-05-01T15:10:45.315Z,77.60
2019-05-01T15:13:28.751Z,78.00
2019-05-01T15:15:57.041Z,78.60
2019-05-01T15:18:31.129Z,79.40
2019-05-01T15:20:57.573Z,79.70
2019-05-01T15:23:24.018Z,79.70
2019-05-01T15:25:50.613Z,80.40
2019-05-01T15:28:17.067Z,81.00
2019-05-01T15:30:43.630Z,82.30
2019-05-01T15:33:09.980Z,81.80
2019-05-01T15:35:36.410Z,81.90
2019-05-01T15:38:02.927Z,82.50
2019-05-01T15:40:33.813Z,82.80
2019-05-01T15:43:02.054Z,82.70
2019-05-01T15:45:28.543Z,82.50
2019-05-01T15:47:55.053Z,83.00
2019-05-01T15:50:21.581Z,83.10
2019-05-01T15:52:47.932Z,83.10
2019-05-01T15:55:14.709Z,84.00
2019-05-01T15:57:41.050Z,84.10
2019-05-01T16:00:08.617Z,84.60
2019-05-01T16:02:35.068Z,84.80
2019-05-01T16:05:01.750Z,85.50
2019-05-01T16:07:28.112Z,85.70
2019-05-01T16:09:54.567Z,86.90
2019-05-01T16:12:25.769Z,87.80
2019-05-01T16:14:52.042Z,88.50
2019-05-01T16:17:18.386Z,89.70
2019-05-01T16:19:44.750Z,90.30
2019-05-01T16:22:11.222Z,90.90
2019-05-01T16:24:37.778Z,91.20
2019-05-01T16:27:04.227Z,91.60
2019-05-01T16:29:30.573Z,93.20
2019-05-01T16:31:57.190Z,91.70
2019-05-01T16:34:23.525Z,91.90
2019-05-01T16:36:49.989Z,92.40
2019-05-01T16:39:18.361Z,93.20
2019-05-01T16:41:46.734Z,93.60
2019-05-01T16:44:13.301Z,96.00
2019-05-01T16:46:39.756Z,95.70
2019-05-01T16:49:06.008Z,94.20
2019-05-01T16:51:32.613Z,92.30
2019-05-01T16:53:59.037Z,90.40
2019-05-01T16:56:25.486Z,90.00
2019-05-01T16:58:52.014Z,88.30
2019-05-01T17:01:23.406Z,86.30
2019-05-01T17:03:54.314Z,85.20
2019-05-01T17:06:25.524Z,84.60
2019-05-01T17:08:53.884Z,84.20
2019-05-01T17:11:26.123Z,82.60
2019-05-01T17:13:52.472Z,84.30
2019-05-01T17:16:19.034Z,87.60
2019-05-01T17:18:45.385Z,90.10
2019-05-01T17:21:11.838Z,91.20
2019-05-01T17:23:38.194Z,92.40
2019-05-01T17:26:04.670Z,93.30
2019-05-01T17:28:32.854Z,94.00
2019-05-01T17:31:00.032Z,94.60
2019-05-01T17:33:26.476Z,95.30
2019-05-01T17:35:52.937Z,95.60
2019-05-01T17:38:19.467Z,96.00
2019-05-01T17:40:47.354Z,96.30
2019-05-01T17:43:15.480Z,95.80
2019-05-01T17:45:41.983Z,95.40
2019-05-01T17:48:08.326Z,95.30
2019-05-01T17:50:34.885Z,95.70
2019-05-01T17:53:01.241Z,95.90
2019-05-01T17:55:27.590Z,96.00
2019-05-01T17:57:53.954Z,95.60
2019-05-01T18:00:38.062Z,95.60
2019-05-01T18:03:15.536Z,95.60
2019-05-01T18:06:01.423Z,95.50
2019-05-01T18:08:28.386Z,95.60
2019-05-01T18:10:54.728Z,95.60
2019-05-01T18:13:21.091Z,95.90
2019-05-01T18:15:47.539Z,96.30
2019-05-01T18:18:15.169Z,96.10
2019-05-01T18:20:42.494Z,96.30
2019-05-01T18:23:27.626Z,96.60
2019-05-01T18:26:08.812Z,96.60
2019-05-01T18:28:52.660Z,97.00
2019-05-01T18:31:20.992Z,97.20
2019-05-01T18:33:47.481Z,97.40
2019-05-01T18:36:14.345Z,97.70
2019-05-01T18:38:58.854Z,98.80
2019-05-01T18:41:27.338Z,98.10
2019-05-01T18:43:53.903Z,97.50
2019-05-01T18:46:20.439Z,96.30
2019-05-01T18:48:46.877Z,95.30
2019-05-01T18:51:16.252Z,94.00
2019-05-01T18:53:41.509Z,93.40
2019-05-01T18:56:07.996Z,93.80
2019-05-01T18:58:34.474Z,93.30
2019-05-01T19:01:03.973Z,93.10
2019-05-01T19:03:29.996Z,93.30
2019-05-01T19:05:56.478Z,92.40
2019-05-01T19:08:22.941Z,93.40
2019-05-01T19:10:49.406Z,94.10
2019-05-01T19:13:16.160Z,95.00
2019-05-01T19:15:42.809Z,96.20
2019-05-01T19:18:09.282Z,96.60
2019-05-01T19:20:35.780Z,97.30
2019-05-01T19:23:02.092Z,97.40
2019-05-01T19:25:28.483Z,97.60
2019-05-01T19:27:55.158Z,97.90
2019-05-01T19:30:21.932Z,98.10
2019-05-01T19:32:48.259Z,98.30
2019-05-01T19:35:14.774Z,98.60
2019-05-01T19:37:41.074Z,98.80
2019-05-01T19:40:07.861Z,98.90
2019-05-01T19:42:34.177Z,99.40
2019-05-01T19:45:00.609Z,99.30
2019-05-01T19:47:27.190Z,99.40
2019-05-01T19:49:54.613Z,99.40
2019-05-01T19:52:21.200Z,99.50
2019-05-01T19:54:47.746Z,99.60
2019-05-01T19:57:14.272Z,99.70
2019-05-01T19:59:40.724Z,99.70
2019-05-01T20:02:09.140Z,99.80
2019-05-01T20:04:35.521Z,99.80
2019-05-01T20:07:02.005Z,99.90
2019-05-01T20:09:28.933Z,99.90
2019-05-01T20:11:55.373Z,99.90
2019-05-01T20:14:21.721Z,99.90
2019-05-01T20:16:50.840Z,99.90
2019-05-01T20:19:16.329Z,99.90
2019-05-01T20:21:42.685Z,99.90
2019-05-01T20:24:10.507Z,99.90
2019-05-01T20:26:36.992Z,99.90
2019-05-01T20:29:03.558Z,99.80
2019-05-01T20:31:32.635Z,99.70
2019-05-01T20:33:58.266Z,99.60
2019-05-01T20:36:24.842Z,99.50
2019-05-01T20:38:51.281Z,99.50
2019-05-01T20:41:18.162Z,99.50
2019-05-01T20:43:45.404Z,99.70
2019-05-01T20:46:11.845Z,99.90
2019-05-01T20:48:38.193Z,99.90
2019-05-01T20:51:04.761Z,99.90
2019-05-01T20:53:31.102Z,99.90
2019-05-01T20:56:15.841Z,99.90
2019-05-01T20:58:42.193Z,99.90
2019-05-01T21:01:08.757Z,99.90
2019-05-01T21:03:37.105Z,99.90
2019-05-01T21:06:07.911Z,99.90
2019-05-01T21:08:39.123Z,99.90
2019-05-01T21:11:06.042Z,99.90
2019-05-01T21:13:33.784Z,99.90
2019-05-01T21:16:01.637Z,99.90
2019-05-01T21:18:28.306Z,99.90
2019-05-01T21:20:54.786Z,99.90
2019-05-01T21:23:23.215Z,99.90
2019-05-01T21:25:49.197Z,99.90
2019-05-01T21:28:15.559Z,99.90
2019-05-01T21:30:43.888Z,99.90
2019-05-01T21:33:11.917Z,99.90
2019-05-01T21:35:38.299Z,99.90
2019-05-01T21:38:04.751Z,99.90
2019-05-01T21:40:38.706Z,99.90
2019-05-01T21:42:59.280Z,99.90
2019-05-01T21:45:25.650Z,99.90
2019-05-01T21:47:52.860Z,99.90
2019-05-01T21:50:22.866Z,99.90
2019-05-01T21:52:47.284Z,99.90
2019-05-01T21:55:13.765Z,99.90
2019-05-01T21:57:40.844Z,99.90
2019-05-01T22:00:07.690Z,99.90
2019-05-01T22:02:33.940Z,99.90
2019-05-01T22:05:03.728Z,99.80
2019-05-01T22:07:29.131Z,99.90
2019-05-01T22:09:55.585Z,99.90
2019-05-01T22:12:22.354Z,99.90
2019-05-01T22:14:50.700Z,99.90
2019-05-01T22:17:19.172Z,99.90
2019-05-01T22:19:45.689Z,99.90
2019-05-01T22:22:13.842Z,99.90
2019-05-01T22:24:44.937Z,99.90
2019-05-01T22:27:22.236Z,99.90
2019-05-01T22:29:59.433Z,99.90
2019-05-01T22:32:32.242Z,99.90
2019-05-01T22:34:57.756Z,99.90
2019-05-01T22:37:24.205Z,99.90
2019-05-01T22:39:52.561Z,99.60
2019-05-01T22:42:19.000Z,99.70
2019-05-01T22:44:45.441Z,99.80
2019-05-01T22:47:15.131Z,99.70
2019-05-01T22:49:40.142Z,99.80
2019-05-01T22:52:06.600Z,99.70
2019-05-01T22:54:32.942Z,99.80
2019-05-01T22:56:59.295Z,99.70
2019-05-01T22:59:25.541Z,99.90
2019-05-01T23:01:54.283Z,99.90
2019-05-01T23:04:20.753Z,99.90
2019-05-01T23:06:47.212Z,99.60
2019-05-01T23:09:14.657Z,99.60
2019-05-01T23:11:43.004Z,99.70
2019-05-01T23:14:09.458Z,99.30
2019-05-01T23:16:37.801Z,99.40
2019-05-01T23:19:04.251Z,99.30
2019-05-01T23:21:30.823Z,99.20
2019-05-01T23:24:01.755Z,99.00
2019-05-01T23:26:25.211Z,99.10
2019-05-01T23:28:51.731Z,98.90
2019-05-01T23:31:18.178Z,99.20
2019-05-01T23:33:45.680Z,99.10
2019-05-01T23:36:22.931Z,99.20
2019-05-01T23:38:41.109Z,99.10
2019-05-01T23:41:07.448Z,99.20
2019-05-01T23:43:33.937Z,99.20
2019-05-01T23:46:00.413Z,98.90
2019-05-01T23:48:26.732Z,98.90
2019-05-01T23:50:53.089Z,98.30
2019-05-01T23:53:19.538Z,98.40
2019-05-01T23:55:46.002Z,98.40
2019-05-01T23:58:12.881Z,98.60
