createdAt,value
2023-04-20T00:04:54.810Z,85.28
2023-04-20T00:09:55.931Z,85.48
2023-04-20T00:14:56.969Z,85.49
2023-04-20T00:19:58.198Z,85.82
2023-04-20T00:24:59.188Z,85.80
2023-04-20T00:30:00.211Z,85.62
2023-04-20T00:35:01.258Z,85.10
2023-04-20T00:40:03.375Z,85.35
2023-04-20T00:45:05.486Z,85.60
2023-04-20T00:50:07.366Z,85.94
2023-04-20T00:55:09.002Z,86.03
2023-04-20T01:00:10.698Z,85.93
2023-04-20T01:05:11.961Z,85.89
2023-04-20T01:10:13.015Z,85.96
2023-04-20T01:15:14.058Z,86.00
2023-04-20T01:20:15.484Z,85.90
2023-04-20T01:25:17.628Z,85.81
2023-04-20T01:30:18.733Z,85.76
2023-04-20T01:35:19.848Z,85.75
2023-04-20T01:40:21.006Z,86.46
2023-04-20T01:45:22.009Z,85.94
2023-04-20T01:50:22.969Z,86.60
2023-04-20T01:55:26.088Z,86.33
2023-04-20T02:00:27.197Z,86.12
2023-04-20T02:05:28.170Z,86.10
2023-04-20T02:10:30.551Z,86.69
2023-04-20T02:15:31.664Z,86.74
2023-04-20T02:20:32.780Z,86.58
2023-04-20T02:25:33.879Z,86.94
2023-04-20T02:30:35.173Z,86.49
2023-04-20T02:35:36.224Z,86.53
2023-04-20T02:40:37.258Z,86.55
2023-04-20T02:45:38.614Z,86.43
2023-04-20T02:50:41.781Z,86.58
2023-04-20T02:56:05.718Z,86.59
2023-04-20T03:01:15.910Z,86.50
2023-04-20T03:06:17.244Z,86.28
2023-04-20T03:11:23.005Z,86.33
2023-04-20T03:16:24.857Z,86.25
2023-04-20T03:21:28.729Z,86.12
2023-04-20T03:26:30.255Z,85.54
2023-04-20T03:31:43.153Z,85.80
2023-04-20T03:36:45.053Z,85.78
2023-04-20T03:41:46.166Z,85.78
2023-04-20T03:46:47.172Z,85.64
2023-04-20T03:51:48.167Z,85.46
2023-04-20T03:56:49.788Z,85.81
2023-04-20T04:01:51.981Z,85.54
2023-04-20T04:06:53.815Z,85.51
2023-04-20T04:11:55.069Z,85.22
2023-04-20T04:16:56.549Z,85.24
2023-04-20T04:21:57.875Z,85.08
2023-04-20T04:26:58.977Z,84.88
2023-04-20T04:32:03.480Z,84.47
2023-04-20T04:37:04.638Z,84.54
2023-04-20T04:42:15.363Z,84.28
2023-04-20T04:47:19.312Z,84.18
2023-04-20T04:52:21.034Z,83.77
2023-04-20T04:57:22.042Z,82.84
2023-04-20T05:02:23.155Z,82.23
2023-04-20T05:07:24.266Z,81.13
2023-04-20T05:12:25.394Z,80.56
2023-04-20T05:17:26.391Z,80.62
2023-04-20T05:22:27.355Z,79.21
2023-04-20T05:27:28.331Z,78.84
2023-04-20T05:32:29.440Z,79.19
2023-04-20T05:37:31.513Z,77.98
2023-04-20T05:42:32.553Z,77.32
2023-04-20T05:47:33.638Z,76.58
2023-04-20T05:52:34.725Z,76.31
2023-04-20T05:57:41.870Z,76.46
2023-04-20T06:02:43.570Z,76.10
2023-04-20T06:07:44.926Z,75.95
2023-04-20T06:12:46.892Z,75.20
2023-04-20T06:17:48.141Z,73.84
2023-04-20T06:22:49.471Z,73.30
2023-04-20T06:27:52.451Z,72.05
2023-04-20T06:32:53.921Z,71.93
2023-04-20T06:37:58.540Z,70.24
2023-04-20T06:43:01.301Z,69.71
2023-04-20T06:48:03.001Z,69.69
2023-04-20T06:53:04.678Z,69.10
2023-04-20T06:58:05.655Z,68.14
2023-04-20T07:03:07.128Z,67.19
2023-04-20T07:08:08.775Z,68.00
2023-04-20T07:13:09.862Z,67.11
2023-04-20T07:18:11.003Z,66.23
2023-04-20T07:23:12.080Z,65.68
2023-04-20T07:28:13.378Z,65.05
2023-04-20T07:33:14.697Z,64.05
2023-04-20T07:38:15.756Z,64.20
2023-04-20T07:43:16.768Z,64.94
2023-04-20T07:48:17.735Z,65.03
2023-04-20T07:53:34.786Z,64.03
2023-04-20T07:58:37.843Z,63.34
2023-04-20T08:03:39.172Z,62.70
2023-04-20T08:08:40.534Z,62.70
2023-04-20T08:13:41.493Z,62.88
2023-04-20T08:18:42.578Z,61.71
2023-04-20T08:23:43.925Z,61.59
2023-04-20T08:28:44.971Z,62.27
2023-04-20T08:33:46.547Z,60.41
2023-04-20T08:39:12.774Z,59.80
2023-04-20T08:44:13.908Z,60.78
2023-04-20T08:49:16.900Z,60.12
2023-04-20T08:54:18.126Z,59.37
2023-04-20T08:59:19.224Z,59.26
2023-04-20T09:04:23.837Z,59.71
2023-04-20T09:09:26.383Z,58.43
2023-04-20T09:14:27.764Z,59.26
2023-04-20T09:19:29.803Z,58.28
2023-04-20T09:24:33.102Z,56.79
2023-04-20T09:29:34.035Z,54.43
2023-04-20T09:34:44.498Z,53.77
2023-04-20T09:39:46.055Z,52.86
2023-04-20T09:44:48.115Z,53.69
2023-04-20T09:49:49.577Z,53.70
2023-04-20T09:54:50.910Z,53.19
2023-04-20T09:59:53.833Z,51.98
2023-04-20T10:04:56.484Z,51.38
2023-04-20T10:10:04.955Z,50.64
2023-04-20T10:15:06.631Z,50.56
2023-04-20T10:20:25.294Z,49.33
2023-04-20T10:25:27.279Z,48.83
2023-04-20T10:30:28.706Z,48.46
2023-04-20T10:35:50.464Z,50.02
2023-04-20T10:40:51.417Z,50.60
2023-04-20T10:45:52.778Z,50.58
2023-04-20T10:50:53.903Z,50.31
2023-04-20T10:56:01.205Z,49.84
2023-04-20T11:01:05.469Z,49.70
2023-04-20T11:06:06.862Z,48.26
2023-04-20T11:11:24.220Z,49.34
2023-04-20T11:16:36.361Z,48.63
2023-04-20T11:21:45.996Z,49.30
2023-04-20T11:26:53.602Z,49.55
2023-04-20T11:31:55.309Z,49.65
2023-04-20T11:36:56.790Z,49.55
2023-04-20T11:41:57.884Z,49.12
2023-04-20T11:46:59.084Z,49.69
2023-04-20T11:52:00.543Z,51.25
2023-04-20T11:57:01.927Z,51.37
2023-04-20T12:02:03.279Z,51.42
2023-04-20T12:07:04.280Z,51.32
2023-04-20T12:12:05.703Z,49.90
2023-04-20T12:17:06.815Z,49.67
2023-04-20T12:22:07.860Z,49.07
2023-04-20T12:27:08.835Z,48.52
2023-04-20T12:32:10.306Z,48.38
2023-04-20T12:37:11.510Z,47.94
2023-04-20T12:42:12.513Z,47.93
2023-04-20T12:47:13.695Z,48.03
2023-04-20T12:52:14.947Z,47.73
2023-04-20T12:57:16.335Z,48.47
2023-04-20T13:02:17.931Z,50.00
2023-04-20T13:07:19.052Z,50.84
2023-04-20T13:12:20.226Z,51.60
2023-04-20T13:17:21.373Z,52.91
2023-04-20T13:22:22.359Z,52.04
2023-04-20T13:27:23.581Z,51.50
2023-04-20T13:32:25.690Z,50.81
2023-04-20T13:37:26.830Z,50.60
2023-04-20T13:42:28.216Z,49.35
2023-04-20T13:47:29.887Z,49.78
2023-04-20T13:52:31.061Z,50.83
2023-04-20T13:57:32.316Z,50.91
2023-04-20T14:02:33.651Z,49.68
2023-04-20T14:07:35.166Z,48.56
2023-04-20T14:12:36.332Z,49.91
2023-04-20T14:17:37.373Z,47.67
2023-04-20T14:22:38.495Z,46.71
2023-04-20T14:27:39.781Z,44.98
2023-04-20T14:32:40.992Z,44.20
2023-04-20T14:37:42.120Z,44.41
2023-04-20T14:42:43.083Z,44.65
2023-04-20T14:47:44.190Z,45.28
2023-04-20T14:52:45.447Z,45.09
2023-04-20T14:57:46.576Z,45.40
2023-04-20T15:02:47.756Z,46.98
2023-04-20T15:07:50.182Z,45.75
2023-04-20T15:12:51.358Z,44.12
2023-04-20T15:17:53.206Z,45.29
2023-04-20T15:22:54.319Z,42.55
2023-04-20T15:27:55.402Z,43.27
2023-04-20T15:32:56.527Z,43.42
2023-04-20T15:38:06.195Z,43.48
2023-04-20T15:43:07.233Z,42.50
2023-04-20T15:48:08.546Z,43.06
2023-04-20T15:53:09.698Z,43.10
2023-04-20T15:58:11.346Z,42.95
2023-04-20T16:03:12.605Z,43.11
2023-04-20T16:08:13.774Z,43.74
2023-04-20T16:13:14.857Z,43.48
2023-04-20T16:18:15.862Z,43.02
2023-04-20T16:23:16.836Z,42.95
2023-04-20T16:28:17.834Z,43.04
2023-04-20T16:33:18.820Z,43.70
2023-04-20T16:38:20.034Z,44.27
2023-04-20T16:43:21.058Z,44.30
2023-04-20T16:48:22.698Z,43.85
2023-04-20T16:53:23.861Z,44.35
2023-04-20T16:58:25.021Z,45.33
2023-04-20T17:03:26.355Z,45.61
2023-04-20T17:08:27.618Z,46.47
2023-04-20T17:13:29.536Z,47.54
2023-04-20T17:18:33.566Z,47.49
2023-04-20T17:23:35.128Z,49.01
2023-04-20T17:28:36.436Z,50.79
2023-04-20T17:33:38.197Z,52.24
2023-04-20T17:38:39.243Z,53.17
2023-04-20T17:43:40.708Z,54.30
2023-04-20T17:48:41.652Z,55.57
2023-04-20T17:53:42.681Z,56.68
2023-04-20T17:58:43.802Z,57.42
2023-04-20T18:03:45.055Z,58.26
2023-04-20T18:08:46.327Z,58.86
2023-04-20T18:13:47.517Z,59.46
2023-04-20T18:18:51.032Z,60.42
2023-04-20T18:23:52.402Z,60.98
2023-04-20T18:28:53.551Z,61.53
2023-04-20T18:33:54.917Z,62.14
2023-04-20T18:38:56.756Z,62.33
2023-04-20T18:43:57.871Z,62.63
2023-04-20T18:48:58.926Z,63.04
2023-04-20T18:53:59.914Z,63.09
2023-04-20T18:59:01.124Z,63.20
2023-04-20T19:04:02.543Z,63.50
2023-04-20T19:09:04.491Z,63.98
2023-04-20T19:14:06.917Z,64.54
2023-04-20T19:19:09.068Z,65.02
2023-04-20T19:24:10.254Z,65.79
2023-04-20T19:29:11.960Z,66.18
2023-04-20T19:34:13.942Z,66.28
2023-04-20T19:39:15.111Z,66.59
2023-04-20T19:44:19.080Z,66.93
2023-04-20T19:49:20.525Z,67.53
2023-04-20T19:54:22.391Z,68.01
2023-04-20T19:59:23.385Z,68.66
2023-04-20T20:04:24.527Z,69.25
2023-04-20T20:09:25.885Z,70.32
2023-04-20T20:14:27.259Z,70.55
2023-04-20T20:19:29.371Z,70.99
2023-04-20T20:24:30.356Z,71.25
2023-04-20T20:29:31.469Z,71.84
2023-04-20T20:34:32.494Z,72.61
2023-04-20T20:39:33.448Z,73.15
2023-04-20T20:44:38.207Z,73.26
2023-04-20T20:49:39.146Z,73.43
2023-04-20T20:54:41.749Z,73.47
2023-04-20T20:59:42.758Z,73.85
2023-04-20T21:04:43.716Z,74.28
2023-04-20T21:09:45.790Z,75.10
2023-04-20T21:14:53.196Z,75.20
2023-04-20T21:19:54.255Z,75.83
2023-04-20T21:24:55.244Z,75.99
2023-04-20T21:29:56.398Z,76.41
2023-04-20T21:35:01.077Z,76.28
2023-04-20T21:40:03.121Z,76.75
2023-04-20T21:45:07.923Z,76.56
2023-04-20T21:50:15.681Z,76.38
2023-04-20T21:55:18.276Z,76.41
2023-04-20T22:00:19.556Z,76.38
2023-04-20T22:05:21.210Z,76.52
2023-04-20T22:10:22.732Z,76.63
2023-04-20T22:15:25.417Z,76.75
2023-04-20T22:20:26.516Z,77.64
2023-04-20T22:25:27.610Z,77.66
2023-04-20T22:30:28.767Z,77.95
2023-04-20T22:35:30.236Z,78.15
2023-04-20T22:40:31.709Z,78.05
2023-04-20T22:45:32.701Z,78.62
2023-04-20T22:50:34.523Z,78.72
2023-04-20T22:55:35.609Z,78.99
2023-04-20T23:00:36.722Z,79.54
2023-04-20T23:05:38.422Z,79.78
2023-04-20T23:10:47.304Z,80.06
2023-04-20T23:15:53.349Z,80.22
2023-04-20T23:20:56.265Z,80.66
2023-04-20T23:25:57.236Z,80.76
2023-04-20T23:30:58.950Z,81.04
2023-04-20T23:36:00.378Z,80.95
2023-04-20T23:41:10.144Z,80.34
2023-04-20T23:46:13.767Z,80.42
2023-04-20T23:51:17.628Z,80.63
2023-04-20T23:56:19.300Z,81.10
