createdAt,value
2022-11-15T00:02:06.571Z,71.20
2022-11-15T00:05:52.699Z,72.70
2022-11-15T00:09:41.011Z,70.30
2022-11-15T00:13:31.158Z,73.50
2022-11-15T00:17:16.853Z,68.00
2022-11-15T00:21:07.685Z,66.80
2022-11-15T00:24:53.430Z,64.40
2022-11-15T00:28:38.429Z,66.10
2022-11-15T00:32:24.151Z,62.60
2022-11-15T00:36:11.720Z,65.70
2022-11-15T00:39:57.068Z,62.60
2022-11-15T00:43:44.689Z,62.30
2022-11-15T00:47:30.319Z,63.00
2022-11-15T00:51:15.763Z,65.90
2022-11-15T00:55:01.146Z,58.10
2022-11-15T00:58:46.707Z,63.60
2022-11-15T01:02:32.043Z,58.60
2022-11-15T01:06:17.392Z,62.70
2022-11-15T01:10:02.632Z,56.50
2022-11-15T01:13:48.319Z,61.50
2022-11-15T01:17:33.611Z,61.30
2022-11-15T01:21:20.536Z,62.30
2022-11-15T01:25:06.245Z,58.40
2022-11-15T01:28:52.086Z,60.40
2022-11-15T01:32:37.471Z,58.50
2022-11-15T01:36:24.368Z,54.30
2022-11-15T01:40:12.180Z,60.60
2022-11-15T01:43:59.783Z,58.50
2022-11-15T01:47:48.295Z,56.70
2022-11-15T01:51:35.361Z,55.70
2022-11-15T01:55:24.004Z,61.20
2022-11-15T01:59:11.335Z,56.50
2022-11-15T02:02:57.149Z,58.70
2022-11-15T02:06:43.383Z,57.40
2022-11-15T02:10:29.540Z,51.10
2022-11-15T02:14:16.377Z,56.00
2022-11-15T02:18:13.187Z,58.80
2022-11-15T02:22:12.312Z,57.10
2022-11-15T02:26:15.888Z,59.40
2022-11-15T02:30:21.913Z,57.20
2022-11-15T02:34:13.944Z,57.50
2022-11-15T02:38:06.047Z,57.50
2022-11-15T02:41:55.670Z,57.30
2022-11-15T02:45:47.083Z,52.10
2022-11-15T02:49:36.335Z,53.40
2022-11-15T02:53:25.669Z,53.40
2022-11-15T02:57:17.602Z,57.70
2022-11-15T03:01:10.328Z,58.80
2022-11-15T03:05:00.655Z,58.80
2022-11-15T03:08:59.196Z,56.90
2022-11-15T03:12:52.335Z,53.40
2022-11-15T03:16:44.391Z,60.20
2022-11-15T03:20:32.461Z,60.00
2022-11-15T03:24:25.898Z,60.70
2022-11-15T03:28:15.593Z,58.70
2022-11-15T03:32:05.704Z,59.00
2022-11-15T03:35:52.929Z,44.50
2022-11-15T03:39:38.368Z,57.30
2022-11-15T03:43:33.499Z,58.50
2022-11-15T03:47:23.851Z,57.30
2022-11-15T03:51:10.033Z,53.50
2022-11-15T03:54:57.608Z,55.10
2022-11-15T03:58:42.831Z,57.00
2022-11-15T04:02:29.253Z,56.20
2022-11-15T04:06:14.685Z,55.60
2022-11-15T04:10:06.693Z,53.80
2022-11-15T04:13:52.614Z,59.90
2022-11-15T04:17:39.334Z,56.30
2022-11-15T04:21:42.041Z,57.00
2022-11-15T04:25:32.071Z,58.40
2022-11-15T04:29:35.231Z,56.80
2022-11-15T04:33:20.532Z,57.90
2022-11-15T04:37:16.071Z,60.40
2022-11-15T04:41:01.720Z,58.00
2022-11-15T04:44:47.045Z,68.10
2022-11-15T04:48:32.622Z,62.30
2022-11-15T04:52:18.137Z,61.10
2022-11-15T04:56:03.387Z,64.80
2022-11-15T04:59:49.847Z,63.20
2022-11-15T05:03:52.607Z,52.40
2022-11-15T05:19:49.616Z,75.90
2022-11-15T05:23:35.640Z,62.10
2022-11-15T05:27:21.352Z,66.40
2022-11-15T05:31:07.922Z,65.80
2022-11-15T05:34:53.550Z,60.90
2022-11-15T05:38:39.747Z,61.30
2022-11-15T05:42:28.366Z,66.90
2022-11-15T05:46:15.914Z,71.20
2022-11-15T05:50:01.506Z,67.30
2022-11-15T05:53:48.542Z,67.00
2022-11-15T05:57:34.184Z,71.10
2022-11-15T06:01:19.837Z,72.30
2022-11-15T06:05:06.059Z,72.70
2022-11-15T06:08:51.789Z,65.30
2022-11-15T06:12:37.288Z,76.30
2022-11-15T06:16:22.513Z,71.90
2022-11-15T06:20:09.648Z,72.30
2022-11-15T06:23:55.347Z,66.30
2022-11-15T06:27:40.903Z,73.40
2022-11-15T06:31:26.149Z,75.90
2022-11-15T06:35:11.831Z,77.50
2022-11-15T06:38:58.489Z,70.70
2022-11-15T06:42:44.340Z,77.60
2022-11-15T06:46:29.930Z,87.50
2022-11-15T06:50:15.414Z,75.60
2022-11-15T06:54:01.468Z,72.80
2022-11-15T06:57:52.266Z,77.00
2022-11-15T07:01:38.728Z,75.00
2022-11-15T07:05:24.707Z,69.10
2022-11-15T07:09:10.161Z,73.90
2022-11-15T07:12:57.525Z,72.40
2022-11-15T07:16:42.908Z,74.40
2022-11-15T07:20:28.782Z,117.50
2022-11-15T07:24:14.724Z,82.90
2022-11-15T07:28:01.560Z,70.70
2022-11-15T07:31:47.745Z,72.80
2022-11-15T07:35:33.441Z,74.60
2022-11-15T07:39:18.931Z,73.80
2022-11-15T07:43:06.213Z,74.80
2022-11-15T07:46:51.971Z,72.00
2022-11-15T07:50:37.736Z,75.20
2022-11-15T07:54:23.438Z,78.80
2022-11-15T07:58:10.843Z,72.40
2022-11-15T08:01:56.620Z,73.30
2022-11-15T08:05:44.591Z,71.80
2022-11-15T08:09:30.186Z,67.10
2022-11-15T08:13:16.152Z,78.70
2022-11-15T08:17:02.080Z,66.10
2022-11-15T08:20:47.975Z,65.20
2022-11-15T08:24:33.360Z,69.30
2022-11-15T08:28:19.967Z,69.50
2022-11-15T08:32:05.869Z,64.30
2022-11-15T08:35:51.936Z,74.40
2022-11-15T08:39:37.254Z,75.80
2022-11-15T08:43:23.092Z,73.20
2022-11-15T08:47:08.735Z,68.80
2022-11-15T08:50:57.657Z,62.00
2022-11-15T08:54:43.363Z,61.20
2022-11-15T08:58:29.301Z,62.60
2022-11-15T09:02:17.550Z,64.00
2022-11-15T09:06:03.862Z,61.40
2022-11-15T09:09:49.642Z,66.50
2022-11-15T09:13:37.932Z,66.80
2022-11-15T09:17:25.225Z,66.50
2022-11-15T09:21:11.857Z,63.10
2022-11-15T09:24:57.246Z,61.70
2022-11-15T09:28:43.944Z,60.20
2022-11-15T09:32:37.829Z,58.20
2022-11-15T09:36:24.636Z,57.30
2022-11-15T09:40:17.328Z,52.40
2022-11-15T09:44:25.329Z,53.40
2022-11-15T09:48:26.118Z,53.10
2022-11-15T09:52:09.832Z,54.60
2022-11-15T09:55:48.234Z,56.40
2022-11-15T09:59:34.696Z,57.30
2022-11-15T10:03:20.323Z,54.10
2022-11-15T10:06:55.043Z,58.70
2022-11-15T10:10:29.722Z,57.00
2022-11-15T10:14:00.047Z,54.90
2022-11-15T10:17:57.180Z,55.50
2022-11-15T10:21:27.413Z,54.90
2022-11-15T10:25:02.948Z,58.40
2022-11-15T10:28:32.485Z,59.10
2022-11-15T10:31:59.516Z,58.80
2022-11-15T10:35:29.495Z,61.20
2022-11-15T10:38:59.482Z,58.20
2022-11-15T10:42:31.682Z,58.40
2022-11-15T10:46:44.642Z,58.20
2022-11-15T10:50:27.863Z,60.00
2022-11-15T10:53:56.035Z,61.50
2022-11-15T10:57:25.028Z,59.90
2022-11-15T11:00:54.670Z,61.00
2022-11-15T11:04:21.664Z,60.00
2022-11-15T11:08:00.408Z,65.20
2022-11-15T11:11:45.530Z,65.00
2022-11-15T11:15:16.972Z,54.00
2022-11-15T11:18:51.913Z,64.00
2022-11-15T11:22:25.423Z,65.50
2022-11-15T11:26:04.387Z,70.20
2022-11-15T11:29:43.597Z,65.70
2022-11-15T11:33:18.977Z,62.20
2022-11-15T11:36:56.130Z,58.80
2022-11-15T11:40:33.089Z,65.40
2022-11-15T11:44:18.059Z,67.90
2022-11-15T11:47:53.566Z,69.90
2022-11-15T11:51:26.572Z,67.30
2022-11-15T11:55:03.723Z,64.60
2022-11-15T11:58:39.349Z,68.60
2022-11-15T12:02:18.823Z,68.30
2022-11-15T12:09:19.794Z,81.00
2022-11-15T12:12:51.399Z,85.20
2022-11-15T12:16:25.050Z,97.10
2022-11-15T12:19:51.960Z,103.90
2022-11-15T12:23:23.117Z,101.50
2022-11-15T12:26:55.380Z,82.60
2022-11-15T12:30:24.405Z,75.60
2022-11-15T12:33:56.948Z,67.10
2022-11-15T12:37:56.166Z,62.20
2022-11-15T12:41:24.639Z,66.70
2022-11-15T12:45:01.467Z,65.70
2022-11-15T12:49:00.986Z,65.80
2022-11-15T12:56:19.956Z,62.30
2022-11-15T12:59:56.180Z,69.10
2022-11-15T13:03:28.804Z,65.40
2022-11-15T13:06:57.915Z,67.10
2022-11-15T13:10:36.387Z,66.10
2022-11-15T13:14:03.393Z,65.30
2022-11-15T13:17:38.786Z,62.60
2022-11-15T13:21:28.331Z,67.00
2022-11-15T13:24:56.135Z,64.40
2022-11-15T13:28:30.741Z,65.20
2022-11-15T13:31:57.879Z,64.90
2022-11-15T13:35:27.908Z,62.10
2022-11-15T13:39:06.286Z,55.40
2022-11-15T13:42:33.085Z,69.40
2022-11-15T13:46:18.795Z,69.20
2022-11-15T13:49:45.911Z,84.50
2022-11-15T13:53:13.959Z,78.30
2022-11-15T13:56:42.987Z,70.90
2022-11-15T14:00:34.319Z,85.00
2022-11-15T14:04:03.317Z,90.70
2022-11-15T14:07:31.709Z,80.70
2022-11-15T14:11:19.894Z,74.80
2022-11-15T14:14:49.977Z,86.90
2022-11-15T14:18:43.956Z,89.30
2022-11-15T14:22:23.138Z,83.00
2022-11-15T14:25:58.254Z,86.90
2022-11-15T14:29:30.084Z,80.10
2022-11-15T14:32:57.648Z,77.00
2022-11-15T14:36:24.968Z,84.90
2022-11-15T14:39:52.624Z,74.30
2022-11-15T14:43:20.093Z,74.20
2022-11-15T14:46:47.023Z,75.00
2022-11-15T14:50:18.297Z,79.60
2022-11-15T14:53:46.429Z,75.40
2022-11-15T14:57:13.127Z,80.10
2022-11-15T15:00:41.156Z,76.20
2022-11-15T15:04:08.060Z,77.90
2022-11-15T15:07:35.034Z,77.80
2022-11-15T15:11:02.308Z,78.80
2022-11-15T15:14:28.924Z,81.50
2022-11-15T15:17:56.049Z,79.30
2022-11-15T15:21:26.397Z,78.00
2022-11-15T15:24:53.828Z,78.10
2022-11-15T15:28:20.840Z,73.40
2022-11-15T15:31:47.628Z,71.30
2022-11-15T15:35:17.790Z,64.60
2022-11-15T15:38:44.782Z,72.00
2022-11-15T15:42:11.379Z,74.80
2022-11-15T15:45:40.392Z,64.70
2022-11-15T15:49:07.092Z,68.30
2022-11-15T15:52:33.912Z,63.40
2022-11-15T15:56:00.997Z,63.40
2022-11-15T15:59:27.705Z,71.30
2022-11-15T16:02:55.249Z,68.10
2022-11-15T16:06:37.750Z,71.80
2022-11-15T16:10:05.600Z,75.30
2022-11-15T16:13:32.348Z,70.10
2022-11-15T16:16:59.300Z,76.20
2022-11-15T16:20:36.410Z,79.70
2022-11-15T16:24:03.879Z,88.40
2022-11-15T16:27:30.541Z,81.00
2022-11-15T16:31:05.946Z,74.40
2022-11-15T16:34:37.277Z,71.50
2022-11-15T16:38:06.952Z,84.20
2022-11-15T16:41:34.314Z,61.00
2022-11-15T16:45:01.104Z,56.70
2022-11-15T16:48:29.352Z,65.00
2022-11-15T16:51:56.150Z,72.30
2022-11-15T16:55:25.664Z,75.40
2022-11-15T16:58:53.232Z,80.00
2022-11-15T17:02:20.067Z,64.90
2022-11-15T17:05:47.105Z,75.00
2022-11-15T17:09:17.754Z,68.60
2022-11-15T17:12:45.435Z,67.10
2022-11-15T17:16:14.967Z,68.60
2022-11-15T17:19:42.090Z,80.90
2022-11-15T17:23:12.390Z,75.10
2022-11-15T17:26:41.001Z,78.70
2022-11-15T17:30:13.208Z,70.90
2022-11-15T17:33:41.772Z,73.50
2022-11-15T17:37:08.696Z,74.00
2022-11-15T17:40:36.064Z,75.10
2022-11-15T17:44:04.316Z,78.70
2022-11-15T17:47:31.243Z,76.30
2022-11-15T17:51:01.119Z,75.60
2022-11-15T17:54:28.546Z,78.80
2022-11-15T17:57:55.944Z,89.90
2022-11-15T18:01:25.762Z,108.00
2022-11-15T18:04:52.662Z,98.90
2022-11-15T18:08:21.626Z,97.60
2022-11-15T18:11:51.557Z,77.30
2022-11-15T18:15:20.875Z,77.00
2022-11-15T18:18:48.861Z,90.80
2022-11-15T18:22:15.715Z,91.60
2022-11-15T18:25:43.383Z,96.00
2022-11-15T18:29:11.186Z,97.10
2022-11-15T18:32:38.409Z,85.00
2022-11-15T18:36:07.757Z,92.20
2022-11-15T18:39:35.183Z,92.30
2022-11-15T18:43:02.350Z,90.60
2022-11-15T18:46:30.877Z,78.40
2022-11-15T18:49:59.771Z,80.90
2022-11-15T18:53:26.582Z,78.10
2022-11-15T18:56:53.677Z,60.90
2022-11-15T19:00:22.566Z,68.10
2022-11-15T19:03:52.462Z,68.00
2022-11-15T19:10:46.145Z,60.90
2022-11-15T19:14:15.177Z,65.10
2022-11-15T19:17:42.873Z,58.00
2022-11-15T19:21:15.723Z,62.50
2022-11-15T19:24:43.785Z,64.20
2022-11-15T19:28:12.146Z,66.00
2022-11-15T19:31:40.684Z,69.20
2022-11-15T19:35:10.128Z,65.40
2022-11-15T19:38:38.588Z,68.20
2022-11-15T19:42:07.110Z,75.90
2022-11-15T19:45:35.219Z,63.30
2022-11-15T19:49:02.992Z,68.60
2022-11-15T19:52:29.754Z,68.50
2022-11-15T19:56:01.044Z,62.20
2022-11-15T19:59:28.139Z,59.70
2022-11-15T20:02:55.094Z,78.50
2022-11-15T20:06:23.898Z,63.50
2022-11-15T20:09:50.867Z,66.30
2022-11-15T20:13:17.626Z,69.50
2022-11-15T20:16:44.546Z,72.40
2022-11-15T20:20:13.558Z,78.50
2022-11-15T20:23:40.737Z,70.50
2022-11-15T20:27:08.677Z,73.30
2022-11-15T20:30:35.525Z,76.20
2022-11-15T20:34:02.742Z,77.00
2022-11-15T20:37:29.806Z,77.50
2022-11-15T20:41:00.199Z,86.30
2022-11-15T20:44:27.530Z,70.90
2022-11-15T20:47:57.976Z,67.60
2022-11-15T20:51:24.880Z,49.80
2022-11-15T20:54:51.542Z,52.40
2022-11-15T20:58:19.939Z,59.70
2022-11-15T21:01:48.166Z,57.50
2022-11-15T21:05:15.149Z,59.70
2022-11-15T21:08:59.513Z,57.30
2022-11-15T21:12:26.911Z,54.40
2022-11-15T21:15:56.139Z,59.70
2022-11-15T21:19:28.025Z,59.90
2022-11-15T21:22:58.411Z,52.10
2022-11-15T21:26:25.292Z,54.60
2022-11-15T21:29:52.158Z,55.70
2022-11-15T21:33:19.056Z,54.20
2022-11-15T21:36:46.540Z,56.00
2022-11-15T21:40:15.030Z,59.80
2022-11-15T21:43:41.816Z,60.40
2022-11-15T21:47:09.036Z,57.00
2022-11-15T21:50:36.051Z,56.00
2022-11-15T21:54:03.149Z,58.80
2022-11-15T21:57:31.201Z,61.40
2022-11-15T22:01:18.559Z,58.50
2022-11-15T22:04:46.895Z,61.20
2022-11-15T22:08:13.772Z,63.20
2022-11-15T22:11:40.996Z,65.10
2022-11-15T22:15:09.984Z,63.30
2022-11-15T22:18:37.926Z,64.50
2022-11-15T22:22:05.116Z,61.50
2022-11-15T22:25:32.123Z,60.10
2022-11-15T22:28:59.078Z,66.30
2022-11-15T22:32:26.321Z,59.40
2022-11-15T22:35:53.816Z,50.90
2022-11-15T22:39:21.494Z,46.40
2022-11-15T22:42:48.398Z,49.40
2022-11-15T22:46:15.399Z,46.70
2022-11-15T22:49:44.973Z,45.10
2022-11-15T22:53:12.435Z,38.70
2022-11-15T22:56:39.403Z,46.80
2022-11-15T23:00:09.590Z,50.10
2022-11-15T23:03:37.051Z,48.90
2022-11-15T23:07:04.351Z,49.30
2022-11-15T23:10:49.107Z,47.10
2022-11-15T23:14:16.342Z,52.10
2022-11-15T23:17:43.830Z,46.90
2022-11-15T23:21:16.106Z,46.50
2022-11-15T23:24:43.053Z,45.30
2022-11-15T23:28:09.895Z,48.60
2022-11-15T23:32:01.479Z,46.30
2022-11-15T23:35:29.979Z,44.30
2022-11-15T23:38:57.294Z,48.20
2022-11-15T23:42:25.244Z,48.40
2022-11-15T23:45:52.363Z,45.00
2022-11-15T23:49:19.245Z,40.20
2022-11-15T23:52:46.516Z,46.50
2022-11-15T23:56:15.870Z,48.40
2022-11-15T23:59:44.573Z,48.30
