createdAt,value
2022-09-07T00:02:07.034Z,59.4
2022-09-07T00:04:54.761Z,59.5
2022-09-07T00:07:42.463Z,59.5
2022-09-07T00:10:30.779Z,59.9
2022-09-07T00:13:18.256Z,59.7
2022-09-07T00:16:06.282Z,59.6
2022-09-07T00:18:56.441Z,59.8
2022-09-07T00:21:46.517Z,59.5
2022-09-07T00:24:34.086Z,59.9
2022-09-07T00:27:21.801Z,59.6
2022-09-07T00:30:09.388Z,59.6
2022-09-07T00:32:57.437Z,59.9
2022-09-07T00:35:44.953Z,59.8
2022-09-07T00:38:32.567Z,59.7
2022-09-07T00:41:20.943Z,59.8
2022-09-07T00:44:09.255Z,59.6
2022-09-07T00:47:59.955Z,59.9
2022-09-07T00:50:52.602Z,60
2022-09-07T00:53:47.059Z,60.1
2022-09-07T00:56:40.157Z,60
2022-09-07T00:59:30.465Z,60.2
2022-09-07T01:02:22.567Z,60.1
2022-09-07T01:05:11.582Z,60.5
2022-09-07T01:08:05.255Z,59.9
2022-09-07T01:10:54.138Z,59.9
2022-09-07T01:13:44.121Z,60
2022-09-07T01:16:33.918Z,60.1
2022-09-07T01:19:38.295Z,60
2022-09-07T01:22:52.450Z,60
2022-09-07T01:26:01.509Z,60.1
2022-09-07T01:29:12.633Z,60.4
2022-09-07T01:32:08.309Z,59.9
2022-09-07T01:35:03.838Z,60.2
2022-09-07T01:38:01.393Z,59.7
2022-09-07T01:40:59.809Z,59.7
2022-09-07T01:43:52.458Z,60.1
2022-09-07T01:46:45.995Z,60.1
2022-09-07T01:49:38.753Z,59.7
2022-09-07T01:52:32.312Z,59.7
2022-09-07T01:55:26.991Z,59.7
2022-09-07T01:58:20.152Z,60
2022-09-07T02:01:13.257Z,59.6
2022-09-07T02:04:09.032Z,59.6
2022-09-07T02:07:02.237Z,59.6
2022-09-07T02:09:57.393Z,59.9
2022-09-07T02:12:51.421Z,59.5
2022-09-07T02:15:44.494Z,59.5
2022-09-07T02:18:43.175Z,59.9
2022-09-07T02:21:34.978Z,59.9
2022-09-07T02:24:26.505Z,59.7
2022-09-07T02:27:19.794Z,59.6
2022-09-07T02:30:12.264Z,59.8
2022-09-07T02:33:00.401Z,59.7
2022-09-07T02:35:48.001Z,59.5
2022-09-07T02:38:36.561Z,59.3
2022-09-07T02:41:24.762Z,59.5
2022-09-07T02:44:17.547Z,59.4
2022-09-07T02:47:08.461Z,59.8
2022-09-07T02:50:09.493Z,59.4
2022-09-07T02:53:17.092Z,59.7
2022-09-07T02:56:19.431Z,59.7
2022-09-07T02:59:20.025Z,59.7
2022-09-07T03:02:25.201Z,59.5
2022-09-07T03:05:19.762Z,59.7
2022-09-07T03:08:14.817Z,60.1
2022-09-07T03:11:05.430Z,59.7
2022-09-07T03:13:53.869Z,59.7
2022-09-07T03:16:57.206Z,59.9
2022-09-07T03:19:46.924Z,60
2022-09-07T03:22:34.428Z,60.3
2022-09-07T03:25:22.453Z,60.1
2022-09-07T03:28:10.043Z,60.2
2022-09-07T03:30:57.764Z,60.2
2022-09-07T03:33:47.485Z,60.4
2022-09-07T03:36:35.015Z,60.7
2022-09-07T03:39:22.987Z,60.7
2022-09-07T03:42:11.207Z,60.9
2022-09-07T03:44:59.161Z,60.8
2022-09-07T03:47:46.830Z,61.3
2022-09-07T03:50:35.703Z,60.6
2022-09-07T03:53:23.319Z,60.8
2022-09-07T03:56:10.937Z,60.6
2022-09-07T03:59:02.775Z,61.2
2022-09-07T04:01:50.538Z,61.1
2022-09-07T04:04:38.275Z,61.4
2022-09-07T04:07:27.284Z,61.7
2022-09-07T04:10:14.843Z,61.7
2022-09-07T04:13:02.666Z,61.7
2022-09-07T04:15:53.790Z,61.5
2022-09-07T04:18:42.491Z,61.4
2022-09-07T04:21:30.852Z,61.7
2022-09-07T04:24:19.062Z,61.9
2022-09-07T04:27:06.655Z,61.6
2022-09-07T04:29:54.236Z,61.9
2022-09-07T04:32:41.779Z,62.1
2022-09-07T04:35:31.526Z,61.9
2022-09-07T04:38:21.454Z,62.2
2022-09-07T04:41:09.017Z,62.3
2022-09-07T04:43:59.965Z,62.4
2022-09-07T04:46:49.130Z,62.5
2022-09-07T04:49:36.694Z,62.6
2022-09-07T04:52:24.161Z,62.3
2022-09-07T04:55:11.698Z,62.5
2022-09-07T04:57:59.498Z,62.3
2022-09-07T05:00:47.290Z,62.2
2022-09-07T05:03:34.958Z,62
2022-09-07T05:06:23.935Z,62.5
2022-09-07T05:09:11.913Z,62.8
2022-09-07T05:11:59.472Z,62.6
2022-09-07T05:14:52.333Z,62.4
2022-09-07T05:17:39.900Z,61.9
2022-09-07T05:20:27.485Z,61.8
2022-09-07T05:23:15.641Z,61.6
2022-09-07T05:26:03.542Z,61.3
2022-09-07T05:28:52.239Z,61.4
2022-09-07T05:31:40.254Z,61
2022-09-07T05:37:15.313Z,60.8
2022-09-07T05:40:03.179Z,60.7
2022-09-07T05:42:52.680Z,60.5
2022-09-07T05:45:40.188Z,60.2
2022-09-07T05:48:28.102Z,60.4
2022-09-07T05:51:15.840Z,60.4
2022-09-07T05:54:03.510Z,59.9
2022-09-07T05:56:51.625Z,59.8
2022-09-07T05:59:39.219Z,60.1
2022-09-07T06:02:26.944Z,59.3
2022-09-07T06:05:14.670Z,58.8
2022-09-07T06:08:02.462Z,58.9
2022-09-07T06:10:50.540Z,59.1
2022-09-07T06:13:38.027Z,58.8
2022-09-07T06:16:26.742Z,58.8
2022-09-07T06:19:14.455Z,58.6
2022-09-07T06:22:02.017Z,58.5
2022-09-07T06:24:49.678Z,57.8
2022-09-07T06:27:37.253Z,57.9
2022-09-07T06:30:24.994Z,58.2
2022-09-07T06:33:12.816Z,58.4
2022-09-07T06:36:00.568Z,57.9
2022-09-07T06:38:50.424Z,57.6
2022-09-07T06:42:00.721Z,57
2022-09-07T06:44:49.168Z,57.2
2022-09-07T06:47:36.685Z,57.2
2022-09-07T06:50:25.454Z,57.2
2022-09-07T06:53:35.148Z,56.5
2022-09-07T06:56:23.477Z,56.6
2022-09-07T06:59:11.973Z,56.9
2022-09-07T07:01:59.646Z,57
2022-09-07T07:04:47.342Z,56.4
2022-09-07T07:07:35.383Z,56.2
2022-09-07T07:10:24.937Z,55.8
2022-09-07T07:13:12.870Z,55.4
2022-09-07T07:16:01.307Z,55.7
2022-09-07T07:18:49.833Z,55.5
2022-09-07T07:22:03.507Z,55.3
2022-09-07T07:24:55.721Z,54.4
2022-09-07T07:27:44.037Z,54.6
2022-09-07T07:30:32.242Z,54.3
2022-09-07T07:33:19.763Z,54.6
2022-09-07T07:36:07.374Z,53.9
2022-09-07T07:44:40.470Z,53.6
2022-09-07T07:47:28.001Z,52.7
2022-09-07T07:50:32.101Z,52.2
2022-09-07T07:53:42.746Z,52.4
2022-09-07T07:56:31.476Z,52.8
2022-09-07T07:59:19.172Z,52
2022-09-07T08:02:06.795Z,52.8
2022-09-07T08:05:00.048Z,53.1
2022-09-07T08:07:47.656Z,52.3
2022-09-07T08:10:35.404Z,52.2
2022-09-07T08:13:23.481Z,50
2022-09-07T08:16:11.187Z,49.8
2022-09-07T08:18:59.732Z,49.7
2022-09-07T08:21:47.507Z,48.5
2022-09-07T08:24:35.099Z,48.8
2022-09-07T08:27:23.266Z,49.3
2022-09-07T08:30:10.888Z,48.6
2022-09-07T08:32:58.706Z,47.1
2022-09-07T08:35:46.409Z,46.5
2022-09-07T08:38:43.539Z,46.8
2022-09-07T08:41:32.813Z,46.2
2022-09-07T08:44:34.753Z,46.3
2022-09-07T08:47:30.859Z,44
2022-09-07T08:50:22.346Z,45.1
2022-09-07T08:53:16.259Z,45.8
2022-09-07T08:56:05.761Z,46.6
2022-09-07T08:58:58.971Z,45.4
2022-09-07T09:02:31.122Z,44.7
2022-09-07T09:05:20.869Z,43.8
2022-09-07T09:08:22.172Z,45.4
2022-09-07T09:11:27.508Z,45.3
2022-09-07T09:14:24.595Z,44.9
2022-09-07T09:17:21.192Z,45.3
2022-09-07T09:20:15.703Z,45.3
2022-09-07T09:23:11.614Z,42.8
2022-09-07T09:26:01.426Z,42.5
2022-09-07T09:28:53.367Z,41.9
2022-09-07T09:31:42.096Z,40.9
2022-09-07T09:34:34.666Z,41.3
2022-09-07T09:37:22.816Z,42.8
2022-09-07T09:40:19.334Z,40.8
2022-09-07T09:43:10.050Z,40.1
2022-09-07T09:46:12.982Z,39.4
2022-09-07T09:49:07.767Z,39.9
2022-09-07T09:52:36.992Z,39
2022-09-07T09:55:35.366Z,40.9
2022-09-07T10:05:17.743Z,38.4
2022-09-07T10:08:13.025Z,37.8
2022-09-07T10:11:04.448Z,39.1
2022-09-07T10:13:54.482Z,39.3
2022-09-07T10:16:42.751Z,38.2
2022-09-07T10:19:31.792Z,38.3
2022-09-07T10:22:22.124Z,37.7
2022-09-07T10:25:16.949Z,38.2
2022-09-07T10:28:15.195Z,38.2
2022-09-07T10:31:06.112Z,37
2022-09-07T10:34:27.222Z,37.8
2022-09-07T10:37:24.565Z,36.7
2022-09-07T10:40:26.961Z,35.7
2022-09-07T10:43:21.119Z,37.4
2022-09-07T10:53:39.563Z,37
2022-09-07T10:56:37.791Z,36.6
2022-09-07T11:03:25.783Z,35.3
2022-09-07T11:06:33.778Z,35.3
2022-09-07T11:09:26.267Z,36.2
2022-09-07T11:12:28.314Z,35.5
2022-09-07T11:15:20.382Z,35.9
2022-09-07T11:18:13.518Z,34
2022-09-07T11:21:08.811Z,33.7
2022-09-07T11:24:01.323Z,33.9
2022-09-07T11:26:55.974Z,33.9
2022-09-07T11:29:51.454Z,33.7
2022-09-07T11:32:49.001Z,33.7
2022-09-07T11:35:45.865Z,33.1
2022-09-07T11:38:38.450Z,31.8
2022-09-07T11:41:31.275Z,32.1
2022-09-07T11:44:24.825Z,31.3
2022-09-07T11:47:18.775Z,31.1
2022-09-07T11:50:13.477Z,32.5
2022-09-07T11:53:03.502Z,31
2022-09-07T11:55:57.994Z,32.3
2022-09-07T11:58:50.126Z,29.8
2022-09-07T12:01:53.176Z,30.9
2022-09-07T12:05:00.704Z,31.8
2022-09-07T12:08:05.834Z,30.3
2022-09-07T12:11:09.944Z,30
2022-09-07T12:14:15.885Z,30.4
2022-09-07T12:17:17.202Z,30.1
2022-09-07T12:20:23.643Z,29.4
2022-09-07T12:23:24.158Z,28.8
2022-09-07T12:26:15.370Z,28.6
2022-09-07T12:29:35.541Z,29
2022-09-07T12:32:54.069Z,29.5
2022-09-07T12:35:50.535Z,29.9
2022-09-07T12:38:40.348Z,29.6
2022-09-07T12:42:32.725Z,28.8
2022-09-07T12:45:20.915Z,28.1
2022-09-07T12:48:41.442Z,28.3
2022-09-07T12:52:11.500Z,29.2
2022-09-07T12:55:27.830Z,29.1
2022-09-07T12:58:32.591Z,30
2022-09-07T13:01:31.387Z,28.8
2022-09-07T13:04:31.072Z,28
2022-09-07T13:07:33.461Z,27.3
2022-09-07T13:10:42.314Z,27.3
2022-09-07T13:14:04.239Z,27.7
2022-09-07T13:17:17.614Z,27.6
2022-09-07T13:20:41.584Z,27.7
2022-09-07T13:23:29.503Z,28.8
2022-09-07T13:26:17.326Z,28.1
2022-09-07T13:29:39.803Z,27.9
2022-09-07T13:36:33.038Z,28.7
2022-09-07T13:39:30.972Z,27.1
2022-09-07T13:42:26.611Z,26.6
2022-09-07T13:45:17.053Z,26.7
2022-09-07T13:48:15.839Z,26.5
2022-09-07T13:51:10.206Z,27.9
2022-09-07T13:54:02.438Z,27.7
2022-09-07T13:56:55.408Z,27
2022-09-07T13:59:56.584Z,27.8
2022-09-07T14:02:44.846Z,27.6
2022-09-07T14:05:37.071Z,27.8
2022-09-07T14:08:24.628Z,27.8
2022-09-07T14:11:14.219Z,27.1
2022-09-07T14:14:04.980Z,27.9
2022-09-07T14:16:54.636Z,29
2022-09-07T14:19:49.015Z,28.5
2022-09-07T14:22:37.112Z,28.1
2022-09-07T14:25:25.532Z,29.5
2022-09-07T14:28:13.489Z,28.9
2022-09-07T14:31:21.177Z,27.7
2022-09-07T14:34:10.821Z,27.6
2022-09-07T14:37:01.783Z,29.3
2022-09-07T14:39:52.996Z,28.8
2022-09-07T14:42:41.012Z,29.5
2022-09-07T14:45:30.381Z,30.1
2022-09-07T14:48:19.609Z,29.7
2022-09-07T14:51:29.833Z,30.1
2022-09-07T14:54:28.297Z,30.9
2022-09-07T14:57:18.784Z,30.9
2022-09-07T15:00:15.277Z,30.9
2022-09-07T15:03:12.804Z,30.6
2022-09-07T15:07:00.894Z,31.3
2022-09-07T15:10:13.560Z,31.4
2022-09-07T15:13:21.205Z,31.6
2022-09-07T15:16:14.845Z,32
2022-09-07T15:19:08.682Z,32.3
2022-09-07T15:22:16.923Z,32.8
2022-09-07T15:25:06.743Z,31.6
2022-09-07T15:27:56.969Z,32.7
2022-09-07T15:30:45.976Z,32
2022-09-07T15:33:34.897Z,32
2022-09-07T15:36:22.705Z,32.1
2022-09-07T15:39:10.390Z,32
2022-09-07T15:42:59.623Z,32
2022-09-07T15:45:47.931Z,32.3
2022-09-07T15:48:36.507Z,32.8
2022-09-07T15:54:51.409Z,34.1
2022-09-07T15:58:08.826Z,34
2022-09-07T16:04:16.688Z,34.5
2022-09-07T16:07:04.783Z,34.6
2022-09-07T16:09:52.734Z,34.5
2022-09-07T16:13:09.632Z,34.5
2022-09-07T16:15:59.847Z,34.5
2022-09-07T16:18:50.944Z,34.5
2022-09-07T16:21:41.161Z,34.8
2022-09-07T16:24:28.998Z,34.7
2022-09-07T16:27:17.209Z,35
2022-09-07T16:30:06.033Z,35.4
2022-09-07T16:32:54.851Z,35.6
2022-09-07T16:35:43.263Z,35.8
2022-09-07T16:38:44.801Z,36.2
2022-09-07T16:41:33.266Z,36.5
2022-09-07T16:44:20.889Z,37
2022-09-07T16:47:08.763Z,37.2
2022-09-07T16:49:57.490Z,37.4
2022-09-07T16:52:46.004Z,37.6
2022-09-07T16:55:33.812Z,38.2
2022-09-07T16:58:37.298Z,38
2022-09-07T17:01:27.471Z,38.8
2022-09-07T17:04:17.544Z,39.2
2022-09-07T17:07:06.159Z,38.6
2022-09-07T17:09:54.329Z,38.6
2022-09-07T17:12:41.902Z,39.5
2022-09-07T17:15:29.690Z,39.2
2022-09-07T17:18:19.232Z,39.5
2022-09-07T17:21:07.225Z,39.3
2022-09-07T17:23:56.045Z,39.7
2022-09-07T17:26:44.552Z,40.1
2022-09-07T17:29:32.506Z,40.4
2022-09-07T17:32:25.137Z,40.7
2022-09-07T17:35:15.557Z,41.4
2022-09-07T17:39:14.003Z,41.1
2022-09-07T17:42:02.721Z,41.7
2022-09-07T17:44:52.789Z,41.9
2022-09-07T17:47:40.666Z,41.8
2022-09-07T17:50:28.322Z,41.6
2022-09-07T17:53:15.988Z,41.5
2022-09-07T17:56:03.571Z,41.3
2022-09-07T17:58:53.783Z,41.6
2022-09-07T18:01:41.497Z,41.7
2022-09-07T18:04:29.620Z,41.9
2022-09-07T18:07:20.363Z,42.3
2022-09-07T18:10:08.204Z,42.4
2022-09-07T18:12:56.018Z,42.1
2022-09-07T18:15:44.110Z,41.8
2022-09-07T18:18:32.953Z,41.7
2022-09-07T18:21:20.611Z,41.9
2022-09-07T18:24:10.414Z,42
2022-09-07T18:27:01.450Z,42.3
2022-09-07T18:29:49.679Z,42.3
2022-09-07T18:32:37.272Z,42.2
2022-09-07T18:35:24.873Z,42.5
2022-09-07T18:38:12.798Z,42.8
2022-09-07T18:41:00.488Z,42.8
2022-09-07T18:43:51.096Z,42.8
2022-09-07T18:46:40.565Z,42.9
2022-09-07T18:49:28.352Z,43.2
2022-09-07T18:55:33.912Z,43.1
2022-09-07T18:58:21.534Z,42.7
2022-09-07T19:01:09.369Z,43.6
2022-09-07T19:03:59.240Z,43.2
2022-09-07T19:06:47.263Z,43.8
2022-09-07T19:09:35.614Z,43.6
2022-09-07T19:12:23.454Z,42.9
2022-09-07T19:15:11.168Z,43.1
2022-09-07T19:17:59.754Z,43.2
2022-09-07T19:20:49.506Z,43.3
2022-09-07T19:23:37.261Z,43.3
2022-09-07T19:26:24.993Z,42.9
2022-09-07T19:29:14.901Z,43.1
2022-09-07T19:32:04.644Z,43.1
2022-09-07T19:34:53.821Z,42.7
2022-09-07T19:37:41.314Z,42.8
2022-09-07T19:40:28.889Z,42.8
2022-09-07T19:43:16.387Z,42.7
2022-09-07T19:46:03.979Z,42.9
2022-09-07T19:48:51.932Z,43.1
2022-09-07T19:51:41.038Z,43.1
2022-09-07T19:54:29.258Z,42.9
2022-09-07T19:57:18.505Z,43.1
2022-09-07T20:00:06.556Z,43.6
2022-09-07T20:02:55.782Z,43.3
2022-09-07T20:05:43.636Z,43.8
2022-09-07T20:08:32.050Z,43.3
2022-09-07T20:11:19.981Z,43.4
2022-09-07T20:14:08.332Z,43.3
2022-09-07T20:16:55.927Z,43.7
2022-09-07T20:19:43.600Z,43.6
2022-09-07T20:22:32.235Z,43.6
2022-09-07T20:25:19.849Z,44
2022-09-07T20:28:07.865Z,44
2022-09-07T20:30:55.874Z,44
2022-09-07T20:33:43.733Z,44.2
2022-09-07T20:36:33.886Z,44.4
2022-09-07T20:39:21.922Z,44.2
2022-09-07T20:42:10.127Z,44.4
2022-09-07T20:44:57.695Z,45
2022-09-07T20:47:46.893Z,45.1
2022-09-07T20:50:34.409Z,44.9
2022-09-07T20:53:22.040Z,45
2022-09-07T20:56:10.254Z,44.9
2022-09-07T20:59:00.132Z,45.1
2022-09-07T21:01:49.027Z,45.2
2022-09-07T21:04:36.941Z,45.6
2022-09-07T21:07:24.933Z,45.6
2022-09-07T21:10:12.577Z,45.5
2022-09-07T21:13:00.647Z,46.1
2022-09-07T21:15:48.331Z,46.3
2022-09-07T21:18:35.914Z,46
2022-09-07T21:21:24.619Z,46
2022-09-07T21:24:13.862Z,45.9
2022-09-07T21:27:04.838Z,46.3
2022-09-07T21:29:52.543Z,46.8
2022-09-07T21:32:40.198Z,46.5
2022-09-07T21:35:28.222Z,46.4
2022-09-07T21:38:17.785Z,46.8
2022-09-07T21:41:05.873Z,46.6
2022-09-07T21:43:55.032Z,46.9
2022-09-07T21:46:43.441Z,47.3
2022-09-07T21:49:31.932Z,47.3
2022-09-07T21:52:19.480Z,47
2022-09-07T21:55:07.024Z,47.3
2022-09-07T21:57:54.944Z,47.1
2022-09-07T22:00:43.289Z,47.4
2022-09-07T22:03:33.117Z,47.8
2022-09-07T22:06:20.744Z,47.7
2022-09-07T22:09:08.951Z,48.2
2022-09-07T22:11:56.609Z,47.8
2022-09-07T22:14:45.240Z,47.5
2022-09-07T22:17:33.291Z,47.6
2022-09-07T22:20:20.947Z,47.7
2022-09-07T22:23:08.497Z,47.8
2022-09-07T22:25:56.345Z,47.9
2022-09-07T22:28:44.242Z,48.4
2022-09-07T22:31:33.025Z,48
2022-09-07T22:34:22.161Z,48.1
2022-09-07T22:37:09.671Z,48.5
2022-09-07T22:39:57.237Z,48.6
2022-09-07T22:42:45.026Z,48.1
2022-09-07T22:45:33.049Z,48.3
2022-09-07T22:48:20.713Z,48.5
2022-09-07T22:51:08.303Z,48.5
2022-09-07T22:53:56.489Z,48.3
2022-09-07T22:56:44.448Z,48.4
2022-09-07T22:59:32.971Z,48.5
2022-09-07T23:02:20.765Z,48.8
2022-09-07T23:05:08.498Z,48.9
2022-09-07T23:07:56.302Z,48.6
2022-09-07T23:10:43.905Z,48.5
2022-09-07T23:13:32.427Z,49
2022-09-07T23:16:20.339Z,48.9
2022-09-07T23:19:08.669Z,48.5
2022-09-07T23:21:58.130Z,48.7
2022-09-07T23:24:45.956Z,48.4
2022-09-07T23:27:33.721Z,48.6
2022-09-07T23:30:21.462Z,48.7
2022-09-07T23:33:09.679Z,49.1
2022-09-07T23:35:57.240Z,48.9
2022-09-07T23:38:46.712Z,48.7
2022-09-07T23:41:34.889Z,49.1
2022-09-07T23:44:22.517Z,49
2022-09-07T23:47:10.097Z,48.7
2022-09-07T23:49:57.942Z,48.7
2022-09-07T23:52:45.765Z,49
2022-09-07T23:55:33.484Z,49.2
2022-09-07T23:58:21.067Z,49
