createdAt,value
2022-09-16T00:01:40.752Z,13.57
2022-09-16T00:04:08.747Z,13.55
2022-09-16T00:06:36.703Z,13.55
2022-09-16T00:09:04.871Z,13.54
2022-09-16T00:11:34.795Z,13.52
2022-09-16T00:14:03.159Z,13.48
2022-09-16T00:16:31.406Z,13.53
2022-09-16T00:19:01.954Z,13.54
2022-09-16T00:21:30.596Z,13.51
2022-09-16T00:23:58.785Z,13.55
2022-09-16T00:26:26.959Z,13.57
2022-09-16T00:28:55.150Z,13.55
2022-09-16T00:31:23.314Z,13.57
2022-09-16T00:33:51.369Z,13.58
2022-09-16T00:36:21.183Z,13.59
2022-09-16T00:38:52.133Z,13.57
2022-09-16T00:41:21.373Z,13.58
2022-09-16T00:43:55.906Z,13.61
2022-09-16T00:46:28.004Z,13.59
2022-09-16T00:48:56.078Z,13.58
2022-09-16T00:51:26.032Z,13.59
2022-09-16T00:53:57.939Z,13.62
2022-09-16T00:56:27.386Z,13.63
2022-09-16T00:59:02.459Z,13.61
2022-09-16T01:01:30.972Z,13.63
2022-09-16T01:04:01.775Z,13.64
2022-09-16T01:06:32.256Z,13.68
2022-09-16T01:09:00.823Z,13.69
2022-09-16T01:11:29.402Z,13.66
2022-09-16T01:14:18.471Z,13.67
2022-09-16T01:16:50.547Z,13.64
2022-09-16T01:19:33.369Z,13.66
2022-09-16T01:22:11.576Z,13.70
2022-09-16T01:24:50.502Z,13.70
2022-09-16T01:27:40.644Z,13.68
2022-09-16T01:30:32.482Z,13.66
2022-09-16T01:33:05.044Z,13.70
2022-09-16T01:35:47.314Z,13.72
2022-09-16T01:38:31.009Z,13.73
2022-09-16T01:41:02.306Z,13.72
2022-09-16T01:43:39.263Z,13.74
2022-09-16T01:46:18.047Z,13.75
2022-09-16T01:48:53.844Z,13.74
2022-09-16T01:51:26.975Z,13.74
2022-09-16T01:54:03.732Z,13.73
2022-09-16T01:56:34.289Z,13.71
2022-09-16T01:59:06.437Z,13.72
2022-09-16T02:01:37.996Z,13.72
2022-09-16T02:04:09.882Z,13.74
2022-09-16T02:06:39.442Z,13.73
2022-09-16T02:09:10.746Z,13.73
2022-09-16T02:11:39.507Z,13.73
2022-09-16T02:14:10.539Z,13.75
2022-09-16T02:16:43.360Z,13.73
2022-09-16T02:19:14.220Z,13.69
2022-09-16T02:21:45.905Z,13.68
2022-09-16T02:24:17.565Z,13.71
2022-09-16T02:26:48.570Z,13.69
2022-09-16T02:29:19.198Z,13.68
2022-09-16T02:31:51.290Z,13.70
2022-09-16T02:34:48.871Z,13.70
2022-09-16T02:37:20.276Z,13.71
2022-09-16T02:39:51.250Z,13.71
2022-09-16T02:42:19.321Z,13.69
2022-09-16T02:44:47.864Z,13.72
2022-09-16T02:47:23.310Z,13.74
2022-09-16T02:49:54.776Z,13.74
2022-09-16T02:52:26.550Z,13.73
2022-09-16T02:54:57.908Z,13.71
2022-09-16T02:57:25.955Z,13.70
2022-09-16T02:59:54.762Z,13.73
2022-09-16T03:02:24.362Z,13.68
2022-09-16T03:04:52.478Z,13.74
2022-09-16T03:07:20.487Z,13.76
2022-09-16T03:09:49.291Z,13.77
2022-09-16T03:12:29.648Z,13.78
2022-09-16T03:15:11.623Z,13.77
2022-09-16T03:17:52.588Z,13.78
2022-09-16T03:20:24.580Z,13.77
2022-09-16T03:22:56.963Z,13.79
2022-09-16T03:25:34.455Z,13.77
2022-09-16T03:28:06.314Z,13.77
2022-09-16T03:30:37.233Z,13.73
2022-09-16T03:33:10.876Z,13.77
2022-09-16T03:35:41.950Z,13.77
2022-09-16T03:38:10.300Z,13.81
2022-09-16T03:40:38.739Z,13.81
2022-09-16T03:43:11.994Z,13.79
2022-09-16T03:45:42.722Z,13.71
2022-09-16T03:48:13.026Z,13.70
2022-09-16T03:50:41.762Z,13.76
2022-09-16T03:53:10.002Z,13.78
2022-09-16T03:55:38.081Z,13.82
2022-09-16T03:58:06.119Z,13.75
2022-09-16T04:00:34.185Z,13.74
2022-09-16T04:03:03.367Z,13.76
2022-09-16T04:05:32.811Z,13.78
2022-09-16T04:08:00.789Z,13.78
2022-09-16T04:10:28.792Z,13.81
2022-09-16T04:12:58.630Z,13.78
2022-09-16T04:15:26.752Z,13.79
2022-09-16T04:17:56.208Z,13.82
2022-09-16T04:20:24.876Z,13.83
2022-09-16T04:22:54.271Z,13.84
2022-09-16T04:25:22.330Z,13.86
2022-09-16T04:27:50.355Z,13.88
2022-09-16T04:30:18.815Z,13.85
2022-09-16T04:32:46.904Z,13.84
2022-09-16T04:35:44.560Z,13.74
2022-09-16T04:38:14.085Z,13.67
2022-09-16T04:40:42.092Z,13.64
2022-09-16T04:43:10.275Z,13.50
2022-09-16T04:45:38.313Z,13.48
2022-09-16T04:48:06.387Z,13.51
2022-09-16T04:50:34.389Z,13.55
2022-09-16T04:53:02.404Z,13.65
2022-09-16T04:55:32.379Z,13.66
2022-09-16T04:58:00.570Z,13.73
2022-09-16T05:00:28.547Z,13.66
2022-09-16T05:02:56.599Z,13.74
2022-09-16T05:05:24.606Z,13.73
2022-09-16T05:07:53.749Z,13.64
2022-09-16T05:10:21.726Z,13.73
2022-09-16T05:12:53.445Z,13.62
2022-09-16T05:15:21.761Z,13.62
2022-09-16T05:17:51.685Z,13.67
2022-09-16T05:20:20.410Z,13.69
2022-09-16T05:22:51.078Z,13.63
2022-09-16T05:25:19.244Z,13.56
2022-09-16T05:27:47.250Z,13.49
2022-09-16T05:30:17.409Z,13.59
2022-09-16T05:32:45.502Z,13.63
2022-09-16T05:35:13.803Z,13.66
2022-09-16T05:37:41.803Z,13.64
2022-09-16T05:40:10.403Z,13.65
2022-09-16T05:42:38.498Z,13.75
2022-09-16T05:45:07.820Z,13.78
2022-09-16T05:47:37.230Z,13.83
2022-09-16T05:50:05.841Z,13.82
2022-09-16T05:52:33.828Z,13.87
2022-09-16T05:55:01.828Z,13.94
2022-09-16T05:57:29.907Z,13.96
2022-09-16T05:59:59.427Z,13.90
2022-09-16T06:02:27.542Z,13.86
2022-09-16T06:04:57.054Z,13.86
2022-09-16T06:07:25.103Z,13.84
2022-09-16T06:09:53.171Z,13.89
2022-09-16T06:12:21.209Z,13.96
2022-09-16T06:14:49.305Z,14.02
2022-09-16T06:17:17.818Z,14.05
2022-09-16T06:19:46.184Z,14.08
2022-09-16T06:22:15.568Z,14.05
2022-09-16T06:24:43.567Z,14.03
2022-09-16T06:27:11.541Z,14.09
2022-09-16T06:29:39.617Z,14.16
2022-09-16T06:32:07.693Z,14.18
2022-09-16T06:34:35.701Z,14.25
2022-09-16T06:37:03.730Z,14.25
2022-09-16T06:39:33.107Z,14.27
2022-09-16T06:42:01.120Z,14.31
2022-09-16T06:44:41.477Z,14.31
2022-09-16T06:47:09.553Z,14.32
2022-09-16T06:49:37.542Z,14.34
2022-09-16T06:52:09.533Z,14.33
2022-09-16T06:54:38.975Z,14.41
2022-09-16T06:57:12.013Z,14.41
2022-09-16T06:59:40.412Z,14.26
2022-09-16T07:02:10.158Z,14.30
2022-09-16T07:04:38.230Z,14.38
2022-09-16T07:07:09.666Z,14.32
2022-09-16T07:09:39.936Z,14.34
2022-09-16T07:12:08.913Z,14.44
2022-09-16T07:14:37.072Z,14.52
2022-09-16T07:17:05.180Z,14.52
2022-09-16T07:19:33.291Z,14.56
2022-09-16T07:22:01.319Z,14.59
2022-09-16T07:24:29.358Z,14.59
2022-09-16T07:26:58.768Z,14.64
2022-09-16T07:29:27.674Z,14.57
2022-09-16T07:31:55.754Z,14.64
2022-09-16T07:34:23.803Z,14.64
2022-09-16T07:36:52.067Z,14.74
2022-09-16T07:39:21.234Z,14.78
2022-09-16T07:41:49.537Z,14.71
2022-09-16T07:44:20.060Z,14.69
2022-09-16T07:46:48.438Z,14.66
2022-09-16T07:49:17.197Z,14.76
2022-09-16T07:51:45.550Z,14.62
2022-09-16T07:54:15.006Z,14.62
2022-09-16T07:56:44.280Z,14.62
2022-09-16T07:59:17.721Z,14.76
2022-09-16T08:01:49.165Z,14.70
2022-09-16T08:04:18.358Z,14.72
2022-09-16T08:06:46.644Z,14.75
2022-09-16T08:09:38.717Z,14.76
2022-09-16T08:12:05.733Z,14.86
2022-09-16T08:14:33.927Z,14.95
2022-09-16T08:17:03.482Z,14.93
2022-09-16T08:19:31.592Z,15.01
2022-09-16T08:21:59.599Z,14.98
2022-09-16T08:24:27.735Z,15.07
2022-09-16T08:29:25.901Z,15.11
2022-09-16T08:31:54.068Z,15.18
2022-09-16T08:34:23.671Z,15.27
2022-09-16T08:36:51.776Z,15.34
2022-09-16T08:39:20.990Z,15.42
2022-09-16T08:42:06.621Z,15.55
2022-09-16T08:44:42.047Z,15.60
2022-09-16T08:47:16.605Z,15.58
2022-09-16T08:49:47.511Z,15.55
2022-09-16T08:52:20.162Z,15.56
2022-09-16T08:54:50.944Z,15.63
2022-09-16T08:57:23.945Z,15.73
2022-09-16T08:59:56.067Z,15.79
2022-09-16T09:02:30.309Z,15.91
2022-09-16T09:05:00.200Z,15.65
2022-09-16T09:07:35.120Z,15.79
2022-09-16T09:10:10.213Z,15.78
2022-09-16T09:12:42.370Z,15.75
2022-09-16T09:15:28.401Z,15.84
2022-09-16T09:18:06.107Z,15.84
2022-09-16T09:20:44.414Z,15.89
2022-09-16T09:23:25.696Z,15.72
2022-09-16T09:25:59.416Z,15.60
2022-09-16T09:28:56.698Z,15.68
2022-09-16T09:31:30.566Z,15.72
2022-09-16T09:34:03.928Z,15.57
2022-09-16T09:36:46.789Z,15.10
2022-09-16T09:39:44.198Z,15.28
2022-09-16T09:42:17.792Z,15.34
2022-09-16T09:44:51.884Z,15.44
2022-09-16T09:47:24.034Z,15.29
2022-09-16T09:49:54.337Z,15.08
2022-09-16T09:52:27.855Z,15.12
2022-09-16T09:54:56.988Z,14.91
2022-09-16T09:57:30.483Z,14.96
2022-09-16T10:00:02.503Z,15.03
2022-09-16T10:02:44.948Z,14.99
2022-09-16T10:05:22.202Z,15.00
2022-09-16T10:07:53.794Z,15.13
2022-09-16T10:10:23.975Z,15.00
2022-09-16T10:12:52.871Z,14.94
2022-09-16T10:15:23.278Z,14.91
2022-09-16T10:17:52.254Z,14.89
2022-09-16T10:20:28.426Z,14.87
2022-09-16T10:23:00.236Z,14.77
2022-09-16T10:25:29.192Z,14.69
2022-09-16T10:27:58.384Z,14.39
2022-09-16T10:30:34.202Z,14.26
2022-09-16T10:33:04.948Z,14.21
2022-09-16T10:35:34.642Z,14.07
2022-09-16T10:38:07.722Z,14.09
2022-09-16T10:40:35.742Z,14.03
2022-09-16T10:43:05.509Z,14.02
2022-09-16T10:45:36.820Z,14.00
2022-09-16T10:48:08.802Z,14.13
2022-09-16T10:50:36.832Z,14.04
2022-09-16T10:53:23.184Z,14.09
2022-09-16T10:55:59.058Z,14.07
2022-09-16T10:58:27.193Z,13.86
2022-09-16T11:01:03.995Z,13.88
2022-09-16T11:03:44.693Z,14.06
2022-09-16T11:06:22.901Z,13.86
2022-09-16T11:09:00.016Z,13.84
2022-09-16T11:11:42.391Z,14.03
2022-09-16T11:14:17.532Z,14.03
2022-09-16T11:16:55.819Z,13.99
2022-09-16T11:19:28.628Z,14.04
2022-09-16T11:22:08.196Z,13.85
2022-09-16T11:24:56.410Z,13.86
2022-09-16T11:27:35.444Z,13.81
2022-09-16T11:30:10.694Z,13.97
2022-09-16T11:33:06.190Z,13.50
2022-09-16T11:35:59.476Z,13.37
2022-09-16T11:38:42.291Z,13.14
2022-09-16T11:41:20.778Z,13.01
2022-09-16T11:44:01.105Z,13.34
2022-09-16T11:46:33.618Z,13.28
2022-09-16T11:49:11.491Z,13.38
2022-09-16T11:51:55.871Z,13.54
2022-09-16T11:54:40.466Z,13.61
2022-09-16T11:57:15.150Z,13.68
2022-09-16T11:59:48.478Z,13.55
2022-09-16T12:02:26.657Z,13.63
2022-09-16T12:04:59.234Z,13.48
2022-09-16T12:07:31.292Z,13.18
2022-09-16T12:10:02.111Z,13.30
2022-09-16T12:12:35.254Z,13.44
2022-09-16T12:15:06.326Z,13.60
2022-09-16T12:17:37.014Z,13.69
2022-09-16T12:20:10.793Z,13.75
2022-09-16T12:22:43.480Z,13.79
2022-09-16T12:25:14.915Z,13.84
2022-09-16T12:27:47.778Z,13.90
2022-09-16T12:30:18.829Z,13.92
2022-09-16T12:32:56.507Z,13.99
2022-09-16T12:35:28.766Z,13.96
2022-09-16T12:37:57.626Z,14.00
2022-09-16T12:40:28.139Z,14.05
2022-09-16T12:43:24.995Z,14.05
2022-09-16T12:46:13.665Z,14.09
2022-09-16T12:49:01.967Z,14.00
2022-09-16T12:51:56.639Z,14.06
2022-09-16T12:55:07.124Z,14.12
2022-09-16T12:57:45.898Z,14.15
2022-09-16T13:00:20.745Z,14.13
2022-09-16T13:02:51.975Z,14.03
2022-09-16T13:05:26.292Z,13.98
2022-09-16T13:07:58.341Z,13.86
2022-09-16T13:10:53.963Z,13.96
2022-09-16T13:13:22.105Z,13.98
2022-09-16T13:15:57.907Z,13.98
2022-09-16T13:18:39.751Z,13.97
2022-09-16T13:21:13.366Z,14.02
2022-09-16T13:23:44.377Z,13.96
2022-09-16T13:26:12.485Z,13.99
2022-09-16T13:28:43.363Z,13.99
2022-09-16T13:31:19.847Z,13.97
2022-09-16T13:33:49.777Z,13.92
2022-09-16T13:36:31.873Z,14.03
2022-09-16T13:39:01.884Z,13.99
2022-09-16T13:41:35.791Z,14.01
2022-09-16T13:44:05.505Z,14.08
2022-09-16T13:46:36.781Z,14.20
2022-09-16T13:49:13.252Z,14.26
2022-09-16T13:51:43.198Z,14.34
2022-09-16T13:54:28.058Z,14.36
2022-09-16T13:57:14.939Z,14.38
2022-09-16T14:02:37.856Z,14.26
2022-09-16T14:05:31.063Z,14.17
2022-09-16T14:08:04.908Z,14.05
2022-09-16T14:10:38.556Z,14.16
2022-09-16T14:13:12.450Z,14.23
2022-09-16T14:15:43.256Z,14.15
2022-09-16T14:18:15.378Z,13.94
2022-09-16T14:20:54.101Z,14.01
2022-09-16T14:23:25.242Z,14.04
2022-09-16T14:25:55.563Z,14.01
2022-09-16T14:28:25.487Z,14.04
2022-09-16T14:30:56.021Z,14.00
2022-09-16T14:33:28.696Z,14.01
2022-09-16T14:35:57.383Z,14.02
2022-09-16T14:38:45.420Z,13.91
2022-09-16T14:41:21.078Z,13.80
2022-09-16T14:43:49.177Z,13.90
2022-09-16T14:46:18.441Z,13.84
2022-09-16T14:48:48.055Z,13.79
2022-09-16T14:51:21.349Z,13.85
2022-09-16T14:54:11.807Z,13.89
2022-09-16T14:56:40.575Z,13.84
2022-09-16T14:59:12.419Z,13.66
2022-09-16T15:01:40.917Z,13.57
2022-09-16T15:04:18.558Z,13.42
2022-09-16T15:06:52.106Z,13.57
2022-09-16T15:09:24.512Z,13.51
2022-09-16T15:11:55.431Z,13.66
2022-09-16T15:14:23.937Z,13.53
2022-09-16T15:16:54.498Z,13.62
2022-09-16T15:19:26.384Z,13.64
2022-09-16T15:21:54.658Z,13.60
2022-09-16T15:24:24.910Z,13.60
2022-09-16T15:26:53.809Z,13.41
2022-09-16T15:29:32.042Z,13.40
2022-09-16T15:32:18.213Z,13.53
2022-09-16T15:34:48.120Z,13.52
2022-09-16T15:37:31.276Z,13.44
2022-09-16T15:40:10.651Z,13.56
2022-09-16T15:42:39.019Z,13.48
2022-09-16T15:45:17.323Z,13.50
2022-09-16T15:47:58.069Z,13.52
2022-09-16T15:50:29.680Z,13.50
2022-09-16T15:53:01.194Z,13.61
2022-09-16T15:55:36.491Z,13.66
2022-09-16T15:58:07.941Z,13.73
2022-09-16T16:01:00.868Z,13.74
2022-09-16T16:03:31.650Z,13.69
2022-09-16T16:06:04.906Z,13.63
2022-09-16T16:08:45.859Z,13.63
2022-09-16T16:11:15.566Z,13.47
2022-09-16T16:13:44.280Z,13.55
2022-09-16T16:16:14.394Z,13.54
2022-09-16T16:18:43.626Z,13.48
2022-09-16T16:21:14.565Z,13.43
2022-09-16T16:23:42.682Z,13.43
2022-09-16T16:26:11.619Z,13.41
2022-09-16T16:28:39.659Z,13.39
2022-09-16T16:31:15.883Z,13.28
2022-09-16T16:33:45.703Z,13.26
2022-09-16T16:36:17.019Z,13.33
2022-09-16T16:38:46.441Z,13.32
2022-09-16T16:41:16.876Z,13.28
2022-09-16T16:43:45.164Z,13.16
2022-09-16T16:46:13.515Z,13.13
2022-09-16T16:48:41.726Z,13.18
2022-09-16T16:51:11.839Z,13.22
2022-09-16T16:53:41.369Z,13.13
2022-09-16T16:56:14.855Z,13.17
2022-09-16T16:58:44.053Z,13.01
2022-09-16T17:01:13.982Z,13.02
2022-09-16T17:03:44.867Z,12.97
2022-09-16T17:06:14.235Z,13.04
2022-09-16T17:08:43.764Z,13.06
2022-09-16T17:11:13.245Z,12.99
2022-09-16T17:13:43.144Z,12.94
2022-09-16T17:16:12.476Z,12.95
2022-09-16T17:18:42.996Z,12.96
2022-09-16T17:21:12.521Z,12.97
2022-09-16T17:23:40.979Z,13.01
2022-09-16T17:26:11.460Z,12.92
2022-09-16T17:28:40.955Z,12.97
2022-09-16T17:31:12.432Z,13.03
2022-09-16T17:33:43.833Z,12.99
2022-09-16T17:36:14.089Z,12.97
2022-09-16T17:38:42.301Z,12.87
2022-09-16T17:41:13.093Z,12.82
2022-09-16T17:43:44.494Z,12.88
2022-09-16T17:46:15.946Z,12.95
2022-09-16T17:48:44.242Z,12.98
2022-09-16T17:51:12.527Z,12.78
2022-09-16T17:53:41.223Z,12.89
2022-09-16T17:56:12.921Z,12.83
2022-09-16T17:58:42.543Z,12.72
2022-09-16T18:01:12.218Z,12.75
2022-09-16T18:03:41.606Z,12.75
2022-09-16T18:06:11.308Z,12.76
2022-09-16T18:08:40.618Z,12.83
2022-09-16T18:11:09.712Z,12.85
2022-09-16T18:13:39.730Z,12.83
2022-09-16T18:16:11.281Z,12.87
2022-09-16T18:18:41.052Z,12.85
2022-09-16T18:21:10.604Z,12.75
2022-09-16T18:23:38.631Z,12.76
2022-09-16T18:26:07.793Z,12.76
2022-09-16T18:28:58.005Z,12.75
2022-09-16T18:31:26.523Z,12.66
2022-09-16T18:33:55.382Z,12.58
2022-09-16T18:36:25.518Z,12.55
2022-09-16T18:38:54.266Z,12.52
2022-09-16T18:41:24.297Z,12.60
2022-09-16T18:43:54.460Z,12.66
2022-09-16T18:46:26.662Z,12.71
2022-09-16T18:48:56.942Z,12.76
2022-09-16T18:51:26.707Z,12.74
2022-09-16T18:53:57.884Z,12.76
2022-09-16T18:56:26.763Z,12.71
2022-09-16T18:59:20.023Z,12.69
2022-09-16T19:01:48.644Z,12.72
2022-09-16T19:04:19.954Z,12.73
2022-09-16T19:06:49.854Z,12.76
2022-09-16T19:09:20.181Z,12.79
2022-09-16T19:11:48.316Z,12.83
2022-09-16T19:14:16.682Z,12.84
2022-09-16T19:16:46.238Z,12.78
2022-09-16T19:19:15.438Z,12.68
2022-09-16T19:21:45.284Z,12.63
2022-09-16T19:24:15.023Z,12.66
2022-09-16T19:26:44.054Z,12.63
2022-09-16T19:29:13.241Z,12.67
2022-09-16T19:31:42.415Z,12.71
2022-09-16T19:34:11.070Z,12.69
2022-09-16T19:36:39.853Z,12.59
2022-09-16T19:39:10.077Z,12.60
2022-09-16T19:41:39.524Z,12.53
2022-09-16T19:44:10.791Z,12.53
2022-09-16T19:46:40.195Z,12.35
2022-09-16T19:49:08.762Z,12.39
2022-09-16T19:51:37.758Z,12.28
2022-09-16T19:54:06.143Z,12.23
2022-09-16T19:56:35.546Z,12.23
2022-09-16T19:59:03.618Z,12.27
2022-09-16T20:01:33.437Z,12.24
2022-09-16T20:04:03.670Z,12.35
2022-09-16T20:06:36.136Z,12.37
2022-09-16T20:09:06.717Z,12.28
2022-09-16T20:11:38.077Z,12.23
2022-09-16T20:14:08.419Z,12.26
2022-09-16T20:16:38.901Z,12.38
2022-09-16T20:19:08.854Z,12.23
2022-09-16T20:21:37.940Z,12.05
2022-09-16T20:24:07.882Z,11.95
2022-09-16T20:26:37.511Z,11.96
2022-09-16T20:29:05.659Z,12.03
2022-09-16T20:31:35.440Z,11.97
2022-09-16T20:34:03.816Z,11.97
2022-09-16T20:36:32.971Z,12.10
2022-09-16T20:39:01.269Z,12.06
2022-09-16T20:41:30.971Z,12.20
2022-09-16T20:44:00.825Z,12.18
2022-09-16T20:46:31.144Z,12.21
2022-09-16T20:49:00.729Z,12.15
2022-09-16T20:51:31.253Z,12.12
2022-09-16T20:54:06.314Z,12.26
2022-09-16T20:56:38.282Z,12.16
2022-09-16T20:59:08.736Z,12.10
2022-09-16T21:01:38.090Z,12.15
2022-09-16T21:04:07.329Z,12.09
2022-09-16T21:06:36.410Z,12.04
2022-09-16T21:09:06.222Z,12.07
2022-09-16T21:11:35.372Z,11.94
2022-09-16T21:14:06.397Z,11.92
2022-09-16T21:16:37.315Z,11.88
2022-09-16T21:19:09.297Z,11.91
2022-09-16T21:21:39.360Z,11.83
2022-09-16T21:24:08.595Z,11.86
2022-09-16T21:26:38.311Z,11.71
2022-09-16T21:29:09.902Z,11.68
2022-09-16T21:31:40.961Z,11.75
2022-09-16T21:34:12.910Z,11.74
2022-09-16T21:36:40.996Z,11.75
2022-09-16T21:39:09.209Z,11.68
2022-09-16T21:41:37.535Z,11.69
2022-09-16T21:44:05.833Z,11.71
2022-09-16T21:46:36.968Z,11.73
2022-09-16T21:49:06.632Z,11.77
2022-09-16T21:51:38.293Z,11.65
2022-09-16T21:54:07.483Z,11.71
2022-09-16T21:56:37.763Z,11.75
2022-09-16T21:59:06.161Z,11.69
2022-09-16T22:01:34.396Z,11.68
2022-09-16T22:04:04.714Z,11.68
2022-09-16T22:06:34.911Z,11.72
2022-09-16T22:09:04.394Z,11.76
2022-09-16T22:11:33.507Z,11.84
2022-09-16T22:14:02.399Z,11.78
2022-09-16T22:16:31.652Z,11.68
2022-09-16T22:19:01.727Z,11.66
2022-09-16T22:21:33.228Z,11.66
2022-09-16T22:24:03.217Z,11.66
2022-09-16T22:26:31.931Z,11.67
2022-09-16T22:29:00.704Z,11.51
2022-09-16T22:31:30.227Z,11.44
2022-09-16T22:34:00.679Z,11.39
2022-09-16T22:36:30.293Z,11.50
2022-09-16T22:39:00.770Z,11.48
2022-09-16T22:41:30.459Z,11.57
2022-09-16T22:43:58.726Z,11.60
2022-09-16T22:46:29.084Z,11.63
2022-09-16T22:48:58.376Z,11.51
2022-09-16T22:51:26.928Z,11.60
2022-09-16T22:53:55.193Z,11.62
2022-09-16T22:56:25.091Z,11.69
2022-09-16T22:58:55.282Z,11.73
2022-09-16T23:01:25.544Z,11.74
2022-09-16T23:03:55.729Z,11.76
2022-09-16T23:06:24.823Z,11.76
2022-09-16T23:08:53.310Z,11.77
2022-09-16T23:11:23.691Z,11.73
2022-09-16T23:13:52.868Z,11.69
2022-09-16T23:16:24.414Z,11.65
2022-09-16T23:18:52.438Z,11.64
2022-09-16T23:21:22.293Z,11.64
2022-09-16T23:23:52.131Z,11.67
2022-09-16T23:26:22.041Z,11.69
2022-09-16T23:28:52.644Z,11.65
2022-09-16T23:31:23.650Z,11.58
2022-09-16T23:33:51.809Z,11.56
2022-09-16T23:36:20.261Z,11.54
2022-09-16T23:38:49.057Z,11.55
2022-09-16T23:41:19.850Z,11.59
2022-09-16T23:43:48.930Z,11.60
2022-09-16T23:46:19.203Z,11.58
2022-09-16T23:48:51.004Z,11.51
2022-09-16T23:51:22.611Z,11.50
2022-09-16T23:53:54.192Z,11.49
2022-09-16T23:56:22.308Z,11.39
2022-09-16T23:58:50.949Z,11.35
