createdAt,value
2017-05-07T00:01:24.242Z,31.58
2017-05-07T00:03:51.041Z,31.80
2017-05-07T00:06:17.378Z,35.04
2017-05-07T00:08:43.748Z,35.60
2017-05-07T00:11:10.128Z,34.72
2017-05-07T00:13:36.468Z,32.40
2017-05-07T00:16:02.840Z,29.04
2017-05-07T00:18:29.201Z,27.72
2017-05-07T00:20:55.745Z,31.50
2017-05-07T00:23:22.121Z,28.10
2017-05-07T00:25:48.446Z,34.48
2017-05-07T00:28:14.801Z,27.90
2017-05-07T00:30:41.318Z,27.58
2017-05-07T00:33:07.660Z,32.96
2017-05-07T00:35:33.991Z,29.82
2017-05-07T00:38:00.333Z,31.58
2017-05-07T00:40:26.808Z,31.90
2017-05-07T00:42:53.167Z,29.72
2017-05-07T00:45:19.508Z,28.08
2017-05-07T00:47:45.893Z,26.02
2017-05-07T00:50:12.313Z,38.06
2017-05-07T00:52:38.655Z,29.94
2017-05-07T00:55:04.982Z,28.12
2017-05-07T00:57:31.340Z,31.60
2017-05-07T00:59:57.700Z,37.14
2017-05-07T01:02:24.084Z,32.34
2017-05-07T01:04:50.422Z,28.00
2017-05-07T01:07:16.968Z,32.14
2017-05-07T01:09:43.304Z,30.50
2017-05-07T01:12:09.682Z,28.14
2017-05-07T01:14:36.030Z,30.38
2017-05-07T01:17:02.362Z,29.30
2017-05-07T01:19:28.714Z,32.58
2017-05-07T01:21:55.031Z,29.86
2017-05-07T01:24:21.356Z,26.94
2017-05-07T01:26:47.816Z,31.22
2017-05-07T01:29:14.146Z,29.78
2017-05-07T01:31:40.478Z,27.08
2017-05-07T01:34:06.827Z,28.02
2017-05-07T01:36:33.234Z,30.96
2017-05-07T01:38:59.562Z,29.26
2017-05-07T01:41:25.921Z,29.96
2017-05-07T01:43:52.237Z,31.72
2017-05-07T01:46:18.551Z,30.96
2017-05-07T01:48:44.893Z,30.64
2017-05-07T01:51:11.214Z,26.82
2017-05-07T01:53:37.583Z,31.66
2017-05-07T01:56:03.914Z,31.90
2017-05-07T01:58:30.248Z,32.76
2017-05-07T02:00:56.585Z,31.62
2017-05-07T02:03:22.898Z,31.38
2017-05-07T02:05:49.230Z,31.30
2017-05-07T02:08:15.583Z,33.86
2017-05-07T02:10:41.913Z,27.78
2017-05-07T02:13:08.237Z,34.92
2017-05-07T02:15:34.566Z,33.52
2017-05-07T02:18:00.900Z,31.02
2017-05-07T02:20:27.217Z,31.86
2017-05-07T02:22:53.560Z,25.98
2017-05-07T02:25:19.886Z,30.54
2017-05-07T02:27:46.251Z,35.66
2017-05-07T02:30:12.636Z,33.90
2017-05-07T02:32:39.052Z,32.38
2017-05-07T02:35:05.384Z,35.78
2017-05-07T02:37:31.733Z,29.58
2017-05-07T02:39:58.540Z,29.20
2017-05-07T02:42:24.899Z,26.62
2017-05-07T02:44:51.253Z,32.08
2017-05-07T02:47:17.607Z,31.66
2017-05-07T02:49:44.317Z,33.00
2017-05-07T02:52:10.646Z,29.02
2017-05-07T02:54:36.980Z,33.06
2017-05-07T02:57:03.328Z,31.40
2017-05-07T02:59:29.746Z,28.80
2017-05-07T03:01:56.081Z,34.58
2017-05-07T03:04:22.441Z,32.34
2017-05-07T03:06:48.815Z,32.16
2017-05-07T03:09:15.217Z,33.40
2017-05-07T03:11:41.546Z,31.60
2017-05-07T03:14:07.876Z,36.46
2017-05-07T03:16:34.316Z,29.38
2017-05-07T03:19:00.629Z,33.32
2017-05-07T03:21:26.962Z,34.04
2017-05-07T03:23:53.274Z,33.84
2017-05-07T03:26:19.591Z,30.04
2017-05-07T03:28:45.928Z,31.60
2017-05-07T03:31:12.277Z,27.24
2017-05-07T03:33:38.599Z,33.50
2017-05-07T03:36:04.949Z,33.34
2017-05-07T03:38:31.275Z,32.48
2017-05-07T03:40:57.652Z,34.40
2017-05-07T03:43:23.982Z,32.56
2017-05-07T03:45:50.348Z,31.08
2017-05-07T03:48:16.700Z,31.58
2017-05-07T03:50:43.976Z,28.50
2017-05-07T03:53:10.345Z,33.52
2017-05-07T03:55:36.694Z,31.48
2017-05-07T03:58:03.078Z,29.16
2017-05-07T04:00:29.395Z,37.90
2017-05-07T04:02:55.734Z,28.88
2017-05-07T04:05:22.081Z,30.00
2017-05-07T04:07:48.409Z,28.48
2017-05-07T04:10:14.741Z,30.00
2017-05-07T04:12:41.200Z,33.12
2017-05-07T04:15:07.585Z,33.48
2017-05-07T04:17:33.927Z,34.66
2017-05-07T04:20:00.249Z,30.14
2017-05-07T04:22:26.685Z,34.52
2017-05-07T04:24:53.035Z,29.90
2017-05-07T04:27:19.384Z,30.58
2017-05-07T04:29:45.732Z,27.66
2017-05-07T04:32:12.125Z,28.24
2017-05-07T04:34:38.462Z,29.22
2017-05-07T04:37:04.799Z,33.70
2017-05-07T04:39:31.128Z,30.94
2017-05-07T04:41:57.461Z,27.54
2017-05-07T04:44:23.803Z,31.30
2017-05-07T04:46:50.181Z,34.00
2017-05-07T04:49:16.512Z,34.28
2017-05-07T04:51:42.848Z,37.08
2017-05-07T04:54:09.172Z,35.42
2017-05-07T04:56:35.508Z,39.68
2017-05-07T04:59:01.830Z,35.70
2017-05-07T05:01:28.347Z,38.84
2017-05-07T05:03:54.673Z,40.20
2017-05-07T05:06:21.022Z,41.02
2017-05-07T05:08:47.382Z,37.04
2017-05-07T05:11:13.728Z,36.26
2017-05-07T05:13:40.054Z,34.26
2017-05-07T05:16:06.452Z,38.90
2017-05-07T05:18:32.820Z,32.92
2017-05-07T05:21:06.171Z,34.92
2017-05-07T05:27:00.129Z,37.46
2017-05-07T05:32:32.251Z,37.84
2017-05-07T05:34:58.605Z,45.48
2017-05-07T05:37:25.166Z,37.62
2017-05-07T05:39:51.546Z,32.88
2017-05-07T05:42:17.882Z,42.14
2017-05-07T05:44:44.222Z,43.84
2017-05-07T05:47:10.718Z,45.16
2017-05-07T05:49:37.022Z,46.90
2017-05-07T05:52:03.333Z,49.20
2017-05-07T05:54:29.681Z,46.04
2017-05-07T05:56:56.178Z,64.42
2017-05-07T05:59:22.513Z,70.08
2017-05-07T06:01:48.861Z,74.30
2017-05-07T06:04:15.196Z,71.18
2017-05-07T06:06:41.551Z,70.96
2017-05-07T06:09:07.896Z,79.06
2017-05-07T06:11:34.234Z,80.56
2017-05-07T06:14:00.601Z,75.68
2017-05-07T06:16:26.922Z,73.60
2017-05-07T06:18:53.299Z,75.12
2017-05-07T06:21:19.622Z,75.24
2017-05-07T06:23:45.957Z,76.72
2017-05-07T06:26:12.290Z,75.08
2017-05-07T06:28:38.640Z,84.38
2017-05-07T06:31:04.978Z,74.44
2017-05-07T06:33:31.300Z,69.68
2017-05-07T06:35:57.627Z,80.54
2017-05-07T06:38:24.148Z,72.20
2017-05-07T06:40:50.487Z,74.70
2017-05-07T06:43:16.835Z,73.86
2017-05-07T06:45:43.165Z,69.32
2017-05-07T06:48:09.635Z,67.38
2017-05-07T06:50:35.965Z,75.18
2017-05-07T06:53:02.293Z,72.34
2017-05-07T06:55:30.190Z,75.92
2017-05-07T06:57:57.210Z,77.66
2017-05-07T07:00:23.638Z,75.54
2017-05-07T07:02:49.988Z,76.30
2017-05-07T07:05:16.380Z,82.38
2017-05-07T07:07:42.754Z,75.84
2017-05-07T07:10:09.073Z,78.14
2017-05-07T07:12:35.398Z,82.20
2017-05-07T07:15:01.825Z,76.16
2017-05-07T07:17:28.139Z,74.26
2017-05-07T07:19:54.513Z,69.72
2017-05-07T07:22:20.850Z,80.50
2017-05-07T07:24:47.166Z,77.58
2017-05-07T07:27:13.503Z,71.62
2017-05-07T07:29:39.872Z,76.32
2017-05-07T07:32:06.288Z,79.22
2017-05-07T07:34:32.621Z,83.50
2017-05-07T07:36:58.994Z,94.20
2017-05-07T07:39:25.362Z,92.46
2017-05-07T07:41:51.698Z,99.32
2017-05-07T07:44:18.073Z,88.18
2017-05-07T07:46:44.431Z,101.42
2017-05-07T07:49:10.889Z,103.82
2017-05-07T07:51:37.255Z,108.84
2017-05-07T07:54:03.581Z,105.08
2017-05-07T07:56:29.949Z,116.48
2017-05-07T07:58:56.355Z,111.76
2017-05-07T08:01:22.683Z,110.56
2017-05-07T08:03:49.047Z,115.72
2017-05-07T08:06:15.390Z,108.74
2017-05-07T08:08:41.726Z,102.32
2017-05-07T08:11:08.042Z,101.94
2017-05-07T08:13:34.362Z,111.82
2017-05-07T08:16:00.690Z,100.34
2017-05-07T08:18:27.026Z,96.26
2017-05-07T08:20:53.368Z,92.70
2017-05-07T08:23:19.665Z,89.86
2017-05-07T08:25:45.993Z,92.92
2017-05-07T08:28:12.310Z,88.18
2017-05-07T08:30:38.609Z,87.34
2017-05-07T08:33:04.954Z,79.30
2017-05-07T08:35:31.292Z,82.40
2017-05-07T08:37:57.656Z,81.38
2017-05-07T08:40:23.990Z,84.68
2017-05-07T08:42:50.312Z,75.56
2017-05-07T08:45:16.650Z,84.68
2017-05-07T08:47:42.965Z,82.48
2017-05-07T08:50:09.303Z,88.66
2017-05-07T08:52:35.640Z,83.68
2017-05-07T08:55:01.975Z,80.44
2017-05-07T08:57:28.305Z,70.96
2017-05-07T08:59:54.609Z,70.46
2017-05-07T09:02:20.921Z,66.04
2017-05-07T09:04:47.346Z,66.50
2017-05-07T09:07:13.678Z,70.70
2017-05-07T09:09:40.078Z,62.38
2017-05-07T09:12:24.210Z,62.88
2017-05-07T09:15:06.317Z,61.38
2017-05-07T09:17:33.417Z,62.14
2017-05-07T09:19:59.749Z,60.42
2017-05-07T09:22:26.058Z,58.64
2017-05-07T09:24:52.454Z,61.48
2017-05-07T09:27:18.917Z,61.12
2017-05-07T09:29:45.258Z,62.38
2017-05-07T09:32:12.646Z,60.44
2017-05-07T09:34:39.117Z,65.64
2017-05-07T09:37:05.504Z,60.82
2017-05-07T09:39:31.850Z,61.02
2017-05-07T09:41:58.181Z,58.78
2017-05-07T09:44:24.513Z,57.04
2017-05-07T09:46:50.890Z,58.62
2017-05-07T09:49:17.213Z,53.80
2017-05-07T09:51:43.536Z,57.18
2017-05-07T09:54:09.896Z,56.24
2017-05-07T09:56:36.212Z,56.30
2017-05-07T09:59:02.533Z,54.38
2017-05-07T10:01:28.853Z,55.20
2017-05-07T10:03:55.167Z,51.64
2017-05-07T10:06:21.498Z,53.80
2017-05-07T10:08:47.843Z,49.40
2017-05-07T10:11:14.145Z,51.14
2017-05-07T10:13:40.480Z,50.42
2017-05-07T10:16:06.820Z,45.40
2017-05-07T10:18:33.149Z,44.42
2017-05-07T10:20:59.459Z,47.12
2017-05-07T10:23:26.051Z,46.82
2017-05-07T10:25:56.485Z,44.60
2017-05-07T10:28:28.491Z,45.80
2017-05-07T10:30:55.912Z,42.74
2017-05-07T10:33:23.629Z,43.92
2017-05-07T10:35:53.487Z,48.46
2017-05-07T10:38:20.222Z,41.94
2017-05-07T10:40:46.948Z,42.12
2017-05-07T10:43:13.582Z,39.62
2017-05-07T10:45:45.047Z,44.58
2017-05-07T10:48:11.619Z,44.10
2017-05-07T10:50:38.006Z,42.14
2017-05-07T10:53:10.516Z,41.34
2017-05-07T10:55:37.176Z,42.02
2017-05-07T10:58:03.474Z,40.58
2017-05-07T11:00:35.175Z,40.60
2017-05-07T11:03:02.191Z,39.34
2017-05-07T11:05:28.860Z,40.28
2017-05-07T11:07:55.336Z,38.02
2017-05-07T11:10:27.486Z,39.06
2017-05-07T11:12:54.231Z,40.28
2017-05-07T11:15:26.848Z,40.52
2017-05-07T11:17:53.245Z,39.94
2017-05-07T11:20:25.150Z,39.78
2017-05-07T11:22:56.964Z,40.56
2017-05-07T11:25:28.535Z,42.98
2017-05-07T11:27:58.058Z,39.92
2017-05-07T11:30:24.404Z,38.16
2017-05-07T11:32:52.394Z,35.86
2017-05-07T11:35:18.711Z,36.56
2017-05-07T11:37:48.574Z,36.14
2017-05-07T11:40:14.909Z,37.14
2017-05-07T11:42:48.394Z,40.44
2017-05-07T11:45:15.675Z,36.78
2017-05-07T11:47:47.424Z,36.22
2017-05-07T11:50:13.847Z,35.02
2017-05-07T11:52:40.154Z,40.78
2017-05-07T11:55:06.625Z,35.16
2017-05-07T11:57:33.382Z,35.66
2017-05-07T11:59:59.943Z,36.36
2017-05-07T12:02:27.232Z,36.60
2017-05-07T12:04:54.669Z,34.52
2017-05-07T12:07:26.468Z,36.74
2017-05-07T12:09:52.987Z,38.44
2017-05-07T12:12:19.403Z,34.44
2017-05-07T12:14:48.875Z,34.82
2017-05-07T12:17:15.748Z,36.22
2017-05-07T12:19:42.934Z,33.12
2017-05-07T12:22:09.419Z,34.18
2017-05-07T12:24:35.892Z,35.66
2017-05-07T12:27:02.220Z,38.12
2017-05-07T12:29:28.855Z,35.70
2017-05-07T12:32:00.607Z,36.22
2017-05-07T12:34:27.122Z,31.52
2017-05-07T12:36:58.849Z,33.66
2017-05-07T12:39:26.386Z,35.56
2017-05-07T12:41:52.714Z,33.94
2017-05-07T12:44:20.010Z,36.60
2017-05-07T12:46:47.622Z,34.30
2017-05-07T12:49:13.964Z,39.72
2017-05-07T12:51:40.789Z,31.84
2017-05-07T12:54:07.246Z,33.70
2017-05-07T12:56:35.293Z,29.30
2017-05-07T12:59:07.226Z,28.20
2017-05-07T13:01:33.836Z,24.66
2017-05-07T13:04:01.515Z,25.26
2017-05-07T13:06:33.150Z,29.76
2017-05-07T13:09:00.119Z,28.98
2017-05-07T13:11:30.675Z,24.02
2017-05-07T13:14:00.233Z,26.80
2017-05-07T13:16:26.585Z,23.04
2017-05-07T13:18:53.187Z,26.22
2017-05-07T13:21:25.666Z,28.00
2017-05-07T13:23:52.134Z,29.90
2017-05-07T13:26:34.041Z,27.74
2017-05-07T13:29:05.764Z,29.06
2017-05-07T13:31:33.100Z,29.92
2017-05-07T13:33:59.940Z,25.74
2017-05-07T13:36:31.816Z,30.32
2017-05-07T13:39:05.724Z,30.40
2017-05-07T13:41:32.149Z,24.16
2017-05-07T13:44:04.741Z,24.12
2017-05-07T13:46:31.841Z,24.04
2017-05-07T13:49:03.521Z,23.20
2017-05-07T13:51:29.959Z,23.86
2017-05-07T13:54:01.723Z,22.88
2017-05-07T13:56:30.275Z,23.22
2017-05-07T13:58:57.760Z,25.96
2017-05-07T14:01:29.500Z,26.14
2017-05-07T14:03:55.910Z,23.32
2017-05-07T14:06:22.611Z,24.22
2017-05-07T14:08:54.262Z,25.68
2017-05-07T14:11:21.014Z,28.24
2017-05-07T14:13:47.522Z,32.00
2017-05-07T14:16:14.968Z,33.16
2017-05-07T14:18:46.425Z,32.50
2017-05-07T14:21:12.886Z,36.92
2017-05-07T14:23:39.417Z,34.64
2017-05-07T14:26:06.082Z,31.72
2017-05-07T14:28:35.772Z,34.58
2017-05-07T14:31:02.544Z,33.12
2017-05-07T14:33:29.105Z,32.92
2017-05-07T14:35:55.486Z,32.98
2017-05-07T14:38:21.847Z,30.62
2017-05-07T14:40:48.169Z,33.34
2017-05-07T14:43:14.511Z,33.04
2017-05-07T14:45:40.901Z,31.48
2017-05-07T14:48:07.258Z,35.04
2017-05-07T14:50:33.741Z,32.96
2017-05-07T14:53:00.101Z,34.90
2017-05-07T14:55:26.440Z,32.22
2017-05-07T14:57:52.786Z,32.32
2017-05-07T15:00:19.174Z,32.00
2017-05-07T15:02:45.515Z,31.98
2017-05-07T15:05:11.859Z,30.62
2017-05-07T15:07:38.190Z,32.38
2017-05-07T15:10:04.659Z,31.32
2017-05-07T15:12:31.022Z,30.12
2017-05-07T15:14:57.392Z,33.74
2017-05-07T15:17:23.740Z,31.08
2017-05-07T15:19:50.158Z,34.24
2017-05-07T15:22:16.520Z,30.94
2017-05-07T15:24:42.842Z,30.24
2017-05-07T15:27:09.175Z,29.86
2017-05-07T15:29:35.545Z,29.82
2017-05-07T15:32:01.913Z,28.12
2017-05-07T15:34:28.789Z,27.70
2017-05-07T15:36:55.185Z,27.18
2017-05-07T15:39:21.531Z,27.00
2017-05-07T15:41:47.860Z,26.36
2017-05-07T15:44:14.185Z,29.42
2017-05-07T15:46:40.668Z,28.06
2017-05-07T15:49:07.021Z,29.80
2017-05-07T15:51:33.358Z,27.86
2017-05-07T15:53:59.719Z,27.10
2017-05-07T15:56:26.077Z,28.36
2017-05-07T15:58:52.423Z,29.58
2017-05-07T16:01:18.750Z,27.88
2017-05-07T16:03:45.088Z,28.60
2017-05-07T16:06:11.428Z,27.38
2017-05-07T16:08:37.812Z,27.80
2017-05-07T16:11:04.154Z,27.60
2017-05-07T16:13:30.476Z,26.08
2017-05-07T16:16:03.976Z,26.30
2017-05-07T16:18:45.483Z,25.24
2017-05-07T16:24:47.494Z,21.96
2017-05-07T16:27:20.650Z,23.68
2017-05-07T16:30:01.941Z,22.58
2017-05-07T16:32:28.296Z,20.84
2017-05-07T16:34:54.670Z,21.84
2017-05-07T16:37:21.052Z,21.18
2017-05-07T16:39:47.430Z,19.82
2017-05-07T16:42:26.264Z,22.34
2017-05-07T16:44:52.782Z,21.88
2017-05-07T16:47:19.128Z,18.96
2017-05-07T16:49:45.513Z,18.94
2017-05-07T16:52:11.884Z,20.40
2017-05-07T16:54:38.267Z,17.80
2017-05-07T16:57:04.641Z,19.52
2017-05-07T16:59:31.005Z,17.22
2017-05-07T17:01:57.467Z,18.10
2017-05-07T17:04:23.884Z,16.96
2017-05-07T17:06:56.533Z,17.74
2017-05-07T17:09:23.186Z,17.40
2017-05-07T17:11:49.563Z,21.66
2017-05-07T17:14:15.960Z,18.74
2017-05-07T17:16:42.345Z,17.12
2017-05-07T17:19:08.823Z,18.54
2017-05-07T17:21:35.287Z,17.92
2017-05-07T17:24:01.696Z,16.70
2017-05-07T17:26:28.152Z,16.94
2017-05-07T17:28:54.534Z,21.78
2017-05-07T17:31:20.862Z,18.38
2017-05-07T17:33:47.296Z,20.66
2017-05-07T17:36:14.099Z,17.66
2017-05-07T17:38:40.523Z,22.12
2017-05-07T17:41:06.977Z,18.60
2017-05-07T17:43:33.671Z,17.40
2017-05-07T17:46:00.028Z,18.26
2017-05-07T17:48:27.327Z,19.00
2017-05-07T17:50:53.702Z,17.44
2017-05-07T17:53:20.149Z,19.88
2017-05-07T17:55:46.546Z,18.94
2017-05-07T17:58:13.183Z,19.20
2017-05-07T18:00:39.995Z,20.20
2017-05-07T18:03:06.847Z,17.10
2017-05-07T18:05:34.824Z,19.40
2017-05-07T18:08:01.322Z,17.18
2017-05-07T18:10:28.200Z,20.70
2017-05-07T18:12:55.685Z,18.26
2017-05-07T18:15:22.482Z,22.38
2017-05-07T18:17:48.987Z,19.32
2017-05-07T18:20:16.619Z,19.10
2017-05-07T18:22:43.079Z,19.88
2017-05-07T18:25:09.532Z,19.24
2017-05-07T18:27:35.957Z,18.48
2017-05-07T18:30:02.441Z,17.38
2017-05-07T18:32:29.043Z,20.24
2017-05-07T18:34:55.499Z,18.06
2017-05-07T18:37:21.866Z,16.12
2017-05-07T18:39:48.249Z,17.98
2017-05-07T18:42:14.813Z,19.90
2017-05-07T18:44:42.244Z,16.12
2017-05-07T18:47:09.516Z,19.42
2017-05-07T18:49:37.251Z,18.28
2017-05-07T18:52:04.000Z,19.96
2017-05-07T18:54:30.603Z,18.50
2017-05-07T18:56:58.199Z,18.46
2017-05-07T18:59:24.644Z,19.00
2017-05-07T19:01:51.112Z,18.26
2017-05-07T19:04:18.046Z,16.22
2017-05-07T19:06:44.450Z,19.92
2017-05-07T19:09:11.274Z,19.20
2017-05-07T19:11:38.300Z,18.62
2017-05-07T19:14:05.903Z,17.38
2017-05-07T19:16:32.819Z,16.48
2017-05-07T19:18:59.363Z,16.38
2017-05-07T19:21:26.683Z,17.36
2017-05-07T19:23:53.635Z,18.42
2017-05-07T19:26:20.780Z,19.68
2017-05-07T19:28:47.253Z,19.50
2017-05-07T19:31:14.392Z,25.48
2017-05-07T19:33:42.132Z,18.18
2017-05-07T19:36:10.278Z,19.04
2017-05-07T19:38:37.622Z,17.20
2017-05-07T19:41:05.298Z,20.68
2017-05-07T19:43:32.036Z,18.10
2017-05-07T19:45:58.627Z,17.26
2017-05-07T19:48:25.806Z,18.16
2017-05-07T19:50:52.940Z,17.66
2017-05-07T19:53:19.980Z,20.60
2017-05-07T19:55:46.607Z,17.38
2017-05-07T19:58:13.203Z,17.22
2017-05-07T20:00:39.930Z,20.04
2017-05-07T20:03:07.712Z,15.70
2017-05-07T20:05:34.766Z,16.16
2017-05-07T20:08:02.022Z,14.58
2017-05-07T20:10:28.604Z,14.86
2017-05-07T20:12:56.400Z,17.14
2017-05-07T20:15:23.943Z,16.54
2017-05-07T20:17:50.739Z,12.84
2017-05-07T20:20:17.800Z,12.82
2017-05-07T20:22:44.326Z,13.20
2017-05-07T20:25:11.283Z,12.00
2017-05-07T20:27:38.475Z,10.96
2017-05-07T20:30:05.608Z,9.74
2017-05-07T20:32:32.034Z,10.74
2017-05-07T20:34:58.467Z,10.12
2017-05-07T20:37:24.808Z,11.16
2017-05-07T20:39:51.798Z,9.70
2017-05-07T20:42:18.130Z,9.58
2017-05-07T20:44:44.560Z,9.68
2017-05-07T20:47:11.124Z,8.90
2017-05-07T20:49:37.490Z,10.12
2017-05-07T20:52:03.908Z,8.48
2017-05-07T20:54:30.267Z,8.40
2017-05-07T20:56:56.615Z,9.16
2017-05-07T20:59:22.938Z,8.70
2017-05-07T21:01:49.289Z,11.08
2017-05-07T21:04:15.613Z,8.32
2017-05-07T21:06:41.982Z,9.72
2017-05-07T21:09:08.309Z,8.04
2017-05-07T21:11:34.627Z,8.20
2017-05-07T21:14:00.918Z,11.24
2017-05-07T21:16:27.291Z,9.20
2017-05-07T21:18:53.625Z,10.06
2017-05-07T21:21:19.934Z,9.72
2017-05-07T21:23:46.247Z,10.88
2017-05-07T21:26:12.570Z,11.38
2017-05-07T21:28:38.934Z,9.44
2017-05-07T21:31:05.287Z,10.00
2017-05-07T21:33:31.634Z,10.84
2017-05-07T21:35:58.023Z,10.98
2017-05-07T21:38:24.379Z,10.14
2017-05-07T21:40:50.730Z,10.44
2017-05-07T21:43:17.053Z,10.14
2017-05-07T21:45:43.380Z,9.44
2017-05-07T21:48:09.722Z,12.66
2017-05-07T21:50:36.074Z,8.48
2017-05-07T21:53:02.408Z,10.20
2017-05-07T21:55:28.740Z,9.06
2017-05-07T21:57:55.051Z,12.32
2017-05-07T22:00:21.372Z,10.16
2017-05-07T22:02:47.736Z,9.02
2017-05-07T22:05:14.088Z,9.20
2017-05-07T22:07:40.437Z,11.38
2017-05-07T22:10:06.795Z,9.40
2017-05-07T22:12:33.358Z,8.72
2017-05-07T22:14:59.720Z,11.94
2017-05-07T22:17:26.040Z,11.36
2017-05-07T22:19:52.418Z,15.30
2017-05-07T22:22:18.811Z,14.64
2017-05-07T22:24:45.198Z,10.82
2017-05-07T22:27:11.532Z,12.12
2017-05-07T22:29:37.877Z,10.56
2017-05-07T22:32:04.540Z,10.88
2017-05-07T22:34:30.885Z,10.38
2017-05-07T22:36:57.236Z,11.62
2017-05-07T22:39:23.613Z,12.82
2017-05-07T22:41:49.980Z,11.78
2017-05-07T22:44:16.324Z,11.24
2017-05-07T22:46:42.701Z,14.38
2017-05-07T22:49:09.324Z,12.98
2017-05-07T22:51:36.031Z,20.02
2017-05-07T22:54:02.445Z,12.54
2017-05-07T22:56:29.572Z,13.38
2017-05-07T22:58:55.962Z,14.08
2017-05-07T23:01:23.727Z,16.32
2017-05-07T23:03:50.291Z,13.86
2017-05-07T23:06:16.703Z,13.84
2017-05-07T23:08:43.049Z,13.84
2017-05-07T23:11:10.229Z,14.58
2017-05-07T23:13:37.363Z,11.96
2017-05-07T23:16:04.684Z,13.06
2017-05-07T23:18:31.833Z,12.32
2017-05-07T23:20:58.840Z,15.68
2017-05-07T23:23:25.305Z,14.28
2017-05-07T23:25:51.666Z,14.08
2017-05-07T23:28:17.991Z,11.68
2017-05-07T23:30:44.318Z,26.30
2017-05-07T23:33:10.644Z,14.84
2017-05-07T23:35:37.379Z,14.68
2017-05-07T23:38:03.720Z,15.52
2017-05-07T23:40:30.173Z,24.38
2017-05-07T23:42:56.562Z,19.74
2017-05-07T23:45:22.893Z,18.88
2017-05-07T23:47:49.283Z,21.84
2017-05-07T23:50:15.776Z,21.48
2017-05-07T23:52:42.119Z,26.76
2017-05-07T23:55:08.446Z,25.28
2017-05-07T23:57:34.762Z,21.66
