createdAt,value
2019-03-01T00:00:03.671Z,8.07
2019-03-01T00:01:03.378Z,7.68
2019-03-01T00:02:02.988Z,7.71
2019-03-01T00:03:03.628Z,7.35
2019-03-01T00:04:03.469Z,7.15
2019-03-01T00:05:03.649Z,8.05
2019-03-01T00:06:03.435Z,7.59
2019-03-01T00:07:02.968Z,7.97
2019-03-01T00:08:03.661Z,7.06
2019-03-01T00:09:02.888Z,7.22
2019-03-01T00:10:03.520Z,7.92
2019-03-01T00:11:03.422Z,6.86
2019-03-01T00:12:03.215Z,6.86
2019-03-01T00:13:02.828Z,7.57
2019-03-01T00:14:03.182Z,7.21
2019-03-01T00:15:03.146Z,7.38
2019-03-01T00:16:02.828Z,6.84
2019-03-01T00:17:03.651Z,6.64
2019-03-01T00:18:03.007Z,7.11
2019-03-01T00:19:03.498Z,6.66
2019-03-01T00:20:02.912Z,6.75
2019-03-01T00:21:03.795Z,7.29
2019-03-01T00:22:03.820Z,6.64
2019-03-01T00:23:03.358Z,6.7
2019-03-01T00:24:02.621Z,6.82
2019-03-01T00:25:02.605Z,7.11
2019-03-01T00:26:03.684Z,6.75
2019-03-01T00:27:03.034Z,7.65
2019-03-01T00:28:03.279Z,6.75
2019-03-01T00:29:03.551Z,6.15
2019-03-01T00:30:03.436Z,6.98
2019-03-01T00:31:02.700Z,7.25
2019-03-01T00:32:02.768Z,7.55
2019-03-01T00:33:02.858Z,7.37
2019-03-01T00:34:03.456Z,7.81
2019-03-01T00:35:03.409Z,6.81
2019-03-01T00:36:03.598Z,7.24
2019-03-01T00:37:03.541Z,6.92
2019-03-01T00:38:02.567Z,6.88
2019-03-01T00:39:03.391Z,6.78
2019-03-01T00:40:03.678Z,6.81
2019-03-01T00:41:03.425Z,6.96
2019-03-01T00:42:03.826Z,7.29
2019-03-01T00:43:03.599Z,6.55
2019-03-01T00:44:03.697Z,7.95
2019-03-01T00:45:03.655Z,7.05
2019-03-01T00:46:03.348Z,6.37
2019-03-01T00:47:03.497Z,6.81
2019-03-01T00:48:03.377Z,7.46
2019-03-01T00:49:03.591Z,6.41
2019-03-01T00:50:03.377Z,6.84
2019-03-01T00:51:03.273Z,7.12
2019-03-01T00:52:03.351Z,7.05
2019-03-01T00:53:03.460Z,7.18
2019-03-01T00:54:03.440Z,7.39
2019-03-01T00:55:03.566Z,6.88
2019-03-01T00:56:03.412Z,6.72
2019-03-01T00:57:03.875Z,5.92
2019-03-01T00:58:03.484Z,6.13
2019-03-01T00:59:04.042Z,6.61
2019-03-01T01:00:04.128Z,6.61
2019-03-01T01:01:03.473Z,6.55
2019-03-01T01:02:03.623Z,6.55
2019-03-01T01:03:03.443Z,7.12
2019-03-01T01:04:03.637Z,6.58
2019-03-01T01:05:03.374Z,6.85
2019-03-01T01:06:03.320Z,6.75
2019-03-01T01:07:03.497Z,7.37
2019-03-01T01:08:03.724Z,6.69
2019-03-01T01:09:03.477Z,7
2019-03-01T01:10:03.427Z,7.34
2019-03-01T01:11:03.542Z,6.71
2019-03-01T01:12:03.308Z,6.66
2019-03-01T01:13:03.508Z,6.41
2019-03-01T01:14:03.314Z,6.96
2019-03-01T01:15:03.425Z,6.83
2019-03-01T01:16:03.487Z,6.49
2019-03-01T01:17:02.858Z,6.79
2019-03-01T01:18:04.056Z,7.18
2019-03-01T01:19:03.400Z,6.8
2019-03-01T01:20:03.856Z,7.38
2019-03-01T01:21:03.481Z,7.05
2019-03-01T01:22:03.818Z,6.95
2019-03-01T01:23:03.436Z,7.61
2019-03-01T01:24:02.755Z,8.38
2019-03-01T01:25:03.666Z,8.14
2019-03-01T01:26:03.746Z,7.96
2019-03-01T01:27:03.623Z,7.87
2019-03-01T01:28:03.446Z,7.62
2019-03-01T01:29:03.382Z,7.85
2019-03-01T01:30:03.415Z,8.18
2019-03-01T01:31:03.370Z,8.29
2019-03-01T01:32:03.537Z,8.64
2019-03-01T01:33:03.617Z,8.86
2019-03-01T01:34:03.241Z,8.4
2019-03-01T01:35:03.428Z,8.89
2019-03-01T01:36:03.453Z,8.89
2019-03-01T01:37:03.624Z,8.86
2019-03-01T01:38:03.193Z,8.22
2019-03-01T01:39:03.423Z,9.26
2019-03-01T01:40:03.499Z,8.36
2019-03-01T01:41:03.538Z,8.77
2019-03-01T01:42:03.372Z,8.69
2019-03-01T01:43:03.514Z,8.76
2019-03-01T01:44:03.495Z,9.4
2019-03-01T01:45:03.538Z,8.48
2019-03-01T01:46:03.154Z,8.74
2019-03-01T01:47:03.178Z,7.86
2019-03-01T01:48:03.684Z,7.86
2019-03-01T01:49:03.283Z,7.64
2019-03-01T01:50:03.560Z,7.64
2019-03-01T01:51:03.393Z,8.39
2019-03-01T01:52:03.677Z,8.39
2019-03-01T01:53:03.351Z,8.78
2019-03-01T01:54:03.318Z,8.26
2019-03-01T01:55:03.343Z,7.75
2019-03-01T01:56:03.213Z,8.89
2019-03-01T01:57:03.441Z,8.15
2019-03-01T01:58:02.590Z,8.12
2019-03-01T01:59:03.336Z,8.51
2019-03-01T02:00:03.034Z,7.86
2019-03-01T02:01:03.188Z,7.77
2019-03-01T02:02:02.907Z,8.34
2019-03-01T02:03:03.064Z,7.66
2019-03-01T02:04:03.153Z,8.44
2019-03-01T02:05:03.301Z,8.66
2019-03-01T02:06:03.196Z,8.11
2019-03-01T02:07:03.215Z,7.63
2019-03-01T02:08:03.333Z,7.95
2019-03-01T02:09:03.203Z,8.25
2019-03-01T02:10:03.250Z,7.68
2019-03-01T02:11:03.060Z,7.13
2019-03-01T02:12:03.119Z,6.88
2019-03-01T02:13:02.910Z,6.33
2019-03-01T02:14:03.309Z,7.04
2019-03-01T02:15:02.937Z,7.16
2019-03-01T02:16:02.945Z,6.94
2019-03-01T02:17:02.893Z,6.85
2019-03-01T02:18:03.053Z,7
2019-03-01T02:19:02.546Z,6.78
2019-03-01T02:20:02.539Z,6.55
2019-03-01T02:21:02.879Z,6.69
2019-03-01T02:22:03.331Z,6.72
2019-03-01T02:23:03.075Z,6.32
2019-03-01T02:24:03.713Z,7.06
2019-03-01T02:25:03.210Z,6.58
2019-03-01T02:26:02.808Z,7.05
2019-03-01T02:27:03.439Z,6.47
2019-03-01T02:28:02.470Z,6.72
2019-03-01T02:29:03.683Z,7.33
2019-03-01T02:30:02.430Z,7.02
2019-03-01T02:31:03.780Z,6.35
2019-03-01T02:32:02.968Z,7.66
2019-03-01T02:33:02.934Z,7.4
2019-03-01T02:34:03.275Z,7.38
2019-03-01T02:35:03.683Z,7.18
2019-03-01T02:36:02.803Z,7.18
2019-03-01T02:37:03.603Z,6.75
2019-03-01T02:38:03.550Z,6.54
2019-03-01T02:39:03.404Z,5.94
2019-03-01T02:40:03.426Z,5.94
2019-03-01T02:41:03.851Z,6.21
2019-03-01T02:42:03.507Z,6.59
2019-03-01T02:43:03.610Z,5.82
2019-03-01T02:44:03.465Z,6.78
2019-03-01T02:45:03.496Z,5.94
2019-03-01T02:46:03.419Z,6.17
2019-03-01T02:47:03.650Z,5.83
2019-03-01T02:48:02.995Z,5.86
2019-03-01T02:49:03.733Z,4.95
2019-03-01T02:50:03.005Z,5.01
2019-03-01T02:51:03.379Z,4.59
2019-03-01T02:52:03.211Z,4.69
2019-03-01T02:53:03.613Z,5.64
2019-03-01T02:54:03.343Z,4.81
2019-03-01T02:55:03.400Z,5.64
2019-03-01T02:56:03.606Z,4.96
2019-03-01T02:57:03.188Z,4.37
2019-03-01T02:58:03.456Z,4.54
2019-03-01T02:59:03.439Z,4.52
2019-03-01T03:00:03.533Z,4.66
2019-03-01T03:01:02.918Z,4.66
2019-03-01T03:02:03.384Z,5.07
2019-03-01T03:03:03.351Z,3.96
2019-03-01T03:04:03.295Z,4.48
2019-03-01T03:05:03.305Z,4.93
2019-03-01T03:06:03.119Z,4.91
2019-03-01T03:07:03.162Z,5.56
2019-03-01T03:08:02.835Z,4.71
2019-03-01T03:09:03.049Z,4.36
2019-03-01T03:10:02.645Z,4.25
2019-03-01T03:11:03.173Z,4.75
2019-03-01T03:12:02.714Z,4.37
2019-03-01T03:13:02.991Z,4.9
2019-03-01T03:14:02.885Z,5.34
2019-03-01T03:15:03.071Z,4.98
2019-03-01T03:16:02.954Z,4.23
2019-03-01T03:17:02.957Z,4.53
2019-03-01T03:18:02.888Z,5.11
2019-03-01T03:19:03.473Z,4.42
2019-03-01T03:20:02.992Z,5.36
2019-03-01T03:21:02.782Z,5.26
2019-03-01T03:22:02.998Z,4.62
2019-03-01T03:23:03.626Z,4.29
2019-03-01T03:24:02.781Z,4.46
2019-03-01T03:25:03.847Z,4.96
2019-03-01T03:26:03.826Z,4.86
2019-03-01T03:27:03.744Z,5.11
2019-03-01T03:28:03.658Z,5.11
2019-03-01T03:29:03.649Z,5.4
2019-03-01T03:30:03.739Z,5.4
2019-03-01T03:31:03.607Z,5.19
2019-03-01T03:32:03.857Z,4.95
2019-03-01T03:33:03.632Z,5.98
2019-03-01T03:34:03.332Z,5.32
2019-03-01T03:35:03.480Z,4.55
2019-03-01T03:36:03.192Z,4.97
2019-03-01T03:37:03.269Z,5.24
2019-03-01T03:38:03.107Z,5.23
2019-03-01T03:39:03.157Z,5.58
2019-03-01T03:40:03.257Z,5.59
2019-03-01T03:41:03.256Z,5.07
2019-03-01T03:42:03.218Z,5.41
2019-03-01T03:43:02.958Z,6.71
2019-03-01T03:44:03.033Z,4.91
2019-03-01T03:45:03.135Z,5.75
2019-03-01T03:46:02.655Z,4.99
2019-03-01T03:47:02.910Z,4.94
2019-03-01T03:48:02.989Z,4.46
2019-03-01T03:49:03.194Z,5.11
2019-03-01T03:50:02.767Z,4.7
2019-03-01T03:51:03.093Z,5.06
2019-03-01T03:52:03.010Z,4.78
2019-03-01T03:53:03.241Z,4.66
2019-03-01T03:54:02.843Z,5.19
2019-03-01T03:55:03.185Z,5.02
2019-03-01T03:56:02.977Z,5.08
2019-03-01T03:57:03.007Z,4.77
2019-03-01T03:58:03.077Z,5.31
2019-03-01T03:59:03.447Z,6.01
2019-03-01T04:00:03.118Z,5.33
2019-03-01T04:01:02.958Z,4.9
2019-03-01T04:02:02.656Z,5.48
2019-03-01T04:03:02.961Z,5.18
2019-03-01T04:04:02.962Z,4.9
2019-03-01T04:05:03.034Z,4.96
2019-03-01T04:06:02.894Z,5.06
2019-03-01T04:07:02.413Z,5.22
2019-03-01T04:08:03.084Z,4.44
2019-03-01T04:09:03.223Z,4.36
2019-03-01T04:10:03.403Z,4.53
2019-03-01T04:11:02.996Z,3.9
2019-03-01T04:12:02.899Z,4.29
2019-03-01T04:13:02.991Z,4.27
2019-03-01T04:14:03.491Z,4.56
2019-03-01T04:15:02.981Z,3.28
2019-03-01T04:16:03.042Z,4.26
2019-03-01T04:17:02.917Z,3.65
2019-03-01T04:18:03.600Z,3.95
2019-03-01T04:19:02.515Z,3.45
2019-03-01T04:20:02.796Z,3.45
2019-03-01T04:21:03.831Z,3.99
2019-03-01T04:22:03.394Z,3.32
2019-03-01T04:23:02.700Z,3.9
2019-03-01T04:24:03.701Z,3.72
2019-03-01T04:25:02.771Z,4.23
2019-03-01T04:26:03.438Z,3.84
2019-03-01T04:27:03.418Z,4.08
2019-03-01T04:28:03.688Z,4.43
2019-03-01T04:29:03.652Z,4.18
2019-03-01T04:30:03.542Z,3.88
2019-03-01T04:31:03.247Z,4.06
2019-03-01T04:32:03.453Z,4.07
2019-03-01T04:33:03.484Z,3.49
2019-03-01T04:34:06.170Z,4.45
2019-03-01T04:35:03.523Z,3.74
2019-03-01T04:36:03.537Z,4.11
2019-03-01T04:37:02.927Z,3.73
2019-03-01T04:38:03.055Z,3.45
2019-03-01T04:39:03.280Z,3.92
2019-03-01T04:40:03.441Z,3.91
2019-03-01T04:41:03.415Z,4.73
2019-03-01T04:42:03.119Z,4.57
2019-03-01T04:43:03.399Z,3.64
2019-03-01T04:44:03.173Z,3.78
2019-03-01T04:45:03.060Z,4.41
2019-03-01T04:46:03.244Z,4.62
2019-03-01T04:47:03.295Z,3.95
2019-03-01T04:48:03.350Z,3.47
2019-03-01T04:49:03.234Z,3.74
2019-03-01T04:50:03.331Z,4.12
2019-03-01T04:51:03.167Z,3.58
2019-03-01T04:52:03.388Z,4.05
2019-03-01T04:53:02.893Z,3.98
2019-03-01T04:54:03.348Z,4.12
2019-03-01T04:55:03.161Z,4.78
2019-03-01T04:56:03.126Z,4.58
2019-03-01T04:57:03.290Z,3.99
2019-03-01T04:58:03.220Z,3.49
2019-03-01T04:59:03.124Z,4.21
2019-03-01T05:00:03.164Z,4.76
2019-03-01T05:01:03.252Z,4.02
2019-03-01T05:02:03.087Z,4.68
2019-03-01T05:03:02.994Z,4.82
2019-03-01T05:04:03.067Z,4.58
2019-03-01T05:05:03.289Z,4.79
2019-03-01T05:06:02.699Z,4.58
2019-03-01T05:07:03.322Z,4.41
2019-03-01T05:08:02.913Z,4.41
2019-03-01T05:09:02.977Z,5.01
2019-03-01T05:10:03.077Z,5.01
2019-03-01T05:11:02.867Z,4.9
2019-03-01T05:12:03.179Z,5.27
2019-03-01T05:13:02.970Z,5.47
2019-03-01T05:14:03.089Z,4.82
2019-03-01T05:15:02.774Z,4.86
2019-03-01T05:16:02.837Z,5.81
2019-03-01T05:17:02.893Z,4.84
2019-03-01T05:18:03.048Z,4.47
2019-03-01T05:19:02.864Z,5.74
2019-03-01T05:20:03.029Z,5.98
2019-03-01T05:21:02.911Z,5.96
2019-03-01T05:22:02.837Z,5.71
2019-03-01T05:23:02.817Z,5.45
2019-03-01T05:24:02.805Z,5.98
2019-03-01T05:25:03.164Z,6.59
2019-03-01T05:26:02.808Z,5.94
2019-03-01T05:27:02.647Z,5.18
2019-03-01T05:28:03.765Z,5.19
2019-03-01T05:29:02.806Z,6.03
2019-03-01T05:30:03.582Z,6.28
2019-03-01T05:31:03.450Z,6.27
2019-03-01T05:32:02.821Z,6.25
2019-03-01T05:33:03.385Z,5.61
2019-03-01T05:34:03.682Z,5.95
2019-03-01T05:35:03.578Z,7.22
2019-03-01T05:36:03.515Z,7.21
2019-03-01T05:37:03.097Z,6.13
2019-03-01T05:38:03.084Z,6.62
2019-03-01T05:39:03.398Z,7.21
2019-03-01T05:40:03.502Z,7.7
2019-03-01T05:41:03.261Z,7.97
2019-03-01T05:42:03.118Z,6.41
2019-03-01T05:43:03.406Z,7.47
2019-03-01T05:44:02.864Z,6.49
2019-03-01T05:45:03.466Z,7.04
2019-03-01T05:46:03.089Z,6.67
2019-03-01T05:47:02.998Z,7.48
2019-03-01T05:48:02.876Z,6.77
2019-03-01T05:49:03.118Z,7.08
2019-03-01T05:50:03.010Z,7.08
2019-03-01T05:51:03.026Z,6.36
2019-03-01T05:52:03.184Z,6.74
2019-03-01T05:53:03.582Z,6.48
2019-03-01T05:54:02.819Z,6.59
2019-03-01T05:55:02.886Z,7.19
2019-03-01T05:56:03.177Z,7.78
2019-03-01T05:57:02.892Z,8.39
2019-03-01T05:58:03.142Z,8.39
2019-03-01T05:59:03.773Z,7.24
2019-03-01T06:00:03.139Z,7.24
2019-03-01T06:01:02.642Z,6.79
2019-03-01T06:02:02.924Z,6.41
2019-03-01T06:03:02.856Z,7.05
2019-03-01T06:04:02.944Z,7.18
2019-03-01T06:05:03.117Z,7
2019-03-01T06:06:03.202Z,8.44
2019-03-01T06:07:03.272Z,7.39
2019-03-01T06:08:02.711Z,6.51
2019-03-01T06:09:02.668Z,7.11
2019-03-01T06:10:02.782Z,7.29
2019-03-01T06:11:03.768Z,6.85
2019-03-01T06:12:03.086Z,6.82
2019-03-01T06:13:02.787Z,6.79
2019-03-01T06:14:02.888Z,7.45
2019-03-01T06:15:02.960Z,6.76
2019-03-01T06:16:02.467Z,7.06
2019-03-01T06:17:02.486Z,6.26
2019-03-01T06:18:03.370Z,6.39
2019-03-01T06:19:02.968Z,6.48
2019-03-01T06:20:02.585Z,7.11
2019-03-01T06:21:03.571Z,6.16
2019-03-01T06:22:03.371Z,6.35
2019-03-01T06:23:03.503Z,6.32
2019-03-01T06:24:03.539Z,6.56
2019-03-01T06:25:03.516Z,6.81
2019-03-01T06:26:03.368Z,7.02
2019-03-01T06:27:03.501Z,6.48
2019-03-01T06:28:03.493Z,5.91
2019-03-01T06:29:03.531Z,7.13
2019-03-01T06:30:03.496Z,6.65
2019-03-01T06:31:03.481Z,6.18
2019-03-01T06:32:03.496Z,6.42
2019-03-01T06:33:03.343Z,6.5
2019-03-01T06:34:03.327Z,6.46
2019-03-01T06:35:03.483Z,5.37
2019-03-01T06:36:03.285Z,6.21
2019-03-01T06:37:03.362Z,6.52
2019-03-01T06:38:03.326Z,7.43
2019-03-01T06:39:02.749Z,6.98
2019-03-01T06:40:03.392Z,5.94
2019-03-01T06:41:03.403Z,5.53
2019-03-01T06:42:03.071Z,6.5
2019-03-01T06:43:03.369Z,6.25
2019-03-01T06:44:03.288Z,6.08
2019-03-01T06:45:03.352Z,6.26
2019-03-01T06:46:03.207Z,5.76
2019-03-01T06:47:03.277Z,5.76
2019-03-01T06:48:03.178Z,6.27
2019-03-01T06:49:03.208Z,5.71
2019-03-01T06:50:03.299Z,5.71
2019-03-01T06:51:03.086Z,5.38
2019-03-01T06:52:03.009Z,5.89
2019-03-01T06:53:02.955Z,5.7
2019-03-01T06:54:03.113Z,5.12
2019-03-01T06:55:02.903Z,4.86
2019-03-01T06:56:03.123Z,4.84
2019-03-01T06:57:02.947Z,4.84
2019-03-01T06:58:03.361Z,4.01
2019-03-01T06:59:02.849Z,4.22
2019-03-01T07:00:02.994Z,4.19
2019-03-01T07:01:02.725Z,4.59
2019-03-01T07:02:03.003Z,4.63
2019-03-01T07:03:02.946Z,5.45
2019-03-01T07:04:02.951Z,4.61
2019-03-01T07:05:02.591Z,4.15
2019-03-01T07:06:03.834Z,3.25
2019-03-01T07:07:02.757Z,3.22
2019-03-01T07:08:02.684Z,2.87
2019-03-01T07:09:02.852Z,3.63
2019-03-01T07:10:03.264Z,2.47
2019-03-01T07:11:03.568Z,2.47
2019-03-01T07:12:03.414Z,2.89
2019-03-01T07:13:03.413Z,2.36
2019-03-01T07:14:03.507Z,2.88
2019-03-01T07:15:03.328Z,2.62
2019-03-01T07:16:03.288Z,2.6
2019-03-01T07:17:03.223Z,2.57
2019-03-01T07:18:03.147Z,2.55
2019-03-01T07:19:03.076Z,2.84
2019-03-01T07:20:03.318Z,2.24
2019-03-01T07:21:03.050Z,2.71
2019-03-01T07:22:03.289Z,1.98
2019-03-01T07:23:03.250Z,2.05
2019-03-01T07:24:03.365Z,2.18
2019-03-01T07:25:03.464Z,2.17
2019-03-01T07:26:03.272Z,2.07
2019-03-01T07:27:03.039Z,2.01
2019-03-01T07:28:03.045Z,1.71
2019-03-01T07:29:03.069Z,1.93
2019-03-01T07:30:02.738Z,1.79
2019-03-01T07:31:03.217Z,1.98
2019-03-01T07:32:02.748Z,2.28
2019-03-01T07:33:03.055Z,2.44
2019-03-01T07:34:03.228Z,1.86
2019-03-01T07:35:03.089Z,1.86
2019-03-01T07:36:02.807Z,1.59
2019-03-01T07:37:02.845Z,1.63
2019-03-01T07:38:02.945Z,1.63
2019-03-01T07:39:03.372Z,1.72
2019-03-01T07:40:03.216Z,1.72
2019-03-01T07:41:02.675Z,1.84
2019-03-01T07:42:03.013Z,1.64
2019-03-01T07:43:02.947Z,1.92
2019-03-01T07:44:02.761Z,1.8
2019-03-01T07:45:02.681Z,1.8
2019-03-01T07:46:03.262Z,1.7
2019-03-01T07:47:03.685Z,2.64
2019-03-01T07:48:02.702Z,2.64
2019-03-01T07:49:02.839Z,2.04
2019-03-01T07:50:02.939Z,1.87
2019-03-01T07:51:03.594Z,1.84
2019-03-01T07:52:05.849Z,1.82
2019-03-01T07:53:04.780Z,2.21
2019-03-01T07:54:03.064Z,1.8
2019-03-01T07:55:02.902Z,1.8
2019-03-01T07:56:05.340Z,2.1
2019-03-01T07:57:03.012Z,2.29
2019-03-01T07:58:02.885Z,1.94
2019-03-01T07:59:03.370Z,1.94
2019-03-01T08:00:03.009Z,2.01
2019-03-01T08:01:03.130Z,2.8
2019-03-01T08:02:05.024Z,2.57
2019-03-01T08:03:03.283Z,2.18
2019-03-01T08:04:02.913Z,2.19
2019-03-01T08:05:05.167Z,2.4
2019-03-01T08:06:02.984Z,2.54
2019-03-01T08:07:03.007Z,2.29
2019-03-01T08:08:03.816Z,2.39
2019-03-01T08:09:03.479Z,2.19
2019-03-01T08:10:03.559Z,2.91
2019-03-01T08:11:03.293Z,2.98
2019-03-01T08:12:07.137Z,2.45
2019-03-01T08:13:03.611Z,2.38
2019-03-01T08:14:03.605Z,2.19
2019-03-01T08:15:07.324Z,2.35
2019-03-01T08:16:03.430Z,2.35
2019-03-01T08:17:03.747Z,2.66
2019-03-01T08:18:08.108Z,2.73
2019-03-01T08:19:03.114Z,2.9
2019-03-01T08:20:03.557Z,2.88
2019-03-01T08:21:10.211Z,2.34
2019-03-01T08:22:03.175Z,2.52
2019-03-01T08:23:03.277Z,2.52
2019-03-01T08:24:03.603Z,2.59
2019-03-01T08:25:03.361Z,2.6
2019-03-01T08:26:03.827Z,2.63
2019-03-01T08:27:09.840Z,2.58
2019-03-01T08:28:03.211Z,2.54
2019-03-01T08:29:03.584Z,3.01
2019-03-01T08:30:10.234Z,2.62
2019-03-01T08:31:03.259Z,2.62
2019-03-01T08:32:03.178Z,2.92
2019-03-01T08:33:07.963Z,2.42
2019-03-01T08:34:03.209Z,2.96
2019-03-01T08:35:06.146Z,2.77
2019-03-01T08:36:06.941Z,3.07
2019-03-01T08:37:02.841Z,3.08
2019-03-01T08:38:03.397Z,4.29
2019-03-01T08:39:05.795Z,3.75
2019-03-01T08:40:03.118Z,3.55
2019-03-01T08:41:03.724Z,3.69
2019-03-01T08:42:03.620Z,3.39
2019-03-01T08:43:03.433Z,2.86
2019-03-01T08:44:03.707Z,3.29
2019-03-01T08:45:03.585Z,3.45
2019-03-01T08:46:09.255Z,3.19
2019-03-01T08:47:03.749Z,3.51
2019-03-01T08:48:03.511Z,3.25
2019-03-01T08:49:03.353Z,3.38
2019-03-01T08:50:03.515Z,3.21
2019-03-01T08:51:03.380Z,3.61
2019-03-01T08:52:03.554Z,3.56
2019-03-01T08:53:03.484Z,3.51
2019-03-01T08:54:03.407Z,3.39
2019-03-01T08:55:04.683Z,3.54
2019-03-01T08:56:02.803Z,3.34
2019-03-01T08:57:03.651Z,3.43
2019-03-01T08:58:07.160Z,3.2
2019-03-01T08:59:03.130Z,3.32
2019-03-01T09:00:02.659Z,3.71
2019-03-01T09:01:08.187Z,3.04
2019-03-01T09:02:03.708Z,3.24
2019-03-01T09:03:03.509Z,4
2019-03-01T09:04:02.658Z,4.49
2019-03-01T09:05:08.670Z,3.38
2019-03-01T09:06:03.827Z,3.09
2019-03-01T09:07:02.948Z,3.58
2019-03-01T09:08:02.726Z,2.9
2019-03-01T09:09:02.946Z,3.44
2019-03-01T09:10:02.917Z,3.16
2019-03-01T09:11:09.108Z,3.72
2019-03-01T09:12:02.840Z,4.09
2019-03-01T09:13:02.662Z,4.35
2019-03-01T09:14:03.288Z,4.26
2019-03-01T09:15:07.269Z,4.26
2019-03-01T09:16:03.519Z,3.59
2019-03-01T09:17:03.751Z,3.88
2019-03-01T09:18:02.865Z,4.11
2019-03-01T09:19:03.141Z,4.11
2019-03-01T09:20:03.385Z,3.69
2019-03-01T09:21:06.281Z,3.85
2019-03-01T09:22:02.918Z,4.24
2019-03-01T09:23:19.598Z,3.92
2019-03-01T09:24:03.170Z,3.92
2019-03-01T09:25:08.812Z,4.08
2019-03-01T09:26:03.034Z,3.43
2019-03-01T09:27:03.301Z,3.67
2019-03-01T09:28:03.097Z,3.67
2019-03-01T09:29:03.101Z,3.45
2019-03-01T09:30:04.419Z,3.42
2019-03-01T09:31:02.948Z,3.75
2019-03-01T09:32:02.801Z,3.75
2019-03-01T09:33:03.268Z,2.83
2019-03-01T09:34:03.028Z,3.15
2019-03-01T09:35:08.263Z,2.69
2019-03-01T09:36:02.644Z,2.69
2019-03-01T09:37:03.212Z,2.61
2019-03-01T09:38:07.574Z,2.7
2019-03-01T09:39:03.141Z,2.7
2019-03-01T09:40:06.061Z,2.47
2019-03-01T09:41:05.458Z,2.43
2019-03-01T09:42:06.513Z,2.5
2019-03-01T09:43:03.103Z,2.21
2019-03-01T09:44:03.906Z,2.21
2019-03-01T09:45:02.982Z,2.09
2019-03-01T09:46:03.102Z,2.28
2019-03-01T09:47:03.067Z,2.26
2019-03-01T09:48:05.261Z,2.26
2019-03-01T09:49:03.218Z,2.16
2019-03-01T09:50:03.424Z,2.14
2019-03-01T09:51:03.689Z,2.14
2019-03-01T09:52:03.110Z,2.4
2019-03-01T09:53:02.923Z,2.25
2019-03-01T09:54:02.714Z,2.22
2019-03-01T09:55:02.742Z,2.28
2019-03-01T09:56:02.944Z,2.28
2019-03-01T09:57:03.189Z,1.88
2019-03-01T09:58:03.159Z,1.82
2019-03-01T09:59:03.191Z,1.75
2019-03-01T10:00:03.239Z,1.75
2019-03-01T10:01:02.998Z,1.85
2019-03-01T10:02:03.026Z,1.61
2019-03-01T10:03:03.262Z,1.61
2019-03-01T10:04:03.405Z,1.46
2019-03-01T10:05:03.617Z,1.4
2019-03-01T10:06:03.178Z,1.92
2019-03-01T10:07:03.108Z,1.92
2019-03-01T10:08:02.831Z,1.67
2019-03-01T10:09:03.282Z,1.52
2019-03-01T10:10:03.522Z,1.71
2019-03-01T10:11:03.101Z,1.71
2019-03-01T10:12:03.227Z,1.43
2019-03-01T10:13:03.235Z,1.51
2019-03-01T10:14:02.900Z,1.37
2019-03-01T10:15:03.012Z,1.37
2019-03-01T10:16:03.305Z,1.46
2019-03-01T10:17:03.025Z,1.45
2019-03-01T10:18:03.471Z,1.36
2019-03-01T10:19:02.966Z,1.36
2019-03-01T10:20:03.235Z,1.36
2019-03-01T10:21:03.197Z,1.44
2019-03-01T10:22:03.112Z,1.46
2019-03-01T10:23:03.282Z,1.46
2019-03-01T10:24:03.217Z,1.79
2019-03-01T10:25:03.205Z,1.54
2019-03-01T10:26:02.890Z,1.86
2019-03-01T10:27:03.759Z,1.86
2019-03-01T10:28:03.539Z,1.42
2019-03-01T10:29:03.444Z,1.35
2019-03-01T10:30:03.187Z,1.2
2019-03-01T10:31:03.220Z,1.2
2019-03-01T10:32:03.236Z,1.29
2019-03-01T10:33:03.561Z,1.38
2019-03-01T10:34:03.313Z,1.62
2019-03-01T10:35:03.419Z,1.62
2019-03-01T10:36:03.326Z,1.39
2019-03-01T10:37:03.218Z,1.49
2019-03-01T10:38:03.151Z,1.53
2019-03-01T10:39:03.395Z,1.53
2019-03-01T10:40:03.482Z,1.39
2019-03-01T10:41:03.314Z,1.59
2019-03-01T10:42:03.481Z,1.45
2019-03-01T10:43:03.166Z,1.45
2019-03-01T10:44:03.046Z,1.65
2019-03-01T10:45:03.387Z,1.27
2019-03-01T10:46:03.250Z,1.31
2019-03-01T10:47:03.041Z,1.31
2019-03-01T10:48:03.181Z,1.16
2019-03-01T10:49:03.353Z,1.24
2019-03-01T10:50:02.931Z,1.34
2019-03-01T10:51:03.274Z,1.34
2019-03-01T10:52:02.735Z,1.08
2019-03-01T10:53:03.465Z,1.38
2019-03-01T10:54:03.071Z,1.52
2019-03-01T10:55:03.222Z,1.52
2019-03-01T10:56:02.727Z,1.36
2019-03-01T10:57:02.862Z,1.35
2019-03-01T10:58:02.962Z,1.46
2019-03-01T10:59:03.315Z,1.46
2019-03-01T11:00:03.119Z,1.45
2019-03-01T11:01:02.992Z,1.62
2019-03-01T11:02:03.007Z,1.5
2019-03-01T11:03:02.720Z,1.5
2019-03-01T11:04:03.688Z,1.55
2019-03-01T11:05:02.869Z,1.32
2019-03-01T11:06:03.017Z,1.78
2019-03-01T11:07:02.723Z,1.78
2019-03-01T11:08:03.000Z,1.59
2019-03-01T11:09:02.756Z,1.78
2019-03-01T11:10:03.358Z,1.51
2019-03-01T11:11:03.021Z,1.51
2019-03-01T11:12:03.200Z,1.48
2019-03-01T11:13:02.715Z,1.45
2019-03-01T11:14:03.013Z,1.54
2019-03-01T11:15:02.984Z,1.54
2019-03-01T11:16:02.816Z,1.39
2019-03-01T11:17:03.046Z,1.45
2019-03-01T11:18:02.869Z,1.29
2019-03-01T11:19:02.883Z,1.29
2019-03-01T11:20:03.536Z,1.49
2019-03-01T11:21:03.744Z,1.51
2019-03-01T11:22:02.710Z,1.41
2019-03-01T11:23:02.995Z,1.41
2019-03-01T11:24:03.479Z,1.29
2019-03-01T11:25:03.870Z,1.42
2019-03-01T11:26:02.649Z,1.51
2019-03-01T11:27:13.140Z,1.51
2019-03-01T11:28:03.426Z,1.46
2019-03-01T11:29:03.031Z,1.54
2019-03-01T11:30:03.182Z,1.54
2019-03-01T11:31:02.793Z,1.38
2019-03-01T11:32:02.653Z,1.54
2019-03-01T11:33:02.756Z,1.31
2019-03-01T11:34:02.736Z,1.31
2019-03-01T11:35:03.046Z,1.49
2019-03-01T11:36:02.806Z,1.37
2019-03-01T11:37:02.785Z,1.49
2019-03-01T11:38:02.527Z,1.64
2019-03-01T11:39:02.919Z,1.64
2019-03-01T11:40:03.105Z,1.14
2019-03-01T11:41:02.808Z,1.35
2019-03-01T11:42:03.191Z,1.35
2019-03-01T11:43:03.065Z,1.49
2019-03-01T11:44:02.849Z,1.46
2019-03-01T11:45:03.631Z,1.23
2019-03-01T11:46:02.809Z,1.23
2019-03-01T11:47:02.978Z,1.19
2019-03-01T11:48:03.014Z,1.39
2019-03-01T11:49:02.714Z,1.49
2019-03-01T11:50:03.279Z,1.49
2019-03-01T11:51:02.799Z,1.15
2019-03-01T11:52:02.907Z,1.12
2019-03-01T11:53:03.035Z,1.11
2019-03-01T11:54:02.850Z,1.11
2019-03-01T11:55:03.033Z,1.22
2019-03-01T11:56:02.821Z,1.18
2019-03-01T11:57:02.784Z,1.26
2019-03-01T11:58:02.942Z,1.26
2019-03-01T11:59:02.741Z,1.26
2019-03-01T12:00:02.649Z,0.99
2019-03-01T12:01:04.460Z,1.16
2019-03-01T12:02:02.758Z,1.16
2019-03-01T12:03:03.605Z,1.04
2019-03-01T12:04:03.082Z,1.09
2019-03-01T12:05:02.919Z,1.04
2019-03-01T12:06:02.825Z,1.04
2019-03-01T12:07:02.886Z,0.88
2019-03-01T12:08:03.034Z,0.95
2019-03-01T12:09:03.673Z,0.91
2019-03-01T12:10:02.914Z,0.91
2019-03-01T12:11:02.716Z,0.78
2019-03-01T12:12:02.910Z,0.89
2019-03-01T12:13:02.905Z,0.82
2019-03-01T12:14:02.843Z,0.82
2019-03-01T12:15:02.866Z,0.84
2019-03-01T12:16:03.602Z,0.7
2019-03-01T12:17:02.656Z,0.86
2019-03-01T12:18:02.559Z,0.86
2019-03-01T12:19:02.509Z,0.9
2019-03-01T12:20:03.727Z,0.97
2019-03-01T12:21:02.895Z,0.71
2019-03-01T12:22:03.624Z,0.71
2019-03-01T12:23:03.521Z,0.81
2019-03-01T12:24:02.911Z,0.86
2019-03-01T12:25:02.756Z,0.84
2019-03-01T12:26:02.928Z,0.84
2019-03-01T12:27:03.404Z,0.86
2019-03-01T12:28:02.800Z,0.75
2019-03-01T12:29:02.544Z,0.79
2019-03-01T12:30:03.578Z,0.79
2019-03-01T12:31:02.738Z,0.74
2019-03-01T12:32:02.848Z,0.81
2019-03-01T12:33:03.728Z,0.78
2019-03-01T12:34:03.083Z,0.78
2019-03-01T12:35:03.911Z,0.82
2019-03-01T12:36:02.678Z,0.84
2019-03-01T12:37:02.611Z,0.71
2019-03-01T12:38:03.035Z,0.71
2019-03-01T12:39:02.811Z,0.66
2019-03-01T12:40:03.639Z,1.12
2019-03-01T12:41:02.735Z,1
2019-03-01T12:42:03.598Z,1
2019-03-01T12:43:02.862Z,0.72
2019-03-01T12:44:02.731Z,0.76
2019-03-01T12:45:03.107Z,0.79
2019-03-01T12:46:02.868Z,0.79
2019-03-01T12:47:02.788Z,0.76
2019-03-01T12:48:02.906Z,0.81
2019-03-01T12:49:02.920Z,0.75
2019-03-01T12:50:02.952Z,0.75
2019-03-01T12:51:03.402Z,0.81
2019-03-01T12:52:02.724Z,0.78
2019-03-01T12:53:03.619Z,0.81
2019-03-01T12:54:03.443Z,0.81
2019-03-01T12:55:03.722Z,0.87
2019-03-01T12:56:02.652Z,0.83
2019-03-01T12:57:03.527Z,0.74
2019-03-01T12:58:03.544Z,0.74
2019-03-01T12:59:03.489Z,0.92
2019-03-01T13:00:03.045Z,0.83
2019-03-01T13:01:03.001Z,1.22
2019-03-01T13:02:02.854Z,1.22
2019-03-01T13:03:08.936Z,1.09
2019-03-01T13:04:03.695Z,1.18
2019-03-01T13:05:02.711Z,1.18
2019-03-01T13:06:04.704Z,1.05
2019-03-01T13:07:02.856Z,0.85
2019-03-01T13:08:02.942Z,0.92
2019-03-01T13:09:03.133Z,0.92
2019-03-01T13:10:07.070Z,0.99
2019-03-01T13:11:02.644Z,3.14
2019-03-01T13:12:03.751Z,2.14
2019-03-01T13:13:08.606Z,1.06
2019-03-01T13:14:02.823Z,1.06
2019-03-01T13:15:02.989Z,1.34
2019-03-01T13:16:03.084Z,1.19
2019-03-01T13:17:03.099Z,0.94
2019-03-01T13:18:03.807Z,0.94
2019-03-01T13:19:03.642Z,0.92
2019-03-01T13:20:02.883Z,1.06