createdAt,value
2017-06-23T00:00:50.497Z,18.7
2017-06-23T00:01:54.648Z,18.7
2017-06-23T00:02:57.287Z,18.7
2017-06-23T00:03:59.945Z,18.9
2017-06-23T00:05:02.669Z,18.7
2017-06-23T00:06:05.373Z,18.6
2017-06-23T00:07:08.031Z,18.6
2017-06-23T00:08:10.657Z,18.5
2017-06-23T00:09:13.283Z,18.6
2017-06-23T00:10:15.876Z,18.5
2017-06-23T00:11:18.513Z,18.4
2017-06-23T00:12:21.165Z,18.5
2017-06-23T00:13:23.802Z,18.5
2017-06-23T00:14:26.402Z,18.5
2017-06-23T00:15:29.109Z,18.7
2017-06-23T00:16:31.833Z,18.5
2017-06-23T00:17:34.477Z,18.4
2017-06-23T00:18:37.144Z,18.5
2017-06-23T00:19:39.856Z,18.5
2017-06-23T00:20:42.522Z,18.6
2017-06-23T00:21:45.154Z,18.7
2017-06-23T00:22:47.850Z,18.6
2017-06-23T00:23:50.570Z,18.6
2017-06-23T00:24:53.211Z,18.6
2017-06-23T00:25:55.819Z,18.7
2017-06-23T00:26:58.448Z,18.7
2017-06-23T00:28:01.192Z,18.8
2017-06-23T00:29:03.853Z,18.5
2017-06-23T00:30:06.479Z,18.3
2017-06-23T00:31:09.125Z,18.2
2017-06-23T00:32:11.865Z,18.2
2017-06-23T00:33:14.476Z,18.2
2017-06-23T00:34:17.108Z,18.2
2017-06-23T00:35:19.721Z,18.3
2017-06-23T00:36:22.304Z,18.5
2017-06-23T00:37:24.960Z,18.6
2017-06-23T00:38:27.628Z,18.6
2017-06-23T00:39:30.196Z,18.5
2017-06-23T00:40:32.742Z,18.6
2017-06-23T00:41:35.324Z,18.5
2017-06-23T00:42:37.921Z,18.5
2017-06-23T00:43:40.579Z,18.6
2017-06-23T00:44:43.107Z,18.5
2017-06-23T00:45:45.680Z,18.6
2017-06-23T00:46:48.216Z,18.5
2017-06-23T00:47:50.844Z,18.1
2017-06-23T00:48:53.512Z,18.4
2017-06-23T00:49:56.025Z,18.4
2017-06-23T00:50:58.590Z,18.4
2017-06-23T00:52:01.221Z,18.3
2017-06-23T00:53:03.756Z,18.4
2017-06-23T00:54:06.334Z,18.3
2017-06-23T00:55:08.903Z,18.3
2017-06-23T00:56:12.933Z,18.4
2017-06-23T00:57:15.489Z,18.4
2017-06-23T00:58:18.074Z,18.3
2017-06-23T00:59:20.787Z,18.3
2017-06-23T01:00:23.333Z,18.1
2017-06-23T01:01:26.032Z,18.4
2017-06-23T01:02:28.732Z,18.4
2017-06-23T01:03:31.433Z,18.3
2017-06-23T01:04:34.030Z,18.2
2017-06-23T01:05:36.598Z,18.2
2017-06-23T01:06:39.178Z,18.2
2017-06-23T01:07:41.814Z,18.2
2017-06-23T01:08:44.383Z,18.1
2017-06-23T01:09:46.896Z,18.1
2017-06-23T01:10:49.543Z,18.3
2017-06-23T01:11:52.064Z,18.3
2017-06-23T01:12:54.635Z,18.4
2017-06-23T01:13:57.232Z,18.3
2017-06-23T01:14:59.912Z,18.2
2017-06-23T01:16:02.665Z,18.3
2017-06-23T01:17:05.497Z,18.5
2017-06-23T01:18:08.220Z,18.3
2017-06-23T01:19:10.978Z,18.2
2017-06-23T01:20:13.525Z,18.3
2017-06-23T01:21:16.081Z,18.3
2017-06-23T01:22:18.676Z,18.7
2017-06-23T01:23:21.304Z,18.8
2017-06-23T01:24:24.027Z,19
2017-06-23T01:25:26.603Z,18.9
2017-06-23T01:26:29.456Z,18.7
2017-06-23T01:27:32.111Z,18.8
2017-06-23T01:28:34.800Z,18.5
2017-06-23T01:29:37.495Z,18.5
2017-06-23T01:30:40.108Z,18.4
2017-06-23T01:31:42.676Z,18.4
2017-06-23T01:32:45.238Z,18.5
2017-06-23T01:33:47.856Z,18.5
2017-06-23T01:34:50.464Z,18.6
2017-06-23T01:35:53.066Z,18.4
2017-06-23T01:36:55.648Z,18.2
2017-06-23T01:37:58.174Z,18.4
2017-06-23T01:39:00.913Z,18.4
2017-06-23T01:40:03.577Z,18.4
2017-06-23T01:41:06.526Z,18.4
2017-06-23T01:42:09.075Z,18.4
2017-06-23T01:43:11.680Z,18.2
2017-06-23T01:44:14.247Z,18.4
2017-06-23T01:45:17.526Z,18.5
2017-06-23T01:46:20.157Z,18.3
2017-06-23T01:47:22.759Z,18.2
2017-06-23T01:48:25.284Z,18.3
2017-06-23T01:49:27.901Z,18.3
2017-06-23T01:50:30.431Z,18.3
2017-06-23T01:51:33.052Z,18.3
2017-06-23T01:52:35.691Z,18.4
2017-06-23T01:53:38.287Z,18.2
2017-06-23T01:54:40.958Z,18.1
2017-06-23T01:55:43.703Z,18.2
2017-06-23T01:56:46.307Z,18.4
2017-06-23T01:57:48.848Z,18.3
2017-06-23T01:58:51.428Z,18.2
2017-06-23T01:59:54.040Z,18.2
2017-06-23T02:00:56.625Z,17.9
2017-06-23T02:01:59.235Z,18.1
2017-06-23T02:03:01.950Z,18
2017-06-23T02:04:04.521Z,18.1
2017-06-23T02:05:07.094Z,18.1
2017-06-23T02:06:09.662Z,18
2017-06-23T02:07:12.231Z,18
2017-06-23T02:08:14.763Z,18.1
2017-06-23T02:09:17.393Z,18.2
2017-06-23T02:10:20.070Z,18.3
2017-06-23T02:11:22.689Z,18.3
2017-06-23T02:12:25.496Z,18.2
2017-06-23T02:13:28.149Z,18.3
2017-06-23T02:14:30.756Z,18.4
2017-06-23T02:15:33.356Z,18.3
2017-06-23T02:16:35.877Z,18.1
2017-06-23T02:17:38.489Z,18.2
2017-06-23T02:18:41.117Z,18.1
2017-06-23T02:19:43.694Z,18.3
2017-06-23T02:20:46.252Z,18.3
2017-06-23T02:21:48.826Z,18.2
2017-06-23T02:22:52.135Z,18.1
2017-06-23T02:23:54.762Z,18.3
2017-06-23T02:24:57.325Z,18.2
2017-06-23T02:26:00.326Z,18.1
2017-06-23T02:27:02.932Z,18.1
2017-06-23T02:28:06.178Z,18.3
2017-06-23T02:29:08.720Z,18.3
2017-06-23T02:30:11.426Z,18.3
2017-06-23T02:31:14.068Z,18.4
2017-06-23T02:32:16.638Z,18.6
2017-06-23T02:33:19.195Z,18.6
2017-06-23T02:34:21.850Z,18.5
2017-06-23T02:35:25.160Z,18.4
2017-06-23T02:36:27.774Z,18.3
2017-06-23T02:37:30.427Z,18.2
2017-06-23T02:38:33.033Z,18.3
2017-06-23T02:39:35.920Z,18.3
2017-06-23T02:40:38.492Z,18.4
2017-06-23T02:41:41.202Z,18.5
2017-06-23T02:42:43.834Z,18.4
2017-06-23T02:43:46.408Z,18.2
2017-06-23T02:44:48.972Z,18.4
2017-06-23T02:45:52.163Z,18.6
2017-06-23T02:46:54.818Z,18.4
2017-06-23T02:47:57.457Z,18.3
2017-06-23T02:49:00.128Z,18.1
2017-06-23T02:50:03.421Z,18.3
2017-06-23T02:51:06.073Z,18.3
2017-06-23T02:52:08.716Z,18.1
2017-06-23T02:53:11.389Z,18.3
2017-06-23T02:54:14.106Z,18.3
2017-06-23T02:55:16.685Z,18.3
2017-06-23T02:56:19.324Z,18.2
2017-06-23T02:57:22.030Z,18.2
2017-06-23T02:58:24.722Z,18.3
2017-06-23T02:59:27.332Z,18.2
2017-06-23T03:00:31.187Z,18.2
2017-06-23T03:01:34.553Z,18.3
2017-06-23T03:02:37.174Z,18.2
2017-06-23T03:03:39.806Z,18.1
2017-06-23T03:04:42.389Z,18
2017-06-23T03:05:45.023Z,18.1
2017-06-23T03:06:47.729Z,18.1
2017-06-23T03:07:50.286Z,18.4
2017-06-23T03:08:52.911Z,18.2
2017-06-23T03:09:55.500Z,18.2
2017-06-23T03:10:58.066Z,18.2
2017-06-23T03:12:00.618Z,18.3
2017-06-23T03:13:03.261Z,18.1
2017-06-23T03:14:05.854Z,18.3
2017-06-23T03:15:08.384Z,18.4
2017-06-23T03:16:10.970Z,18.3
2017-06-23T03:17:13.512Z,18.5
2017-06-23T03:18:16.123Z,18.5
2017-06-23T03:19:18.762Z,18.2
2017-06-23T03:20:21.420Z,18.2
2017-06-23T03:21:24.030Z,18.4
2017-06-23T03:22:26.607Z,18.3
2017-06-23T03:23:29.167Z,18.2
2017-06-23T03:24:31.898Z,18
2017-06-23T03:25:34.509Z,17.9
2017-06-23T03:26:37.073Z,18.2
2017-06-23T03:27:40.379Z,18.3
2017-06-23T03:28:43.092Z,18.2
2017-06-23T03:29:45.663Z,18.3
2017-06-23T03:30:48.273Z,18.1
2017-06-23T03:31:50.866Z,18.1
2017-06-23T03:32:53.572Z,18.4
2017-06-23T03:33:56.218Z,18.2
2017-06-23T03:34:58.798Z,18.2
2017-06-23T03:36:01.429Z,18.4
2017-06-23T03:37:04.057Z,18.1
2017-06-23T03:38:06.609Z,18.1
2017-06-23T03:39:09.257Z,18
2017-06-23T03:40:11.812Z,18.2
2017-06-23T03:41:14.467Z,18
2017-06-23T03:42:17.120Z,18
2017-06-23T03:43:19.699Z,18
2017-06-23T03:44:22.310Z,18.1
2017-06-23T03:45:24.890Z,17.9
2017-06-23T03:46:27.482Z,18.3
2017-06-23T03:47:30.202Z,18.5
2017-06-23T03:48:32.764Z,18.2
2017-06-23T03:49:35.322Z,18.1
2017-06-23T03:50:37.889Z,18.1
2017-06-23T03:51:40.445Z,18.1
2017-06-23T03:52:43.030Z,18.4
2017-06-23T03:53:45.610Z,18.3
2017-06-23T03:54:48.178Z,18.2
2017-06-23T03:55:50.845Z,18.1
2017-06-23T03:56:53.404Z,18.2
2017-06-23T03:57:55.949Z,18.2
2017-06-23T03:58:58.535Z,18.1
2017-06-23T04:00:01.218Z,18
2017-06-23T04:01:03.825Z,17.9
2017-06-23T04:02:06.470Z,18
2017-06-23T04:03:09.030Z,18
2017-06-23T04:04:11.599Z,18.2
2017-06-23T04:05:14.197Z,18.3
2017-06-23T04:06:16.752Z,18.4
2017-06-23T04:07:19.384Z,18.2
2017-06-23T04:08:21.949Z,18.1
2017-06-23T04:09:24.569Z,18.3
2017-06-23T04:10:27.221Z,18.6
2017-06-23T04:11:29.837Z,18.7
2017-06-23T04:12:32.478Z,18.7
2017-06-23T04:13:35.076Z,18.7
2017-06-23T04:14:37.624Z,18.6
2017-06-23T04:15:40.280Z,18.5
2017-06-23T04:16:43.097Z,18.4
2017-06-23T04:17:45.703Z,18.1
2017-06-23T04:18:48.323Z,18.3
2017-06-23T04:19:50.937Z,18.3
2017-06-23T04:20:53.494Z,18.2
2017-06-23T04:21:56.059Z,18.4
2017-06-23T04:22:58.655Z,18.4
2017-06-23T04:24:01.383Z,18.5
2017-06-23T04:25:03.876Z,18.6
2017-06-23T04:26:06.385Z,18.6
2017-06-23T04:27:08.986Z,18.6
2017-06-23T04:28:11.685Z,18.7
2017-06-23T04:29:14.234Z,18.6
2017-06-23T04:30:16.808Z,18.5
2017-06-23T04:31:19.388Z,18.4
2017-06-23T04:32:22.060Z,18.3
2017-06-23T04:33:24.716Z,18.4
2017-06-23T04:34:27.313Z,18.6
2017-06-23T04:35:30.036Z,18.6
2017-06-23T04:36:32.619Z,18.5
2017-06-23T04:37:35.253Z,18.4
2017-06-23T04:38:37.968Z,18.5
2017-06-23T04:39:40.660Z,18.4
2017-06-23T04:40:43.230Z,18.5
2017-06-23T04:41:45.813Z,18.6
2017-06-23T04:42:48.416Z,18.5
2017-06-23T04:43:51.063Z,18.3
2017-06-23T04:44:53.660Z,18.3
2017-06-23T04:45:56.406Z,18.4
2017-06-23T04:46:58.913Z,18.4
2017-06-23T04:48:01.610Z,18.3
2017-06-23T04:49:04.174Z,18.4
2017-06-23T04:50:06.905Z,18.4
2017-06-23T04:51:09.546Z,18.5
2017-06-23T04:52:12.236Z,18.5
2017-06-23T04:53:15.155Z,18.6
2017-06-23T04:54:17.831Z,18.5
2017-06-23T04:55:21.867Z,18.3
2017-06-23T04:56:24.483Z,18.4
2017-06-23T04:57:27.063Z,18.5
2017-06-23T04:58:29.702Z,18.6
2017-06-23T04:59:33.162Z,18.4
2017-06-23T05:00:35.768Z,18.5
2017-06-23T05:01:38.375Z,18.4
2017-06-23T05:02:41.072Z,18.1
2017-06-23T05:03:43.709Z,18.3
2017-06-23T05:04:46.326Z,18.2
2017-06-23T05:05:48.972Z,18.4
2017-06-23T05:06:51.647Z,18.5
2017-06-23T05:07:54.280Z,18.4
2017-06-23T05:08:56.853Z,18.3
2017-06-23T05:09:59.499Z,18.5
2017-06-23T05:11:02.115Z,18.4
2017-06-23T05:12:04.678Z,18.5
2017-06-23T05:13:07.337Z,18.4
2017-06-23T05:14:10.090Z,18.5
2017-06-23T05:15:12.666Z,18.8
2017-06-23T05:16:15.214Z,18.6
2017-06-23T05:17:17.905Z,18.6
2017-06-23T05:18:20.546Z,18.6
2017-06-23T05:19:23.261Z,18.4
2017-06-23T05:20:25.864Z,18.4
2017-06-23T05:21:28.466Z,18.6
2017-06-23T05:22:31.869Z,18.5
2017-06-23T05:23:34.415Z,18.5
2017-06-23T05:24:37.070Z,18.5
2017-06-23T05:25:39.737Z,18.6
2017-06-23T05:26:42.510Z,18.4
2017-06-23T05:27:45.477Z,18.8
2017-06-23T05:28:48.215Z,18.5
2017-06-23T05:29:50.819Z,18.5
2017-06-23T05:30:53.517Z,18.7
2017-06-23T05:31:56.226Z,18.2
2017-06-23T05:32:58.831Z,18.8
2017-06-23T05:34:01.695Z,18.8
2017-06-23T05:35:04.310Z,18.6
2017-06-23T05:36:06.979Z,18.7
2017-06-23T05:37:09.637Z,18.5
2017-06-23T05:38:12.926Z,18.4
2017-06-23T05:39:16.473Z,18.5
2017-06-23T05:40:19.310Z,18.5
2017-06-23T05:41:22.135Z,18.3
2017-06-23T05:42:24.762Z,18.5
2017-06-23T05:43:27.432Z,18.7
2017-06-23T05:44:30.147Z,19
2017-06-23T05:45:32.826Z,18.9
2017-06-23T05:46:35.414Z,18.6
2017-06-23T05:47:38.104Z,18.5
2017-06-23T05:48:40.770Z,18.5
2017-06-23T05:49:43.344Z,18.7
2017-06-23T05:50:45.937Z,18.7
2017-06-23T05:51:48.591Z,18.6
2017-06-23T05:52:51.416Z,18.9
2017-06-23T05:53:54.013Z,18.9
2017-06-23T05:54:56.703Z,19
2017-06-23T05:55:59.405Z,18.8
2017-06-23T05:57:02.189Z,18.8
2017-06-23T05:58:04.762Z,18.8
2017-06-23T05:59:07.437Z,18.9
2017-06-23T06:00:10.169Z,19.1
2017-06-23T06:01:12.834Z,19
2017-06-23T06:02:15.425Z,19
2017-06-23T06:03:18.002Z,19
2017-06-23T06:04:20.825Z,19.3
2017-06-23T06:05:23.544Z,19.2
2017-06-23T06:06:26.368Z,19
2017-06-23T06:07:29.102Z,19.1
2017-06-23T06:08:31.840Z,19.2
2017-06-23T06:09:35.032Z,19.3
2017-06-23T06:10:37.638Z,19.3
2017-06-23T06:11:40.348Z,19.3
2017-06-23T06:12:43.069Z,19
2017-06-23T06:13:45.698Z,18.8
2017-06-23T06:14:48.625Z,19.1
2017-06-23T06:15:51.316Z,19.1
2017-06-23T06:16:54.070Z,19.3
2017-06-23T06:17:56.796Z,19.3
2017-06-23T06:18:59.704Z,19.3
2017-06-23T06:20:03.006Z,19.1
2017-06-23T06:21:06.305Z,19
2017-06-23T06:22:09.253Z,19.2
2017-06-23T06:23:16.815Z,19.2
2017-06-23T06:24:22.073Z,19
2017-06-23T06:25:26.913Z,19
2017-06-23T06:26:29.561Z,19
2017-06-23T06:27:32.268Z,18.9
2017-06-23T06:28:35.430Z,18.8
2017-06-23T06:29:39.714Z,18.8
2017-06-23T06:30:42.395Z,18.9
2017-06-23T06:31:45.074Z,18.8
2017-06-23T06:32:47.872Z,18.7
2017-06-23T06:33:50.713Z,18.8
2017-06-23T06:34:53.649Z,19
2017-06-23T06:35:56.403Z,19.1
2017-06-23T06:36:59.128Z,19.2
2017-06-23T06:38:01.949Z,19.1
2017-06-23T06:39:04.563Z,19.3
2017-06-23T06:40:07.177Z,19
2017-06-23T06:41:09.801Z,19.2
2017-06-23T06:42:12.582Z,19.4
2017-06-23T06:43:15.250Z,19.3
2017-06-23T06:44:17.877Z,19.4
2017-06-23T06:45:20.756Z,19.5
2017-06-23T06:46:23.496Z,19.3
2017-06-23T06:47:26.137Z,19
2017-06-23T06:48:28.733Z,19.3
2017-06-23T06:49:31.382Z,19.2
2017-06-23T06:50:34.021Z,19.2
2017-06-23T06:51:36.645Z,19.3
2017-06-23T06:52:39.333Z,19.1
2017-06-23T06:53:42.084Z,19.1
2017-06-23T06:54:44.737Z,19
2017-06-23T06:55:47.331Z,19.2
2017-06-23T06:56:49.966Z,19.3
2017-06-23T06:57:52.693Z,19.4
2017-06-23T06:58:55.371Z,19.1
2017-06-23T06:59:57.960Z,19.6
2017-06-23T07:01:00.752Z,19.8
2017-06-23T07:02:04.144Z,19.9
2017-06-23T07:03:07.103Z,20.1
2017-06-23T07:04:09.789Z,20.6
2017-06-23T07:05:12.455Z,20.9
2017-06-23T07:06:15.444Z,20.6
2017-06-23T07:07:18.084Z,20.6
2017-06-23T07:08:20.864Z,21
2017-06-23T07:09:23.702Z,20.9
2017-06-23T07:10:28.163Z,20.5
2017-06-23T07:11:31.155Z,20.5
2017-06-23T07:12:33.845Z,20.8
2017-06-23T07:13:36.628Z,20.8
2017-06-23T07:14:39.723Z,21
2017-06-23T07:15:43.038Z,21.1
2017-06-23T07:16:45.738Z,21.2
2017-06-23T07:17:49.346Z,21.1
2017-06-23T07:18:52.842Z,21.2
2017-06-23T07:19:55.423Z,21.2
2017-06-23T07:20:58.052Z,21.2
2017-06-23T07:22:00.833Z,21
2017-06-23T07:23:03.689Z,21.2
2017-06-23T07:24:06.457Z,21
2017-06-23T07:25:09.108Z,20.9
2017-06-23T07:26:11.929Z,21
2017-06-23T07:27:14.693Z,21.1
2017-06-23T07:28:17.450Z,21.2
2017-06-23T07:29:20.113Z,21.2
2017-06-23T07:30:22.866Z,21.3
2017-06-23T07:31:25.512Z,21
2017-06-23T07:32:28.121Z,21
2017-06-23T07:33:30.892Z,21.5
2017-06-23T07:34:33.751Z,21.8
2017-06-23T07:35:36.418Z,22.1
2017-06-23T07:36:39.009Z,22
2017-06-23T07:37:41.731Z,22.5
2017-06-23T07:38:44.479Z,22.7
2017-06-23T07:39:47.191Z,22.8
2017-06-23T07:40:49.978Z,22.6
2017-06-23T07:41:52.622Z,22.5
2017-06-23T07:42:55.313Z,22.8
2017-06-23T07:43:59.298Z,22.7
2017-06-23T07:45:02.833Z,22.2
2017-06-23T07:46:05.425Z,22
2017-06-23T07:47:08.798Z,22.2
2017-06-23T07:48:11.394Z,22.3
2017-06-23T07:49:14.064Z,22.6
2017-06-23T07:50:16.702Z,23.7
2017-06-23T07:51:19.337Z,24.6
2017-06-23T07:52:22.149Z,24.7
2017-06-23T07:53:24.783Z,25.6
2017-06-23T07:54:27.682Z,25.6
2017-06-23T07:55:30.527Z,26.2
2017-06-23T07:56:33.752Z,26.1
2017-06-23T07:57:36.459Z,24.8
2017-06-23T07:58:39.179Z,24.9
2017-06-23T07:59:41.946Z,24.1
2017-06-23T08:00:44.552Z,24
2017-06-23T08:01:47.209Z,23.1
2017-06-23T08:02:50.205Z,22.7
2017-06-23T08:03:52.951Z,23
2017-06-23T08:04:55.648Z,23.3
2017-06-23T08:05:58.369Z,22.6
2017-06-23T08:07:01.228Z,22.6
2017-06-23T08:08:03.877Z,22.3
2017-06-23T08:09:06.564Z,22
2017-06-23T08:10:09.257Z,22.5
2017-06-23T08:11:12.174Z,22.4
2017-06-23T08:12:14.976Z,22.2
2017-06-23T08:13:17.669Z,22.6
2017-06-23T08:14:20.273Z,22.9
2017-06-23T08:15:23.123Z,24.4
2017-06-23T08:16:25.683Z,25
2017-06-23T08:17:28.395Z,25.9
2017-06-23T08:18:31.169Z,27.6
2017-06-23T08:19:34.118Z,27.6
2017-06-23T08:20:38.291Z,26
2017-06-23T08:21:41.050Z,24.2
2017-06-23T08:22:43.748Z,24.6
2017-06-23T08:23:46.414Z,24
2017-06-23T08:24:49.610Z,23.3
2017-06-23T08:25:52.588Z,23.2
2017-06-23T08:27:00.143Z,23.1
2017-06-23T08:28:03.034Z,22.8
2017-06-23T08:29:05.745Z,23
2017-06-23T08:30:08.457Z,23.2
2017-06-23T08:31:11.421Z,23.2
2017-06-23T08:32:14.229Z,23.4
2017-06-23T08:33:18.639Z,23.2
2017-06-23T08:34:22.246Z,23
2017-06-23T08:35:26.109Z,22.6
2017-06-23T08:36:30.337Z,23
2017-06-23T08:37:33.324Z,23.7
2017-06-23T08:38:36.670Z,24.4
2017-06-23T08:39:39.737Z,24.6
2017-06-23T08:40:42.602Z,24.3
2017-06-23T08:41:45.328Z,24.1
2017-06-23T08:42:48.062Z,23.4
2017-06-23T08:43:50.886Z,23.7
2017-06-23T08:44:53.732Z,23.9
2017-06-23T08:45:56.401Z,24.2
2017-06-23T08:46:59.104Z,24.1
2017-06-23T08:48:01.982Z,23.7
2017-06-23T08:49:04.692Z,23.4
2017-06-23T08:50:07.504Z,22.8
2017-06-23T08:51:10.245Z,22.7
2017-06-23T08:52:12.972Z,23.1
2017-06-23T08:53:15.755Z,23.4
2017-06-23T08:54:18.443Z,23.5
2017-06-23T08:55:21.301Z,23.5
2017-06-23T08:56:23.994Z,23.6
2017-06-23T08:57:26.789Z,23.5
2017-06-23T08:58:29.589Z,23.7
2017-06-23T08:59:32.748Z,24.3
2017-06-23T09:00:35.658Z,23.5
2017-06-23T09:01:38.601Z,24
2017-06-23T09:02:41.302Z,24.3
2017-06-23T09:03:43.964Z,24.2
2017-06-23T09:04:46.630Z,24
2017-06-23T09:05:49.364Z,24.4
2017-06-23T09:06:52.666Z,24.9
2017-06-23T09:07:55.421Z,25.7
2017-06-23T09:08:58.210Z,26.7
2017-06-23T09:10:01.100Z,27.2
2017-06-23T09:11:03.872Z,26
2017-06-23T09:12:06.584Z,25.4
2017-06-23T09:13:09.280Z,25.1
2017-06-23T09:14:12.017Z,24.5
2017-06-23T09:15:14.758Z,23.8
2017-06-23T09:16:17.409Z,23.3
2017-06-23T09:17:19.974Z,23.1
2017-06-23T09:18:22.730Z,23.8
2017-06-23T09:19:25.363Z,24.1
2017-06-23T09:20:28.108Z,24.3
2017-06-23T09:21:30.897Z,24.5
2017-06-23T09:22:33.606Z,24.4
2017-06-23T09:23:36.559Z,24.8
2017-06-23T09:24:39.240Z,24.6
2017-06-23T09:25:42.090Z,24.5
2017-06-23T09:26:45.638Z,25.6
2017-06-23T09:27:48.797Z,26.9
2017-06-23T09:28:51.661Z,26.6
2017-06-23T09:29:54.351Z,25.7
2017-06-23T09:30:56.976Z,25.4
2017-06-23T09:31:59.618Z,25.4
2017-06-23T09:33:02.364Z,25.7
2017-06-23T09:34:05.081Z,25.2
2017-06-23T09:35:07.808Z,25.6
2017-06-23T09:36:10.525Z,25.4
2017-06-23T09:37:13.377Z,24.5
2017-06-23T09:38:16.204Z,24.3
2017-06-23T09:39:18.944Z,25.2
2017-06-23T09:40:21.641Z,25.4
2017-06-23T09:41:24.344Z,24.9
2017-06-23T09:42:27.046Z,24
2017-06-23T09:43:29.826Z,23.8
2017-06-23T09:44:32.572Z,24.4
2017-06-23T09:45:35.298Z,25.2
2017-06-23T09:46:38.004Z,25.1
2017-06-23T09:47:40.667Z,24.8
2017-06-23T09:48:43.490Z,24.6
2017-06-23T09:49:46.220Z,25.5
2017-06-23T09:50:49.535Z,25.6
2017-06-23T09:51:52.202Z,25.5
2017-06-23T09:52:54.984Z,25
2017-06-23T09:53:57.811Z,24.9
2017-06-23T09:55:00.729Z,24.5
2017-06-23T09:56:03.578Z,25.6
2017-06-23T09:57:06.276Z,25.6
2017-06-23T09:58:09.126Z,25.3
2017-06-23T09:59:11.807Z,25.2
2017-06-23T10:00:14.495Z,26.2
2017-06-23T10:01:17.870Z,26.4
2017-06-23T10:02:20.842Z,25.4
2017-06-23T10:03:23.730Z,24.5
2017-06-23T10:04:26.509Z,24.7
2017-06-23T10:05:29.170Z,24.6
2017-06-23T10:06:32.097Z,24.6
2017-06-23T10:07:38.060Z,25.1
2017-06-23T10:08:40.964Z,25.4
2017-06-23T10:09:43.680Z,25.7
2017-06-23T10:10:46.377Z,25.7
2017-06-23T10:11:49.212Z,25.3
2017-06-23T10:12:52.095Z,25
2017-06-23T10:13:55.377Z,25.3
2017-06-23T10:14:58.079Z,25
2017-06-23T10:16:00.910Z,25
2017-06-23T10:17:03.599Z,25.7
2017-06-23T10:18:06.214Z,24.9
2017-06-23T10:19:08.858Z,25
2017-06-23T10:20:11.620Z,24.6
2017-06-23T10:21:14.193Z,24.8
2017-06-23T10:22:16.815Z,25
2017-06-23T10:23:19.432Z,25.6
2017-06-23T10:24:22.253Z,25
2017-06-23T10:25:29.826Z,25.3
2017-06-23T10:26:32.866Z,25.2
2017-06-23T10:27:35.554Z,25.2
2017-06-23T10:28:38.182Z,25.2
2017-06-23T10:29:40.902Z,25
2017-06-23T10:30:43.687Z,25.6
2017-06-23T10:31:46.486Z,25.7
2017-06-23T10:32:49.245Z,25.5
2017-06-23T10:33:51.898Z,25.5
2017-06-23T10:34:54.637Z,25.6
2017-06-23T10:35:57.242Z,24.5
2017-06-23T10:37:01.063Z,25.5
2017-06-23T10:38:04.549Z,25
2017-06-23T10:39:07.237Z,25.2
2017-06-23T10:40:09.899Z,25.5
2017-06-23T10:41:12.737Z,25.1
2017-06-23T10:42:19.369Z,25.3
2017-06-23T10:43:22.893Z,25.7
2017-06-23T10:44:25.618Z,25.9
2017-06-23T10:45:28.345Z,25.6
2017-06-23T10:46:31.136Z,25.8
2017-06-23T10:47:33.958Z,25.8
2017-06-23T10:48:36.788Z,25.8
2017-06-23T10:49:39.413Z,26.4
2017-06-23T10:50:42.089Z,26.1
2017-06-23T10:51:45.039Z,26.2
2017-06-23T10:52:48.517Z,25.9
2017-06-23T10:53:51.388Z,25.5
2017-06-23T10:54:54.546Z,25.7
2017-06-23T10:55:57.626Z,25.5
2017-06-23T10:57:01.245Z,25.5
2017-06-23T10:58:04.499Z,25.6
2017-06-23T10:59:08.146Z,25.6
2017-06-23T11:00:12.007Z,25.7
2017-06-23T11:01:14.962Z,25
2017-06-23T11:02:17.945Z,24.8
2017-06-23T11:03:21.383Z,25
2017-06-23T11:04:24.808Z,24.7
2017-06-23T11:05:27.973Z,24.1
2017-06-23T11:06:31.098Z,24.8
2017-06-23T11:07:35.113Z,24.4
2017-06-23T11:08:38.210Z,24.6
2017-06-23T11:09:41.484Z,25.2
2017-06-23T11:10:44.407Z,25.2
2017-06-23T11:11:47.332Z,25.5
2017-06-23T11:12:50.612Z,25.3
2017-06-23T11:13:54.380Z,25.2
2017-06-23T11:14:58.980Z,25.3
2017-06-23T11:16:03.681Z,25.3
2017-06-23T11:17:08.917Z,25.3
2017-06-23T11:18:12.771Z,25.4
2017-06-23T11:19:15.586Z,25.5
2017-06-23T11:20:18.739Z,25.6
2017-06-23T11:21:22.035Z,25.7
2017-06-23T11:22:25.120Z,25.8
2017-06-23T11:23:28.217Z,25.6
2017-06-23T11:24:31.282Z,25.9
2017-06-23T11:25:34.001Z,26.1
2017-06-23T11:26:37.046Z,26.3
2017-06-23T11:27:39.868Z,26.5
2017-06-23T11:28:43.081Z,26.5
2017-06-23T11:29:45.942Z,26.5
2017-06-23T11:30:48.928Z,25.9
2017-06-23T11:31:51.806Z,25.8
2017-06-23T11:32:54.834Z,25.8
2017-06-23T11:33:57.849Z,25.5
2017-06-23T11:35:00.660Z,25
2017-06-23T11:36:03.565Z,25.6
2017-06-23T11:37:07.902Z,25.9
2017-06-23T11:38:10.672Z,25.8
2017-06-23T11:39:14.074Z,25
2017-06-23T11:40:16.897Z,24.8
2017-06-23T11:41:19.830Z,24.7
2017-06-23T11:42:23.109Z,24.6
2017-06-23T11:43:25.980Z,24.1
2017-06-23T11:44:28.894Z,24.4
2017-06-23T11:45:31.999Z,24.5
2017-06-23T11:46:34.784Z,24.9
2017-06-23T11:47:37.904Z,24.5
2017-06-23T11:48:40.691Z,24.7
2017-06-23T11:49:43.636Z,24.6
2017-06-23T11:50:46.340Z,24.9
2017-06-23T11:51:49.112Z,25
2017-06-23T11:52:52.021Z,24.8
2017-06-23T11:53:54.836Z,24.9
2017-06-23T11:54:57.665Z,24.8
2017-06-23T11:56:00.563Z,25.2
2017-06-23T11:57:04.168Z,25.1
2017-06-23T11:58:06.951Z,25.4
2017-06-23T11:59:09.696Z,25.8
2017-06-23T12:00:12.579Z,26.6
2017-06-23T12:01:15.359Z,26.3
2017-06-23T12:02:18.302Z,26.6
2017-06-23T12:03:21.011Z,26.4
2017-06-23T12:04:23.930Z,26.1
2017-06-23T12:05:26.722Z,25.5
2017-06-23T12:06:29.610Z,25.5
2017-06-23T12:07:32.659Z,25.8
2017-06-23T12:08:35.493Z,25.8
2017-06-23T12:09:38.319Z,26.1
2017-06-23T12:10:41.136Z,25.8
2017-06-23T12:11:44.052Z,25.7
2017-06-23T12:12:46.738Z,25.8
2017-06-23T12:13:49.578Z,25.7
2017-06-23T12:14:52.656Z,25.8
2017-06-23T12:15:55.462Z,26.4
2017-06-23T12:16:58.211Z,26.9
2017-06-23T12:18:01.052Z,27.2
2017-06-23T12:19:03.929Z,26.5
2017-06-23T12:20:06.885Z,26.1
2017-06-23T12:21:09.706Z,26.1
2017-06-23T12:22:12.568Z,26.1
2017-06-23T12:23:15.428Z,25.7
2017-06-23T12:24:18.099Z,25.5
2017-06-23T12:25:20.725Z,25.7
2017-06-23T12:26:23.492Z,26
2017-06-23T12:27:26.225Z,26.1
2017-06-23T12:28:29.214Z,25.4
2017-06-23T12:29:32.209Z,25.7
2017-06-23T12:30:34.911Z,25.9
2017-06-23T12:31:37.716Z,26.1
2017-06-23T12:32:40.661Z,26
2017-06-23T12:33:43.693Z,25.8
2017-06-23T12:34:46.555Z,25.8
2017-06-23T12:35:49.395Z,25.6
2017-06-23T12:36:52.264Z,25.6
2017-06-23T12:37:55.140Z,25.9
2017-06-23T12:38:58.054Z,25.6
2017-06-23T12:40:00.857Z,25.2
2017-06-23T12:41:03.619Z,24.9
2017-06-23T12:42:06.291Z,25.2
2017-06-23T12:43:09.059Z,25.8
2017-06-23T12:44:12.136Z,25.2
2017-06-23T12:45:14.934Z,25.1
2017-06-23T12:46:17.797Z,25.4
2017-06-23T12:47:21.741Z,25.7
2017-06-23T12:48:24.674Z,25.8
2017-06-23T12:49:27.526Z,25.6
2017-06-23T12:50:30.441Z,25.5
2017-06-23T12:51:33.481Z,25.9
2017-06-23T12:52:36.376Z,25.4
2017-06-23T12:53:39.135Z,25.4
2017-06-23T12:54:42.213Z,25.5
2017-06-23T12:55:44.904Z,25.6
2017-06-23T12:56:47.740Z,25.6
2017-06-23T12:57:50.863Z,25.5
2017-06-23T12:58:55.029Z,26
2017-06-23T12:59:57.909Z,26.1
2017-06-23T13:01:00.823Z,26.1
2017-06-23T13:02:03.916Z,25.7
2017-06-23T13:03:06.926Z,25
2017-06-23T13:04:09.806Z,25.2
2017-06-23T13:05:12.929Z,25.1
2017-06-23T13:06:15.763Z,25.2
2017-06-23T13:07:18.574Z,25.2
2017-06-23T13:08:24.067Z,25.1
2017-06-23T13:09:30.275Z,24.9
2017-06-23T13:10:36.766Z,24.7
2017-06-23T13:11:45.902Z,24.6
2017-06-23T13:12:56.766Z,25
2017-06-23T13:14:12.455Z,25.1
2017-06-23T13:15:26.390Z,25.4
2017-06-23T13:16:41.604Z,25.5
2017-06-23T13:18:02.983Z,25.4
2017-06-23T13:20:49.657Z,25.9
2017-06-23T13:24:52.546Z,25.6
2017-06-23T13:27:33.070Z,25.3
2017-06-23T13:30:07.793Z,25.5
2017-06-23T13:31:28.570Z,25.9
2017-06-23T13:34:09.579Z,25.1
2017-06-23T13:35:27.629Z,25.5
2017-06-23T13:40:52.521Z,25.1
2017-06-23T13:42:12.647Z,24.9
2017-06-23T13:51:27.376Z,26
2017-06-23T13:52:43.782Z,25.5
2017-06-23T13:56:55.742Z,25.4
2017-06-23T14:02:21.093Z,25.3
2017-06-23T14:43:21.232Z,24.9
2017-06-23T14:45:58.334Z,25.3
2017-06-23T14:47:01.354Z,25.4
2017-06-23T14:48:04.724Z,25.2
2017-06-23T14:49:07.611Z,25.1
2017-06-23T14:50:10.509Z,25.4
2017-06-23T14:51:13.884Z,25.5
2017-06-23T14:52:17.105Z,25.2
2017-06-23T14:53:20.048Z,25.2
2017-06-23T14:54:22.965Z,25.2
2017-06-23T14:55:26.026Z,25.4
2017-06-23T14:56:28.864Z,25.5
2017-06-23T14:57:31.750Z,25.6
2017-06-23T14:58:34.867Z,25.4
2017-06-23T14:59:38.064Z,25.5
2017-06-23T15:00:42.146Z,25.1
2017-06-23T15:01:46.011Z,25.1
2017-06-23T15:02:48.990Z,25.2
2017-06-23T15:03:51.965Z,25.1
2017-06-23T15:04:55.037Z,25.3
2017-06-23T15:05:58.001Z,25.3
2017-06-23T15:07:01.230Z,25.4
2017-06-23T15:08:04.295Z,25.4
2017-06-23T15:09:07.906Z,25.8
2017-06-23T15:10:10.882Z,26
2017-06-23T15:11:14.496Z,25.9
2017-06-23T15:12:17.757Z,25.6
2017-06-23T15:13:20.952Z,25.4
2017-06-23T15:14:23.903Z,25.4
2017-06-23T15:15:26.811Z,25.6