createdAt,value
2022-12-27T00:00:29.805Z,100926.75
2022-12-27T00:03:03.026Z,100923.13
2022-12-27T00:05:35.796Z,100916.63
2022-12-27T00:08:08.732Z,100910.72
2022-12-27T00:10:42.166Z,100902.81
2022-12-27T00:13:14.863Z,100916.63
2022-12-27T00:15:48.087Z,100901.16
2022-12-27T00:18:21.112Z,100901.59
2022-12-27T00:20:58.298Z,100902.97
2022-12-27T00:23:33.578Z,100900.97
2022-12-27T00:26:08.096Z,100902.81
2022-12-27T00:28:44.840Z,100887.56
2022-12-27T00:31:21.345Z,100904.63
2022-12-27T00:33:55.146Z,100903.59
2022-12-27T00:36:29.517Z,100907.69
2022-12-27T00:39:05.991Z,100906.44
2022-12-27T00:41:38.788Z,100903.22
2022-12-27T00:44:14.515Z,100905.63
2022-12-27T00:46:47.299Z,100893.22
2022-12-27T00:49:20.378Z,100900.16
2022-12-27T00:51:53.105Z,100905.44
2022-12-27T00:54:26.389Z,100896.50
2022-12-27T00:56:59.224Z,100888.97
2022-12-27T00:59:32.048Z,100901.16
2022-12-27T01:02:04.956Z,100894.06
2022-12-27T01:04:40.606Z,100890.84
2022-12-27T01:07:13.441Z,100897.94
2022-12-27T01:09:46.213Z,100894.66
2022-12-27T01:12:22.102Z,100905.22
2022-12-27T01:14:55.760Z,100894.47
2022-12-27T01:17:29.260Z,100898.28
2022-12-27T01:20:02.403Z,100894.22
2022-12-27T01:22:35.231Z,100891.59
2022-12-27T01:25:08.323Z,100895.06
2022-12-27T01:27:41.216Z,100881.25
2022-12-27T01:30:15.103Z,100885.91
2022-12-27T01:32:48.015Z,100875.16
2022-12-27T01:35:25.723Z,100875.72
2022-12-27T01:37:58.707Z,100879.22
2022-12-27T01:40:31.765Z,100862.16
2022-12-27T01:43:04.753Z,100860.50
2022-12-27T01:45:38.742Z,100875.13
2022-12-27T01:48:11.679Z,100862.72
2022-12-27T01:50:44.973Z,100873.69
2022-12-27T01:53:22.162Z,100860.63
2022-12-27T01:55:57.151Z,100860.44
2022-12-27T01:58:29.957Z,100847.03
2022-12-27T02:01:04.218Z,100858.06
2022-12-27T02:03:39.730Z,100861.31
2022-12-27T02:06:13.842Z,100853.81
2022-12-27T02:08:52.042Z,100846.28
2022-12-27T02:11:28.824Z,100846.28
2022-12-27T02:14:01.989Z,100851.78
2022-12-27T02:16:34.974Z,100854.59
2022-12-27T02:19:23.126Z,100836.50
2022-12-27T02:22:01.670Z,100843.22
2022-12-27T02:24:38.124Z,100843.03
2022-12-27T02:27:14.146Z,100831.66
2022-12-27T02:29:52.502Z,100818.69
2022-12-27T02:32:36.722Z,100823.34
2022-12-27T02:35:22.320Z,100813.91
2022-12-27T02:37:57.432Z,100819.88
2022-12-27T02:40:31.317Z,100808.50
2022-12-27T02:43:04.959Z,100802.38
2022-12-27T02:45:41.410Z,100794.22
2022-12-27T02:48:20.087Z,100806.47
2022-12-27T02:51:02.497Z,100806.66
2022-12-27T02:53:47.798Z,100805.59
2022-12-27T02:56:46.903Z,100796.44
2022-12-27T02:59:22.401Z,100816.16
2022-12-27T03:01:56.276Z,100812.47
2022-12-27T03:05:05.024Z,100831.22
2022-12-27T03:07:49.132Z,100828.72
2022-12-27T03:10:22.148Z,100832.38
2022-12-27T03:13:07.292Z,100841.25
2022-12-27T03:15:52.401Z,100839.28
2022-12-27T03:18:25.545Z,100820.81
2022-12-27T03:20:59.607Z,100818.59
2022-12-27T03:23:36.084Z,100816.50
2022-12-27T03:26:09.993Z,100830.34
2022-12-27T03:28:47.886Z,100817.13
2022-12-27T03:31:29.026Z,100813.47
2022-12-27T03:34:05.085Z,100811.28
2022-12-27T03:36:41.687Z,100809.25
2022-12-27T03:39:17.392Z,100809.22
2022-12-27T03:41:55.074Z,100800.66
2022-12-27T03:44:28.148Z,100795.44
2022-12-27T03:47:07.066Z,100799.91
2022-12-27T03:49:44.004Z,100792.34
2022-12-27T03:52:25.364Z,100792.19
2022-12-27T03:55:01.022Z,100785.91
2022-12-27T03:57:35.253Z,100784.31
2022-12-27T04:00:12.184Z,100778.97
2022-12-27T04:02:45.972Z,100766.53
2022-12-27T04:05:19.803Z,100772.03
2022-12-27T04:07:52.694Z,100786.72
2022-12-27T04:10:25.419Z,100785.53
2022-12-27T04:12:58.259Z,100775.72
2022-12-27T04:15:31.342Z,100788.97
2022-12-27T04:18:06.882Z,100788.16
2022-12-27T04:20:43.282Z,100790.22
2022-12-27T04:23:16.527Z,100790.63
2022-12-27T04:25:52.635Z,100776.75
2022-12-27T04:28:25.935Z,100778.94
2022-12-27T04:31:04.423Z,100770.66
2022-12-27T04:33:37.252Z,100779.44
2022-12-27T04:36:13.973Z,100772.56
2022-12-27T04:38:47.126Z,100777.63
2022-12-27T04:41:20.488Z,100776.19
2022-12-27T04:43:53.403Z,100763.03
2022-12-27T04:46:27.166Z,100764.06
2022-12-27T04:48:59.856Z,100767.66
2022-12-27T04:51:32.696Z,100770.75
2022-12-27T04:54:23.296Z,100774.66
2022-12-27T04:57:12.588Z,100770.94
2022-12-27T04:59:46.378Z,100783.38
2022-12-27T05:02:20.178Z,100782.22
2022-12-27T05:04:58.969Z,100777.72
2022-12-27T05:07:32.568Z,100774.16
2022-12-27T05:10:06.443Z,100771.44
2022-12-27T05:12:40.869Z,100765.50
2022-12-27T05:15:14.397Z,100768.03
2022-12-27T05:17:47.822Z,100763.19
2022-12-27T05:20:21.326Z,100763.19
2022-12-27T05:22:57.428Z,100770.81
2022-12-27T05:25:30.406Z,100758.28
2022-12-27T05:28:08.007Z,100757.09
2022-12-27T05:30:42.536Z,100744.88
2022-12-27T05:33:15.254Z,100757.84
2022-12-27T05:35:53.326Z,100741.66
2022-12-27T05:38:26.588Z,100738.44
2022-12-27T05:41:02.960Z,100738.25
2022-12-27T05:43:39.458Z,100743.94
2022-12-27T05:46:13.984Z,100737.66
2022-12-27T05:48:50.304Z,100746.88
2022-12-27T05:51:23.091Z,100745.09
2022-12-27T05:53:55.828Z,100759.34
2022-12-27T05:56:28.618Z,100742.44
2022-12-27T05:59:01.508Z,100742.94
2022-12-27T06:01:34.444Z,100737.06
2022-12-27T06:04:07.268Z,100747.59
2022-12-27T06:06:40.932Z,100742.72
2022-12-27T06:09:14.684Z,100743.16
2022-12-27T06:11:47.878Z,100739.06
2022-12-27T06:14:22.018Z,100738.25
2022-12-27T06:16:58.003Z,100740.94
2022-12-27T06:19:31.025Z,100737.44
2022-12-27T06:22:07.268Z,100734.56
2022-12-27T06:24:42.917Z,100716.91
2022-12-27T06:27:18.944Z,100728.41
2022-12-27T06:29:51.622Z,100719.47
2022-12-27T06:32:28.161Z,100722.38
2022-12-27T06:35:01.459Z,100724.78
2022-12-27T06:37:34.310Z,100716.16
2022-12-27T06:40:07.477Z,100710.72
2022-12-27T06:42:45.840Z,100719.91
2022-12-27T06:45:21.472Z,100713.03
2022-12-27T06:47:54.533Z,100723.53
2022-12-27T06:50:27.492Z,100719.78
2022-12-27T06:53:00.416Z,100722.44
2022-12-27T06:55:37.227Z,100732.59
2022-12-27T06:58:10.456Z,100726.63
2022-12-27T07:00:43.742Z,100731.56
2022-12-27T07:03:18.967Z,100727.38
2022-12-27T07:05:52.355Z,100727.63
2022-12-27T07:08:29.132Z,100732.25
2022-12-27T07:11:07.876Z,100735.16
2022-12-27T07:13:46.959Z,100744.38
2022-12-27T07:16:24.948Z,100746.38
2022-12-27T07:18:59.644Z,100745.47
2022-12-27T07:21:32.598Z,100755.31
2022-12-27T07:24:12.305Z,100752.88
2022-12-27T07:26:51.490Z,100739.16
2022-12-27T07:29:24.947Z,100738.22
2022-12-27T07:32:01.019Z,100731.88
2022-12-27T07:34:37.441Z,100726.81
2022-12-27T07:37:12.920Z,100718.00
2022-12-27T07:39:47.291Z,100738.31
2022-12-27T07:42:26.640Z,100736.84
2022-12-27T07:45:02.408Z,100723.88
2022-12-27T07:47:38.181Z,100716.78
2022-12-27T07:50:14.587Z,100735.69
2022-12-27T07:52:53.473Z,100743.34
2022-12-27T07:55:34.430Z,100733.91
2022-12-27T07:58:10.894Z,100716.03
2022-12-27T08:00:46.208Z,100713.31
2022-12-27T08:03:19.531Z,100703.44
2022-12-27T08:05:58.817Z,100713.75
2022-12-27T08:08:40.548Z,100724.59
2022-12-27T08:11:16.734Z,100723.84
2022-12-27T08:13:49.662Z,100721.06
2022-12-27T08:16:26.649Z,100715.09
2022-12-27T08:19:08.158Z,100717.09
2022-12-27T08:21:41.625Z,100734.09
2022-12-27T08:24:20.201Z,100738.97
2022-12-27T08:26:56.732Z,100743.00
2022-12-27T08:29:32.674Z,100746.59
2022-12-27T08:32:07.811Z,100745.38
2022-12-27T08:34:42.056Z,100748.38
2022-12-27T08:37:16.084Z,100748.47
2022-12-27T08:39:49.262Z,100747.88
2022-12-27T08:42:22.661Z,100748.56
2022-12-27T08:44:58.592Z,100739.69
2022-12-27T08:47:32.902Z,100749.84
2022-12-27T08:50:08.984Z,100738.00
2022-12-27T08:52:42.765Z,100734.56
2022-12-27T08:55:19.776Z,100746.53
2022-12-27T08:57:57.150Z,100752.28
2022-12-27T09:00:40.633Z,100762.09
2022-12-27T09:03:15.025Z,100774.16
2022-12-27T09:05:50.675Z,100780.84
2022-12-27T09:08:27.341Z,100779.78
2022-12-27T09:11:11.100Z,100796.78
2022-12-27T09:13:44.827Z,100786.66
2022-12-27T09:16:23.521Z,100796.94
2022-12-27T09:18:58.003Z,100799.66
2022-12-27T09:21:32.037Z,100791.09
2022-12-27T09:24:05.363Z,100794.03
2022-12-27T09:26:38.595Z,100787.88
2022-12-27T09:29:12.156Z,100787.31
2022-12-27T09:31:45.071Z,100791.25
2022-12-27T09:34:24.028Z,100789.34
2022-12-27T09:36:59.589Z,100789.44
2022-12-27T09:39:33.175Z,100784.63
2022-12-27T09:45:14.816Z,100784.53
2022-12-27T09:47:56.862Z,100784.09
2022-12-27T09:50:44.576Z,100790.19
2022-12-27T09:53:27.020Z,100787.84
2022-12-27T09:56:00.128Z,100783.03
2022-12-27T09:58:39.260Z,100777.69
2022-12-27T10:01:22.068Z,100780.63
2022-12-27T10:03:55.246Z,100774.19
2022-12-27T10:06:40.875Z,100783.31
2022-12-27T10:09:26.003Z,100787.06
2022-12-27T10:12:14.418Z,100773.94
2022-12-27T10:14:59.484Z,100773.66
2022-12-27T10:17:41.676Z,100767.22
2022-12-27T10:20:14.697Z,100763.72
2022-12-27T10:22:53.361Z,100772.31
2022-12-27T10:25:30.301Z,100768.03
2022-12-27T10:28:23.699Z,100764.78
2022-12-27T10:31:01.266Z,100765.06
2022-12-27T10:33:35.327Z,100764.25
2022-12-27T10:36:13.960Z,100769.06
2022-12-27T10:38:47.092Z,100770.38
2022-12-27T10:41:29.310Z,100768.97
2022-12-27T10:44:10.879Z,100759.19
2022-12-27T10:46:49.620Z,100755.44
2022-12-27T10:49:25.544Z,100753.50
2022-12-27T10:52:10.997Z,100769.94
2022-12-27T10:54:51.616Z,100761.13
2022-12-27T10:57:24.994Z,100760.13
2022-12-27T11:00:16.073Z,100753.03
2022-12-27T11:03:00.607Z,100757.50
2022-12-27T11:05:34.977Z,100763.50
2022-12-27T11:08:28.632Z,100761.63
2022-12-27T11:11:15.279Z,100750.66
2022-12-27T11:13:48.549Z,100746.28
2022-12-27T11:16:31.273Z,100751.22
2022-12-27T11:19:04.847Z,100750.59
2022-12-27T11:21:39.519Z,100740.94
2022-12-27T11:24:16.278Z,100752.56
2022-12-27T11:26:54.845Z,100749.88
2022-12-27T11:29:33.334Z,100760.03
2022-12-27T11:32:07.932Z,100751.06
2022-12-27T11:34:44.540Z,100751.59
2022-12-27T11:37:19.646Z,100751.78
2022-12-27T11:39:56.053Z,100760.69
2022-12-27T11:42:33.877Z,100748.53
2022-12-27T11:45:12.567Z,100749.38
2022-12-27T11:47:49.950Z,100755.34
2022-12-27T11:50:29.052Z,100752.19
2022-12-27T11:53:31.666Z,100756.78
2022-12-27T11:56:07.451Z,100765.09
2022-12-27T11:58:43.870Z,100772.91
2022-12-27T12:01:29.823Z,100768.34
2022-12-27T12:04:18.327Z,100765.13
2022-12-27T12:07:03.413Z,100763.03
2022-12-27T12:09:38.719Z,100765.38
2022-12-27T12:12:28.117Z,100770.78
2022-12-27T12:15:01.158Z,100768.81
2022-12-27T12:17:39.495Z,100765.78
2022-12-27T12:20:31.070Z,100774.94
2022-12-27T12:23:12.418Z,100776.09
2022-12-27T12:25:51.231Z,100768.81
2022-12-27T12:28:59.623Z,100780.53
2022-12-27T12:31:36.066Z,100784.22
2022-12-27T12:34:28.202Z,100786.44
2022-12-27T12:37:17.672Z,100782.41
2022-12-27T12:40:03.951Z,100795.06
2022-12-27T12:42:50.745Z,100797.66
2022-12-27T12:45:47.016Z,100798.78
2022-12-27T12:48:39.102Z,100792.88
2022-12-27T12:51:15.076Z,100788.03
2022-12-27T12:53:55.005Z,100785.06
2022-12-27T12:56:55.886Z,100790.44
2022-12-27T12:59:35.178Z,100795.50
2022-12-27T13:02:18.140Z,100793.91
2022-12-27T13:04:53.776Z,100796.91
2022-12-27T13:07:39.623Z,100798.28
2022-12-27T13:10:31.249Z,100796.63
2022-12-27T13:13:30.876Z,100791.03
2022-12-27T13:16:28.075Z,100806.38
2022-12-27T13:19:01.608Z,100809.06
2022-12-27T13:21:37.686Z,100814.97
2022-12-27T13:24:30.072Z,100819.81
2022-12-27T13:27:25.756Z,100820.91
2022-12-27T13:30:21.923Z,100815.72
2022-12-27T13:33:15.242Z,100813.84
2022-12-27T13:35:49.515Z,100810.38
2022-12-27T13:38:31.597Z,100820.34
2022-12-27T13:41:07.739Z,100827.84
2022-12-27T13:43:41.670Z,100827.88
2022-12-27T13:46:40.044Z,100839.44
2022-12-27T13:49:41.690Z,100837.56
2022-12-27T13:52:35.742Z,100830.06
2022-12-27T13:55:27.480Z,100833.56
2022-12-27T13:58:22.772Z,100837.09
2022-12-27T14:01:15.889Z,100846.19
2022-12-27T14:03:55.275Z,100846.75
2022-12-27T14:06:28.195Z,100856.47
2022-12-27T14:09:10.470Z,100870.63
2022-12-27T14:11:56.789Z,100871.25
2022-12-27T14:14:30.911Z,100869.91
2022-12-27T14:17:22.752Z,100879.56
2022-12-27T14:20:09.658Z,100866.69
2022-12-27T14:23:16.248Z,100871.03
2022-12-27T14:26:08.692Z,100878.53
2022-12-27T14:29:01.314Z,100869.94
2022-12-27T14:31:34.271Z,100890.88
2022-12-27T14:34:26.384Z,100886.31
2022-12-27T14:37:14.162Z,100888.97
2022-12-27T14:40:05.660Z,100893.00
2022-12-27T14:43:03.119Z,100906.69
2022-12-27T14:46:06.043Z,100912.31
2022-12-27T14:48:42.387Z,100907.22
2022-12-27T14:51:59.390Z,100905.34
2022-12-27T14:54:28.904Z,100901.28
2022-12-27T14:57:02.471Z,100904.22
2022-12-27T14:59:45.413Z,100909.63
2022-12-27T15:02:30.396Z,100906.66
2022-12-27T15:05:14.543Z,100909.56
2022-12-27T15:07:48.030Z,100911.75
2022-12-27T15:10:33.327Z,100919.00
2022-12-27T15:13:27.898Z,100916.81
2022-12-27T15:16:15.093Z,100927.47
2022-12-27T15:18:54.108Z,100923.59
2022-12-27T15:21:30.027Z,100930.03
2022-12-27T15:24:09.848Z,100933.72
2022-12-27T15:26:53.136Z,100934.53
2022-12-27T15:29:31.917Z,100940.75
2022-12-27T15:32:15.324Z,100942.88
2022-12-27T15:34:48.384Z,100934.75
2022-12-27T15:37:40.239Z,100937.19
2022-12-27T15:40:31.962Z,100941.81
2022-12-27T15:43:25.105Z,100949.25
2022-12-27T15:46:16.898Z,100952.16
2022-12-27T15:49:20.947Z,100953.03
2022-12-27T15:51:58.746Z,100956.22
2022-12-27T15:54:31.794Z,100954.06
2022-12-27T15:57:08.119Z,100960.38
2022-12-27T15:59:43.219Z,100972.50
2022-12-27T16:02:34.803Z,100971.66
2022-12-27T16:05:12.472Z,100965.19
2022-12-27T16:07:52.105Z,100957.94
2022-12-27T16:10:31.316Z,100963.25
2022-12-27T16:13:04.429Z,100958.91
2022-12-27T16:15:37.626Z,100951.34
2022-12-27T16:18:16.611Z,100953.44
2022-12-27T16:21:00.877Z,100952.63
2022-12-27T16:23:38.719Z,100959.28
2022-12-27T16:26:32.384Z,100970.72
2022-12-27T16:29:11.563Z,100982.88
2022-12-27T16:32:04.451Z,100984.38
2022-12-27T16:34:42.612Z,100986.47
2022-12-27T16:37:27.587Z,100992.63
2022-12-27T16:40:16.816Z,101001.81
2022-12-27T16:42:49.710Z,100994.03
2022-12-27T16:45:38.360Z,101003.53
2022-12-27T16:48:25.278Z,101017.72
2022-12-27T16:50:58.213Z,101014.91
2022-12-27T16:53:49.991Z,101012.78
2022-12-27T16:56:31.414Z,101019.16
2022-12-27T16:59:24.396Z,101020.81
2022-12-27T17:01:58.318Z,101018.41
2022-12-27T17:04:49.638Z,101022.34
2022-12-27T17:07:38.291Z,101023.44
2022-12-27T17:10:29.719Z,101026.22
2022-12-27T17:13:23.221Z,101032.72
2022-12-27T17:16:00.920Z,101033.94
2022-12-27T17:18:36.886Z,101041.50
2022-12-27T17:21:26.148Z,101034.13
2022-12-27T17:24:05.589Z,101036.38
2022-12-27T17:26:45.005Z,101043.84
2022-12-27T17:29:24.813Z,101041.94
2022-12-27T17:32:21.421Z,101048.00
2022-12-27T17:35:01.383Z,101065.03
2022-12-27T17:37:34.307Z,101064.78
2022-12-27T17:40:31.846Z,101061.00
2022-12-27T17:43:33.825Z,101060.00
2022-12-27T17:46:16.195Z,101065.91
2022-12-27T17:48:52.395Z,101065.59
2022-12-27T17:51:30.792Z,101071.13
2022-12-27T17:54:21.063Z,101071.38
2022-12-27T17:56:59.441Z,101072.34
2022-12-27T17:59:33.613Z,101077.69
2022-12-27T18:02:14.256Z,101085.56
2022-12-27T18:04:53.123Z,101087.44
2022-12-27T18:07:30.530Z,101081.34
2022-12-27T18:10:22.175Z,101083.41
2022-12-27T18:12:58.218Z,101087.09
2022-12-27T18:15:33.019Z,101083.06
2022-12-27T18:18:07.367Z,101080.09
2022-12-27T18:20:40.730Z,101085.25
2022-12-27T18:23:18.247Z,101095.28
2022-12-27T18:25:51.163Z,101086.84
2022-12-27T18:28:32.917Z,101092.53
2022-12-27T18:31:15.758Z,101095.47
2022-12-27T18:33:51.084Z,101088.59
2022-12-27T18:36:33.681Z,101088.81
2022-12-27T18:39:18.645Z,101092.03
2022-12-27T18:41:53.359Z,101097.28
2022-12-27T18:44:28.465Z,101098.78
2022-12-27T18:47:02.712Z,101096.56
2022-12-27T18:49:36.844Z,101095.72
2022-12-27T18:52:22.131Z,101088.91
2022-12-27T18:54:55.101Z,101102.28
2022-12-27T18:57:35.528Z,101111.78
2022-12-27T19:00:24.888Z,101121.81
2022-12-27T19:03:14.510Z,101114.66
2022-12-27T19:06:00.476Z,101133.38
2022-12-27T19:08:53.585Z,101137.88
2022-12-27T19:11:31.681Z,101137.19
2022-12-27T19:14:13.592Z,101137.09
2022-12-27T19:16:52.768Z,101138.00
2022-12-27T19:19:29.800Z,101138.44
2022-12-27T19:22:22.790Z,101142.81
2022-12-27T19:25:02.136Z,101149.56
2022-12-27T19:27:35.115Z,101155.47
2022-12-27T19:30:28.065Z,101157.09
2022-12-27T19:33:02.550Z,101161.19
2022-12-27T19:35:36.073Z,101155.31
2022-12-27T19:38:18.583Z,101154.72
2022-12-27T19:40:58.114Z,101156.22
2022-12-27T19:43:37.327Z,101150.44
2022-12-27T19:46:11.110Z,101156.00
2022-12-27T19:48:46.221Z,101156.41
2022-12-27T19:51:24.446Z,101157.88
2022-12-27T19:53:58.389Z,101152.28
2022-12-27T19:56:32.451Z,101150.50
2022-12-27T19:59:05.850Z,101163.22
2022-12-27T20:01:39.177Z,101175.53
2022-12-27T20:04:13.057Z,101156.81
2022-12-27T20:06:47.848Z,101159.44
2022-12-27T20:09:21.536Z,101160.66
2022-12-27T20:11:54.800Z,101152.28
2022-12-27T20:14:27.733Z,101159.59
2022-12-27T20:17:00.804Z,101156.94
2022-12-27T20:19:34.056Z,101173.09
2022-12-27T20:22:06.947Z,101171.72
2022-12-27T20:24:40.169Z,101177.66
2022-12-27T20:27:13.073Z,101176.50
2022-12-27T20:29:46.260Z,101177.22
2022-12-27T20:32:19.353Z,101183.22
2022-12-27T20:34:52.352Z,101195.53
2022-12-27T20:37:25.319Z,101200.41
2022-12-27T20:39:58.717Z,101209.47
2022-12-27T20:42:31.661Z,101208.19
2022-12-27T20:45:04.829Z,101211.22
2022-12-27T20:47:37.861Z,101215.09
2022-12-27T20:50:10.804Z,101220.34
2022-12-27T20:52:43.936Z,101212.19
2022-12-27T20:55:17.229Z,101208.41
2022-12-27T20:57:50.272Z,101209.97
2022-12-27T21:00:23.487Z,101216.44
2022-12-27T21:02:57.009Z,101220.81
2022-12-27T21:05:30.282Z,101209.69
2022-12-27T21:08:03.411Z,101216.19
2022-12-27T21:10:36.392Z,101220.16
2022-12-27T21:13:09.452Z,101222.75
2022-12-27T21:15:48.233Z,101235.03
2022-12-27T21:18:21.377Z,101230.41
2022-12-27T21:20:54.894Z,101232.63
2022-12-27T21:23:32.076Z,101233.69
2022-12-27T21:26:12.081Z,101246.06
2022-12-27T21:28:45.401Z,101239.91
2022-12-27T21:31:22.506Z,101249.47
2022-12-27T21:33:55.500Z,101252.72
2022-12-27T21:36:31.459Z,101255.47
2022-12-27T21:39:05.207Z,101260.09
2022-12-27T21:41:41.822Z,101253.34
2022-12-27T21:44:17.228Z,101262.16
2022-12-27T21:46:50.248Z,101256.44
2022-12-27T21:49:22.986Z,101256.75
2022-12-27T21:51:56.104Z,101252.56
2022-12-27T21:54:32.036Z,101262.38
2022-12-27T21:57:05.357Z,101260.53
2022-12-27T21:59:38.311Z,101265.66
2022-12-27T22:02:11.635Z,101262.53
2022-12-27T22:04:45.105Z,101271.38
2022-12-27T22:07:18.570Z,101274.34
2022-12-27T22:09:52.106Z,101277.06
2022-12-27T22:12:25.381Z,101276.00
2022-12-27T22:14:58.199Z,101281.00
2022-12-27T22:17:35.568Z,101271.44
2022-12-27T22:20:08.946Z,101273.34
2022-12-27T22:22:41.969Z,101279.72
2022-12-27T22:25:15.180Z,101277.91
2022-12-27T22:27:48.159Z,101277.59
2022-12-27T22:30:21.210Z,101272.25
2022-12-27T22:32:55.272Z,101271.22
2022-12-27T22:35:28.315Z,101279.53
2022-12-27T22:38:01.741Z,101284.31
2022-12-27T22:40:41.523Z,101281.72
2022-12-27T22:43:19.651Z,101284.94
2022-12-27T22:45:53.997Z,101296.66
2022-12-27T22:48:27.154Z,101299.75
2022-12-27T22:51:05.415Z,101305.47
2022-12-27T22:53:38.571Z,101312.06
2022-12-27T22:56:15.379Z,101308.63
2022-12-27T22:58:48.765Z,101305.75
2022-12-27T23:01:23.124Z,101312.94
2022-12-27T23:03:57.254Z,101314.84
2022-12-27T23:06:31.137Z,101318.78
2022-12-27T23:09:04.698Z,101304.94
2022-12-27T23:11:38.768Z,101312.94
2022-12-27T23:14:13.735Z,101307.97
2022-12-27T23:16:47.867Z,101303.34
2022-12-27T23:19:21.779Z,101298.00
2022-12-27T23:21:55.144Z,101298.56
2022-12-27T23:24:28.427Z,101303.47
2022-12-27T23:27:01.330Z,101301.50
2022-12-27T23:29:34.361Z,101306.66
2022-12-27T23:32:10.648Z,101312.72
2022-12-27T23:34:43.615Z,101308.94
2022-12-27T23:37:16.539Z,101310.00
2022-12-27T23:39:50.098Z,101320.56
2022-12-27T23:42:23.213Z,101318.84
2022-12-27T23:44:56.257Z,101330.69
2022-12-27T23:47:29.309Z,101346.59
2022-12-27T23:50:02.767Z,101346.25
2022-12-27T23:52:35.972Z,101350.97
2022-12-27T23:55:09.704Z,101358.19
2022-12-27T23:57:42.862Z,101356.31
