createdAt,value
2017-11-05T00:00:45.851Z,2.30
2017-11-05T00:01:45.726Z,2.30
2017-11-05T00:02:45.604Z,2.60
2017-11-05T00:03:45.492Z,2.20
2017-11-05T00:04:45.360Z,2.30
2017-11-05T00:05:45.238Z,2.30
2017-11-05T00:06:45.116Z,2.20
2017-11-05T00:07:45.002Z,2.50
2017-11-05T00:08:44.872Z,2.30
2017-11-05T00:09:44.750Z,2.20
2017-11-05T00:10:44.630Z,2.40
2017-11-05T00:11:44.506Z,2.40
2017-11-05T00:12:44.487Z,2.60
2017-11-05T00:13:44.260Z,2.40
2017-11-05T00:14:44.137Z,2.10
2017-11-05T00:15:44.015Z,2.20
2017-11-05T00:16:43.892Z,2.50
2017-11-05T00:17:43.772Z,2.40
2017-11-05T00:18:43.648Z,2.10
2017-11-05T00:19:43.526Z,2.20
2017-11-05T00:20:43.405Z,2.50
2017-11-05T00:21:43.282Z,2.10
2017-11-05T00:22:43.159Z,2.30
2017-11-05T00:23:43.036Z,2.00
2017-11-05T00:24:42.913Z,2.10
2017-11-05T00:25:42.791Z,2.20
2017-11-05T00:26:42.677Z,2.10
2017-11-05T00:27:42.545Z,2.10
2017-11-05T00:28:42.429Z,2.30
2017-11-05T00:29:42.301Z,2.10
2017-11-05T00:30:42.180Z,2.20
2017-11-05T00:31:42.056Z,2.20
2017-11-05T00:32:41.936Z,2.00
2017-11-05T00:33:41.813Z,1.80
2017-11-05T00:34:41.688Z,2.10
2017-11-05T00:35:41.567Z,1.90
2017-11-05T00:36:41.444Z,1.80
2017-11-05T00:37:41.322Z,2.00
2017-11-05T00:38:41.200Z,1.80
2017-11-05T00:39:41.076Z,1.70
2017-11-05T00:40:40.954Z,1.70
2017-11-05T00:41:40.834Z,1.70
2017-11-05T00:42:40.711Z,2.00
2017-11-05T00:43:40.589Z,1.80
2017-11-05T00:44:40.465Z,2.00
2017-11-05T00:45:40.344Z,1.90
2017-11-05T00:46:40.220Z,2.00
2017-11-05T00:47:40.097Z,2.20
2017-11-05T00:48:39.975Z,1.70
2017-11-05T00:49:39.853Z,1.80
2017-11-05T00:50:39.730Z,1.80
2017-11-05T00:51:39.668Z,1.90
2017-11-05T00:52:39.486Z,1.90
2017-11-05T00:53:46.499Z,1.90
2017-11-05T00:55:32.073Z,1.90
2017-11-05T00:56:31.910Z,2.00
2017-11-05T00:58:24.568Z,1.90
2017-11-05T00:59:24.439Z,1.90
2017-11-05T01:01:17.141Z,1.80
2017-11-05T01:02:24.109Z,2.00
2017-11-05T01:04:09.648Z,2.10
2017-11-05T01:05:09.517Z,2.10
2017-11-05T01:07:02.229Z,1.90
2017-11-05T01:08:02.050Z,2.00
2017-11-05T01:09:54.716Z,1.80
2017-11-05T01:10:54.597Z,2.20
2017-11-05T01:12:48.143Z,2.30
2017-11-05T01:13:47.971Z,2.20
2017-11-05T01:15:40.635Z,2.00
2017-11-05T01:16:40.500Z,2.00
2017-11-05T01:18:33.213Z,1.90
2017-11-05T01:19:33.046Z,2.10
2017-11-05T01:21:25.717Z,1.80
2017-11-05T01:22:25.576Z,2.10
2017-11-05T01:24:18.283Z,2.10
2017-11-05T01:25:18.114Z,2.00
2017-11-05T01:27:12.471Z,1.80
2017-11-05T01:28:12.344Z,1.80
2017-11-05T01:30:05.056Z,2.00
2017-11-05T01:31:04.882Z,2.20
2017-11-05T01:32:57.552Z,2.10
2017-11-05T01:33:57.420Z,2.00
2017-11-05T01:35:50.126Z,2.30
2017-11-05T01:36:49.954Z,2.30
2017-11-05T01:38:42.625Z,2.20
2017-11-05T01:39:42.491Z,2.00
2017-11-05T01:41:35.842Z,2.00
2017-11-05T01:42:35.277Z,2.10
2017-11-05T01:44:27.697Z,2.50
2017-11-05T01:45:27.572Z,2.60
2017-11-05T01:46:27.444Z,2.40
2017-11-05T01:47:27.327Z,2.30
2017-11-05T01:48:27.200Z,2.30
2017-11-05T01:49:27.079Z,2.10
2017-11-05T01:50:26.955Z,2.40
2017-11-05T01:51:26.831Z,2.20
2017-11-05T01:52:26.710Z,2.30
2017-11-05T01:53:26.588Z,2.00
2017-11-05T01:54:33.597Z,2.30
2017-11-05T01:56:19.169Z,2.00
2017-11-05T01:57:18.996Z,2.30
2017-11-05T01:59:11.672Z,2.10
2017-11-05T02:00:11.531Z,2.10
2017-11-05T02:02:04.243Z,2.20
2017-11-05T02:03:04.066Z,2.10
2017-11-05T02:04:57.584Z,2.10
2017-11-05T02:05:57.450Z,2.20
2017-11-05T02:07:50.159Z,2.20
2017-11-05T02:08:49.988Z,2.10
2017-11-05T02:10:42.656Z,2.40
2017-11-05T02:11:42.525Z,2.00
2017-11-05T02:13:36.085Z,1.80
2017-11-05T02:14:35.926Z,1.80
2017-11-05T02:16:28.579Z,2.00
2017-11-05T02:17:28.449Z,1.80
2017-11-05T02:19:21.156Z,1.70
2017-11-05T02:20:20.990Z,1.90
2017-11-05T02:22:13.693Z,1.90
2017-11-05T02:23:13.521Z,2.20
2017-11-05T02:25:07.037Z,2.10
2017-11-05T02:26:06.904Z,2.00
2017-11-05T02:27:59.612Z,2.20
2017-11-05T02:28:59.441Z,2.20
2017-11-05T02:30:52.110Z,2.00
2017-11-05T02:31:51.978Z,2.00
2017-11-05T02:33:57.242Z,2.30
2017-11-05T02:34:57.070Z,2.10
2017-11-05T02:36:49.734Z,1.90
2017-11-05T02:37:49.605Z,2.20
2017-11-05T02:39:42.316Z,2.10
2017-11-05T02:40:42.142Z,2.20
2017-11-05T02:42:34.814Z,1.80
2017-11-05T02:43:34.682Z,1.90
2017-11-05T02:44:34.558Z,2.20
2017-11-05T02:45:34.437Z,2.00
2017-11-05T02:46:34.313Z,2.10
2017-11-05T02:47:34.192Z,2.00
2017-11-05T02:48:34.067Z,2.00
2017-11-05T02:49:33.946Z,2.00
2017-11-05T02:50:33.822Z,1.90
2017-11-05T02:51:33.700Z,2.10
2017-11-05T02:52:33.581Z,2.00
2017-11-05T02:53:33.455Z,2.00
2017-11-05T02:54:33.334Z,2.10
2017-11-05T02:55:33.211Z,2.20
2017-11-05T02:56:40.225Z,2.00
2017-11-05T02:58:25.801Z,2.00
2017-11-05T02:59:25.628Z,1.80
2017-11-05T03:01:18.296Z,1.80
2017-11-05T03:02:18.165Z,2.00
2017-11-05T03:04:10.866Z,1.90
2017-11-05T03:05:10.695Z,1.70
2017-11-05T03:07:03.366Z,2.00
2017-11-05T03:08:03.239Z,2.00
2017-11-05T03:09:55.941Z,2.00
2017-11-05T03:10:55.770Z,2.00
2017-11-05T03:12:48.435Z,2.00
2017-11-05T03:13:48.303Z,1.80
2017-11-05T03:15:41.017Z,1.90
2017-11-05T03:16:40.844Z,1.80
2017-11-05T03:18:33.511Z,1.80
2017-11-05T03:19:33.376Z,1.80
2017-11-05T03:20:33.256Z,1.60
2017-11-05T03:21:33.131Z,1.70
2017-11-05T03:22:33.009Z,1.70
2017-11-05T03:23:32.891Z,1.90
2017-11-05T03:24:32.766Z,1.70
2017-11-05T03:25:32.641Z,1.60
2017-11-05T03:26:32.522Z,1.70
2017-11-05T03:27:32.397Z,1.70
2017-11-05T03:28:32.273Z,1.80
2017-11-05T03:29:32.151Z,1.90
2017-11-05T03:30:32.038Z,2.20
2017-11-05T03:31:31.907Z,1.70
2017-11-05T03:32:31.786Z,1.60
2017-11-05T03:33:31.663Z,1.60
2017-11-05T03:34:31.541Z,1.40
2017-11-05T03:35:31.417Z,1.40
2017-11-05T03:36:31.296Z,1.70
2017-11-05T03:37:31.240Z,2.20
2017-11-05T03:38:31.174Z,2.00
2017-11-05T03:39:30.931Z,2.00
2017-11-05T03:40:30.804Z,2.10
2017-11-05T03:41:30.681Z,1.90
2017-11-05T03:42:30.565Z,2.30
2017-11-05T03:43:30.435Z,2.10
2017-11-05T03:44:30.315Z,1.90
2017-11-05T03:45:30.191Z,2.20
2017-11-05T03:46:30.093Z,2.40
2017-11-05T03:47:29.947Z,2.40
2017-11-05T03:48:29.826Z,1.70
2017-11-05T03:49:29.709Z,1.80
2017-11-05T03:50:29.587Z,1.70
2017-11-05T03:51:29.457Z,1.40
2017-11-05T03:52:29.335Z,1.70
2017-11-05T03:53:29.216Z,1.90
2017-11-05T03:54:29.090Z,2.00
2017-11-05T03:55:28.970Z,1.70
2017-11-05T03:56:35.978Z,1.40
2017-11-05T03:58:21.549Z,1.10
2017-11-05T03:59:21.375Z,1.10
2017-11-05T04:01:14.043Z,0.90
2017-11-05T04:02:13.912Z,1.10
2017-11-05T04:04:06.612Z,1.40
2017-11-05T04:05:06.458Z,1.90
2017-11-05T04:06:59.110Z,1.90
2017-11-05T04:07:58.979Z,1.80
2017-11-05T04:08:58.869Z,1.60
2017-11-05T04:09:58.731Z,1.30
2017-11-05T04:10:58.610Z,1.30
2017-11-05T04:11:58.490Z,1.20
2017-11-05T04:12:58.368Z,1.20
2017-11-05T04:13:58.247Z,1.20
2017-11-05T04:14:58.123Z,1.10
2017-11-05T04:15:57.998Z,1.10
2017-11-05T04:16:57.875Z,2.80
2017-11-05T04:17:57.752Z,1.90
2017-11-05T04:18:57.630Z,1.80
2017-11-05T04:19:57.507Z,1.40
2017-11-05T04:20:57.388Z,1.20
2017-11-05T04:21:57.261Z,1.20
2017-11-05T04:22:57.140Z,1.50
2017-11-05T04:23:57.020Z,1.50
2017-11-05T04:24:56.895Z,1.40
2017-11-05T04:25:56.773Z,1.50
2017-11-05T04:26:56.647Z,1.30
2017-11-05T04:27:56.526Z,1.50
2017-11-05T04:28:56.402Z,1.40
2017-11-05T04:29:56.279Z,1.50
2017-11-05T04:30:56.160Z,1.40
2017-11-05T04:31:56.033Z,1.40
2017-11-05T04:32:55.914Z,1.60
2017-11-05T04:33:55.797Z,1.60
2017-11-05T04:34:55.668Z,1.50
2017-11-05T04:35:55.546Z,1.70
2017-11-05T04:36:55.428Z,1.50
2017-11-05T04:37:55.305Z,1.40
2017-11-05T04:38:55.176Z,1.30
2017-11-05T04:39:55.055Z,1.40
2017-11-05T04:40:54.931Z,1.30
2017-11-05T04:41:54.808Z,1.30
2017-11-05T04:42:54.686Z,1.10
2017-11-05T04:43:54.563Z,1.00
2017-11-05T04:44:54.441Z,1.10
2017-11-05T04:45:54.317Z,1.20
2017-11-05T04:46:54.197Z,1.10
2017-11-05T04:47:54.073Z,1.00
2017-11-05T04:48:53.948Z,1.00
2017-11-05T04:49:53.825Z,1.10
2017-11-05T04:50:53.702Z,1.00
2017-11-05T04:51:53.579Z,1.20
2017-11-05T04:52:53.463Z,1.00
2017-11-05T04:53:53.333Z,1.10
2017-11-05T04:54:53.211Z,1.10
2017-11-05T04:55:53.091Z,1.10
2017-11-05T04:56:52.965Z,1.10
2017-11-05T04:57:52.843Z,1.10
2017-11-05T04:58:52.720Z,1.10
2017-11-05T04:59:52.597Z,0.90
2017-11-05T05:00:52.475Z,0.90
2017-11-05T05:01:52.352Z,0.90
2017-11-05T05:02:52.230Z,0.80
2017-11-05T05:03:52.109Z,0.80
2017-11-05T05:04:51.984Z,1.00
2017-11-05T05:05:51.861Z,0.90
2017-11-05T05:06:51.736Z,0.90
2017-11-05T05:07:51.679Z,0.90
2017-11-05T05:08:51.492Z,0.90
2017-11-05T05:09:58.499Z,0.90
2017-11-05T05:11:44.090Z,1.40
2017-11-05T05:12:43.905Z,1.50
2017-11-05T05:14:51.640Z,1.30
2017-11-05T05:15:51.510Z,1.00
2017-11-05T05:17:44.221Z,1.10
2017-11-05T05:18:44.048Z,1.00
2017-11-05T05:19:43.924Z,1.00
2017-11-05T05:20:43.802Z,1.00
2017-11-05T05:21:43.682Z,1.00
2017-11-05T05:22:43.555Z,1.30
2017-11-05T05:23:43.432Z,1.40
2017-11-05T05:24:43.310Z,1.40
2017-11-05T05:25:43.187Z,1.60
2017-11-05T05:26:43.065Z,1.50
2017-11-05T05:27:42.946Z,1.50
2017-11-05T05:28:42.818Z,1.60
2017-11-05T05:29:42.696Z,1.80
2017-11-05T05:30:42.574Z,1.60
2017-11-05T05:31:42.449Z,1.50
2017-11-05T05:32:42.326Z,1.70
2017-11-05T05:33:42.204Z,1.70
2017-11-05T05:34:42.081Z,1.70
2017-11-05T05:35:41.956Z,1.80
2017-11-05T05:36:41.836Z,1.80
2017-11-05T05:37:41.712Z,1.90
2017-11-05T05:38:41.590Z,1.90
2017-11-05T05:39:41.472Z,1.80
2017-11-05T05:40:41.342Z,1.90
2017-11-05T05:41:41.221Z,1.70
2017-11-05T05:42:41.098Z,1.70
2017-11-05T05:43:43.802Z,1.70
2017-11-05T05:44:40.858Z,1.60
2017-11-05T05:45:40.729Z,1.70
2017-11-05T05:46:40.604Z,1.50
2017-11-05T05:47:40.485Z,1.80
2017-11-05T05:48:40.360Z,1.60
2017-11-05T05:49:40.239Z,1.50
2017-11-05T05:50:40.116Z,1.50
2017-11-05T05:51:39.992Z,1.40
2017-11-05T05:52:39.869Z,1.60
2017-11-05T05:53:39.749Z,1.50
2017-11-05T05:54:39.624Z,1.50
2017-11-05T05:55:39.500Z,1.40
2017-11-05T05:56:39.376Z,1.40
2017-11-05T05:57:39.258Z,1.50
2017-11-05T05:58:39.131Z,1.30
2017-11-05T05:59:39.009Z,1.30
2017-11-05T06:00:38.884Z,1.20
2017-11-05T06:01:38.763Z,1.20
2017-11-05T06:02:38.642Z,1.10
2017-11-05T06:03:38.517Z,1.30
2017-11-05T06:04:38.395Z,1.10
2017-11-05T06:05:38.272Z,1.30
2017-11-05T06:06:38.443Z,1.20
2017-11-05T06:07:38.026Z,1.20
2017-11-05T06:08:37.903Z,1.20
2017-11-05T06:09:37.780Z,1.30
2017-11-05T06:10:37.657Z,1.20
2017-11-05T06:11:37.535Z,1.30
2017-11-05T06:12:37.412Z,1.10
2017-11-05T06:13:37.289Z,1.20
2017-11-05T06:14:37.166Z,1.00
2017-11-05T06:15:37.043Z,1.10
2017-11-05T06:16:36.920Z,1.30
2017-11-05T06:17:36.796Z,1.30
2017-11-05T06:18:36.674Z,1.30
2017-11-05T06:19:36.549Z,1.00
2017-11-05T06:20:36.429Z,0.90
2017-11-05T06:21:36.319Z,1.00
2017-11-05T06:22:36.184Z,1.00
2017-11-05T06:23:36.061Z,0.90
2017-11-05T06:24:35.938Z,0.90
2017-11-05T06:25:35.820Z,1.00
2017-11-05T06:26:35.692Z,1.10
2017-11-05T06:27:35.569Z,1.10
2017-11-05T06:28:35.445Z,1.10
2017-11-05T06:29:35.325Z,1.00
2017-11-05T06:30:35.200Z,1.00
2017-11-05T06:31:35.077Z,1.00
2017-11-05T06:32:34.956Z,1.10
2017-11-05T06:33:34.886Z,0.80
2017-11-05T06:34:34.709Z,0.90
2017-11-05T06:35:34.587Z,0.90
2017-11-05T06:36:34.464Z,1.10
2017-11-05T06:37:34.343Z,1.00
2017-11-05T06:38:34.221Z,1.00
2017-11-05T06:39:34.094Z,1.00
2017-11-05T06:40:33.979Z,0.90
2017-11-05T06:41:33.865Z,1.00
2017-11-05T06:42:33.725Z,1.10
2017-11-05T06:43:33.607Z,1.00
2017-11-05T06:44:33.482Z,1.00
2017-11-05T06:45:33.365Z,0.90
2017-11-05T06:46:35.979Z,1.00
2017-11-05T06:47:33.116Z,0.90
2017-11-05T06:48:32.991Z,0.90
2017-11-05T06:49:34.815Z,0.90
2017-11-05T06:50:32.746Z,0.90
2017-11-05T06:51:32.622Z,0.90
2017-11-05T06:52:32.509Z,0.80
2017-11-05T06:53:32.377Z,0.90
2017-11-05T06:54:32.256Z,0.80
2017-11-05T06:55:32.133Z,0.90
2017-11-05T06:56:32.007Z,0.80
2017-11-05T06:57:31.886Z,0.80
2017-11-05T06:58:31.765Z,0.90
2017-11-05T06:59:31.641Z,0.90
2017-11-05T07:00:31.517Z,0.80
2017-11-05T07:01:31.399Z,0.80
2017-11-05T07:02:31.278Z,0.90
2017-11-05T07:03:31.200Z,0.90
2017-11-05T07:04:31.026Z,0.80
2017-11-05T07:05:30.905Z,0.80
2017-11-05T07:06:30.780Z,0.80
2017-11-05T07:07:30.659Z,0.80
2017-11-05T07:08:30.533Z,0.80
2017-11-05T07:09:32.320Z,0.90
2017-11-05T07:10:30.292Z,0.80
2017-11-05T07:11:30.165Z,0.90
2017-11-05T07:12:30.044Z,1.00
2017-11-05T07:13:30.045Z,1.00
2017-11-05T07:14:29.880Z,0.90
2017-11-05T07:15:29.786Z,1.00
2017-11-05T07:16:29.559Z,1.00
2017-11-05T07:17:29.431Z,1.00
2017-11-05T07:18:30.821Z,1.20
2017-11-05T07:19:29.186Z,1.20
2017-11-05T07:20:29.061Z,1.00
2017-11-05T07:21:28.943Z,1.30
2017-11-05T07:22:28.822Z,1.40
2017-11-05T07:23:28.696Z,1.30
2017-11-05T07:24:28.663Z,1.20
2017-11-05T07:25:28.449Z,1.30
2017-11-05T07:26:28.382Z,1.30
2017-11-05T07:27:28.261Z,1.30
2017-11-05T07:28:28.082Z,1.20
2017-11-05T07:29:27.958Z,1.20
2017-11-05T07:30:27.944Z,1.20
2017-11-05T07:31:27.715Z,1.20
2017-11-05T07:32:29.334Z,1.20
2017-11-05T07:33:27.599Z,1.10
2017-11-05T07:34:27.351Z,1.60
2017-11-05T07:35:27.225Z,1.30
2017-11-05T07:36:27.103Z,1.30
2017-11-05T07:37:26.979Z,1.30
2017-11-05T07:38:26.884Z,1.40
2017-11-05T07:39:29.325Z,1.40
2017-11-05T07:40:28.325Z,1.50
2017-11-05T07:41:26.508Z,1.60
2017-11-05T07:42:26.370Z,2.20
2017-11-05T07:43:26.244Z,2.10
2017-11-05T07:44:26.122Z,1.70
2017-11-05T07:45:26.047Z,1.60
2017-11-05T07:46:25.875Z,1.50
2017-11-05T07:47:25.841Z,1.40
2017-11-05T07:48:25.690Z,1.40
2017-11-05T07:49:25.761Z,1.80
2017-11-05T07:50:25.385Z,1.60
2017-11-05T07:51:25.352Z,1.60
2017-11-05T07:52:25.299Z,1.90
2017-11-05T07:53:25.016Z,1.70
2017-11-05T07:54:24.896Z,1.60
2017-11-05T07:55:24.771Z,1.60
2017-11-05T07:56:24.651Z,1.60
2017-11-05T07:57:24.525Z,1.70
2017-11-05T07:58:24.408Z,1.50
2017-11-05T07:59:25.918Z,1.60
2017-11-05T08:00:24.180Z,1.50
2017-11-05T08:01:24.040Z,1.60
2017-11-05T08:02:23.925Z,1.90
2017-11-05T08:03:24.479Z,1.70
2017-11-05T08:04:23.669Z,1.50
2017-11-05T08:05:23.545Z,1.70
2017-11-05T08:06:23.422Z,1.40
2017-11-05T08:07:23.304Z,1.50
2017-11-05T08:08:23.177Z,1.20
2017-11-05T08:09:23.065Z,1.30
2017-11-05T08:10:22.934Z,1.30
2017-11-05T08:11:22.811Z,1.20
2017-11-05T08:12:22.688Z,1.40
2017-11-05T08:13:22.566Z,1.50
2017-11-05T08:14:22.446Z,1.20
2017-11-05T08:15:22.356Z,1.30
2017-11-05T08:16:22.844Z,1.40
2017-11-05T08:17:22.331Z,1.60
2017-11-05T08:18:21.953Z,1.50
2017-11-05T08:19:21.830Z,1.40
2017-11-05T08:20:21.756Z,1.50
2017-11-05T08:21:23.430Z,1.30
2017-11-05T08:22:21.583Z,1.40
2017-11-05T08:23:23.838Z,1.40
2017-11-05T08:24:21.481Z,1.50
2017-11-05T08:25:22.138Z,1.30
2017-11-05T08:26:20.990Z,1.10
2017-11-05T08:27:20.871Z,1.30
2017-11-05T08:28:20.729Z,1.20
2017-11-05T08:29:20.607Z,1.10
2017-11-05T08:30:20.490Z,1.30
2017-11-05T08:31:20.361Z,1.20
2017-11-05T08:32:20.489Z,1.20
2017-11-05T08:33:20.114Z,1.20
2017-11-05T08:34:19.994Z,0.90
2017-11-05T08:35:19.869Z,0.90
2017-11-05T08:36:19.750Z,1.00
2017-11-05T08:37:19.627Z,1.10
2017-11-05T08:38:19.557Z,1.10
2017-11-05T08:39:19.402Z,1.00
2017-11-05T08:40:19.263Z,0.90
2017-11-05T08:41:19.145Z,1.00
2017-11-05T08:42:19.015Z,1.00
2017-11-05T08:43:18.892Z,1.20
2017-11-05T08:44:18.778Z,1.70
2017-11-05T08:45:18.651Z,1.50
2017-11-05T08:46:18.525Z,1.30
2017-11-05T08:47:18.405Z,1.60
2017-11-05T08:48:18.282Z,1.40
2017-11-05T08:49:18.158Z,1.60
2017-11-05T08:50:18.037Z,1.40
2017-11-05T08:51:17.912Z,1.30
2017-11-05T08:52:19.386Z,1.50
2017-11-05T08:53:17.671Z,1.30
2017-11-05T08:54:17.547Z,1.20
2017-11-05T08:55:17.427Z,1.30
2017-11-05T08:56:17.305Z,1.20
2017-11-05T08:57:17.180Z,1.50
2017-11-05T08:58:17.059Z,1.50
2017-11-05T08:59:16.937Z,1.30
2017-11-05T09:00:16.813Z,1.40
2017-11-05T09:01:16.692Z,1.50
2017-11-05T09:02:16.607Z,1.60
2017-11-05T09:03:16.453Z,1.40
2017-11-05T09:04:16.327Z,1.30
2017-11-05T09:05:16.202Z,1.20
2017-11-05T09:06:16.155Z,1.20
2017-11-05T09:07:15.976Z,1.10
2017-11-05T09:08:18.346Z,1.10
2017-11-05T09:09:15.712Z,1.10
2017-11-05T09:10:17.357Z,1.00
2017-11-05T09:11:15.464Z,1.10
2017-11-05T09:12:15.342Z,1.20
2017-11-05T09:13:15.223Z,1.30
2017-11-05T09:14:15.099Z,2.60
2017-11-05T09:15:16.847Z,2.50
2017-11-05T09:16:14.857Z,1.50
2017-11-05T09:17:14.819Z,1.60
2017-11-05T09:18:14.611Z,1.20
2017-11-05T09:19:14.487Z,1.40
2017-11-05T09:20:14.363Z,1.20
2017-11-05T09:21:14.244Z,1.00
2017-11-05T09:22:14.125Z,1.00
2017-11-05T09:23:13.997Z,1.00
2017-11-05T09:24:13.877Z,1.20
2017-11-05T09:25:13.753Z,1.10
2017-11-05T09:26:13.635Z,1.30
2017-11-05T09:27:13.507Z,1.10
2017-11-05T09:28:13.390Z,1.10
2017-11-05T09:29:13.260Z,1.10
2017-11-05T09:30:13.139Z,1.10
2017-11-05T09:31:13.018Z,1.20
2017-11-05T09:32:12.895Z,1.20
2017-11-05T09:33:12.774Z,1.20
2017-11-05T09:34:12.650Z,1.10
2017-11-05T09:35:12.535Z,1.20
2017-11-05T09:36:12.405Z,1.10
2017-11-05T09:37:12.283Z,1.20
2017-11-05T09:38:12.160Z,1.10
2017-11-05T09:39:13.852Z,1.10
2017-11-05T09:40:11.915Z,1.20
2017-11-05T09:41:11.792Z,1.10
2017-11-05T09:42:11.671Z,1.20
2017-11-05T09:43:11.547Z,0.90
2017-11-05T09:44:11.426Z,1.00
2017-11-05T09:45:11.515Z,1.10
2017-11-05T09:46:11.182Z,1.10
2017-11-05T09:47:11.057Z,1.10
2017-11-05T09:48:10.951Z,1.10
2017-11-05T09:49:10.812Z,1.10
2017-11-05T09:50:12.363Z,1.20
2017-11-05T09:51:10.571Z,1.50
2017-11-05T09:52:10.447Z,3.60
2017-11-05T09:53:10.325Z,2.60
2017-11-05T09:54:10.201Z,2.10
2017-11-05T09:55:10.076Z,1.70
2017-11-05T09:56:09.959Z,1.80
2017-11-05T09:57:09.836Z,1.70
2017-11-05T09:58:11.356Z,1.70
2017-11-05T09:59:09.587Z,1.70
2017-11-05T10:00:09.466Z,1.70
2017-11-05T10:01:11.869Z,1.90
2017-11-05T10:02:09.221Z,6.30
2017-11-05T10:03:09.097Z,1.80
2017-11-05T10:04:08.977Z,1.80
2017-11-05T10:05:08.852Z,1.40
2017-11-05T10:06:08.728Z,1.70
2017-11-05T10:07:08.616Z,1.50
2017-11-05T10:08:08.482Z,1.50
2017-11-05T10:09:08.357Z,1.50
2017-11-05T10:10:08.236Z,1.60
2017-11-05T10:11:08.121Z,1.60
2017-11-05T10:12:07.993Z,1.70
2017-11-05T10:13:07.869Z,2.20
2017-11-05T10:14:07.747Z,2.00
2017-11-05T10:15:07.625Z,1.70
2017-11-05T10:16:07.499Z,1.70
2017-11-05T10:17:07.379Z,1.60
2017-11-05T10:18:07.255Z,3.10
2017-11-05T10:19:07.220Z,3.20
2017-11-05T10:20:07.056Z,1.70
2017-11-05T10:21:06.883Z,1.30
2017-11-05T10:22:08.361Z,1.40
2017-11-05T10:23:06.641Z,4.10
2017-11-05T10:24:06.514Z,21.00
2017-11-05T10:25:06.395Z,14.20
2017-11-05T10:26:06.287Z,21.70
2017-11-05T10:27:06.145Z,21.40
2017-11-05T10:28:06.022Z,10.40
2017-11-05T10:29:06.527Z,11.00
2017-11-05T10:30:05.781Z,3.00
2017-11-05T10:31:05.654Z,2.30
2017-11-05T10:32:05.537Z,1.90
2017-11-05T10:33:05.410Z,4.20
2017-11-05T10:34:05.285Z,1.60
2017-11-05T10:35:05.161Z,1.30
2017-11-05T10:36:05.038Z,1.40
2017-11-05T10:37:04.920Z,1.50
2017-11-05T10:38:04.813Z,8.30
2017-11-05T10:39:06.365Z,14.70
2017-11-05T10:40:04.545Z,4.90
2017-11-05T10:41:04.424Z,1.70
2017-11-05T10:42:04.299Z,1.50
2017-11-05T10:43:04.175Z,2.40
2017-11-05T10:44:04.053Z,1.90
2017-11-05T10:45:06.866Z,1.40
2017-11-05T10:46:03.806Z,1.70
2017-11-05T10:47:03.683Z,1.50
2017-11-05T10:48:03.559Z,1.60
2017-11-05T10:49:03.435Z,7.20
2017-11-05T10:50:03.313Z,4.60
2017-11-05T10:51:04.879Z,4.30
2017-11-05T10:52:03.063Z,8.70
2017-11-05T10:53:02.946Z,10.10
2017-11-05T10:54:02.820Z,16.20
2017-11-05T10:55:02.693Z,12.20
2017-11-05T10:56:02.573Z,17.20
2017-11-05T10:57:02.457Z,17.80
2017-11-05T10:58:02.534Z,20.80
2017-11-05T10:59:02.206Z,19.50
2017-11-05T11:00:02.075Z,13.90
2017-11-05T11:01:01.953Z,16.90
2017-11-05T11:02:01.829Z,20.10
2017-11-05T11:03:01.703Z,17.00
2017-11-05T11:04:01.587Z,14.70
2017-11-05T11:05:01.458Z,16.10
2017-11-05T11:06:01.428Z,13.00
2017-11-05T11:07:01.463Z,14.10
2017-11-05T11:08:01.088Z,16.90
2017-11-05T11:09:00.962Z,18.30
2017-11-05T11:10:00.841Z,17.10
2017-11-05T11:11:00.718Z,18.10
2017-11-05T11:12:00.590Z,19.10
2017-11-05T11:13:00.464Z,12.50
2017-11-05T11:14:00.342Z,14.20
2017-11-05T11:15:00.217Z,14.50
2017-11-05T11:16:00.092Z,11.10
2017-11-05T11:16:59.972Z,16.20
2017-11-05T11:17:59.858Z,16.20
2017-11-05T11:18:59.727Z,16.30
2017-11-05T11:19:59.595Z,16.10
2017-11-05T11:20:59.476Z,15.90
2017-11-05T11:21:59.352Z,15.90
2017-11-05T11:22:59.224Z,15.40
2017-11-05T11:23:59.101Z,12.40
2017-11-05T11:24:58.979Z,13.30
2017-11-05T11:26:01.412Z,11.90
2017-11-05T11:26:58.727Z,7.30
2017-11-05T11:27:58.603Z,8.30
2017-11-05T11:28:58.476Z,8.20
2017-11-05T11:29:58.367Z,5.60
2017-11-05T11:31:00.875Z,4.70
2017-11-05T11:31:58.106Z,4.40
2017-11-05T11:32:57.982Z,6.50
2017-11-05T11:33:57.856Z,7.10
2017-11-05T11:34:57.729Z,9.50
2017-11-05T11:35:57.607Z,7.20
2017-11-05T11:36:57.483Z,4.90
2017-11-05T11:37:57.361Z,7.50
2017-11-05T11:38:57.236Z,11.40
2017-11-05T11:39:58.107Z,13.30
2017-11-05T11:40:56.986Z,12.80
2017-11-05T11:41:56.958Z,6.20
2017-11-05T11:42:57.066Z,5.70
2017-11-05T11:43:56.612Z,7.50
2017-11-05T11:44:56.491Z,5.60
2017-11-05T11:45:56.365Z,8.40
2017-11-05T11:46:56.241Z,6.40
2017-11-05T11:47:56.116Z,5.40
2017-11-05T11:48:55.987Z,5.90
2017-11-05T11:49:55.866Z,5.30
2017-11-05T11:50:55.741Z,5.70
2017-11-05T11:51:55.713Z,8.70
2017-11-05T11:52:55.500Z,4.90
2017-11-05T11:53:55.367Z,5.60
2017-11-05T11:54:55.241Z,2.70
2017-11-05T11:55:55.117Z,1.80
2017-11-05T11:56:55.009Z,6.20
2017-11-05T11:57:55.152Z,7.10
2017-11-05T11:58:54.744Z,6.00
2017-11-05T11:59:54.619Z,5.40
2017-11-05T12:00:54.498Z,4.20
2017-11-05T12:01:54.373Z,3.90
2017-11-05T12:02:54.246Z,2.40
2017-11-05T12:03:54.121Z,3.70
2017-11-05T12:04:53.997Z,7.60
2017-11-05T12:05:53.872Z,7.30
2017-11-05T12:06:53.749Z,5.80
2017-11-05T12:07:55.382Z,4.00
2017-11-05T12:08:53.500Z,1.00
2017-11-05T12:09:53.375Z,0.80
2017-11-05T12:10:53.251Z,1.10
2017-11-05T12:11:54.898Z,1.50
2017-11-05T12:12:53.002Z,47.30
2017-11-05T12:13:52.877Z,17.10
2017-11-05T12:14:52.757Z,44.60
2017-11-05T12:15:52.630Z,12.60
2017-11-05T12:16:52.506Z,2.40
2017-11-05T12:17:52.381Z,2.70
2017-11-05T12:18:52.255Z,2.00
2017-11-05T12:19:52.129Z,2.10
2017-11-05T12:20:52.023Z,2.30
2017-11-05T12:21:51.884Z,3.00
2017-11-05T12:22:51.758Z,2.00
2017-11-05T12:23:51.634Z,1.50
2017-11-05T12:24:51.511Z,1.10
2017-11-05T12:25:51.385Z,1.90
2017-11-05T12:26:51.262Z,1.70
2017-11-05T12:27:51.134Z,14.00
2017-11-05T12:28:51.017Z,43.70
2017-11-05T12:29:50.888Z,50.20
2017-11-05T12:30:50.765Z,183.90
2017-11-05T12:31:50.640Z,97.10
2017-11-05T12:32:50.524Z,63.90
2017-11-05T12:33:50.394Z,18.90
2017-11-05T12:34:50.265Z,5.70
2017-11-05T12:35:50.142Z,2.90
2017-11-05T12:36:52.890Z,2.70
2017-11-05T12:37:49.897Z,1.30
2017-11-05T12:38:49.767Z,1.20
2017-11-05T12:39:49.644Z,2.50
2017-11-05T12:40:49.520Z,3.60
2017-11-05T12:41:49.396Z,3.60
2017-11-05T12:42:49.271Z,4.70
2017-11-05T12:43:49.147Z,2.40
2017-11-05T12:44:49.044Z,2.40
2017-11-05T12:45:48.904Z,3.90
2017-11-05T12:46:48.777Z,2.60
2017-11-05T12:47:48.650Z,2.80
2017-11-05T12:48:48.524Z,1.30
2017-11-05T12:49:48.404Z,4.70
2017-11-05T12:50:48.276Z,1.60
2017-11-05T12:51:48.153Z,3.60
2017-11-05T12:52:48.030Z,3.70
2017-11-05T12:53:47.903Z,3.50
2017-11-05T12:54:48.589Z,4.40
2017-11-05T12:55:47.655Z,6.80
2017-11-05T12:56:47.531Z,9.90
2017-11-05T12:57:47.409Z,6.10
2017-11-05T12:58:47.285Z,5.50
2017-11-05T12:59:47.160Z,4.80
2017-11-05T13:00:47.032Z,4.30
2017-11-05T13:01:48.892Z,3.00
2017-11-05T13:02:46.847Z,2.20
2017-11-05T13:03:49.398Z,1.50
2017-11-05T13:04:46.533Z,1.30
2017-11-05T13:05:46.411Z,1.00
2017-11-05T13:06:46.284Z,0.90
2017-11-05T13:07:46.161Z,0.80
2017-11-05T13:08:46.052Z,0.70
2017-11-05T13:09:45.915Z,0.70
2017-11-05T13:10:45.789Z,0.70
2017-11-05T13:11:45.668Z,0.70
2017-11-05T13:12:45.541Z,0.70
2017-11-05T13:13:45.420Z,0.70
2017-11-05T13:14:45.294Z,0.60
2017-11-05T13:15:45.170Z,0.70
2017-11-05T13:16:45.048Z,0.70
2017-11-05T13:17:44.921Z,0.60
2017-11-05T13:18:44.798Z,0.70
2017-11-05T13:19:44.706Z,0.80
2017-11-05T13:20:44.554Z,0.80
2017-11-05T13:21:44.434Z,0.80
2017-11-05T13:22:44.301Z,0.90
2017-11-05T13:23:44.712Z,1.10
2017-11-05T13:24:44.060Z,0.90
2017-11-05T13:25:43.931Z,0.70
2017-11-05T13:26:43.803Z,0.70
2017-11-05T13:27:43.680Z,0.70
2017-11-05T13:28:43.559Z,0.70
2017-11-05T13:29:43.432Z,0.90
2017-11-05T13:30:43.305Z,0.80
2017-11-05T13:31:43.184Z,0.90
2017-11-05T13:32:43.057Z,0.90
2017-11-05T13:33:42.945Z,0.90
2017-11-05T13:34:44.410Z,1.00
2017-11-05T13:35:42.685Z,0.90
2017-11-05T13:36:42.559Z,0.90
2017-11-05T13:37:42.439Z,0.80
2017-11-05T13:38:42.311Z,0.80
2017-11-05T13:39:42.187Z,0.80
2017-11-05T13:40:42.061Z,1.00
2017-11-05T13:41:41.938Z,1.10
2017-11-05T13:42:41.815Z,1.00
2017-11-05T13:43:41.693Z,1.30
2017-11-05T13:44:41.578Z,1.10
2017-11-05T13:45:41.440Z,0.90
2017-11-05T13:46:41.314Z,1.00
2017-11-05T13:47:43.921Z,1.00
2017-11-05T13:48:41.061Z,0.90
2017-11-05T13:49:40.956Z,0.80
2017-11-05T13:50:40.815Z,0.80
2017-11-05T13:51:40.689Z,0.90
2017-11-05T13:52:40.591Z,1.30
2017-11-05T13:53:40.436Z,1.00
2017-11-05T13:54:40.315Z,0.90
2017-11-05T13:55:40.192Z,0.80
2017-11-05T13:56:40.061Z,0.70
2017-11-05T13:57:39.945Z,0.80
2017-11-05T13:58:39.812Z,0.80
2017-11-05T13:59:39.686Z,0.80