createdAt,value
2023-03-17T00:01:54.105Z,99.90
2023-03-17T00:04:23.968Z,99.90
2023-03-17T00:06:50.799Z,99.90
2023-03-17T00:09:19.054Z,99.90
2023-03-17T00:11:46.929Z,99.90
2023-03-17T00:14:14.195Z,99.90
2023-03-17T00:16:51.939Z,99.90
2023-03-17T00:19:32.997Z,99.90
2023-03-17T00:22:00.879Z,99.90
2023-03-17T00:24:28.665Z,99.90
2023-03-17T00:26:55.480Z,99.90
2023-03-17T00:29:22.172Z,99.90
2023-03-17T00:31:50.672Z,99.90
2023-03-17T00:34:18.940Z,99.90
2023-03-17T00:36:48.365Z,99.90
2023-03-17T00:41:42.526Z,99.90
2023-03-17T00:44:09.704Z,99.90
2023-03-17T00:46:38.112Z,99.90
2023-03-17T00:49:25.674Z,99.90
2023-03-17T00:51:53.036Z,99.90
2023-03-17T00:54:20.761Z,99.90
2023-03-17T00:56:49.307Z,99.90
2023-03-17T00:59:26.227Z,99.90
2023-03-17T01:01:53.532Z,99.90
2023-03-17T01:04:20.362Z,99.90
2023-03-17T01:06:48.100Z,99.90
2023-03-17T01:09:18.341Z,99.90
2023-03-17T01:11:45.258Z,99.90
2023-03-17T01:14:13.100Z,99.90
2023-03-17T01:16:40.730Z,99.90
2023-03-17T01:19:08.001Z,99.90
2023-03-17T01:21:34.687Z,99.90
2023-03-17T01:24:01.569Z,99.90
2023-03-17T01:26:28.513Z,99.90
2023-03-17T01:28:55.490Z,99.90
2023-03-17T01:31:23.403Z,99.90
2023-03-17T01:33:51.249Z,99.90
2023-03-17T01:36:18.190Z,99.90
2023-03-17T01:38:47.974Z,99.90
2023-03-17T01:41:14.800Z,99.90
2023-03-17T01:43:41.667Z,99.90
2023-03-17T01:46:30.035Z,99.90
2023-03-17T01:48:59.712Z,99.90
2023-03-17T01:51:35.751Z,99.90
2023-03-17T01:54:04.889Z,99.90
2023-03-17T01:56:31.755Z,99.90
2023-03-17T01:59:01.118Z,99.90
2023-03-17T02:01:33.586Z,99.90
2023-03-17T02:04:01.064Z,99.90
2023-03-17T02:06:28.351Z,99.90
2023-03-17T02:08:55.526Z,99.90
2023-03-17T02:11:22.488Z,99.90
2023-03-17T02:13:49.472Z,99.90
2023-03-17T02:16:17.636Z,99.90
2023-03-17T02:18:44.997Z,99.90
2023-03-17T02:21:38.261Z,99.90
2023-03-17T02:24:30.737Z,99.90
2023-03-17T02:27:03.469Z,99.90
2023-03-17T02:29:33.953Z,99.90
2023-03-17T02:32:01.145Z,99.90
2023-03-17T02:34:27.932Z,99.90
2023-03-17T02:36:54.641Z,99.90
2023-03-17T02:39:21.474Z,99.90
2023-03-17T02:41:48.268Z,99.90
2023-03-17T02:44:14.944Z,99.90
2023-03-17T02:46:41.678Z,99.90
2023-03-17T02:49:08.918Z,99.90
2023-03-17T02:51:35.666Z,99.90
2023-03-17T02:54:02.307Z,99.90
2023-03-17T02:56:29.159Z,99.90
2023-03-17T02:58:56.021Z,99.90
2023-03-17T03:01:22.868Z,99.90
2023-03-17T03:03:49.828Z,99.90
2023-03-17T03:06:16.859Z,99.90
2023-03-17T03:08:43.599Z,99.90
2023-03-17T03:11:10.636Z,99.90
2023-03-17T03:13:37.643Z,99.90
2023-03-17T03:16:04.693Z,99.90
2023-03-17T03:18:32.741Z,99.90
2023-03-17T03:20:59.411Z,99.90
2023-03-17T03:23:26.339Z,99.90
2023-03-17T03:25:53.098Z,99.90
2023-03-17T03:28:19.788Z,99.90
2023-03-17T03:30:46.737Z,99.90
2023-03-17T03:33:14.916Z,99.90
2023-03-17T03:35:42.989Z,99.90
2023-03-17T03:38:10.149Z,99.90
2023-03-17T03:40:37.514Z,99.90
2023-03-17T03:43:16.300Z,99.90
2023-03-17T03:45:49.157Z,99.90
2023-03-17T03:48:16.156Z,99.90
2023-03-17T03:50:42.868Z,99.90
2023-03-17T03:53:09.910Z,99.90
2023-03-17T03:55:37.063Z,99.90
2023-03-17T03:58:03.761Z,99.90
2023-03-17T04:00:30.701Z,99.90
2023-03-17T04:02:57.582Z,99.90
2023-03-17T04:05:24.453Z,99.90
2023-03-17T04:07:51.405Z,99.90
2023-03-17T04:10:18.210Z,99.90
2023-03-17T04:12:46.269Z,99.90
2023-03-17T04:15:16.378Z,99.90
2023-03-17T04:17:43.638Z,99.90
2023-03-17T04:20:13.075Z,99.90
2023-03-17T04:22:41.656Z,99.90
2023-03-17T04:25:10.239Z,99.90
2023-03-17T04:27:37.450Z,99.90
2023-03-17T04:30:05.380Z,99.90
2023-03-17T04:32:32.201Z,99.90
2023-03-17T04:34:59.031Z,99.90
2023-03-17T04:37:26.140Z,99.90
2023-03-17T04:39:53.157Z,99.90
2023-03-17T04:42:19.922Z,99.90
2023-03-17T04:44:47.002Z,99.90
2023-03-17T04:47:13.694Z,99.90
2023-03-17T04:49:40.402Z,99.90
2023-03-17T04:52:07.805Z,99.90
2023-03-17T04:54:34.501Z,99.90
2023-03-17T04:57:01.168Z,99.90
2023-03-17T04:59:27.815Z,99.90
2023-03-17T05:01:54.520Z,99.90
2023-03-17T05:04:31.161Z,99.90
2023-03-17T05:06:58.737Z,99.90
2023-03-17T05:09:26.864Z,99.90
2023-03-17T05:11:53.914Z,99.90
2023-03-17T05:14:20.975Z,99.90
2023-03-17T05:16:48.467Z,99.90
2023-03-17T05:19:16.555Z,99.90
2023-03-17T05:21:43.735Z,99.90
2023-03-17T05:24:10.592Z,99.90
2023-03-17T05:26:37.606Z,99.90
2023-03-17T05:29:04.583Z,99.90
2023-03-17T05:31:31.939Z,99.90
2023-03-17T05:33:58.944Z,99.90
2023-03-17T05:36:25.823Z,99.90
2023-03-17T05:38:52.655Z,99.90
2023-03-17T05:41:19.703Z,99.90
2023-03-17T05:43:46.772Z,99.90
2023-03-17T05:46:13.713Z,99.90
2023-03-17T05:48:40.738Z,99.90
2023-03-17T05:51:07.585Z,99.90
2023-03-17T05:53:35.880Z,99.90
2023-03-17T05:56:03.057Z,99.90
2023-03-17T05:58:29.933Z,99.90
2023-03-17T06:00:56.967Z,99.90
2023-03-17T06:03:23.673Z,99.90
2023-03-17T06:05:50.394Z,99.90
2023-03-17T06:08:17.231Z,99.90
2023-03-17T06:10:43.910Z,99.90
2023-03-17T06:13:11.616Z,99.90
2023-03-17T06:15:38.399Z,99.90
2023-03-17T06:18:05.652Z,99.90
2023-03-17T06:20:33.421Z,99.90
2023-03-17T06:23:04.889Z,99.90
2023-03-17T06:25:34.144Z,99.90
2023-03-17T06:28:03.584Z,99.90
2023-03-17T06:30:34.422Z,99.90
2023-03-17T06:33:02.416Z,99.90
2023-03-17T06:35:30.456Z,99.90
2023-03-17T06:37:57.939Z,99.90
2023-03-17T06:40:24.658Z,99.90
2023-03-17T06:42:51.565Z,99.90
2023-03-17T06:45:18.407Z,99.90
2023-03-17T06:47:45.151Z,99.90
2023-03-17T06:50:12.724Z,99.90
2023-03-17T06:52:39.913Z,99.90
2023-03-17T06:55:08.642Z,99.90
2023-03-17T06:57:36.346Z,99.90
2023-03-17T07:00:06.323Z,99.90
2023-03-17T07:02:33.661Z,99.90
2023-03-17T07:05:00.815Z,99.90
2023-03-17T07:07:28.049Z,99.90
2023-03-17T07:09:54.745Z,99.90
2023-03-17T07:12:21.824Z,99.90
2023-03-17T07:14:48.634Z,99.90
2023-03-17T07:17:15.339Z,99.90
2023-03-17T07:19:42.671Z,99.90
2023-03-17T07:22:12.288Z,99.90
2023-03-17T07:24:39.717Z,99.90
2023-03-17T07:27:06.990Z,99.90
2023-03-17T07:29:34.503Z,99.90
2023-03-17T07:32:02.307Z,99.90
2023-03-17T07:34:28.973Z,99.90
2023-03-17T07:36:55.686Z,99.90
2023-03-17T07:39:22.398Z,99.90
2023-03-17T07:41:52.874Z,99.90
2023-03-17T07:44:19.766Z,99.90
2023-03-17T07:46:46.745Z,99.90
2023-03-17T07:49:13.984Z,99.90
2023-03-17T07:51:43.167Z,99.90
2023-03-17T07:54:14.827Z,99.90
2023-03-17T07:56:42.513Z,99.90
2023-03-17T07:59:10.798Z,99.90
2023-03-17T08:01:38.301Z,99.90
2023-03-17T08:04:05.553Z,99.90
2023-03-17T08:06:32.540Z,99.90
2023-03-17T08:08:59.251Z,99.90
2023-03-17T08:11:28.317Z,99.90
2023-03-17T08:13:56.063Z,99.90
2023-03-17T08:16:23.021Z,99.90
2023-03-17T08:18:49.900Z,99.90
2023-03-17T08:21:16.761Z,99.90
2023-03-17T08:23:43.659Z,99.90
2023-03-17T08:26:10.505Z,99.90
2023-03-17T08:28:37.480Z,99.90
2023-03-17T08:31:13.558Z,99.80
2023-03-17T08:33:42.123Z,99.50
2023-03-17T08:36:10.253Z,99.30
2023-03-17T08:38:38.547Z,99.30
2023-03-17T08:41:08.663Z,98.70
2023-03-17T08:43:37.303Z,98.00
2023-03-17T08:46:07.388Z,96.80
2023-03-17T08:48:36.479Z,96.50
2023-03-17T08:51:04.779Z,96.60
2023-03-17T08:53:32.626Z,97.30
2023-03-17T08:55:59.291Z,96.10
2023-03-17T08:58:26.193Z,95.70
2023-03-17T09:00:53.884Z,94.40
2023-03-17T09:03:21.673Z,93.80
2023-03-17T09:05:48.763Z,93.70
2023-03-17T09:08:15.574Z,92.30
2023-03-17T09:10:44.380Z,91.70
2023-03-17T09:13:11.620Z,89.70
2023-03-17T09:15:38.810Z,90.20
2023-03-17T09:18:06.537Z,88.80
2023-03-17T09:20:33.689Z,87.70
2023-03-17T09:23:00.726Z,88.40
2023-03-17T09:25:27.591Z,86.70
2023-03-17T09:27:54.965Z,86.60
2023-03-17T09:30:21.841Z,84.30
2023-03-17T09:32:49.108Z,83.50
2023-03-17T09:35:15.794Z,84.00
2023-03-17T09:37:42.677Z,80.10
2023-03-17T09:40:17.098Z,82.90
2023-03-17T09:42:47.526Z,80.60
2023-03-17T09:45:28.109Z,76.60
2023-03-17T09:47:57.590Z,77.60
2023-03-17T09:50:32.703Z,77.30
2023-03-17T09:53:03.453Z,75.80
2023-03-17T09:55:32.746Z,76.00
2023-03-17T09:58:00.790Z,75.70
2023-03-17T10:00:30.979Z,75.00
2023-03-17T10:02:58.796Z,73.70
2023-03-17T10:05:31.853Z,72.70
2023-03-17T10:08:29.673Z,73.20
2023-03-17T10:11:19.292Z,73.10
2023-03-17T10:14:08.362Z,73.20
2023-03-17T10:16:46.307Z,72.60
2023-03-17T10:19:39.528Z,75.00
2023-03-17T10:22:16.846Z,71.90
2023-03-17T10:24:48.404Z,71.80
2023-03-17T10:27:16.742Z,71.40
2023-03-17T10:29:43.858Z,72.70
2023-03-17T10:32:13.317Z,71.10
2023-03-17T10:34:41.564Z,69.30
2023-03-17T10:37:12.214Z,67.80
2023-03-17T10:39:49.257Z,66.30
2023-03-17T10:42:27.106Z,67.10
2023-03-17T10:45:04.897Z,66.00
2023-03-17T10:47:31.747Z,65.00
2023-03-17T10:50:04.176Z,65.20
2023-03-17T10:52:35.821Z,63.70
2023-03-17T10:55:06.595Z,64.60
2023-03-17T10:57:37.502Z,64.10
2023-03-17T11:00:14.820Z,64.80
2023-03-17T11:02:56.250Z,62.80
2023-03-17T11:05:29.915Z,63.60
2023-03-17T11:08:17.779Z,61.50
2023-03-17T11:10:44.941Z,62.70
2023-03-17T11:13:17.093Z,63.00
2023-03-17T11:16:01.381Z,63.10
2023-03-17T11:18:39.519Z,61.00
2023-03-17T11:21:10.376Z,58.90
2023-03-17T11:23:42.897Z,59.90
2023-03-17T11:26:36.150Z,59.70
2023-03-17T11:29:24.475Z,58.60
2023-03-17T11:32:18.788Z,59.20
2023-03-17T11:35:07.421Z,58.60
2023-03-17T11:37:43.642Z,58.40
2023-03-17T11:40:29.396Z,59.50
2023-03-17T11:43:20.413Z,59.60
2023-03-17T11:45:56.253Z,59.10
2023-03-17T11:48:35.944Z,60.30
2023-03-17T11:51:27.603Z,60.40
2023-03-17T11:54:02.939Z,59.40
2023-03-17T11:56:40.739Z,59.30
2023-03-17T11:59:19.800Z,59.30
2023-03-17T12:02:24.666Z,59.10
2023-03-17T12:05:06.162Z,58.40
2023-03-17T12:07:38.720Z,57.80
2023-03-17T12:10:28.859Z,57.30
2023-03-17T12:13:02.430Z,57.20
2023-03-17T12:15:55.981Z,57.60
2023-03-17T12:18:30.789Z,57.80
2023-03-17T12:20:59.838Z,58.50
2023-03-17T12:23:58.496Z,59.00
2023-03-17T12:26:35.288Z,58.10
2023-03-17T12:29:13.880Z,58.50
2023-03-17T12:31:55.816Z,58.60
2023-03-17T12:34:57.421Z,58.70
2023-03-17T12:37:27.625Z,59.40
2023-03-17T12:40:18.743Z,58.70
2023-03-17T12:43:24.011Z,59.30
2023-03-17T12:46:02.955Z,58.70
2023-03-17T12:48:47.149Z,58.40
2023-03-17T12:51:32.163Z,58.30
2023-03-17T12:54:00.190Z,58.00
2023-03-17T12:56:34.443Z,58.60
2023-03-17T12:59:13.428Z,58.60
2023-03-17T13:01:45.802Z,58.90
2023-03-17T13:04:26.498Z,58.60
2023-03-17T13:07:14.199Z,58.50
2023-03-17T13:09:48.294Z,58.20
2023-03-17T13:12:47.388Z,59.30
2023-03-17T13:15:23.408Z,58.50
2023-03-17T13:17:50.328Z,56.60
2023-03-17T13:20:35.649Z,57.40
2023-03-17T13:23:11.676Z,57.50
2023-03-17T13:25:38.303Z,57.80
2023-03-17T13:28:13.753Z,56.90
2023-03-17T13:30:40.406Z,57.60
2023-03-17T13:33:09.935Z,58.20
2023-03-17T13:35:54.144Z,57.60
2023-03-17T13:38:40.994Z,57.90
2023-03-17T13:41:31.926Z,57.90
2023-03-17T13:44:10.125Z,58.10
2023-03-17T13:46:37.533Z,57.70
2023-03-17T13:49:29.083Z,56.80
2023-03-17T13:52:16.159Z,57.00
2023-03-17T13:54:49.626Z,57.40
2023-03-17T13:57:37.218Z,57.00
2023-03-17T14:00:27.766Z,57.60
2023-03-17T14:03:28.862Z,57.10
2023-03-17T14:05:56.329Z,56.60
2023-03-17T14:08:35.545Z,56.80
2023-03-17T14:11:08.853Z,56.60
2023-03-17T14:13:50.878Z,56.80
2023-03-17T14:16:34.872Z,55.80
2023-03-17T14:19:16.836Z,56.80
2023-03-17T14:21:43.578Z,57.20
2023-03-17T14:24:25.248Z,57.60
2023-03-17T14:26:52.757Z,57.70
2023-03-17T14:29:24.413Z,56.80
2023-03-17T14:32:00.362Z,56.40
2023-03-17T14:34:27.009Z,56.70
2023-03-17T14:36:53.653Z,56.20
2023-03-17T14:39:25.718Z,57.80
2023-03-17T14:42:01.700Z,56.20
2023-03-17T14:44:36.150Z,57.40
2023-03-17T14:47:05.366Z,56.80
2023-03-17T14:49:33.364Z,56.70
2023-03-17T14:52:00.540Z,57.90
2023-03-17T14:54:31.833Z,57.30
2023-03-17T14:57:05.823Z,57.60
2023-03-17T14:59:39.759Z,57.50
2023-03-17T15:02:30.641Z,57.90
2023-03-17T15:05:02.150Z,58.20
2023-03-17T15:07:39.265Z,57.70
2023-03-17T15:10:14.019Z,58.10
2023-03-17T15:12:41.276Z,57.70
2023-03-17T15:15:26.402Z,57.80
2023-03-17T15:17:57.492Z,58.10
2023-03-17T15:20:25.265Z,58.60
2023-03-17T15:23:00.420Z,59.80
2023-03-17T15:25:55.639Z,60.00
2023-03-17T15:28:31.116Z,59.80
2023-03-17T15:31:12.110Z,59.90
2023-03-17T15:33:41.220Z,60.30
2023-03-17T15:36:29.257Z,60.80
2023-03-17T15:38:56.328Z,60.90
2023-03-17T15:41:23.077Z,61.50
2023-03-17T15:43:49.736Z,62.40
2023-03-17T15:46:27.416Z,62.30
2023-03-17T15:48:54.636Z,62.70
2023-03-17T15:51:21.964Z,63.00
2023-03-17T15:53:48.805Z,63.90
2023-03-17T15:56:18.897Z,63.70
2023-03-17T15:58:49.265Z,63.40
2023-03-17T16:01:16.613Z,63.40
2023-03-17T16:03:45.389Z,64.50
2023-03-17T16:06:16.808Z,65.00
2023-03-17T16:08:45.219Z,64.80
2023-03-17T16:11:20.408Z,64.70
2023-03-17T16:13:47.703Z,65.10
2023-03-17T16:16:38.276Z,66.30
2023-03-17T16:19:07.010Z,65.30
2023-03-17T16:21:33.908Z,66.40
2023-03-17T16:24:00.768Z,67.70
2023-03-17T16:26:27.465Z,68.60
2023-03-17T16:28:54.254Z,68.10
2023-03-17T16:31:31.510Z,66.80
2023-03-17T16:33:58.355Z,68.00
2023-03-17T16:36:25.966Z,67.70
2023-03-17T16:38:52.933Z,67.60
2023-03-17T16:41:29.490Z,68.00
2023-03-17T16:44:03.269Z,68.20
2023-03-17T16:46:35.196Z,68.60
2023-03-17T16:49:03.933Z,69.10
2023-03-17T16:51:30.604Z,70.40
2023-03-17T16:53:57.300Z,69.40
2023-03-17T16:56:27.057Z,71.10
2023-03-17T16:58:53.813Z,71.30
2023-03-17T17:01:23.409Z,71.60
2023-03-17T17:03:50.353Z,72.00
2023-03-17T17:06:19.093Z,72.30
2023-03-17T17:08:47.068Z,72.00
2023-03-17T17:11:15.900Z,71.90
2023-03-17T17:13:44.741Z,72.80
2023-03-17T17:16:28.522Z,73.20
2023-03-17T17:18:56.322Z,73.50
2023-03-17T17:21:23.171Z,74.40
2023-03-17T17:23:51.609Z,75.70
2023-03-17T17:26:19.879Z,75.30
2023-03-17T17:28:46.626Z,77.20
2023-03-17T17:31:13.295Z,77.00
2023-03-17T17:33:40.225Z,77.00
2023-03-17T17:36:12.696Z,80.20
2023-03-17T17:38:39.657Z,80.80
2023-03-17T17:41:08.876Z,78.70
2023-03-17T17:43:35.907Z,81.30
2023-03-17T17:46:02.759Z,81.50
2023-03-17T17:48:29.739Z,81.60
2023-03-17T17:50:57.723Z,82.30
2023-03-17T17:53:24.693Z,82.50
2023-03-17T17:55:51.761Z,83.60
2023-03-17T17:58:22.817Z,83.90
2023-03-17T18:00:50.844Z,85.70
2023-03-17T18:03:22.095Z,87.90
2023-03-17T18:05:48.785Z,88.50
2023-03-17T18:08:15.551Z,89.80
2023-03-17T18:10:42.375Z,90.20
2023-03-17T18:13:09.544Z,90.30
2023-03-17T18:15:36.239Z,90.10
2023-03-17T18:18:03.040Z,90.60
2023-03-17T18:20:30.385Z,91.40
2023-03-17T18:22:57.701Z,90.10
2023-03-17T18:25:27.062Z,90.60
2023-03-17T18:27:54.832Z,90.60
2023-03-17T18:30:27.721Z,90.30
2023-03-17T18:32:59.291Z,90.70
2023-03-17T18:35:27.505Z,90.90
2023-03-17T18:37:57.342Z,90.70
2023-03-17T18:40:24.972Z,90.40
2023-03-17T18:42:51.747Z,90.60
2023-03-17T18:45:18.612Z,90.80
2023-03-17T18:47:45.281Z,90.40
2023-03-17T18:50:14.070Z,90.90
2023-03-17T18:52:43.745Z,91.10
2023-03-17T18:55:12.124Z,90.70
2023-03-17T18:57:39.269Z,91.00
2023-03-17T19:00:10.693Z,90.80
2023-03-17T19:02:38.073Z,90.90
2023-03-17T19:05:06.107Z,91.10
2023-03-17T19:07:33.279Z,91.40
2023-03-17T19:10:00.207Z,91.10
2023-03-17T19:12:26.919Z,91.10
2023-03-17T19:14:53.665Z,91.60
2023-03-17T19:17:20.377Z,91.90
2023-03-17T19:19:47.210Z,91.60
2023-03-17T19:22:14.150Z,91.60
2023-03-17T19:24:41.182Z,91.90
2023-03-17T19:27:08.416Z,91.80
2023-03-17T19:29:35.238Z,92.00
2023-03-17T19:32:02.387Z,91.60
2023-03-17T19:34:29.149Z,92.60
2023-03-17T19:36:55.984Z,93.50
2023-03-17T19:39:23.045Z,94.00
2023-03-17T19:41:53.104Z,94.60
2023-03-17T19:44:19.764Z,95.20
2023-03-17T19:46:46.511Z,95.50
2023-03-17T19:49:13.209Z,96.10
2023-03-17T19:51:41.724Z,95.70
2023-03-17T19:54:10.030Z,96.30
2023-03-17T19:56:38.422Z,97.10
2023-03-17T19:59:08.953Z,97.30
2023-03-17T20:01:37.845Z,98.30
2023-03-17T20:04:06.707Z,98.90
2023-03-17T20:06:34.597Z,99.30
2023-03-17T20:09:03.975Z,99.10
2023-03-17T20:11:33.789Z,99.90
2023-03-17T20:14:01.443Z,99.00
2023-03-17T20:16:30.257Z,99.90
2023-03-17T20:18:56.931Z,99.90
2023-03-17T20:21:23.673Z,99.50
2023-03-17T20:23:50.404Z,99.50
2023-03-17T20:26:17.664Z,99.90
2023-03-17T20:28:44.437Z,99.90
2023-03-17T20:31:11.612Z,99.20
2023-03-17T20:33:38.672Z,99.00
2023-03-17T20:36:06.201Z,97.90
2023-03-17T20:38:36.749Z,96.70
2023-03-17T20:41:08.661Z,95.50
2023-03-17T20:43:37.275Z,95.40
2023-03-17T20:46:08.566Z,94.80
2023-03-17T20:48:37.112Z,94.70
2023-03-17T20:51:06.284Z,94.90
2023-03-17T20:53:34.255Z,95.00
2023-03-17T20:56:01.004Z,94.60
2023-03-17T20:58:27.844Z,94.50
2023-03-17T21:00:56.196Z,94.70
2023-03-17T21:03:22.899Z,94.60
2023-03-17T21:05:50.432Z,94.80
2023-03-17T21:08:17.332Z,94.80
2023-03-17T21:10:44.614Z,95.10
2023-03-17T21:13:11.789Z,94.90
2023-03-17T21:15:38.490Z,95.00
2023-03-17T21:18:05.813Z,95.30
2023-03-17T21:20:32.826Z,96.40
2023-03-17T21:23:00.338Z,96.40
2023-03-17T21:25:27.010Z,97.30
2023-03-17T21:27:53.916Z,97.20
2023-03-17T21:30:21.425Z,96.60
2023-03-17T21:32:48.109Z,97.00
2023-03-17T21:35:14.797Z,97.50
2023-03-17T21:37:41.612Z,97.30
2023-03-17T21:40:11.429Z,97.60
2023-03-17T21:42:38.113Z,97.70
2023-03-17T21:45:05.349Z,97.90
2023-03-17T21:47:32.055Z,98.10
2023-03-17T21:49:58.831Z,98.40
2023-03-17T21:52:26.043Z,97.80
2023-03-17T21:54:53.394Z,98.70
2023-03-17T21:57:20.166Z,99.00
2023-03-17T21:59:47.477Z,99.60
2023-03-17T22:02:17.452Z,99.90
2023-03-17T22:04:46.632Z,99.90
2023-03-17T22:07:13.729Z,99.90
2023-03-17T22:09:41.750Z,99.90
2023-03-17T22:12:08.763Z,99.90
2023-03-17T22:14:36.008Z,99.90
2023-03-17T22:17:05.287Z,99.90
2023-03-17T22:19:32.274Z,99.90
2023-03-17T22:21:59.113Z,99.90
2023-03-17T22:24:25.901Z,99.90
2023-03-17T22:26:52.658Z,99.90
2023-03-17T22:29:19.867Z,99.90
2023-03-17T22:31:47.054Z,99.90
2023-03-17T22:34:13.937Z,99.90
2023-03-17T22:36:41.126Z,99.90
2023-03-17T22:39:10.859Z,99.90
2023-03-17T22:41:38.582Z,99.90
2023-03-17T22:44:09.965Z,99.90
2023-03-17T22:46:38.568Z,99.90
2023-03-17T22:49:05.920Z,99.90
2023-03-17T22:51:32.595Z,99.90
2023-03-17T22:53:59.231Z,99.50
2023-03-17T22:56:26.478Z,99.90
2023-03-17T22:58:54.130Z,99.90
2023-03-17T23:01:22.377Z,99.90
2023-03-17T23:03:50.133Z,99.90
2023-03-17T23:06:17.705Z,99.90
2023-03-17T23:08:45.843Z,99.90
2023-03-17T23:11:18.177Z,99.90
2023-03-17T23:13:47.277Z,99.90
2023-03-17T23:16:14.922Z,99.90
2023-03-17T23:18:44.064Z,99.90
2023-03-17T23:21:39.018Z,99.90
2023-03-17T23:24:07.868Z,99.90
2023-03-17T23:26:37.936Z,99.90
2023-03-17T23:29:07.054Z,99.90
2023-03-17T23:31:34.260Z,99.90
2023-03-17T23:34:01.380Z,99.90
2023-03-17T23:36:28.312Z,99.90
2023-03-17T23:38:55.465Z,99.90
2023-03-17T23:41:22.666Z,99.90
2023-03-17T23:43:49.725Z,99.90
2023-03-17T23:46:17.235Z,99.90
2023-03-17T23:48:44.708Z,99.90
2023-03-17T23:51:12.692Z,99.90
2023-03-17T23:53:39.678Z,99.90
2023-03-17T23:56:08.012Z,99.90
2023-03-17T23:58:34.663Z,99.90
