createdAt,value
2022-08-04T00:00:03.232Z,23.31
2022-08-04T00:01:03.725Z,23.31
2022-08-04T00:02:03.520Z,23.31
2022-08-04T00:03:03.660Z,23.32
2022-08-04T00:04:03.890Z,23.26
2022-08-04T00:05:03.522Z,23.26
2022-08-04T00:06:03.959Z,23.24
2022-08-04T00:07:03.656Z,23.24
2022-08-04T00:08:03.998Z,23.23
2022-08-04T00:09:03.892Z,23.24
2022-08-04T00:10:04.202Z,23.20
2022-08-04T00:11:03.878Z,23.22
2022-08-04T00:12:03.249Z,23.19
2022-08-04T00:13:03.700Z,23.17
2022-08-04T00:14:03.988Z,23.17
2022-08-04T00:15:03.847Z,23.15
2022-08-04T00:16:03.531Z,23.11
2022-08-04T00:17:03.560Z,23.09
2022-08-04T00:18:04.011Z,23.08
2022-08-04T00:19:03.756Z,23.07
2022-08-04T00:20:03.492Z,23.08
2022-08-04T00:21:03.835Z,23.08
2022-08-04T00:22:03.411Z,23.05
2022-08-04T00:23:03.746Z,23.04
2022-08-04T00:24:12.226Z,22.99
2022-08-04T00:25:03.424Z,22.96
2022-08-04T00:26:03.798Z,22.99
2022-08-04T00:27:03.482Z,23.01
2022-08-04T00:28:03.915Z,22.97
2022-08-04T00:29:03.644Z,23.02
2022-08-04T00:30:04.033Z,23.02
2022-08-04T00:31:03.701Z,22.99
2022-08-04T00:32:03.135Z,22.97
2022-08-04T00:33:03.389Z,22.96
2022-08-04T00:34:03.080Z,22.96
2022-08-04T00:35:03.479Z,22.93
2022-08-04T00:36:03.219Z,22.89
2022-08-04T00:37:03.575Z,22.90
2022-08-04T00:38:03.615Z,22.86
2022-08-04T00:39:03.947Z,22.87
2022-08-04T00:40:03.749Z,22.87
2022-08-04T00:41:03.527Z,22.83
2022-08-04T00:42:03.885Z,22.75
2022-08-04T00:43:03.826Z,22.75
2022-08-04T00:44:04.110Z,22.72
2022-08-04T00:45:03.978Z,22.71
2022-08-04T00:46:16.684Z,22.67
2022-08-04T00:47:04.102Z,22.64
2022-08-04T00:48:04.452Z,22.62
2022-08-04T00:49:03.999Z,22.59
2022-08-04T00:50:04.456Z,22.57
2022-08-04T00:51:04.100Z,22.54
2022-08-04T00:52:30.643Z,22.53
2022-08-04T00:53:03.933Z,22.56
2022-08-04T00:54:03.601Z,22.53
2022-08-04T00:55:06.920Z,22.53
2022-08-04T00:56:03.718Z,22.52
2022-08-04T00:57:04.115Z,22.49
2022-08-04T00:58:04.234Z,22.41
2022-08-04T00:59:04.002Z,22.44
2022-08-04T01:00:04.416Z,22.43
2022-08-04T01:01:04.485Z,22.43
2022-08-04T01:02:03.265Z,22.41
2022-08-04T01:03:03.634Z,22.43
2022-08-04T01:04:03.286Z,22.41
2022-08-04T01:05:03.432Z,22.38
2022-08-04T01:06:03.134Z,22.38
2022-08-04T01:07:03.517Z,22.38
2022-08-04T01:08:03.282Z,22.37
2022-08-04T01:09:03.377Z,22.34
2022-08-04T01:10:03.783Z,22.31
2022-08-04T01:11:03.427Z,22.28
2022-08-04T01:12:03.787Z,22.25
2022-08-04T01:13:07.732Z,22.25
2022-08-04T01:14:03.808Z,22.25
2022-08-04T01:15:04.146Z,22.23
2022-08-04T01:16:03.894Z,22.17
2022-08-04T01:17:03.586Z,22.17
2022-08-04T01:18:03.272Z,22.13
2022-08-04T01:19:03.478Z,22.09
2022-08-04T01:20:03.124Z,22.07
2022-08-04T01:21:03.223Z,22.07
2022-08-04T01:22:03.611Z,22.06
2022-08-04T01:23:03.265Z,22.09
2022-08-04T01:24:03.672Z,22.12
2022-08-04T01:25:04.651Z,22.07
2022-08-04T01:26:06.910Z,22.04
2022-08-04T01:27:04.154Z,22.06
2022-08-04T01:28:04.499Z,22.01
2022-08-04T01:29:04.215Z,22.02
2022-08-04T01:30:03.936Z,22.01
2022-08-04T01:31:04.424Z,21.99
2022-08-04T01:32:03.893Z,21.97
2022-08-04T01:33:03.588Z,21.92
2022-08-04T01:34:04.784Z,21.92
2022-08-04T01:35:03.620Z,21.92
2022-08-04T01:36:04.040Z,21.91
2022-08-04T01:37:04.523Z,21.92
2022-08-04T01:38:20.102Z,21.92
2022-08-04T01:39:04.676Z,21.91
2022-08-04T01:40:04.536Z,21.91
2022-08-04T01:41:04.196Z,21.90
2022-08-04T01:42:03.616Z,21.90
2022-08-04T01:43:03.420Z,21.92
2022-08-04T01:44:03.830Z,21.91
2022-08-04T01:45:03.501Z,21.90
2022-08-04T01:46:03.445Z,21.88
2022-08-04T01:47:04.127Z,21.90
2022-08-04T01:48:03.928Z,21.92
2022-08-04T01:49:04.299Z,21.92
2022-08-04T01:50:04.383Z,21.88
2022-08-04T01:51:04.074Z,21.88
2022-08-04T01:52:04.463Z,21.85
2022-08-04T01:53:04.116Z,21.85
2022-08-04T01:54:04.472Z,21.82
2022-08-04T01:55:04.465Z,21.88
2022-08-04T01:56:04.212Z,21.85
2022-08-04T01:57:38.400Z,21.82
2022-08-04T01:58:04.428Z,21.81
2022-08-04T01:59:04.719Z,21.79
2022-08-04T02:00:04.615Z,21.78
2022-08-04T02:01:05.219Z,21.78
2022-08-04T02:02:04.158Z,21.74
2022-08-04T02:03:04.152Z,21.74
2022-08-04T02:04:20.035Z,21.71
2022-08-04T02:05:03.882Z,21.67
2022-08-04T02:06:04.378Z,21.64
2022-08-04T02:07:03.828Z,21.63
2022-08-04T02:08:04.263Z,21.64
2022-08-04T02:09:03.897Z,21.67
2022-08-04T02:10:03.626Z,21.63
2022-08-04T02:11:04.274Z,21.63
2022-08-04T02:12:03.655Z,21.63
2022-08-04T02:13:03.334Z,21.60
2022-08-04T02:14:03.456Z,21.56
2022-08-04T02:15:03.783Z,21.56
2022-08-04T02:16:03.213Z,21.59
2022-08-04T02:17:04.351Z,21.59
2022-08-04T02:18:04.312Z,21.57
2022-08-04T02:19:03.936Z,21.53
2022-08-04T02:20:04.271Z,21.54
2022-08-04T02:21:03.930Z,21.53
2022-08-04T02:22:03.645Z,21.50
2022-08-04T02:23:04.016Z,21.46
2022-08-04T02:24:03.665Z,21.46
2022-08-04T02:25:04.044Z,21.46
2022-08-04T02:26:03.671Z,21.48
2022-08-04T02:27:04.703Z,21.45
2022-08-04T02:28:04.411Z,21.45
2022-08-04T02:29:04.743Z,21.44
2022-08-04T02:30:04.538Z,21.42
2022-08-04T02:31:04.187Z,21.39
2022-08-04T02:32:03.649Z,21.41
2022-08-04T02:33:04.134Z,21.39
2022-08-04T02:34:03.884Z,21.36
2022-08-04T02:35:03.898Z,21.32
2022-08-04T02:36:03.661Z,21.29
2022-08-04T02:37:04.717Z,21.27
2022-08-04T02:38:04.126Z,21.23
2022-08-04T02:39:04.587Z,21.24
2022-08-04T02:40:04.185Z,21.20
2022-08-04T02:41:04.423Z,21.20
2022-08-04T02:42:04.733Z,21.17
2022-08-04T02:43:04.394Z,21.14
2022-08-04T02:44:04.129Z,21.14
2022-08-04T02:45:04.528Z,21.16
2022-08-04T02:46:04.399Z,21.16
2022-08-04T02:47:03.871Z,21.16
2022-08-04T02:48:29.159Z,21.16
2022-08-04T02:49:04.352Z,21.20
2022-08-04T02:50:03.948Z,21.17
2022-08-04T02:51:04.437Z,21.20
2022-08-04T02:52:04.084Z,21.19
2022-08-04T02:53:04.430Z,21.21
2022-08-04T02:54:04.654Z,21.16
2022-08-04T02:55:04.526Z,21.16
2022-08-04T02:56:04.194Z,21.14
2022-08-04T02:57:04.366Z,21.13
2022-08-04T02:58:03.978Z,21.11
2022-08-04T02:59:03.714Z,21.09
2022-08-04T03:00:04.149Z,21.13
2022-08-04T03:01:04.255Z,21.13
2022-08-04T03:02:02.873Z,21.11
2022-08-04T03:03:03.269Z,21.09
2022-08-04T03:04:03.273Z,21.02
2022-08-04T03:05:02.880Z,21.04
2022-08-04T03:06:06.401Z,21.04
2022-08-04T03:07:03.442Z,21.08
2022-08-04T03:08:03.862Z,21.08
2022-08-04T03:09:03.870Z,21.05
2022-08-04T03:10:04.081Z,21.05
2022-08-04T03:11:03.726Z,21.05
2022-08-04T03:12:03.276Z,21.05
2022-08-04T03:13:03.645Z,21.06
2022-08-04T03:14:05.266Z,21.04
2022-08-04T03:15:03.045Z,20.99
2022-08-04T03:16:03.399Z,20.99
2022-08-04T03:17:03.756Z,21.01
2022-08-04T03:18:04.192Z,20.99
2022-08-04T03:19:03.979Z,20.98
2022-08-04T03:20:03.651Z,20.95
2022-08-04T03:21:03.901Z,20.93
2022-08-04T03:22:03.375Z,20.95
2022-08-04T03:23:13.363Z,20.93
2022-08-04T03:24:03.445Z,20.93
2022-08-04T03:25:03.145Z,20.91
2022-08-04T03:26:03.569Z,20.90
2022-08-04T03:27:03.925Z,20.90
2022-08-04T03:28:03.930Z,20.86
2022-08-04T03:29:04.437Z,20.84
2022-08-04T03:30:04.115Z,20.79
2022-08-04T03:31:03.696Z,20.80
2022-08-04T03:32:03.414Z,20.80
2022-08-04T03:33:03.009Z,20.80
2022-08-04T03:34:03.161Z,20.77
2022-08-04T03:35:02.949Z,20.74
2022-08-04T03:36:03.391Z,20.76
2022-08-04T03:37:03.784Z,20.79
2022-08-04T03:38:03.487Z,20.77
2022-08-04T03:39:04.195Z,20.77
2022-08-04T03:40:04.039Z,20.79
2022-08-04T03:41:03.818Z,20.76
2022-08-04T03:42:05.188Z,20.76
2022-08-04T03:43:03.641Z,20.76
2022-08-04T03:44:04.051Z,20.72
2022-08-04T03:45:03.826Z,20.71
2022-08-04T03:46:04.051Z,20.69
2022-08-04T03:47:03.474Z,20.72
2022-08-04T03:48:03.203Z,20.68
2022-08-04T03:49:03.682Z,20.69
2022-08-04T03:50:04.423Z,20.68
2022-08-04T03:51:03.749Z,20.65
2022-08-04T03:52:04.136Z,20.65
2022-08-04T03:53:03.853Z,20.66
2022-08-04T03:54:04.194Z,20.64
2022-08-04T03:55:03.977Z,20.62
2022-08-04T03:56:03.865Z,20.59
2022-08-04T03:57:03.364Z,20.54
2022-08-04T03:58:03.165Z,20.56
2022-08-04T03:59:03.578Z,20.56
2022-08-04T04:00:03.391Z,20.56
2022-08-04T04:01:03.531Z,20.53
2022-08-04T04:02:06.757Z,20.51
2022-08-04T04:03:03.831Z,20.53
2022-08-04T04:04:04.213Z,20.54
2022-08-04T04:05:04.082Z,20.54
2022-08-04T04:06:03.998Z,20.54
2022-08-04T04:07:03.612Z,20.56
2022-08-04T04:08:04.299Z,20.56
2022-08-04T04:09:03.551Z,20.54
2022-08-04T04:10:06.362Z,20.51
2022-08-04T04:11:03.088Z,20.51
2022-08-04T04:12:04.006Z,20.50
2022-08-04T04:13:04.018Z,20.47
2022-08-04T04:14:03.884Z,20.46
2022-08-04T04:15:03.841Z,20.49
2022-08-04T04:16:04.328Z,20.46
2022-08-04T04:17:03.758Z,20.43
2022-08-04T04:18:03.609Z,20.41
2022-08-04T04:19:03.614Z,20.42
2022-08-04T04:20:03.242Z,20.46
2022-08-04T04:21:03.698Z,20.43
2022-08-04T04:22:04.221Z,20.46
2022-08-04T04:23:04.064Z,20.46
2022-08-04T04:24:03.748Z,20.46
2022-08-04T04:25:03.837Z,20.47
2022-08-04T04:26:03.671Z,20.47
2022-08-04T04:27:03.857Z,20.47
2022-08-04T04:28:44.802Z,20.47
2022-08-04T04:29:03.622Z,20.46
2022-08-04T04:30:03.553Z,20.46
2022-08-04T04:31:03.587Z,20.41
2022-08-04T04:32:04.099Z,20.38
2022-08-04T04:33:03.964Z,20.39
2022-08-04T04:34:03.812Z,20.38
2022-08-04T04:35:03.591Z,20.39
2022-08-04T04:36:04.156Z,20.39
2022-08-04T04:37:02.994Z,20.38
2022-08-04T04:38:03.549Z,20.39
2022-08-04T04:39:03.411Z,20.38
2022-08-04T04:40:03.895Z,20.41
2022-08-04T04:41:03.071Z,20.41
2022-08-04T04:42:03.567Z,20.42
2022-08-04T04:43:03.880Z,20.42
2022-08-04T04:44:03.802Z,20.41
2022-08-04T04:45:03.571Z,20.41
2022-08-04T04:46:04.060Z,20.39
2022-08-04T04:47:03.878Z,20.38
2022-08-04T04:48:09.586Z,20.42
2022-08-04T04:49:04.194Z,20.46
2022-08-04T04:50:04.122Z,20.43
2022-08-04T04:51:04.226Z,20.47
2022-08-04T04:52:03.149Z,20.46
2022-08-04T04:53:03.387Z,20.47
2022-08-04T04:54:03.157Z,20.46
2022-08-04T04:55:03.678Z,20.43
2022-08-04T04:56:03.393Z,20.43
2022-08-04T04:57:03.158Z,20.43
2022-08-04T04:58:03.251Z,20.47
2022-08-04T04:59:03.738Z,20.47
2022-08-04T05:00:03.517Z,20.46
2022-08-04T05:01:03.173Z,20.46
2022-08-04T05:02:03.642Z,20.49
2022-08-04T05:03:07.238Z,20.46
2022-08-04T05:04:03.214Z,20.50
2022-08-04T05:05:03.554Z,20.51
2022-08-04T05:06:03.543Z,20.50
2022-08-04T05:07:03.367Z,20.51
2022-08-04T05:08:43.842Z,20.53
2022-08-04T05:09:03.475Z,20.53
2022-08-04T05:10:03.733Z,20.54
2022-08-04T05:11:03.514Z,20.56
2022-08-04T05:12:03.020Z,20.54
2022-08-04T05:14:35.657Z,20.58
2022-08-04T05:14:38.769Z,20.59
2022-08-04T05:15:03.151Z,20.59
2022-08-04T05:16:03.625Z,20.62
2022-08-04T05:17:03.402Z,20.62
2022-08-04T05:18:03.846Z,20.65
2022-08-04T05:19:03.582Z,20.68
2022-08-04T05:20:03.790Z,20.66
2022-08-04T05:21:03.451Z,20.71
2022-08-04T05:22:02.923Z,20.72
2022-08-04T05:23:03.408Z,20.79
2022-08-04T05:24:03.179Z,20.81
2022-08-04T05:25:02.838Z,20.86
2022-08-04T05:26:03.090Z,20.86
2022-08-04T05:27:03.522Z,20.93
2022-08-04T05:28:04.075Z,20.98
2022-08-04T05:29:04.062Z,20.99
2022-08-04T05:30:03.770Z,21.04
2022-08-04T05:31:03.573Z,21.11
2022-08-04T05:32:03.096Z,21.17
2022-08-04T05:33:02.921Z,21.23
2022-08-04T05:34:03.344Z,21.26
2022-08-04T05:35:03.114Z,21.34
2022-08-04T05:36:18.898Z,21.32
2022-08-04T05:37:03.427Z,21.35
2022-08-04T05:38:03.236Z,21.36
2022-08-04T05:39:03.814Z,21.44
2022-08-04T05:40:03.662Z,21.51
2022-08-04T05:41:03.455Z,21.56
2022-08-04T05:42:04.428Z,21.64
2022-08-04T05:43:03.951Z,21.72
2022-08-04T05:44:03.751Z,21.74
2022-08-04T05:45:04.291Z,21.82
2022-08-04T05:46:04.151Z,21.85
2022-08-04T05:47:03.041Z,21.91
2022-08-04T05:48:02.790Z,21.99
2022-08-04T05:49:02.916Z,22.07
2022-08-04T05:50:03.307Z,22.10
2022-08-04T05:51:03.176Z,22.17
2022-08-04T05:52:03.386Z,22.23
2022-08-04T05:53:03.900Z,22.31
2022-08-04T05:54:03.879Z,22.37
2022-08-04T05:55:03.678Z,22.43
2022-08-04T05:56:03.439Z,22.49
2022-08-04T05:57:03.905Z,22.56
2022-08-04T05:58:03.721Z,22.64
2022-08-04T05:59:04.201Z,22.69
2022-08-04T06:00:19.494Z,22.78
2022-08-04T06:01:03.995Z,22.89
2022-08-04T06:02:03.627Z,22.94
2022-08-04T06:03:03.396Z,23.01
2022-08-04T06:04:06.902Z,23.09
2022-08-04T06:05:03.478Z,23.15
2022-08-04T06:06:03.270Z,23.23
2022-08-04T06:07:03.840Z,23.31
2022-08-04T06:08:12.420Z,23.40
2022-08-04T06:09:03.679Z,23.49
2022-08-04T06:10:03.809Z,23.53
2022-08-04T06:11:03.606Z,23.61
2022-08-04T06:12:04.396Z,23.68
2022-08-04T06:13:03.230Z,23.76
2022-08-04T06:14:03.149Z,23.83
2022-08-04T06:15:03.008Z,23.90
2022-08-04T06:16:02.857Z,23.95
2022-08-04T06:17:03.432Z,24.02
2022-08-04T06:18:35.585Z,24.10
2022-08-04T06:20:02.597Z,24.17
2022-08-04T06:20:19.139Z,24.26
2022-08-04T06:21:03.684Z,24.34
2022-08-04T06:22:03.555Z,24.41
2022-08-04T06:23:03.599Z,24.50
2022-08-04T06:24:04.708Z,24.57
2022-08-04T06:25:03.323Z,24.64
2022-08-04T06:26:03.671Z,24.75
2022-08-04T06:27:03.259Z,24.82
2022-08-04T06:28:03.039Z,24.90
2022-08-04T06:29:02.890Z,24.98
2022-08-04T06:30:03.378Z,25.02
2022-08-04T06:32:30.604Z,25.07
2022-08-04T06:32:31.491Z,25.13
2022-08-04T06:33:05.118Z,25.19
2022-08-04T06:34:04.041Z,25.25
2022-08-04T06:35:03.807Z,25.32
2022-08-04T06:36:03.733Z,25.38
2022-08-04T06:37:04.053Z,25.43
2022-08-04T06:38:04.024Z,25.44
2022-08-04T06:39:03.863Z,25.47
2022-08-04T06:40:04.122Z,25.52
2022-08-04T06:41:04.284Z,25.56
2022-08-04T06:42:17.299Z,25.64
2022-08-04T06:43:04.085Z,25.69
2022-08-04T06:44:03.727Z,25.75
2022-08-04T06:45:04.245Z,25.83
2022-08-04T06:46:04.112Z,25.86
2022-08-04T06:47:03.356Z,25.89
2022-08-04T06:48:03.842Z,25.91
2022-08-04T06:49:03.842Z,25.98
2022-08-04T06:51:26.757Z,26.04
2022-08-04T06:52:03.933Z,26.21
2022-08-04T06:53:03.730Z,26.28
2022-08-04T06:54:03.816Z,26.39
2022-08-04T06:55:03.771Z,26.49
2022-08-04T06:56:03.554Z,26.61
2022-08-04T06:57:03.475Z,26.74
2022-08-04T06:58:03.804Z,26.86
2022-08-04T06:59:03.513Z,26.94
2022-08-04T07:00:02.998Z,27.05
2022-08-04T07:01:03.610Z,27.13
2022-08-04T07:02:03.316Z,27.21
2022-08-04T07:03:02.745Z,27.32
2022-08-04T07:04:03.352Z,27.42
2022-08-04T07:05:07.498Z,27.54
2022-08-04T07:06:05.617Z,27.67
2022-08-04T07:07:03.255Z,27.79
2022-08-04T07:08:03.231Z,27.92
2022-08-04T07:09:03.172Z,28.03
2022-08-04T07:10:03.133Z,28.11
2022-08-04T07:11:03.069Z,28.26
2022-08-04T07:12:03.690Z,28.32
2022-08-04T07:13:03.554Z,28.38
2022-08-04T07:14:03.787Z,28.47
2022-08-04T07:15:03.474Z,28.58
2022-08-04T07:16:03.342Z,28.66
2022-08-04T07:17:04.076Z,28.75
2022-08-04T07:18:03.893Z,28.84
2022-08-04T07:19:10.452Z,28.93
2022-08-04T07:20:03.785Z,29.06
2022-08-04T07:21:03.748Z,29.16
2022-08-04T07:22:25.420Z,29.25
2022-08-04T07:23:03.225Z,29.37
2022-08-04T07:24:03.126Z,29.43
2022-08-04T07:25:03.432Z,29.52
2022-08-04T07:26:12.280Z,29.59
2022-08-04T07:27:03.682Z,29.66
2022-08-04T07:28:03.576Z,29.68
2022-08-04T07:29:03.483Z,29.75
2022-08-04T07:30:03.375Z,29.81
2022-08-04T07:31:03.285Z,29.92
2022-08-04T07:32:03.774Z,29.99
2022-08-04T07:33:03.685Z,30.05
2022-08-04T07:34:17.372Z,30.12
2022-08-04T07:35:03.829Z,30.21
2022-08-04T07:36:10.729Z,30.27
2022-08-04T07:37:03.977Z,30.34
2022-08-04T07:38:03.808Z,30.40
2022-08-04T07:39:03.655Z,30.49
2022-08-04T07:40:03.552Z,30.56
2022-08-04T07:41:03.884Z,30.61
2022-08-04T07:42:02.854Z,30.68
2022-08-04T07:43:03.424Z,30.76
2022-08-04T07:44:03.220Z,30.87
2022-08-04T07:45:03.057Z,30.98
2022-08-04T07:46:03.537Z,31.06
2022-08-04T07:47:03.939Z,31.13
2022-08-04T07:48:05.125Z,31.15
2022-08-04T07:49:03.465Z,31.13
2022-08-04T07:50:04.031Z,31.17
2022-08-04T07:51:03.804Z,31.24
2022-08-04T07:52:03.632Z,31.33
2022-08-04T07:53:53.039Z,31.45
2022-08-04T07:54:03.966Z,31.53
2022-08-04T07:55:03.877Z,31.61
2022-08-04T07:56:03.994Z,31.70
2022-08-04T07:57:04.426Z,31.77
2022-08-04T07:58:03.923Z,31.82
2022-08-04T07:59:03.855Z,31.82
2022-08-04T08:00:04.433Z,31.82
2022-08-04T08:01:04.433Z,31.87
2022-08-04T08:02:03.218Z,31.95
2022-08-04T08:03:03.817Z,31.99
2022-08-04T08:04:03.554Z,32.05
2022-08-04T08:05:03.853Z,32.14
2022-08-04T08:06:17.601Z,32.20
2022-08-04T08:07:03.619Z,32.27
2022-08-04T08:08:04.129Z,32.32
2022-08-04T08:09:13.086Z,32.39
2022-08-04T08:10:03.820Z,32.43
2022-08-04T08:11:03.709Z,32.44
2022-08-04T08:12:38.043Z,32.47
2022-08-04T08:13:03.851Z,32.52
2022-08-04T08:14:03.682Z,32.55
2022-08-04T08:15:04.241Z,32.58
2022-08-04T08:16:04.112Z,32.66
2022-08-04T08:17:03.913Z,32.71
2022-08-04T08:18:03.937Z,32.76
2022-08-04T08:19:04.039Z,32.81
2022-08-04T08:20:04.484Z,32.86
2022-08-04T08:21:04.507Z,32.92
2022-08-04T08:22:03.503Z,32.99
2022-08-04T08:23:03.493Z,33.06
2022-08-04T08:24:03.613Z,33.13
2022-08-04T08:25:03.450Z,33.20
2022-08-04T08:26:03.585Z,33.26
2022-08-04T08:27:03.286Z,33.22
2022-08-04T08:28:03.505Z,33.29
2022-08-04T08:29:03.326Z,33.31
2022-08-04T08:30:03.660Z,33.37
2022-08-04T08:31:03.575Z,33.46
2022-08-04T08:32:08.151Z,33.48
2022-08-04T08:33:05.478Z,33.55
2022-08-04T08:34:04.181Z,33.61
2022-08-04T08:35:04.092Z,33.68
2022-08-04T08:36:04.357Z,33.74
2022-08-04T08:37:04.192Z,33.80
2022-08-04T08:38:04.172Z,33.87
2022-08-04T08:39:04.309Z,33.92
2022-08-04T08:40:04.221Z,33.90
2022-08-04T08:41:04.103Z,33.94
2022-08-04T08:42:03.747Z,33.95
2022-08-04T08:44:05.301Z,34.00
2022-08-04T08:44:05.723Z,34.07
2022-08-04T08:45:03.979Z,34.16
2022-08-04T08:46:03.778Z,34.23
2022-08-04T08:47:04.159Z,34.27
2022-08-04T08:48:05.850Z,34.36
2022-08-04T08:49:04.085Z,34.45
2022-08-04T08:50:04.978Z,34.54
2022-08-04T08:51:04.680Z,34.58
2022-08-04T08:52:04.593Z,34.63
2022-08-04T08:53:04.417Z,34.73
2022-08-04T08:54:04.959Z,34.76
2022-08-04T08:55:04.925Z,34.81
2022-08-04T08:56:04.782Z,34.86
2022-08-04T08:57:03.771Z,34.91
2022-08-04T08:58:03.703Z,34.98
2022-08-04T08:59:03.856Z,34.98
2022-08-04T09:00:03.680Z,35.02
2022-08-04T09:01:03.769Z,35.01
2022-08-04T09:02:03.148Z,35.08
2022-08-04T09:03:03.981Z,35.15
2022-08-04T09:04:03.431Z,35.23
2022-08-04T09:05:03.362Z,35.30
2022-08-04T09:06:02.849Z,35.30
2022-08-04T09:07:03.092Z,35.35
2022-08-04T09:08:03.087Z,35.35
2022-08-04T09:09:03.101Z,35.35
2022-08-04T09:10:03.368Z,35.47
2022-08-04T09:11:03.293Z,35.54
2022-08-04T09:12:03.013Z,35.58
2022-08-04T09:13:03.288Z,35.62
2022-08-04T09:14:03.189Z,35.62
2022-08-04T09:15:03.028Z,35.60
2022-08-04T09:16:02.922Z,35.60
2022-08-04T09:17:03.471Z,35.72
2022-08-04T09:18:03.251Z,35.74
2022-08-04T09:19:03.163Z,35.86
2022-08-04T09:20:03.482Z,35.88
2022-08-04T09:21:03.371Z,35.95
2022-08-04T09:22:03.327Z,36.01
2022-08-04T09:23:03.123Z,36.08
2022-08-04T09:24:02.863Z,36.12
2022-08-04T09:25:03.044Z,36.15
2022-08-04T09:26:03.007Z,36.23
2022-08-04T09:27:03.581Z,36.29
2022-08-04T09:28:06.116Z,36.33
2022-08-04T09:29:03.419Z,36.39
2022-08-04T09:30:03.199Z,36.39
2022-08-04T09:31:03.815Z,36.45
2022-08-04T09:32:06.788Z,36.46
2022-08-04T09:33:03.227Z,36.42
2022-08-04T09:34:03.085Z,36.41
2022-08-04T09:35:09.601Z,36.46
2022-08-04T09:36:03.033Z,36.56
2022-08-04T09:37:03.535Z,36.64
2022-08-04T09:38:03.238Z,36.67
2022-08-04T09:39:03.633Z,36.67
2022-08-04T09:40:03.552Z,36.70
2022-08-04T09:41:03.323Z,36.75
2022-08-04T09:42:03.854Z,36.82
2022-08-04T09:43:04.240Z,36.92
2022-08-04T09:44:51.294Z,37.02
2022-08-04T09:45:06.156Z,37.12
2022-08-04T09:46:03.845Z,37.19
2022-08-04T09:47:03.283Z,37.29
2022-08-04T09:48:03.109Z,37.32
2022-08-04T09:49:03.033Z,37.38
2022-08-04T09:50:02.996Z,37.43
2022-08-04T09:51:02.868Z,37.50
2022-08-04T09:52:04.034Z,37.48
2022-08-04T09:53:04.006Z,37.51
2022-08-04T09:54:03.906Z,37.51
2022-08-04T09:55:03.883Z,37.58
2022-08-04T09:56:04.081Z,37.59
2022-08-04T09:57:03.575Z,37.66
2022-08-04T09:58:03.582Z,37.68
2022-08-04T09:59:03.451Z,37.74
2022-08-04T10:00:03.388Z,37.83
2022-08-04T10:01:03.363Z,37.86
2022-08-04T10:02:04.008Z,37.86
2022-08-04T10:03:03.998Z,37.89
2022-08-04T10:04:03.984Z,37.93
2022-08-04T10:05:03.888Z,38.01
2022-08-04T10:06:03.782Z,38.04
2022-08-04T10:07:03.717Z,38.10
2022-08-04T10:08:15.608Z,38.14
2022-08-04T10:09:03.376Z,38.14
2022-08-04T10:10:03.594Z,38.20
2022-08-04T10:11:03.409Z,38.26
2022-08-04T10:12:03.890Z,38.34
2022-08-04T10:13:03.835Z,38.42
2022-08-04T10:14:03.865Z,38.41
2022-08-04T10:15:03.670Z,38.44
2022-08-04T10:16:03.565Z,38.46
2022-08-04T10:17:04.178Z,38.53
2022-08-04T10:18:03.713Z,38.60
2022-08-04T10:19:07.946Z,38.66
2022-08-04T10:20:04.065Z,38.73
2022-08-04T10:21:10.242Z,38.80
2022-08-04T10:22:28.463Z,38.79
2022-08-04T10:23:11.454Z,38.85
2022-08-04T10:24:04.170Z,38.87
2022-08-04T10:25:04.101Z,38.85
2022-08-04T10:26:07.918Z,38.87
2022-08-04T10:27:04.645Z,38.90
2022-08-04T10:28:04.450Z,38.92
2022-08-04T10:29:04.317Z,38.95
2022-08-04T10:30:04.076Z,38.98
2022-08-04T10:31:04.588Z,39.01
2022-08-04T10:32:03.460Z,38.98
2022-08-04T10:33:04.116Z,39.01
2022-08-04T10:34:04.018Z,38.99
2022-08-04T10:35:03.760Z,38.90
2022-08-04T10:36:03.664Z,38.85
2022-08-04T10:37:03.942Z,38.85
2022-08-04T10:38:04.569Z,38.82
2022-08-04T10:39:04.500Z,38.83
2022-08-04T10:40:04.156Z,38.87
2022-08-04T10:41:04.465Z,38.92
2022-08-04T10:42:04.362Z,38.99
2022-08-04T10:43:04.897Z,39.01
2022-08-04T10:44:04.747Z,38.95
2022-08-04T10:45:04.939Z,38.92
2022-08-04T10:46:04.803Z,38.98
2022-08-04T10:47:04.631Z,39.05
2022-08-04T10:48:03.668Z,39.09
2022-08-04T10:49:04.155Z,39.06
2022-08-04T10:50:04.119Z,39.05
2022-08-04T10:51:03.909Z,39.08
2022-08-04T10:52:03.861Z,39.05
2022-08-04T10:53:04.008Z,39.09
2022-08-04T10:54:03.973Z,39.13
2022-08-04T10:55:03.905Z,39.14
2022-08-04T10:56:06.136Z,39.13
2022-08-04T10:57:04.366Z,39.13
2022-08-04T10:58:04.849Z,39.15
2022-08-04T10:59:04.842Z,39.20
2022-08-04T11:00:04.791Z,39.22
2022-08-04T11:01:04.786Z,39.25
2022-08-04T11:02:04.628Z,39.22
2022-08-04T11:03:02.631Z,39.33
2022-08-04T11:04:02.609Z,39.46
2022-08-04T11:05:03.137Z,39.51
2022-08-04T11:06:02.956Z,39.56
2022-08-04T11:07:02.949Z,39.62
2022-08-04T11:08:06.506Z,39.69
2022-08-04T11:09:03.324Z,39.77
2022-08-04T11:10:03.304Z,39.84
2022-08-04T11:11:03.177Z,39.88
2022-08-04T11:12:03.096Z,39.86
2022-08-04T11:13:03.694Z,39.81
2022-08-04T11:14:03.215Z,39.81
2022-08-04T11:15:03.716Z,39.77
2022-08-04T11:16:04.007Z,39.77
2022-08-04T11:17:03.195Z,39.77
2022-08-04T11:18:03.828Z,39.74
2022-08-04T11:19:03.745Z,39.76
2022-08-04T11:20:32.269Z,39.76
2022-08-04T11:21:03.947Z,39.73
2022-08-04T11:22:03.806Z,39.73
2022-08-04T11:23:02.935Z,39.74
2022-08-04T11:24:02.904Z,39.76
2022-08-04T11:25:02.903Z,39.74
2022-08-04T11:26:02.895Z,39.71
2022-08-04T11:27:02.865Z,39.69
2022-08-04T11:28:03.784Z,39.69
2022-08-04T11:29:04.515Z,39.74
2022-08-04T11:30:03.578Z,39.81
2022-08-04T11:31:04.016Z,39.83
2022-08-04T11:32:03.931Z,39.88
2022-08-04T11:33:02.999Z,39.83
2022-08-04T11:34:02.928Z,39.86
2022-08-04T11:35:02.925Z,39.95
2022-08-04T11:36:03.509Z,40.00
2022-08-04T11:37:03.423Z,40.04
2022-08-04T11:38:03.463Z,40.08
2022-08-04T11:39:03.433Z,40.12
2022-08-04T11:40:03.999Z,40.17
2022-08-04T11:41:04.023Z,40.26
2022-08-04T11:42:03.955Z,40.26
2022-08-04T11:43:02.886Z,40.26
2022-08-04T11:44:07.907Z,40.24
2022-08-04T11:45:02.905Z,40.23
2022-08-04T11:46:02.991Z,40.21
2022-08-04T11:47:03.030Z,40.10
2022-08-04T11:48:03.672Z,39.92
2022-08-04T11:49:04.278Z,39.76
2022-08-04T11:50:04.158Z,39.62
2022-08-04T11:51:03.974Z,39.56
2022-08-04T11:52:03.860Z,39.51
2022-08-04T11:53:03.717Z,39.44
2022-08-04T11:54:03.727Z,39.42
2022-08-04T11:55:03.755Z,39.37
2022-08-04T11:56:08.204Z,39.37
2022-08-04T11:57:03.881Z,39.37
2022-08-04T11:58:03.529Z,39.28
2022-08-04T11:59:03.458Z,39.22
2022-08-04T12:00:07.619Z,39.18
2022-08-04T12:01:03.464Z,39.15
2022-08-04T12:02:04.158Z,39.03
2022-08-04T12:03:03.210Z,38.95
2022-08-04T12:04:03.586Z,38.87
2022-08-04T12:05:03.193Z,38.89
2022-08-04T12:06:03.163Z,38.89
2022-08-04T12:07:30.522Z,38.87
2022-08-04T12:08:03.846Z,38.83
2022-08-04T12:09:03.789Z,38.78
2022-08-04T12:10:03.716Z,38.75
2022-08-04T12:11:03.816Z,38.71
2022-08-04T12:12:04.282Z,38.67
2022-08-04T12:13:03.316Z,38.64
2022-08-04T12:14:03.345Z,38.64
2022-08-04T12:15:03.103Z,38.63
2022-08-04T12:16:03.695Z,38.58
2022-08-04T12:17:03.605Z,38.46
2022-08-04T12:18:03.657Z,38.44
2022-08-04T12:19:03.389Z,38.42
2022-08-04T12:20:31.425Z,38.41
2022-08-04T12:21:03.860Z,38.38
2022-08-04T12:22:03.801Z,38.33
2022-08-04T12:23:03.833Z,38.29
2022-08-04T12:24:03.813Z,38.18
2022-08-04T12:25:03.769Z,38.05
2022-08-04T12:26:04.355Z,37.98
2022-08-04T12:27:04.447Z,37.89
2022-08-04T12:28:04.153Z,37.81
2022-08-04T12:29:10.206Z,37.71
2022-08-04T12:30:59.411Z,37.64
2022-08-04T12:31:08.511Z,37.47
2022-08-04T12:32:04.700Z,37.41
2022-08-04T12:33:03.988Z,37.35
2022-08-04T12:34:06.503Z,37.28
2022-08-04T12:35:04.045Z,37.28
2022-08-04T12:36:11.373Z,37.24
2022-08-04T12:37:04.195Z,37.23
2022-08-04T12:38:03.868Z,37.17
2022-08-04T12:39:04.575Z,37.13
2022-08-04T12:40:29.116Z,36.99
2022-08-04T12:41:04.257Z,36.91
2022-08-04T12:42:04.111Z,36.82
2022-08-04T12:43:04.767Z,36.80
2022-08-04T12:44:04.557Z,36.73
2022-08-04T12:45:05.150Z,36.68
2022-08-04T12:46:05.001Z,36.60
2022-08-04T12:47:27.689Z,36.58
2022-08-04T12:48:04.421Z,36.51
2022-08-04T12:49:04.403Z,36.43
2022-08-04T12:50:04.857Z,36.35
2022-08-04T12:51:04.864Z,36.33
2022-08-04T12:52:07.857Z,36.31
2022-08-04T12:53:04.765Z,36.29