createdAt,value
2023-08-14T00:00:55.938Z,19.60
2023-08-14T00:03:23.522Z,19.60
2023-08-14T00:05:50.566Z,19.60
2023-08-14T00:08:17.279Z,19.60
2023-08-14T00:10:44.108Z,19.50
2023-08-14T00:13:10.871Z,19.50
2023-08-14T00:15:37.711Z,19.50
2023-08-14T00:18:05.332Z,19.50
2023-08-14T00:20:32.276Z,19.50
2023-08-14T00:22:58.967Z,19.50
2023-08-14T00:25:25.666Z,19.50
2023-08-14T00:27:52.384Z,19.50
2023-08-14T00:30:19.120Z,19.40
2023-08-14T00:32:45.919Z,19.40
2023-08-14T00:35:12.781Z,19.30
2023-08-14T00:37:42.402Z,19.30
2023-08-14T00:40:11.342Z,19.30
2023-08-14T00:42:43.438Z,19.30
2023-08-14T00:45:11.194Z,19.20
2023-08-14T00:47:39.385Z,19.20
2023-08-14T00:50:08.870Z,19.10
2023-08-14T00:52:38.319Z,19.10
2023-08-14T00:55:10.631Z,19.10
2023-08-14T00:57:38.115Z,19.00
2023-08-14T01:00:06.870Z,19.00
2023-08-14T01:02:35.307Z,19.00
2023-08-14T01:05:02.293Z,19.00
2023-08-14T01:07:30.982Z,19.00
2023-08-14T01:09:58.481Z,18.90
2023-08-14T01:12:55.109Z,18.90
2023-08-14T01:15:31.328Z,18.90
2023-08-14T01:18:03.702Z,18.90
2023-08-14T01:20:33.177Z,19.00
2023-08-14T01:23:36.523Z,19.00
2023-08-14T01:26:03.904Z,19.00
2023-08-14T01:28:30.986Z,18.90
2023-08-14T01:30:58.123Z,19.00
2023-08-14T01:33:24.940Z,19.00
2023-08-14T01:36:11.348Z,19.00
2023-08-14T01:38:48.782Z,19.10
2023-08-14T01:41:51.077Z,19.00
2023-08-14T01:44:20.312Z,19.00
2023-08-14T01:46:48.830Z,19.10
2023-08-14T01:49:18.694Z,19.10
2023-08-14T01:51:47.519Z,19.10
2023-08-14T01:54:14.234Z,19.20
2023-08-14T01:56:40.914Z,19.10
2023-08-14T01:59:07.632Z,19.20
2023-08-14T02:01:34.360Z,19.20
2023-08-14T02:04:01.068Z,19.20
2023-08-14T02:06:27.928Z,19.20
2023-08-14T02:08:54.603Z,19.20
2023-08-14T02:11:21.318Z,19.10
2023-08-14T02:13:48.037Z,19.00
2023-08-14T02:16:14.781Z,19.00
2023-08-14T02:18:41.694Z,18.90
2023-08-14T02:21:08.382Z,19.00
2023-08-14T02:23:35.043Z,18.90
2023-08-14T02:26:01.819Z,18.90
2023-08-14T02:28:28.609Z,18.90
2023-08-14T02:30:55.451Z,18.80
2023-08-14T02:33:22.185Z,18.70
2023-08-14T02:35:48.882Z,18.60
2023-08-14T02:38:15.562Z,18.60
2023-08-14T02:40:42.242Z,18.50
2023-08-14T02:43:08.953Z,18.50
2023-08-14T02:45:35.804Z,18.50
2023-08-14T02:48:02.587Z,18.60
2023-08-14T02:50:29.357Z,18.60
2023-08-14T02:52:56.167Z,18.70
2023-08-14T02:55:23.896Z,18.60
2023-08-14T02:57:51.360Z,18.70
2023-08-14T03:00:19.023Z,18.80
2023-08-14T03:02:45.801Z,18.70
2023-08-14T03:05:12.532Z,18.70
2023-08-14T03:07:39.235Z,18.70
2023-08-14T03:10:07.029Z,18.70
2023-08-14T03:12:33.776Z,18.60
2023-08-14T03:15:00.497Z,18.50
2023-08-14T03:17:27.341Z,18.50
2023-08-14T03:19:54.135Z,18.50
2023-08-14T03:22:21.027Z,18.50
2023-08-14T03:24:47.831Z,18.50
2023-08-14T03:27:14.838Z,18.40
2023-08-14T03:29:41.550Z,18.40
2023-08-14T03:32:08.332Z,18.40
2023-08-14T03:34:35.034Z,18.40
2023-08-14T03:37:01.767Z,18.40
2023-08-14T03:39:28.465Z,18.30
2023-08-14T03:41:55.142Z,18.40
2023-08-14T03:44:21.836Z,18.40
2023-08-14T03:46:48.578Z,18.30
2023-08-14T03:49:16.601Z,18.30
2023-08-14T03:51:43.368Z,18.30
2023-08-14T03:54:10.141Z,18.40
2023-08-14T03:56:36.945Z,18.40
2023-08-14T03:59:03.990Z,18.40
2023-08-14T04:01:30.760Z,18.40
2023-08-14T04:03:57.518Z,18.40
2023-08-14T04:06:24.431Z,18.30
2023-08-14T04:08:51.146Z,18.30
2023-08-14T04:11:18.273Z,18.30
2023-08-14T04:13:44.958Z,18.30
2023-08-14T04:16:11.805Z,18.30
2023-08-14T04:18:38.530Z,18.20
2023-08-14T04:21:05.372Z,18.30
2023-08-14T04:23:32.080Z,18.30
2023-08-14T04:25:58.832Z,18.30
2023-08-14T04:28:25.652Z,18.60
2023-08-14T04:30:52.527Z,18.50
2023-08-14T04:33:19.828Z,18.40
2023-08-14T04:35:46.609Z,18.40
2023-08-14T04:38:13.403Z,18.50
2023-08-14T04:40:41.156Z,18.50
2023-08-14T04:43:07.883Z,18.40
2023-08-14T04:45:36.142Z,18.40
2023-08-14T04:48:02.989Z,18.50
2023-08-14T04:50:29.698Z,18.40
2023-08-14T04:52:56.423Z,18.30
2023-08-14T04:55:24.974Z,18.40
2023-08-14T04:57:51.975Z,18.40
2023-08-14T05:00:19.174Z,18.30
2023-08-14T05:02:46.232Z,18.20
2023-08-14T05:05:12.972Z,18.20
2023-08-14T05:07:39.839Z,18.30
2023-08-14T05:10:07.859Z,18.40
2023-08-14T05:12:34.724Z,18.40
2023-08-14T05:15:01.509Z,18.40
2023-08-14T05:17:28.490Z,18.50
2023-08-14T05:19:55.258Z,18.50
2023-08-14T05:22:23.084Z,18.50
2023-08-14T05:24:49.776Z,18.50
2023-08-14T05:27:16.511Z,18.50
2023-08-14T05:29:43.269Z,18.50
2023-08-14T05:32:09.922Z,18.60
2023-08-14T05:34:36.595Z,18.70
2023-08-14T05:37:03.469Z,18.80
2023-08-14T05:39:30.203Z,18.80
2023-08-14T05:41:56.928Z,18.80
2023-08-14T05:44:23.661Z,18.80
2023-08-14T05:46:50.444Z,18.80
2023-08-14T05:49:17.756Z,18.90
2023-08-14T05:51:45.476Z,18.90
2023-08-14T05:54:12.176Z,18.90
2023-08-14T05:56:38.826Z,19.00
2023-08-14T05:59:05.720Z,19.10
2023-08-14T06:01:32.474Z,19.20
2023-08-14T06:03:59.262Z,19.40
2023-08-14T06:06:26.047Z,19.70
2023-08-14T06:08:52.741Z,19.60
2023-08-14T06:11:19.931Z,19.80
2023-08-14T06:13:46.680Z,19.90
2023-08-14T06:16:13.444Z,20.00
2023-08-14T06:18:40.347Z,20.20
2023-08-14T06:21:07.114Z,20.40
2023-08-14T06:23:33.811Z,20.80
2023-08-14T06:26:00.740Z,21.20
2023-08-14T06:28:27.508Z,21.20
2023-08-14T06:31:04.421Z,21.20
2023-08-14T06:33:31.664Z,21.10
2023-08-14T06:35:58.412Z,21.00
2023-08-14T06:38:27.067Z,21.20
2023-08-14T06:40:53.754Z,21.00
2023-08-14T06:43:21.484Z,21.00
2023-08-14T06:45:49.925Z,20.90
2023-08-14T06:48:16.754Z,20.90
2023-08-14T06:50:43.550Z,20.80
2023-08-14T06:53:12.432Z,21.00
2023-08-14T06:55:39.120Z,21.10
2023-08-14T06:58:05.840Z,21.30
2023-08-14T07:00:34.960Z,21.40
2023-08-14T07:03:03.993Z,21.70
2023-08-14T07:05:30.764Z,21.70
2023-08-14T07:07:57.465Z,22.00
2023-08-14T07:10:24.185Z,22.40
2023-08-14T07:12:52.519Z,22.60
2023-08-14T07:15:19.520Z,22.70
2023-08-14T07:17:48.646Z,23.00
2023-08-14T07:20:15.498Z,23.50
2023-08-14T07:22:44.121Z,24.20
2023-08-14T07:25:10.842Z,24.00
2023-08-14T07:27:39.723Z,24.90
2023-08-14T07:30:07.267Z,25.30
2023-08-14T07:32:34.041Z,25.80
2023-08-14T07:35:00.830Z,25.70
2023-08-14T07:37:27.565Z,25.60
2023-08-14T07:39:54.266Z,25.10
2023-08-14T07:42:21.468Z,25.10
2023-08-14T07:44:48.468Z,25.30
2023-08-14T07:47:15.193Z,25.40
2023-08-14T07:49:43.973Z,25.30
2023-08-14T07:52:11.392Z,25.10
2023-08-14T07:54:39.992Z,25.00
2023-08-14T07:57:06.744Z,25.20
2023-08-14T07:59:33.555Z,25.50
2023-08-14T08:02:02.019Z,25.80
2023-08-14T08:07:05.688Z,26.50
2023-08-14T08:09:32.911Z,26.80
2023-08-14T08:11:59.633Z,26.20
2023-08-14T08:14:29.609Z,26.60
2023-08-14T08:16:56.376Z,26.90
2023-08-14T08:19:24.740Z,27.00
2023-08-14T08:21:52.008Z,26.80
2023-08-14T08:24:24.160Z,26.50
2023-08-14T08:26:50.832Z,27.10
2023-08-14T08:29:20.179Z,27.50
2023-08-14T08:31:46.908Z,28.40
2023-08-14T08:34:13.680Z,27.90
2023-08-14T08:36:40.362Z,28.30
2023-08-14T08:39:07.057Z,27.50
2023-08-14T08:41:36.863Z,27.30
2023-08-14T08:44:07.557Z,27.20
2023-08-14T08:46:44.323Z,27.00
2023-08-14T08:49:12.208Z,27.30
2023-08-14T08:51:40.530Z,27.60
2023-08-14T08:54:07.490Z,27.60
2023-08-14T08:56:35.524Z,27.70
2023-08-14T08:59:03.547Z,27.50
2023-08-14T09:01:32.085Z,28.10
2023-08-14T09:03:59.378Z,27.70
2023-08-14T09:06:26.246Z,27.50
2023-08-14T09:08:53.124Z,27.30
2023-08-14T09:11:19.889Z,27.20
2023-08-14T09:13:52.309Z,27.10
2023-08-14T09:16:19.670Z,27.00
2023-08-14T09:18:47.288Z,26.80
2023-08-14T09:21:15.381Z,26.90
2023-08-14T09:23:43.390Z,27.00
2023-08-14T09:26:15.042Z,27.20
2023-08-14T09:28:46.220Z,27.50
2023-08-14T09:31:15.858Z,27.20
2023-08-14T09:33:46.383Z,27.10
2023-08-14T09:36:17.861Z,27.10
2023-08-14T09:38:44.655Z,27.30
2023-08-14T09:41:12.460Z,27.10
2023-08-14T09:43:40.518Z,27.30
2023-08-14T09:46:13.931Z,27.10
2023-08-14T09:48:47.998Z,27.30
2023-08-14T09:51:19.263Z,27.20
2023-08-14T09:53:56.548Z,27.40
2023-08-14T09:56:25.568Z,27.30
2023-08-14T09:58:54.510Z,27.30
2023-08-14T10:01:23.544Z,27.50
2023-08-14T10:03:54.981Z,27.80
2023-08-14T10:06:24.947Z,28.00
2023-08-14T10:09:01.588Z,28.00
2023-08-14T10:11:30.442Z,28.20
2023-08-14T10:14:02.188Z,28.10
2023-08-14T10:16:41.636Z,27.80
2023-08-14T10:19:14.665Z,27.70
2023-08-14T10:21:43.859Z,27.60
2023-08-14T10:24:12.899Z,28.00
2023-08-14T10:26:39.887Z,27.90
2023-08-14T10:29:07.176Z,27.40
2023-08-14T10:31:34.879Z,27.60
2023-08-14T10:34:02.399Z,27.50
2023-08-14T10:36:31.078Z,27.40
2023-08-14T10:39:18.206Z,27.60
2023-08-14T10:41:46.288Z,27.60
2023-08-14T10:44:13.271Z,27.80
2023-08-14T10:46:44.553Z,28.00
2023-08-14T10:49:16.201Z,28.00
2023-08-14T10:51:43.859Z,27.80
2023-08-14T10:54:15.209Z,27.90
2023-08-14T10:56:43.356Z,27.80
2023-08-14T10:59:24.521Z,28.00
2023-08-14T11:02:07.413Z,28.40
2023-08-14T11:04:37.850Z,28.70
2023-08-14T11:07:06.776Z,28.70
2023-08-14T11:09:35.005Z,28.90
2023-08-14T11:12:10.021Z,28.90
2023-08-14T11:14:39.969Z,28.80
2023-08-14T11:17:08.225Z,29.10
2023-08-14T11:19:36.432Z,29.00
2023-08-14T11:22:03.783Z,28.90
2023-08-14T11:24:30.929Z,29.00
2023-08-14T11:27:01.807Z,29.00
2023-08-14T11:29:30.883Z,29.00
2023-08-14T11:32:01.312Z,28.70
2023-08-14T11:34:28.269Z,28.80
2023-08-14T11:39:30.173Z,28.90
2023-08-14T11:41:59.370Z,28.70
2023-08-14T11:44:26.234Z,28.90
2023-08-14T11:46:53.912Z,28.90
2023-08-14T11:49:22.658Z,29.00
2023-08-14T11:51:50.123Z,28.50
2023-08-14T11:54:19.067Z,28.60
2023-08-14T11:56:48.457Z,28.70
2023-08-14T11:59:17.025Z,28.60
2023-08-14T12:01:44.267Z,28.70
2023-08-14T12:04:11.738Z,28.90
2023-08-14T12:06:38.646Z,29.10
2023-08-14T12:09:10.997Z,29.10
2023-08-14T12:11:39.289Z,29.00
2023-08-14T12:14:07.778Z,29.00
2023-08-14T12:16:39.590Z,28.80
2023-08-14T12:19:13.223Z,29.20
2023-08-14T12:21:40.193Z,29.50
2023-08-14T12:24:09.486Z,29.90
2023-08-14T12:26:42.241Z,29.80
2023-08-14T12:29:15.742Z,29.80
2023-08-14T12:31:42.664Z,29.70
2023-08-14T12:34:11.297Z,29.70
2023-08-14T12:36:38.030Z,29.80
2023-08-14T12:39:05.451Z,29.80
2023-08-14T12:41:32.541Z,29.80
2023-08-14T12:44:01.604Z,29.80
2023-08-14T12:46:28.385Z,29.90
2023-08-14T12:48:55.237Z,29.90
2023-08-14T12:51:21.933Z,30.00
2023-08-14T12:53:48.635Z,30.20
2023-08-14T12:56:18.691Z,30.00
2023-08-14T12:58:49.025Z,29.70
2023-08-14T13:01:16.548Z,29.70
2023-08-14T13:03:46.198Z,29.80
2023-08-14T13:06:12.978Z,29.70
2023-08-14T13:08:41.505Z,29.80
2023-08-14T13:11:10.172Z,30.10
2023-08-14T13:13:38.814Z,30.20
2023-08-14T13:16:05.974Z,29.90
2023-08-14T13:18:33.530Z,30.30
2023-08-14T13:21:00.698Z,30.40
2023-08-14T13:23:27.445Z,30.00
2023-08-14T13:25:54.205Z,30.00
2023-08-14T13:28:22.816Z,29.90
2023-08-14T13:30:51.511Z,29.90
2023-08-14T13:33:18.451Z,30.00
2023-08-14T13:35:45.726Z,30.10
2023-08-14T13:38:12.525Z,30.10
2023-08-14T13:40:39.637Z,30.10
2023-08-14T13:43:08.557Z,30.20
2023-08-14T13:45:35.282Z,30.20
2023-08-14T13:48:02.009Z,29.80
2023-08-14T13:50:33.294Z,29.80
2023-08-14T13:53:02.671Z,29.90
2023-08-14T13:55:32.629Z,30.00
2023-08-14T13:58:02.862Z,29.90
2023-08-14T14:00:31.141Z,30.00
2023-08-14T14:03:01.317Z,30.00
2023-08-14T14:05:28.869Z,30.00
2023-08-14T14:07:57.702Z,29.90
2023-08-14T14:10:30.882Z,30.00
2023-08-14T14:15:29.741Z,29.90
2023-08-14T14:17:59.632Z,29.80
2023-08-14T14:20:26.746Z,29.90
2023-08-14T14:22:53.473Z,30.00
2023-08-14T14:25:21.540Z,30.10
2023-08-14T14:27:48.238Z,30.20
2023-08-14T14:30:14.976Z,30.30
2023-08-14T14:32:41.852Z,30.30
2023-08-14T14:35:08.844Z,30.30
2023-08-14T14:37:35.541Z,30.30
2023-08-14T14:40:02.304Z,30.20
2023-08-14T14:42:32.093Z,30.20
2023-08-14T14:44:59.488Z,30.30
2023-08-14T14:47:27.915Z,30.20
2023-08-14T14:49:54.659Z,30.40
2023-08-14T14:52:21.807Z,30.40
2023-08-14T14:54:51.455Z,30.50
2023-08-14T14:57:20.791Z,30.80
2023-08-14T14:59:48.428Z,30.60
2023-08-14T15:02:27.566Z,30.60
2023-08-14T15:04:56.539Z,30.40
2023-08-14T15:07:26.957Z,30.30
2023-08-14T15:09:53.664Z,30.30
2023-08-14T15:12:20.388Z,30.40
2023-08-14T15:14:47.402Z,30.30
2023-08-14T15:17:14.076Z,30.20
2023-08-14T15:19:42.263Z,30.40
2023-08-14T15:22:08.939Z,30.50
2023-08-14T15:24:37.319Z,30.30
2023-08-14T15:27:04.115Z,30.30
2023-08-14T15:29:30.859Z,30.30
2023-08-14T15:31:57.526Z,30.20
2023-08-14T15:34:24.249Z,30.30
2023-08-14T15:36:50.977Z,30.20
2023-08-14T15:39:17.687Z,30.30
2023-08-14T15:41:44.439Z,30.00
2023-08-14T15:44:12.617Z,30.30
2023-08-14T15:46:39.307Z,30.20
2023-08-14T15:49:06.078Z,30.30
2023-08-14T15:51:32.864Z,30.10
2023-08-14T15:53:59.549Z,30.20
2023-08-14T15:56:27.476Z,30.00
2023-08-14T15:58:55.624Z,30.20
2023-08-14T16:01:24.465Z,30.10
2023-08-14T16:03:53.028Z,30.00
2023-08-14T16:06:19.775Z,29.90
2023-08-14T16:08:46.669Z,29.90
2023-08-14T16:11:13.422Z,30.00
2023-08-14T16:13:40.142Z,30.00
2023-08-14T16:16:06.886Z,30.00
2023-08-14T16:18:34.081Z,29.90
2023-08-14T16:21:05.887Z,29.80
2023-08-14T16:23:32.582Z,29.80
2023-08-14T16:26:04.682Z,29.90
2023-08-14T16:28:31.380Z,29.90
2023-08-14T16:30:58.312Z,29.80
2023-08-14T16:33:25.207Z,29.70
2023-08-14T16:35:53.016Z,29.70
2023-08-14T16:38:19.734Z,29.60
2023-08-14T16:40:46.706Z,29.60
2023-08-14T16:43:14.167Z,29.50
2023-08-14T16:45:42.197Z,29.50
2023-08-14T16:48:11.162Z,29.50
2023-08-14T16:50:39.644Z,29.60
2023-08-14T16:53:06.844Z,29.50
2023-08-14T16:55:34.603Z,29.50
2023-08-14T16:58:01.366Z,29.40
2023-08-14T17:00:28.319Z,29.40
2023-08-14T17:02:57.807Z,29.30
2023-08-14T17:05:24.939Z,29.30
2023-08-14T17:10:45.654Z,29.20
2023-08-14T17:13:12.358Z,29.10
2023-08-14T17:15:41.336Z,29.00
2023-08-14T17:18:08.610Z,28.80
2023-08-14T17:20:35.564Z,28.70
2023-08-14T17:23:02.740Z,28.60
2023-08-14T17:25:29.457Z,28.50
2023-08-14T17:27:57.827Z,28.40
2023-08-14T17:30:24.731Z,28.40
2023-08-14T17:32:52.752Z,28.40
2023-08-14T17:35:20.380Z,28.30
2023-08-14T17:37:47.184Z,28.30
2023-08-14T17:40:16.940Z,28.20
2023-08-14T17:42:44.092Z,28.20
2023-08-14T17:45:10.988Z,28.20
2023-08-14T17:47:37.782Z,28.20
2023-08-14T17:50:05.584Z,28.20
2023-08-14T17:52:33.238Z,28.20
2023-08-14T17:54:59.914Z,28.10
2023-08-14T17:57:26.616Z,28.00
2023-08-14T17:59:53.293Z,28.00
2023-08-14T18:02:20.073Z,27.90
2023-08-14T18:04:47.091Z,27.90
2023-08-14T18:07:15.356Z,27.80
2023-08-14T18:09:42.939Z,27.70
2023-08-14T18:12:09.645Z,27.60
2023-08-14T18:14:36.371Z,27.60
2023-08-14T18:17:05.816Z,27.50
2023-08-14T18:19:33.364Z,27.40
2023-08-14T18:22:00.218Z,27.40
2023-08-14T18:24:27.667Z,27.40
2023-08-14T18:26:54.351Z,27.40
2023-08-14T18:29:21.077Z,27.40
2023-08-14T18:31:47.957Z,27.30
2023-08-14T18:34:14.695Z,27.30
2023-08-14T18:36:41.411Z,27.30
2023-08-14T18:39:08.111Z,27.30
2023-08-14T18:41:37.812Z,27.20
2023-08-14T18:44:05.231Z,27.10
2023-08-14T18:46:32.054Z,26.90
2023-08-14T18:48:58.826Z,26.80
2023-08-14T18:51:25.505Z,26.70
2023-08-14T18:53:52.960Z,26.50
2023-08-14T18:56:19.681Z,26.40
2023-08-14T18:58:48.434Z,26.10
2023-08-14T19:01:15.206Z,25.80
2023-08-14T19:03:42.636Z,25.60
2023-08-14T19:06:10.965Z,25.50
2023-08-14T19:08:37.722Z,25.40
2023-08-14T19:11:04.413Z,25.30
2023-08-14T19:13:31.249Z,25.20
2023-08-14T19:15:58.079Z,25.20
2023-08-14T19:18:24.878Z,25.10
2023-08-14T19:20:51.741Z,25.00
2023-08-14T19:23:18.557Z,24.90
2023-08-14T19:25:45.263Z,24.90
2023-08-14T19:28:21.475Z,24.90
2023-08-14T19:30:49.844Z,24.80
2023-08-14T19:33:16.832Z,24.60
2023-08-14T19:35:46.568Z,24.50
2023-08-14T19:38:13.290Z,24.30
2023-08-14T19:40:40.085Z,24.10
2023-08-14T19:43:07.610Z,24.10
2023-08-14T19:45:36.198Z,24.00
2023-08-14T19:48:03.082Z,24.00
2023-08-14T19:50:29.879Z,24.10
2023-08-14T19:52:56.651Z,24.10
2023-08-14T19:55:23.310Z,24.00
2023-08-14T19:57:50.021Z,23.80
2023-08-14T20:00:16.878Z,23.80
2023-08-14T20:02:43.777Z,23.80
2023-08-14T20:05:10.479Z,23.90
2023-08-14T20:07:37.200Z,23.70
2023-08-14T20:10:04.166Z,23.60
2023-08-14T20:12:30.862Z,23.60
2023-08-14T20:14:57.928Z,23.50
2023-08-14T20:17:24.823Z,23.40
2023-08-14T20:19:52.928Z,23.30
2023-08-14T20:22:19.653Z,23.20
2023-08-14T20:24:48.232Z,23.30
2023-08-14T20:27:14.962Z,23.20
2023-08-14T20:29:41.710Z,23.20
2023-08-14T20:32:08.468Z,23.10
2023-08-14T20:34:35.140Z,23.10
2023-08-14T20:37:01.982Z,23.10
2023-08-14T20:39:29.409Z,23.00
2023-08-14T20:41:56.110Z,23.00
2023-08-14T20:44:22.808Z,22.90
2023-08-14T20:46:49.677Z,22.80
2023-08-14T20:49:16.411Z,22.80
2023-08-14T20:51:43.115Z,22.70
2023-08-14T20:54:09.802Z,22.70
2023-08-14T20:56:36.499Z,22.70
2023-08-14T20:59:03.594Z,22.70
2023-08-14T21:01:30.422Z,22.80
2023-08-14T21:03:57.294Z,22.70
2023-08-14T21:06:24.093Z,22.70
2023-08-14T21:08:50.809Z,22.70
2023-08-14T21:11:17.581Z,22.70
2023-08-14T21:13:44.448Z,22.60
2023-08-14T21:16:11.148Z,22.60
2023-08-14T21:18:38.379Z,22.50
2023-08-14T21:21:05.683Z,22.30
2023-08-14T21:23:33.220Z,22.30
2023-08-14T21:25:59.998Z,22.20
2023-08-14T21:28:26.853Z,22.20
2023-08-14T21:31:02.617Z,22.00
2023-08-14T21:33:29.440Z,22.00
2023-08-14T21:35:56.951Z,21.90
2023-08-14T21:38:23.823Z,21.90
2023-08-14T21:40:50.633Z,21.70
2023-08-14T21:43:18.308Z,21.60
2023-08-14T21:45:47.918Z,21.50
2023-08-14T21:48:14.603Z,21.50
2023-08-14T21:50:41.341Z,21.50
2023-08-14T21:53:08.217Z,21.50
2023-08-14T21:55:34.925Z,21.60
2023-08-14T21:58:01.617Z,21.60
2023-08-14T22:00:29.106Z,21.60
2023-08-14T22:02:55.908Z,21.60
2023-08-14T22:05:22.681Z,21.60
2023-08-14T22:07:49.353Z,21.40
2023-08-14T22:10:16.088Z,21.30
2023-08-14T22:12:45.673Z,21.20
2023-08-14T22:15:12.744Z,21.10
2023-08-14T22:17:39.636Z,21.10
2023-08-14T22:20:09.192Z,21.10
2023-08-14T22:22:35.887Z,21.10
2023-08-14T22:25:03.250Z,21.10
2023-08-14T22:27:33.495Z,21.10
2023-08-14T22:30:00.339Z,21.00
2023-08-14T22:32:27.050Z,20.90
2023-08-14T22:34:53.826Z,20.90
2023-08-14T22:37:20.916Z,20.80
2023-08-14T22:39:47.865Z,20.80
2023-08-14T22:42:14.601Z,20.70
2023-08-14T22:44:41.276Z,20.70
2023-08-14T22:47:07.961Z,20.60
2023-08-14T22:49:35.046Z,20.60
2023-08-14T22:52:01.770Z,20.60
2023-08-14T22:54:28.538Z,20.50
2023-08-14T22:56:55.285Z,20.40
2023-08-14T22:59:22.005Z,20.50
2023-08-14T23:01:48.700Z,20.50
2023-08-14T23:04:15.420Z,20.50
2023-08-14T23:06:42.138Z,20.40
2023-08-14T23:09:09.268Z,20.30
2023-08-14T23:11:36.018Z,20.30
2023-08-14T23:14:02.815Z,20.30
2023-08-14T23:16:30.255Z,20.30
2023-08-14T23:18:56.946Z,20.30
2023-08-14T23:21:23.666Z,20.30
2023-08-14T23:23:50.366Z,20.30
2023-08-14T23:26:17.379Z,20.30
2023-08-14T23:28:44.177Z,20.20
2023-08-14T23:31:11.329Z,20.20
2023-08-14T23:33:38.070Z,20.20
2023-08-14T23:36:04.892Z,20.10
2023-08-14T23:38:31.698Z,20.00
2023-08-14T23:40:58.378Z,19.90
2023-08-14T23:43:25.062Z,19.90
2023-08-14T23:45:51.769Z,19.90
2023-08-14T23:48:18.893Z,19.90
2023-08-14T23:50:46.406Z,19.80
2023-08-14T23:53:13.614Z,19.80
2023-08-14T23:55:43.865Z,19.80
2023-08-14T23:58:10.563Z,19.70
