createdAt,value
2022-10-15T00:00:45.481Z,100.00
2022-10-15T00:06:11.867Z,100.00
2022-10-15T00:11:18.110Z,100.00
2022-10-15T00:16:24.206Z,100.00
2022-10-15T00:21:29.404Z,100.00
2022-10-15T00:26:33.304Z,100.00
2022-10-15T00:31:36.808Z,100.00
2022-10-15T00:36:43.560Z,100.00
2022-10-15T00:41:47.222Z,100.00
2022-10-15T00:46:53.836Z,100.00
2022-10-15T00:52:02.113Z,100.00
2022-10-15T00:57:06.980Z,100.00
2022-10-15T01:02:11.884Z,100.00
2022-10-15T01:12:29.321Z,100.00
2022-10-15T01:17:41.585Z,100.00
2022-10-15T01:23:03.053Z,100.00
2022-10-15T01:28:22.139Z,100.00
2022-10-15T01:33:37.800Z,100.00
2022-10-15T01:38:50.767Z,100.00
2022-10-15T01:44:00.990Z,100.00
2022-10-15T01:49:26.346Z,100.00
2022-10-15T01:54:30.318Z,100.00
2022-10-15T01:59:35.245Z,100.00
2022-10-15T02:04:40.104Z,100.00
2022-10-15T02:09:51.232Z,100.00
2022-10-15T02:15:01.742Z,100.00
2022-10-15T02:20:14.910Z,100.00
2022-10-15T02:25:22.432Z,100.00
2022-10-15T02:30:27.563Z,100.00
2022-10-15T02:35:34.590Z,100.00
2022-10-15T02:40:44.280Z,100.00
2022-10-15T02:45:47.932Z,100.00
2022-10-15T02:50:54.032Z,100.00
2022-10-15T02:55:57.574Z,100.00
2022-10-15T03:08:14.854Z,100.00
2022-10-15T03:13:18.702Z,100.00
2022-10-15T03:18:27.663Z,100.00
2022-10-15T03:28:48.264Z,100.00
2022-10-15T03:34:04.303Z,100.00
2022-10-15T03:39:09.577Z,100.00
2022-10-15T03:44:14.484Z,100.00
2022-10-15T03:49:22.551Z,100.00
2022-10-15T03:54:27.389Z,100.00
2022-10-15T03:59:31.245Z,100.00
2022-10-15T04:04:37.978Z,100.00
2022-10-15T04:09:43.317Z,100.00
2022-10-15T04:15:06.735Z,100.00
2022-10-15T04:20:11.769Z,100.00
2022-10-15T04:25:17.009Z,100.00
2022-10-15T04:30:20.413Z,100.00
2022-10-15T04:35:30.768Z,100.00
2022-10-15T04:40:45.745Z,100.00
2022-10-15T04:45:49.133Z,100.00
2022-10-15T04:50:55.793Z,100.00
2022-10-15T04:56:03.523Z,100.00
2022-10-15T05:01:09.269Z,100.00
2022-10-15T05:06:28.291Z,100.00
2022-10-15T05:11:39.650Z,100.00
2022-10-15T05:16:48.600Z,100.00
2022-10-15T05:21:54.266Z,100.00
2022-10-15T05:27:03.353Z,100.00
2022-10-15T05:32:09.335Z,100.00
2022-10-15T05:37:12.648Z,100.00
2022-10-15T05:42:18.659Z,100.00
2022-10-15T05:47:28.982Z,100.00
2022-10-15T05:52:48.841Z,100.00
2022-10-15T05:58:02.362Z,100.00
2022-10-15T06:03:05.700Z,99.58
2022-10-15T06:08:09.098Z,99.02
2022-10-15T06:13:14.021Z,98.39
2022-10-15T06:18:18.662Z,97.48
2022-10-15T06:23:24.414Z,95.35
2022-10-15T06:28:29.116Z,94.64
2022-10-15T06:33:33.304Z,94.43
2022-10-15T06:38:36.695Z,93.24
2022-10-15T06:43:41.568Z,92.18
2022-10-15T06:48:45.605Z,88.55
2022-10-15T06:53:48.965Z,87.64
2022-10-15T06:58:53.662Z,86.20
2022-10-15T07:03:57.059Z,84.97
2022-10-15T07:09:02.894Z,83.71
2022-10-15T07:14:07.747Z,83.78
2022-10-15T07:19:11.770Z,84.51
2022-10-15T07:24:15.213Z,85.55
2022-10-15T07:29:19.962Z,84.77
2022-10-15T07:34:24.514Z,85.48
2022-10-15T07:39:27.870Z,85.73
2022-10-15T07:44:32.617Z,84.71
2022-10-15T07:49:36.132Z,84.62
2022-10-15T07:54:40.824Z,83.65
2022-10-15T07:59:45.781Z,83.78
2022-10-15T08:04:49.490Z,84.22
2022-10-15T08:09:52.870Z,84.96
2022-10-15T08:14:57.567Z,86.16
2022-10-15T08:20:00.987Z,85.77
2022-10-15T08:25:04.677Z,86.09
2022-10-15T08:30:11.110Z,85.89
2022-10-15T08:35:14.749Z,84.79
2022-10-15T08:40:18.439Z,84.94
2022-10-15T08:45:29.576Z,83.18
2022-10-15T08:50:39.744Z,82.62
2022-10-15T08:55:47.051Z,80.43
2022-10-15T09:00:55.276Z,79.75
2022-10-15T09:06:07.936Z,78.48
2022-10-15T09:11:19.093Z,76.89
2022-10-15T09:16:28.232Z,75.56
2022-10-15T09:21:33.519Z,75.06
2022-10-15T09:26:51.363Z,73.44
2022-10-15T09:32:04.537Z,71.40
2022-10-15T09:37:12.538Z,71.21
2022-10-15T09:42:30.695Z,71.07
2022-10-15T09:47:37.185Z,69.77
2022-10-15T09:53:01.926Z,69.44
2022-10-15T09:58:09.778Z,69.07
2022-10-15T10:03:16.804Z,68.89
2022-10-15T10:08:24.039Z,68.34
2022-10-15T10:13:30.218Z,67.89
2022-10-15T10:18:37.711Z,67.33
2022-10-15T10:23:41.731Z,67.93
2022-10-15T10:28:53.702Z,67.64
2022-10-15T10:34:05.636Z,67.19
2022-10-15T10:39:25.602Z,66.89
2022-10-15T10:44:31.895Z,66.93
2022-10-15T10:49:38.678Z,67.52
2022-10-15T10:54:44.103Z,66.75
2022-10-15T10:59:52.411Z,66.33
2022-10-15T11:04:57.267Z,65.52
2022-10-15T11:10:09.007Z,65.42
2022-10-15T11:15:28.857Z,65.14
2022-10-15T11:20:56.409Z,64.74
2022-10-15T11:26:17.336Z,66.36
2022-10-15T11:31:34.290Z,65.79
2022-10-15T11:36:59.333Z,65.56
2022-10-15T11:42:14.323Z,65.18
2022-10-15T11:47:30.005Z,64.48
2022-10-15T11:52:58.573Z,63.97
2022-10-15T11:58:09.361Z,63.41
2022-10-15T12:03:17.874Z,65.69
2022-10-15T12:08:26.446Z,66.02
2022-10-15T12:13:40.176Z,66.22
2022-10-15T12:18:49.798Z,69.46
2022-10-15T12:23:54.486Z,74.62
2022-10-15T12:29:02.290Z,75.08
2022-10-15T12:34:06.572Z,73.54
2022-10-15T12:39:51.692Z,70.17
2022-10-15T12:44:50.397Z,68.95
2022-10-15T12:50:05.122Z,66.53
2022-10-15T12:55:26.263Z,65.36
2022-10-15T13:00:39.633Z,64.61
2022-10-15T13:05:43.680Z,62.84
2022-10-15T13:10:52.934Z,64.92
2022-10-15T13:15:59.849Z,64.24
2022-10-15T13:21:03.767Z,64.12
2022-10-15T13:26:20.957Z,64.64
2022-10-15T13:31:30.704Z,64.29
2022-10-15T13:36:36.171Z,63.64
2022-10-15T13:41:41.043Z,63.10
2022-10-15T13:46:45.229Z,63.85
2022-10-15T13:51:51.845Z,64.17
2022-10-15T13:56:58.977Z,64.70
2022-10-15T14:02:04.460Z,64.99
2022-10-15T14:07:23.934Z,65.61
2022-10-15T14:12:28.877Z,64.75
2022-10-15T14:17:32.281Z,65.38
2022-10-15T14:22:36.571Z,65.69
2022-10-15T14:27:47.055Z,66.00
2022-10-15T14:32:51.741Z,66.32
2022-10-15T14:38:02.716Z,67.04
2022-10-15T14:43:14.851Z,66.92
2022-10-15T14:48:24.066Z,67.12
2022-10-15T14:53:32.404Z,67.29
2022-10-15T14:58:38.955Z,67.44
2022-10-15T15:03:44.518Z,67.33
2022-10-15T15:08:48.198Z,67.21
2022-10-15T15:13:54.069Z,67.33
2022-10-15T15:18:58.470Z,67.36
2022-10-15T15:24:01.877Z,67.20
2022-10-15T15:29:13.866Z,67.21
2022-10-15T15:34:18.298Z,67.35
2022-10-15T15:39:21.684Z,67.62
2022-10-15T15:44:26.433Z,67.98
2022-10-15T15:49:30.037Z,68.44
2022-10-15T15:54:33.530Z,68.95
2022-10-15T15:59:38.327Z,69.12
2022-10-15T16:04:41.699Z,69.38
2022-10-15T16:09:45.246Z,69.44
2022-10-15T16:14:50.677Z,70.23
2022-10-15T16:19:54.099Z,70.26
2022-10-15T16:24:57.533Z,70.01
2022-10-15T16:30:02.299Z,71.18
2022-10-15T16:35:06.620Z,71.75
2022-10-15T16:40:10.984Z,71.88
2022-10-15T16:45:16.015Z,72.25
2022-10-15T16:50:19.566Z,73.21
2022-10-15T16:55:22.941Z,72.77
2022-10-15T17:00:27.755Z,73.34
2022-10-15T17:05:32.574Z,73.28
2022-10-15T17:10:35.929Z,73.51
2022-10-15T17:15:40.741Z,72.26
2022-10-15T17:20:45.981Z,73.79
2022-10-15T17:25:49.323Z,73.34
2022-10-15T17:30:54.097Z,73.44
2022-10-15T17:35:57.663Z,75.01
2022-10-15T17:41:01.836Z,75.84
2022-10-15T17:46:09.195Z,77.48
2022-10-15T17:51:15.503Z,77.22
2022-10-15T17:56:21.439Z,77.49
2022-10-15T18:01:39.129Z,77.67
2022-10-15T18:06:49.670Z,78.23
2022-10-15T18:12:01.716Z,77.50
2022-10-15T18:17:08.800Z,76.91
2022-10-15T18:22:12.307Z,75.67
2022-10-15T18:27:15.693Z,75.65
2022-10-15T18:32:20.478Z,76.81
2022-10-15T18:37:24.272Z,77.98
2022-10-15T18:42:28.045Z,78.48
2022-10-15T18:47:33.108Z,78.75
2022-10-15T18:52:39.991Z,78.43
2022-10-15T18:57:43.848Z,78.96
2022-10-15T19:02:48.606Z,79.32
2022-10-15T19:07:55.536Z,79.07
2022-10-15T19:12:58.890Z,78.77
2022-10-15T19:18:11.227Z,79.68
2022-10-15T19:23:14.900Z,79.32
2022-10-15T19:28:18.426Z,79.36
2022-10-15T19:33:23.570Z,78.34
2022-10-15T19:38:27.652Z,79.18
2022-10-15T19:43:31.640Z,79.32
2022-10-15T19:48:37.131Z,78.34
2022-10-15T19:53:40.859Z,79.28
2022-10-15T19:58:44.263Z,78.96
2022-10-15T20:03:48.985Z,78.86
2022-10-15T20:08:52.749Z,78.96
2022-10-15T20:13:56.121Z,80.00
2022-10-15T20:19:02.289Z,79.86
2022-10-15T20:24:05.903Z,79.01
2022-10-15T20:29:09.634Z,78.39
2022-10-15T20:34:14.333Z,78.64
2022-10-15T20:39:17.838Z,79.21
2022-10-15T20:44:21.170Z,78.98
2022-10-15T20:49:30.993Z,79.18
2022-10-15T20:54:34.340Z,80.02
2022-10-15T20:59:38.004Z,81.27
2022-10-15T21:04:42.688Z,81.06
2022-10-15T21:09:46.359Z,80.87
2022-10-15T21:14:50.009Z,82.05
2022-10-15T21:19:54.757Z,82.10
2022-10-15T21:24:58.186Z,82.89
2022-10-15T21:30:01.534Z,83.25
2022-10-15T21:35:07.321Z,83.50
2022-10-15T21:40:12.176Z,83.15
2022-10-15T21:45:15.567Z,82.71
2022-10-15T21:50:20.473Z,85.04
2022-10-15T21:55:27.142Z,85.66
2022-10-15T22:00:33.239Z,86.63
2022-10-15T22:05:38.052Z,87.22
2022-10-15T22:10:41.385Z,87.62
2022-10-15T22:15:44.707Z,87.08
2022-10-15T22:20:49.633Z,87.88
2022-10-15T22:25:59.384Z,88.94
2022-10-15T22:31:06.118Z,89.91
2022-10-15T22:36:14.921Z,90.11
2022-10-15T22:41:18.483Z,90.34
2022-10-15T22:46:21.812Z,91.14
2022-10-15T22:51:26.743Z,91.08
2022-10-15T22:56:30.608Z,92.53
2022-10-15T23:01:34.997Z,93.55
2022-10-15T23:06:39.769Z,93.94
2022-10-15T23:11:43.531Z,94.17
2022-10-15T23:16:48.626Z,95.18
2022-10-15T23:21:56.002Z,95.70
2022-10-15T23:26:59.385Z,95.99
2022-10-15T23:32:02.750Z,95.98
2022-10-15T23:37:07.417Z,96.03
2022-10-15T23:42:10.846Z,95.80
2022-10-15T23:47:14.183Z,94.41
2022-10-15T23:52:18.872Z,94.80
2022-10-15T23:57:22.225Z,95.42
