createdAt,value
2019-05-15T00:01:33.374Z,35.53
2019-05-15T00:04:06.326Z,31.13
2019-05-15T00:06:40.465Z,32.67
2019-05-15T00:09:12.570Z,36.13
2019-05-15T00:11:48.119Z,32.47
2019-05-15T00:14:18.351Z,37.27
2019-05-15T00:16:50.039Z,30.03
2019-05-15T00:19:21.464Z,41.77
2019-05-15T00:21:51.004Z,35.17
2019-05-15T00:24:20.750Z,36.23
2019-05-15T00:26:54.282Z,29.43
2019-05-15T00:29:28.746Z,32.87
2019-05-15T00:31:58.941Z,29.27
2019-05-15T00:34:28.643Z,32.37
2019-05-15T00:37:01.912Z,31.17
2019-05-15T00:39:31.666Z,29.57
2019-05-15T00:42:03.702Z,33.70
2019-05-15T00:44:38.633Z,31.23
2019-05-15T00:47:12.406Z,33.83
2019-05-15T00:49:42.143Z,38.50
2019-05-15T00:52:19.609Z,29.67
2019-05-15T00:54:50.309Z,33.40
2019-05-15T00:57:19.964Z,32.97
2019-05-15T00:59:52.561Z,30.83
2019-05-15T01:02:23.980Z,34.07
2019-05-15T01:04:53.596Z,31.03
2019-05-15T01:07:24.175Z,32.63
2019-05-15T01:09:53.938Z,29.33
2019-05-15T01:12:24.788Z,29.40
2019-05-15T01:14:54.386Z,32.23
2019-05-15T01:17:29.010Z,31.07
2019-05-15T01:19:58.723Z,29.60
2019-05-15T01:22:28.672Z,31.23
2019-05-15T01:25:04.326Z,30.07
2019-05-15T01:27:29.588Z,29.83
2019-05-15T01:29:59.255Z,33.43
2019-05-15T01:32:28.996Z,24.43
2019-05-15T01:34:58.541Z,29.70
2019-05-15T01:37:28.294Z,31.40
2019-05-15T01:39:58.182Z,31.53
2019-05-15T01:42:29.162Z,25.87
2019-05-15T01:45:01.076Z,28.90
2019-05-15T01:47:30.663Z,30.00
2019-05-15T01:50:01.581Z,28.53
2019-05-15T01:52:31.127Z,28.00
2019-05-15T01:55:02.293Z,29.47
2019-05-15T01:57:31.862Z,26.60
2019-05-15T02:00:04.228Z,29.40
2019-05-15T02:02:33.838Z,30.30
2019-05-15T02:05:03.660Z,30.37
2019-05-15T02:07:39.103Z,30.33
2019-05-15T02:10:08.906Z,27.60
2019-05-15T02:12:43.917Z,34.17
2019-05-15T02:15:19.044Z,32.87
2019-05-15T02:17:50.343Z,34.50
2019-05-15T02:20:21.981Z,29.50
2019-05-15T02:22:51.274Z,33.40
2019-05-15T02:25:20.913Z,30.50
2019-05-15T02:27:50.467Z,33.43
2019-05-15T02:30:30.179Z,35.63
2019-05-15T02:32:58.975Z,30.83
2019-05-15T02:35:29.632Z,31.80
2019-05-15T02:38:00.728Z,27.17
2019-05-15T02:40:31.390Z,37.70
2019-05-15T02:43:04.827Z,33.63
2019-05-15T02:45:37.736Z,31.57
2019-05-15T02:48:08.968Z,33.80
2019-05-15T02:50:40.619Z,33.73
2019-05-15T02:53:13.058Z,33.53
2019-05-15T02:55:42.596Z,30.93
2019-05-15T02:58:12.227Z,27.90
2019-05-15T03:00:48.368Z,30.70
2019-05-15T03:03:14.830Z,35.77
2019-05-15T03:05:51.914Z,31.80
2019-05-15T03:08:40.382Z,31.77
2019-05-15T03:11:18.892Z,32.17
2019-05-15T03:13:43.885Z,38.50
2019-05-15T03:16:19.078Z,35.50
2019-05-15T03:18:50.208Z,32.30
2019-05-15T03:21:20.119Z,36.60
2019-05-15T03:23:51.101Z,41.70
2019-05-15T03:26:20.827Z,36.63
2019-05-15T03:28:52.527Z,32.20
2019-05-15T03:31:43.451Z,35.27
2019-05-15T03:34:01.219Z,37.47
2019-05-15T03:36:31.637Z,36.03
2019-05-15T03:39:01.125Z,31.77
2019-05-15T03:41:33.215Z,31.23
2019-05-15T03:44:09.373Z,35.27
2019-05-15T03:46:40.170Z,32.23
2019-05-15T03:49:12.698Z,32.93
2019-05-15T03:51:45.848Z,36.17
2019-05-15T03:54:18.878Z,31.70
2019-05-15T03:56:52.375Z,34.63
2019-05-15T03:59:23.633Z,30.37
2019-05-15T04:01:55.189Z,30.10
2019-05-15T04:04:29.700Z,29.43
2019-05-15T04:07:09.009Z,30.73
2019-05-15T04:09:58.544Z,31.50
2019-05-15T04:12:29.015Z,34.20
2019-05-15T04:14:59.606Z,29.37
2019-05-15T04:17:33.767Z,29.00
2019-05-15T04:20:05.184Z,29.57
2019-05-15T04:22:40.615Z,31.67
2019-05-15T04:25:09.773Z,30.63
2019-05-15T04:27:42.992Z,33.13
2019-05-15T04:30:18.967Z,31.27
2019-05-15T04:32:53.290Z,30.17
2019-05-15T04:35:24.793Z,32.23
2019-05-15T04:37:59.398Z,30.57
2019-05-15T04:40:32.394Z,34.33
2019-05-15T04:43:04.461Z,31.87
2019-05-15T04:45:39.216Z,33.37
2019-05-15T04:48:10.117Z,31.70
2019-05-15T04:50:40.456Z,34.13
2019-05-15T04:53:11.101Z,26.90
2019-05-15T04:55:41.002Z,31.27
2019-05-15T04:58:10.821Z,28.83
2019-05-15T05:01:08.965Z,27.97
2019-05-15T05:03:39.316Z,36.10
2019-05-15T05:06:09.751Z,29.47
2019-05-15T05:08:40.036Z,32.60
2019-05-15T05:11:10.023Z,30.57
2019-05-15T05:13:39.723Z,31.43
2019-05-15T05:16:09.729Z,27.47
2019-05-15T05:18:41.471Z,30.53
2019-05-15T05:21:10.529Z,32.47
2019-05-15T05:23:40.001Z,28.17
2019-05-15T05:26:11.234Z,26.13
2019-05-15T05:28:40.852Z,29.30
2019-05-15T05:31:13.608Z,30.63
2019-05-15T05:33:41.523Z,29.00
2019-05-15T05:36:11.027Z,24.30
2019-05-15T05:38:40.493Z,29.07
2019-05-15T05:41:10.005Z,30.40
2019-05-15T05:43:39.605Z,29.43
2019-05-15T05:46:18.494Z,24.33
2019-05-15T05:48:44.287Z,26.43
2019-05-15T05:51:24.130Z,23.87
2019-05-15T05:53:58.865Z,27.47
2019-05-15T05:56:37.790Z,26.10
2019-05-15T05:59:12.259Z,26.03
2019-05-15T06:01:48.461Z,27.63
2019-05-15T06:04:18.768Z,25.77
2019-05-15T06:07:06.206Z,28.53
2019-05-15T06:09:27.792Z,28.20
2019-05-15T06:12:00.423Z,25.70
2019-05-15T08:16:32.247Z,21.95
2019-05-15T08:19:09.680Z,20.60
2019-05-15T08:21:45.418Z,21.63
2019-05-15T08:24:22.667Z,21.13
2019-05-15T08:27:00.063Z,20.80
2019-05-15T08:29:38.281Z,22.35
2019-05-15T08:34:58.686Z,22.43
2019-05-15T08:37:41.949Z,19.95
2019-05-15T08:40:43.768Z,18.90
2019-05-15T08:43:29.024Z,19.33
2019-05-15T08:46:04.004Z,19.03
2019-05-15T08:48:52.919Z,17.23
2019-05-15T08:51:33.438Z,21.62
2019-05-15T08:54:34.311Z,19.60
2019-05-15T08:57:04.234Z,18.48
2019-05-15T08:59:40.682Z,18.73
2019-05-15T09:02:28.674Z,22.60
2019-05-15T09:05:04.384Z,21.05
2019-05-15T09:07:38.328Z,22.32
2019-05-15T09:10:11.714Z,19.75
2019-05-15T09:12:54.320Z,18.00
2019-05-15T09:15:52.452Z,20.67
2019-05-15T09:18:12.370Z,20.00
2019-05-15T09:20:38.534Z,22.35
2019-05-15T09:23:08.938Z,19.48
2019-05-15T09:26:02.284Z,19.70
2019-05-15T09:28:32.383Z,19.35
2019-05-15T09:31:03.994Z,18.42
2019-05-15T09:33:42.116Z,20.85
2019-05-15T09:36:28.638Z,19.12
2019-05-15T09:39:04.907Z,19.45
2019-05-15T09:42:03.850Z,17.77
2019-05-15T09:44:15.312Z,17.30
2019-05-15T09:49:39.375Z,17.98
2019-05-15T09:52:35.139Z,18.30
2019-05-15T09:54:59.245Z,16.30
2019-05-15T09:57:40.373Z,19.53
2019-05-15T10:00:29.174Z,17.37
2019-05-15T10:02:49.407Z,17.75
2019-05-15T10:05:33.472Z,20.97
2019-05-15T10:08:09.160Z,17.67
2019-05-15T10:11:08.863Z,19.27
2019-05-15T10:13:54.862Z,20.35
2019-05-15T10:41:14.981Z,7.20
2019-05-15T10:44:00.250Z,5.83
2019-05-15T10:46:32.244Z,6.92
2019-05-15T10:49:12.412Z,7.87
2019-05-15T10:51:50.031Z,7.27
2019-05-15T10:54:21.391Z,7.05
2019-05-15T10:57:00.272Z,6.70
2019-05-15T10:59:28.359Z,7.17
2019-05-15T11:02:08.613Z,9.28
2019-05-15T11:04:40.840Z,9.75
2019-05-15T11:07:10.231Z,11.70
2019-05-15T11:09:48.912Z,8.00
2019-05-15T11:12:45.008Z,9.47
2019-05-15T11:15:03.872Z,8.73
2019-05-15T11:17:49.110Z,11.35
2019-05-15T11:20:15.409Z,10.13
2019-05-15T11:22:46.251Z,12.30
2019-05-15T11:25:20.953Z,9.50
2019-05-15T11:27:52.276Z,9.87
2019-05-15T11:30:31.533Z,9.20
2019-05-15T11:33:03.839Z,9.03
2019-05-15T11:35:56.732Z,10.05
2019-05-15T11:38:16.436Z,9.00
2019-05-15T11:40:58.215Z,8.70
2019-05-15T11:43:29.468Z,9.13
2019-05-15T11:46:11.647Z,8.05
2019-05-15T11:48:42.102Z,10.35
2019-05-15T11:51:23.652Z,8.77
2019-05-15T11:53:52.386Z,8.48
2019-05-15T11:56:21.857Z,9.70
2019-05-15T11:58:57.510Z,11.83
2019-05-15T12:01:39.181Z,16.77
2019-05-15T12:04:30.225Z,13.70
2019-05-15T12:06:59.621Z,16.90
2019-05-15T12:09:38.840Z,16.17
2019-05-15T12:12:17.930Z,23.07
2019-05-15T12:14:54.867Z,19.80
2019-05-15T12:17:34.241Z,17.55
2019-05-15T12:20:10.798Z,12.90
2019-05-15T12:22:48.352Z,12.23
2019-05-15T12:25:21.188Z,10.13
2019-05-15T12:28:03.973Z,10.50
2019-05-15T12:30:45.017Z,7.67
2019-05-15T12:33:19.171Z,9.20
2019-05-15T12:35:55.614Z,9.63
2019-05-15T12:38:50.030Z,10.53
2019-05-15T13:00:15.544Z,14.73
2019-05-15T13:02:49.260Z,13.63
2019-05-15T13:05:20.645Z,13.08
2019-05-15T13:07:59.917Z,10.90
2019-05-15T13:11:09.844Z,14.03
2019-05-15T13:13:37.600Z,10.63
2019-05-15T13:16:19.869Z,9.03
2019-05-15T13:19:00.754Z,9.53
2019-05-15T13:21:38.049Z,9.25
2019-05-15T13:24:10.620Z,8.23
2019-05-15T13:26:50.090Z,10.10
2019-05-15T13:29:41.113Z,10.40
2019-05-15T13:31:53.354Z,10.27
2019-05-15T13:34:32.512Z,9.98
2019-05-15T13:37:09.908Z,10.17
2019-05-15T13:39:42.132Z,11.78
2019-05-15T13:42:14.438Z,10.33
2019-05-15T13:44:47.981Z,9.87
2019-05-15T13:47:24.053Z,12.70
2019-05-15T13:49:58.544Z,10.60
2019-05-15T13:52:31.937Z,10.83
2019-05-15T13:55:03.041Z,10.60
2019-05-15T13:57:38.222Z,11.53
2019-05-15T14:00:13.907Z,11.70
2019-05-15T14:02:47.827Z,11.73
2019-05-15T14:05:16.617Z,9.98
2019-05-15T14:07:50.675Z,11.60
2019-05-15T14:10:19.196Z,12.40
2019-05-15T14:12:51.880Z,11.80
2019-05-15T14:15:27.056Z,10.73
2019-05-15T14:18:05.281Z,14.60
2019-05-15T14:20:34.965Z,18.10
2019-05-15T14:23:08.765Z,13.67
2019-05-15T14:25:38.787Z,11.45
2019-05-15T14:28:30.267Z,11.27
2019-05-15T14:30:55.040Z,10.60
2019-05-15T14:33:43.308Z,11.12
2019-05-15T14:36:08.576Z,15.10
2019-05-15T14:38:41.784Z,14.37
2019-05-15T14:41:29.094Z,12.18
2019-05-15T14:43:49.474Z,13.27
2019-05-15T14:46:23.212Z,18.30
2019-05-15T14:48:57.948Z,14.18
2019-05-15T14:52:15.150Z,14.30
2019-05-15T14:54:02.291Z,15.80
2019-05-15T14:56:46.173Z,16.05
2019-05-15T14:59:09.114Z,14.68
2019-05-15T15:01:44.475Z,16.05
2019-05-15T15:04:15.252Z,14.23
2019-05-15T15:06:50.655Z,16.82
2019-05-15T15:09:28.070Z,15.25
2019-05-15T15:12:01.454Z,15.40
2019-05-15T15:14:42.579Z,16.50
2019-05-15T15:17:16.172Z,18.92
2019-05-15T15:19:53.313Z,18.90
2019-05-15T15:22:24.254Z,21.05
2019-05-15T15:24:59.659Z,19.90
2019-05-15T15:30:11.335Z,18.77
2019-05-15T15:32:49.238Z,20.77
2019-05-15T15:35:52.716Z,20.08
2019-05-15T15:38:37.556Z,19.60
2019-05-15T15:41:00.513Z,18.73
2019-05-15T15:43:34.241Z,18.45
2019-05-15T15:46:14.251Z,21.85
2019-05-15T15:48:48.506Z,22.30
2019-05-15T15:51:21.419Z,22.35
2019-05-15T15:54:14.447Z,22.73
2019-05-15T15:56:45.459Z,24.02
2019-05-15T15:59:18.135Z,25.85
2019-05-15T16:02:05.013Z,26.60
2019-05-15T16:04:39.163Z,25.95
2019-05-15T16:07:09.653Z,26.30
2019-05-15T16:09:48.354Z,28.85
2019-05-15T16:12:28.259Z,26.95
2019-05-15T16:15:12.310Z,30.30
2019-05-15T16:17:43.316Z,27.52
2019-05-15T16:20:15.354Z,29.90
2019-05-15T16:22:48.109Z,33.27
2019-05-15T16:25:28.869Z,34.05
2019-05-15T16:28:03.863Z,36.03
2019-05-15T16:30:51.707Z,35.03
2019-05-15T16:33:23.382Z,39.08
2019-05-15T16:35:57.961Z,36.42
2019-05-15T16:38:41.525Z,34.85
2019-05-15T16:41:24.923Z,41.23
2019-05-15T16:44:23.768Z,41.18
2019-05-15T16:46:47.992Z,38.63
2019-05-15T16:49:19.143Z,48.60
2019-05-15T16:52:09.406Z,46.60
2019-05-15T16:54:53.641Z,44.53
2019-05-15T16:57:40.220Z,50.35
2019-05-15T17:00:19.199Z,46.45
2019-05-15T17:03:13.660Z,45.65
2019-05-15T17:05:40.862Z,45.58
2019-05-15T17:08:32.250Z,48.80
2019-05-15T17:12:27.960Z,44.10
2019-05-15T17:13:53.071Z,45.30
2019-05-15T17:16:47.979Z,48.00
2019-05-15T17:19:23.552Z,45.78
2019-05-15T17:25:10.842Z,41.13
2019-05-15T17:27:46.901Z,45.52
2019-05-15T17:30:29.278Z,41.65
2019-05-15T17:33:42.738Z,42.83
2019-05-15T17:36:24.550Z,41.28
2019-05-15T17:39:09.071Z,39.70
2019-05-15T17:41:41.946Z,45.23
2019-05-15T17:47:09.597Z,42.38
2019-05-15T17:49:48.039Z,39.78
2019-05-15T17:52:10.566Z,41.35
2019-05-15T17:55:04.864Z,33.33
2019-05-15T17:58:01.181Z,38.08
2019-05-15T18:00:59.701Z,34.95
2019-05-15T18:03:48.588Z,41.30
2019-05-15T18:06:40.050Z,35.60
2019-05-15T18:09:24.578Z,38.50
2019-05-15T18:12:24.932Z,40.33
2019-05-15T18:15:10.846Z,36.55
2019-05-15T18:18:29.613Z,42.62
2019-05-15T18:20:58.317Z,43.42
2019-05-15T18:23:48.573Z,41.88
2019-05-15T18:26:21.756Z,42.03
2019-05-15T18:29:03.161Z,46.40
2019-05-15T18:31:44.026Z,43.42
2019-05-15T18:34:20.368Z,40.45
2019-05-15T18:36:57.790Z,46.10
2019-05-15T18:42:05.265Z,42.65
2019-05-15T18:44:44.155Z,47.20
2019-05-15T18:48:50.713Z,46.88
2019-05-15T18:50:05.155Z,44.23
2019-05-15T18:52:33.684Z,41.37
2019-05-15T18:55:08.130Z,45.52
2019-05-15T18:57:48.476Z,41.13
2019-05-15T19:00:12.405Z,38.15
2019-05-15T19:02:41.958Z,42.45
2019-05-15T19:05:11.930Z,36.33
2019-05-15T19:07:41.409Z,38.17
2019-05-15T19:10:11.710Z,36.80
2019-05-15T19:12:43.621Z,36.50
2019-05-15T19:15:13.367Z,34.95
2019-05-15T19:17:42.863Z,35.85
2019-05-15T19:20:31.801Z,35.88
2019-05-15T19:23:03.146Z,38.67
2019-05-15T19:25:32.624Z,36.55
2019-05-15T19:28:02.195Z,35.75
2019-05-15T19:30:31.729Z,39.40
2019-05-15T19:33:01.607Z,39.00
2019-05-15T19:35:38.888Z,42.17
2019-05-15T19:38:22.749Z,46.25
2019-05-15T19:41:03.828Z,42.17
2019-05-15T19:43:58.290Z,46.73
2019-05-15T19:46:34.300Z,45.92
2019-05-15T19:49:05.435Z,43.30
2019-05-15T19:54:30.460Z,48.85
2019-05-15T19:57:44.960Z,52.08
2019-05-15T20:00:23.105Z,46.70
2019-05-15T20:02:57.591Z,47.48
2019-05-15T20:05:38.435Z,47.17
2019-05-15T20:08:15.313Z,41.55
2019-05-15T20:11:10.168Z,50.95
2019-05-15T20:13:40.917Z,41.55
2019-05-15T20:16:41.311Z,44.03
2019-05-15T20:18:51.417Z,46.45
2019-05-15T20:21:25.468Z,45.90
2019-05-15T20:24:18.048Z,47.58
2019-05-15T20:26:39.424Z,45.28
2019-05-15T20:32:42.404Z,47.90
2019-05-15T20:36:09.044Z,44.45
2019-05-15T20:39:18.293Z,45.60
2019-05-15T20:41:53.632Z,47.08
2019-05-15T20:44:57.818Z,42.27
2019-05-15T20:47:32.810Z,44.65
2019-05-15T20:51:18.516Z,47.60
2019-05-15T20:52:51.273Z,47.00
2019-05-15T20:56:05.235Z,46.80
2019-05-15T20:58:19.368Z,47.98
2019-05-15T21:01:04.458Z,54.33
2019-05-15T21:03:30.648Z,49.73
2019-05-15T21:06:08.800Z,46.85
2019-05-15T21:08:57.839Z,48.23
2019-05-15T21:11:48.856Z,46.83
2019-05-15T21:14:24.867Z,41.92
2019-05-15T21:16:59.063Z,42.93
2019-05-15T21:19:38.439Z,40.03
2019-05-15T21:22:10.979Z,38.65
2019-05-15T21:24:42.421Z,38.35
2019-05-15T21:27:25.548Z,45.35
2019-05-15T21:29:53.843Z,39.73
2019-05-15T21:32:30.333Z,41.28
2019-05-15T21:35:02.772Z,39.48
2019-05-15T21:37:54.791Z,43.55
2019-05-15T21:40:17.991Z,47.17
2019-05-15T21:46:51.058Z,43.98
2019-05-15T21:49:40.081Z,47.73
2019-05-15T21:52:22.063Z,47.43
2019-05-15T21:55:00.281Z,51.10
2019-05-15T21:58:08.739Z,47.50
2019-05-15T22:00:40.396Z,43.85
2019-05-15T22:03:17.790Z,42.83
2019-05-15T22:05:49.924Z,46.05
2019-05-15T22:08:55.431Z,43.63
2019-05-15T22:18:38.468Z,42.88
2019-05-15T22:21:34.161Z,39.50
2019-05-15T22:24:14.936Z,39.33
2019-05-15T22:27:00.408Z,38.08
2019-05-15T22:32:41.633Z,35.38
2019-05-15T22:35:18.662Z,40.65
2019-05-15T22:37:54.330Z,42.75
2019-05-15T22:40:33.987Z,37.13
2019-05-15T22:47:52.406Z,38.40
2019-05-15T22:48:59.809Z,38.28
2019-05-15T22:51:19.868Z,37.80
2019-05-15T22:53:59.639Z,36.40
2019-05-15T22:56:37.879Z,36.00
2019-05-15T22:59:16.156Z,41.60
2019-05-15T23:01:58.197Z,36.93
2019-05-15T23:04:41.425Z,40.88
2019-05-15T23:20:19.446Z,35.25
2019-05-15T23:24:54.576Z,36.13
2019-05-15T23:25:57.886Z,37.10
2019-05-15T23:28:45.064Z,34.70
2019-05-15T23:31:34.247Z,33.98
2019-05-15T23:33:59.573Z,35.00
2019-05-15T23:37:00.003Z,31.57
2019-05-15T23:39:42.520Z,34.10
2019-05-15T23:42:18.424Z,34.18
2019-05-15T23:44:53.372Z,30.43
2019-05-15T23:47:49.894Z,35.58
2019-05-15T23:50:38.190Z,27.02
2019-05-15T23:53:58.746Z,30.25
2019-05-15T23:56:09.478Z,26.80
2019-05-15T23:59:56.192Z,28.07
