createdAt,value
2019-05-19T00:01:44.705Z,97.70
2019-05-19T00:04:14.188Z,97.90
2019-05-19T00:06:45.274Z,98.10
2019-05-19T00:09:20.105Z,98.20
2019-05-19T00:12:26.101Z,98.00
2019-05-19T00:15:15.114Z,98.30
2019-05-19T00:17:45.594Z,99.40
2019-05-19T00:20:20.493Z,99.30
2019-05-19T00:22:55.275Z,99.60
2019-05-19T00:25:27.765Z,99.20
2019-05-19T00:28:00.965Z,99.30
2019-05-19T00:30:29.949Z,99.90
2019-05-19T00:33:36.523Z,99.70
2019-05-19T00:36:13.843Z,99.40
2019-05-19T00:38:45.783Z,99.40
2019-05-19T00:41:17.771Z,99.40
2019-05-19T00:43:52.348Z,99.30
2019-05-19T00:46:27.138Z,99.40
2019-05-19T00:49:07.290Z,99.40
2019-05-19T00:51:39.554Z,99.90
2019-05-19T00:54:11.592Z,99.90
2019-05-19T00:56:40.917Z,99.90
2019-05-19T00:59:12.643Z,99.90
2019-05-19T01:01:44.406Z,99.90
2019-05-19T01:04:16.315Z,99.90
2019-05-19T01:06:57.513Z,99.60
2019-05-19T01:09:32.017Z,99.90
2019-05-19T01:12:03.972Z,99.90
2019-05-19T01:14:46.604Z,99.80
2019-05-19T01:17:16.423Z,99.70
2019-05-19T01:19:55.878Z,99.60
2019-05-19T01:22:21.807Z,99.80
2019-05-19T01:24:53.865Z,99.70
2019-05-19T01:27:32.096Z,99.40
2019-05-19T01:30:01.839Z,99.40
2019-05-19T01:32:33.167Z,99.50
2019-05-19T01:35:11.375Z,99.60
2019-05-19T01:37:46.237Z,99.10
2019-05-19T01:40:17.694Z,99.00
2019-05-19T01:42:49.157Z,99.30
2019-05-19T01:45:18.171Z,99.30
2019-05-19T01:47:47.068Z,99.00
2019-05-19T01:50:21.884Z,98.90
2019-05-19T01:52:56.870Z,99.00
2019-05-19T01:55:28.674Z,99.00
2019-05-19T01:58:06.818Z,99.00
2019-05-19T02:00:38.729Z,99.10
2019-05-19T02:03:10.348Z,99.20
2019-05-19T02:05:40.086Z,99.30
2019-05-19T02:08:09.321Z,99.40
2019-05-19T02:10:44.498Z,99.50
2019-05-19T02:13:18.991Z,99.60
2019-05-19T02:16:11.803Z,99.80
2019-05-19T02:18:50.438Z,99.90
2019-05-19T02:21:21.030Z,99.90
2019-05-19T02:23:49.996Z,99.90
2019-05-19T02:26:24.574Z,99.90
2019-05-19T02:28:56.162Z,99.90
2019-05-19T02:31:31.126Z,99.90
2019-05-19T02:34:05.823Z,99.90
2019-05-19T02:36:37.598Z,99.90
2019-05-19T02:39:12.200Z,99.90
2019-05-19T02:41:46.051Z,99.80
2019-05-19T02:44:15.038Z,99.90
2019-05-19T02:46:51.509Z,99.90
2019-05-19T02:49:23.474Z,99.90
2019-05-19T02:51:56.473Z,99.70
2019-05-19T02:54:26.101Z,99.60
2019-05-19T02:57:02.484Z,99.60
2019-05-19T02:59:32.398Z,99.70
2019-05-19T03:02:10.375Z,99.60
2019-05-19T03:04:41.871Z,99.30
2019-05-19T03:07:14.560Z,99.50
2019-05-19T03:09:52.945Z,99.10
2019-05-19T03:12:27.688Z,99.00
2019-05-19T03:14:56.522Z,98.70
2019-05-19T03:17:28.196Z,98.80
2019-05-19T03:20:02.722Z,99.10
2019-05-19T03:22:41.298Z,99.10
2019-05-19T03:25:13.229Z,99.10
2019-05-19T03:27:45.136Z,99.30
2019-05-19T03:30:28.807Z,99.40
2019-05-19T03:33:05.331Z,99.40
2019-05-19T03:35:36.197Z,99.20
2019-05-19T03:38:10.962Z,99.20
2019-05-19T03:41:48.710Z,99.10
2019-05-19T03:44:23.562Z,99.20
2019-05-19T03:46:53.323Z,99.20
2019-05-19T03:52:50.805Z,99.10
2019-05-19T03:55:19.528Z,99.30
2019-05-19T03:57:54.342Z,99.90
2019-05-19T04:00:25.877Z,99.90
2019-05-19T04:02:57.222Z,99.70
2019-05-19T04:05:31.730Z,99.90
2019-05-19T04:08:03.696Z,99.40
2019-05-19T04:10:48.449Z,99.40
2019-05-19T04:13:17.095Z,99.20
2019-05-19T04:15:51.888Z,99.20
2019-05-19T04:18:22.492Z,99.60
2019-05-19T04:20:53.363Z,99.30
2019-05-19T04:23:28.076Z,99.10
2019-05-19T04:25:57.880Z,98.90
2019-05-19T04:28:27.676Z,98.90
2019-05-19T04:31:06.456Z,98.70
2019-05-19T04:33:41.923Z,98.60
2019-05-19T04:36:16.478Z,98.60
2019-05-19T04:38:47.328Z,98.40
2019-05-19T04:41:16.067Z,98.30
2019-05-19T04:43:50.650Z,98.40
2019-05-19T04:46:22.457Z,98.50
2019-05-19T04:48:53.900Z,98.50
2019-05-19T04:52:06.842Z,98.50
2019-05-19T04:54:27.651Z,98.30
2019-05-19T04:57:06.636Z,98.40
2019-05-19T04:59:39.356Z,98.40
2019-05-19T05:02:14.168Z,98.20
2019-05-19T05:04:49.779Z,98.10
2019-05-19T05:07:18.784Z,97.70
2019-05-19T05:10:00.429Z,97.60
2019-05-19T05:12:30.479Z,97.10
2019-05-19T05:15:02.665Z,97.20
2019-05-19T05:17:39.732Z,97.10
2019-05-19T05:20:11.750Z,97.00
2019-05-19T05:22:47.803Z,96.60
2019-05-19T05:25:18.069Z,96.20
2019-05-19T05:27:49.351Z,95.80
2019-05-19T05:30:24.091Z,95.80
2019-05-19T05:33:18.662Z,95.80
2019-05-19T05:35:48.705Z,95.70
2019-05-19T05:38:31.531Z,95.50
2019-05-19T05:41:00.801Z,95.20
2019-05-19T05:43:35.265Z,95.10
2019-05-19T05:46:07.039Z,95.00
2019-05-19T05:48:44.679Z,94.80
2019-05-19T05:51:17.567Z,94.50
2019-05-19T05:53:50.031Z,94.50
2019-05-19T05:56:19.143Z,94.20
2019-05-19T05:58:54.028Z,93.90
2019-05-19T06:01:41.311Z,94.20
2019-05-19T06:04:10.600Z,94.20
2019-05-19T06:06:44.042Z,94.30
2019-05-19T06:09:22.375Z,94.00
2019-05-19T06:11:57.246Z,93.60
2019-05-19T06:14:28.983Z,93.80
2019-05-19T06:17:00.993Z,93.40
2019-05-19T06:19:29.743Z,93.30
2019-05-19T06:22:15.708Z,93.40
2019-05-19T06:25:08.354Z,93.00
2019-05-19T06:27:43.387Z,93.10
2019-05-19T06:30:15.734Z,93.10
2019-05-19T06:32:54.927Z,94.50
2019-05-19T06:35:25.518Z,94.00
2019-05-19T06:37:56.455Z,94.20
2019-05-19T06:40:31.999Z,94.10
2019-05-19T06:43:03.359Z,94.00
2019-05-19T06:45:34.025Z,93.90
2019-05-19T06:48:05.058Z,94.00
2019-05-19T06:50:34.916Z,93.10
2019-05-19T06:53:15.053Z,93.30
2019-05-19T06:55:48.793Z,93.30
2019-05-19T06:58:17.577Z,92.80
2019-05-19T07:00:49.676Z,92.50
2019-05-19T07:03:25.486Z,91.80
2019-05-19T07:05:55.255Z,91.90
2019-05-19T07:08:34.975Z,91.00
2019-05-19T07:11:03.558Z,90.80
2019-05-19T07:13:38.624Z,90.20
2019-05-19T07:19:12.501Z,88.90
2019-05-19T07:21:43.098Z,89.20
2019-05-19T07:24:25.775Z,88.80
2019-05-19T07:26:57.448Z,89.70
2019-05-19T07:29:54.199Z,89.30
2019-05-19T07:32:23.659Z,89.60
2019-05-19T07:34:59.166Z,90.90
2019-05-19T07:37:27.945Z,91.50
2019-05-19T07:40:27.027Z,91.70
2019-05-19T07:43:21.512Z,91.40
2019-05-19T07:45:56.904Z,90.80
2019-05-19T07:48:28.335Z,91.90
2019-05-19T07:51:05.448Z,91.70
2019-05-19T07:53:42.670Z,92.30
2019-05-19T07:56:07.111Z,93.90
2019-05-19T07:58:39.024Z,94.30
2019-05-19T08:01:10.419Z,94.50
2019-05-19T08:03:41.002Z,95.40
2019-05-19T08:06:18.769Z,95.50
2019-05-19T08:08:52.370Z,95.60
2019-05-19T08:11:24.961Z,95.20
2019-05-19T08:13:56.420Z,93.60
2019-05-19T08:16:36.255Z,93.70
2019-05-19T08:19:07.910Z,93.50
2019-05-19T08:21:40.108Z,92.20
2019-05-19T08:24:11.630Z,93.40
2019-05-19T08:26:46.085Z,92.40
2019-05-19T08:29:16.884Z,91.70
2019-05-19T08:31:48.801Z,90.70
2019-05-19T08:34:20.048Z,90.20
2019-05-19T08:36:59.796Z,88.50
2019-05-19T08:39:28.610Z,90.30
2019-05-19T08:41:59.650Z,89.40
2019-05-19T08:44:31.079Z,89.20
2019-05-19T08:47:05.495Z,90.40
2019-05-19T08:49:34.262Z,90.30
2019-05-19T08:52:09.178Z,89.80
2019-05-19T08:54:38.026Z,87.90
2019-05-19T08:57:23.263Z,88.80
2019-05-19T08:59:53.008Z,90.00
2019-05-19T09:02:28.967Z,86.80
2019-05-19T09:04:58.886Z,84.40
2019-05-19T09:07:30.927Z,88.40
2019-05-19T09:10:02.804Z,91.00
2019-05-19T09:12:34.236Z,92.00
2019-05-19T09:15:09.283Z,91.30
2019-05-19T09:17:45.742Z,91.30
2019-05-19T09:20:33.970Z,88.80
2019-05-19T09:23:04.699Z,87.90
2019-05-19T09:25:41.071Z,85.90
2019-05-19T09:28:19.176Z,82.80
2019-05-19T09:30:47.752Z,80.00
2019-05-19T09:33:19.570Z,78.80
2019-05-19T09:35:55.022Z,81.70
2019-05-19T09:38:29.577Z,88.10
2019-05-19T09:40:58.237Z,89.90
2019-05-19T09:43:36.364Z,92.20
2019-05-19T09:46:06.231Z,91.70
2019-05-19T09:48:39.501Z,91.60
2019-05-19T09:51:42.572Z,90.00
2019-05-19T09:54:16.945Z,89.10
2019-05-19T09:57:33.009Z,89.80
2019-05-19T10:00:02.897Z,88.70
2019-05-19T10:02:36.136Z,87.40
2019-05-19T10:05:18.376Z,84.70
2019-05-19T10:07:55.147Z,81.40
2019-05-19T10:10:33.505Z,78.70
2019-05-19T10:13:02.175Z,78.80
2019-05-19T10:15:32.789Z,78.60
2019-05-19T10:18:01.418Z,76.80
2019-05-19T10:20:32.801Z,75.90
2019-05-19T10:23:04.479Z,73.10
2019-05-19T10:25:42.337Z,72.10
2019-05-19T10:28:21.809Z,74.50
2019-05-19T10:30:50.403Z,75.70
2019-05-19T10:33:24.712Z,79.10
2019-05-19T10:35:54.314Z,77.40
2019-05-19T10:38:28.763Z,80.10
2019-05-19T10:41:00.525Z,77.80
2019-05-19T10:43:29.136Z,76.50
2019-05-19T10:46:06.404Z,74.80
2019-05-19T10:48:41.333Z,76.60
2019-05-19T10:51:10.854Z,81.40
2019-05-19T10:54:00.795Z,82.70
2019-05-19T10:56:36.161Z,85.70
2019-05-19T10:59:24.972Z,86.00
2019-05-19T11:01:54.135Z,84.60
2019-05-19T11:04:23.993Z,82.50
2019-05-19T11:07:11.845Z,78.60
2019-05-19T11:09:45.315Z,77.00
2019-05-19T11:12:48.787Z,79.30
2019-05-19T11:15:23.293Z,75.00
2019-05-19T11:17:52.306Z,73.20
2019-05-19T11:20:28.899Z,74.90
2019-05-19T11:23:03.606Z,76.90
2019-05-19T11:25:34.365Z,71.90
2019-05-19T11:28:06.861Z,75.00
2019-05-19T11:30:41.222Z,76.10
2019-05-19T11:33:14.981Z,75.20
2019-05-19T11:35:46.619Z,75.00
2019-05-19T11:38:21.097Z,74.50
2019-05-19T11:40:53.375Z,73.10
2019-05-19T11:43:27.756Z,73.40
2019-05-19T11:45:59.112Z,77.80
2019-05-19T11:48:30.240Z,78.20
2019-05-19T11:51:00.256Z,80.50
2019-05-19T11:53:32.492Z,80.70
2019-05-19T11:56:07.321Z,78.30
2019-05-19T11:58:41.101Z,76.80
2019-05-19T12:01:17.438Z,75.90
2019-05-19T12:03:55.504Z,72.90
2019-05-19T12:06:38.137Z,75.10
2019-05-19T12:09:02.515Z,75.60
2019-05-19T12:11:40.866Z,73.10
2019-05-19T12:14:39.847Z,75.00
2019-05-19T12:17:14.775Z,73.10
2019-05-19T12:19:45.988Z,72.50
2019-05-19T12:22:14.600Z,76.40
2019-05-19T12:24:54.396Z,78.80
2019-05-19T12:27:28.884Z,79.50
2019-05-19T12:29:59.379Z,80.10
2019-05-19T12:32:31.679Z,77.60
2019-05-19T12:35:07.445Z,76.10
2019-05-19T12:37:42.095Z,74.50
2019-05-19T12:40:13.484Z,75.40
2019-05-19T12:42:42.183Z,73.20
2019-05-19T12:45:11.385Z,71.10
2019-05-19T12:47:46.633Z,76.10
2019-05-19T12:50:16.476Z,77.60
2019-05-19T12:52:46.975Z,76.10
2019-05-19T12:55:45.348Z,75.80
2019-05-19T12:58:18.750Z,72.70
2019-05-19T13:00:59.496Z,70.40
2019-05-19T13:03:28.201Z,70.60
2019-05-19T13:06:10.925Z,71.30
2019-05-19T13:08:58.166Z,73.20
2019-05-19T13:12:01.244Z,72.80
2019-05-19T13:18:08.112Z,73.00
2019-05-19T13:20:37.740Z,72.40
2019-05-19T13:23:06.394Z,71.90
2019-05-19T13:25:38.058Z,70.00
2019-05-19T13:28:18.826Z,73.70
2019-05-19T13:30:50.685Z,74.40
2019-05-19T13:33:20.383Z,71.60
2019-05-19T13:36:00.001Z,71.80
2019-05-19T13:38:31.397Z,69.50
2019-05-19T13:41:09.247Z,70.40
2019-05-19T13:43:37.884Z,72.00
2019-05-19T13:46:09.157Z,67.10
2019-05-19T13:48:38.691Z,69.00
2019-05-19T13:51:17.203Z,74.60
2019-05-19T13:53:45.807Z,74.60
2019-05-19T13:56:14.536Z,73.70
2019-05-19T13:58:46.160Z,72.90
2019-05-19T14:01:29.863Z,71.30
2019-05-19T14:03:58.650Z,69.50
2019-05-19T14:06:33.016Z,66.80
2019-05-19T14:09:03.000Z,67.60
2019-05-19T14:11:34.331Z,68.40
2019-05-19T14:14:15.982Z,69.10
2019-05-19T14:16:51.251Z,71.30
2019-05-19T14:19:23.052Z,70.40
2019-05-19T14:21:54.408Z,70.10
2019-05-19T14:24:28.420Z,69.70
2019-05-19T14:27:00.188Z,70.20
2019-05-19T14:29:31.801Z,68.00
2019-05-19T14:32:00.464Z,69.70
2019-05-19T14:34:29.107Z,70.00
2019-05-19T14:37:03.431Z,69.80
2019-05-19T14:39:32.075Z,69.50
2019-05-19T14:42:04.457Z,70.10
2019-05-19T14:44:50.148Z,71.00
2019-05-19T14:47:22.058Z,73.50
2019-05-19T14:49:57.910Z,75.60
2019-05-19T14:52:32.897Z,76.00
2019-05-19T14:55:04.473Z,77.90
2019-05-19T14:57:44.411Z,78.40
2019-05-19T15:00:09.076Z,79.30
2019-05-19T15:02:43.645Z,79.70
2019-05-19T15:05:19.265Z,80.60
2019-05-19T15:07:53.685Z,82.60
2019-05-19T15:10:29.081Z,82.70
2019-05-19T15:13:00.412Z,81.80
2019-05-19T15:15:32.098Z,82.20
2019-05-19T15:18:06.651Z,82.60
2019-05-19T15:20:41.466Z,82.70
2019-05-19T15:23:11.076Z,82.00
2019-05-19T15:25:49.127Z,81.90
2019-05-19T15:28:17.821Z,80.20
2019-05-19T15:30:52.254Z,80.80
2019-05-19T15:33:22.019Z,84.30
2019-05-19T15:35:53.433Z,84.20
2019-05-19T15:38:27.876Z,90.00
2019-05-19T15:41:08.004Z,91.20
2019-05-19T15:43:39.326Z,90.10
2019-05-19T15:46:11.303Z,89.40
2019-05-19T15:48:41.975Z,88.50
2019-05-19T15:51:13.537Z,87.00
2019-05-19T15:53:46.356Z,90.00
2019-05-19T15:56:17.693Z,91.40
2019-05-19T15:59:01.047Z,91.10
2019-05-19T16:01:31.770Z,91.60
2019-05-19T16:04:01.818Z,92.30
2019-05-19T16:06:39.359Z,93.10
2019-05-19T16:09:23.135Z,93.40
2019-05-19T16:11:59.725Z,92.90
2019-05-19T16:14:31.437Z,92.50
2019-05-19T16:17:03.219Z,92.20
2019-05-19T16:19:37.568Z,92.60
2019-05-19T16:22:23.544Z,93.60
2019-05-19T16:24:59.025Z,93.50
2019-05-19T16:27:42.891Z,94.80
2019-05-19T16:30:43.587Z,94.90
2019-05-19T16:33:13.210Z,94.80
2019-05-19T16:35:44.870Z,96.00
2019-05-19T16:38:19.561Z,96.10
2019-05-19T16:40:51.579Z,96.40
2019-05-19T16:43:22.925Z,95.80
2019-05-19T16:45:59.317Z,95.40
2019-05-19T16:48:29.090Z,95.10
2019-05-19T16:50:57.767Z,95.30
2019-05-19T16:53:29.514Z,94.60
2019-05-19T16:56:31.914Z,95.20
2019-05-19T16:59:13.491Z,95.40
2019-05-19T17:01:42.108Z,95.40
2019-05-19T17:04:13.566Z,95.80
2019-05-19T17:06:42.331Z,96.00
2019-05-19T17:09:18.911Z,96.10
2019-05-19T17:11:56.078Z,96.50
2019-05-19T17:14:26.806Z,95.90
2019-05-19T17:16:58.036Z,96.10
2019-05-19T17:19:34.656Z,96.90
2019-05-19T17:22:11.673Z,96.30
2019-05-19T17:24:40.590Z,96.60
2019-05-19T17:27:11.249Z,97.30
2019-05-19T17:30:12.011Z,96.90
2019-05-19T17:32:43.626Z,96.40
2019-05-19T17:35:13.534Z,96.30
2019-05-19T17:37:43.723Z,96.00
2019-05-19T17:40:19.172Z,96.10
2019-05-19T17:42:54.585Z,96.50
2019-05-19T17:45:25.926Z,96.90
2019-05-19T17:48:10.016Z,96.70
2019-05-19T17:50:44.268Z,97.30
2019-05-19T17:53:13.768Z,97.30
2019-05-19T17:55:49.222Z,97.70
2019-05-19T17:58:20.220Z,97.60
2019-05-19T18:00:55.376Z,97.80
2019-05-19T18:03:27.987Z,97.70
2019-05-19T18:05:57.178Z,98.10
2019-05-19T18:08:27.236Z,98.50
2019-05-19T18:11:00.178Z,98.50
2019-05-19T18:16:34.590Z,99.80
2019-05-19T18:19:15.297Z,99.80
2019-05-19T18:21:45.024Z,99.90
2019-05-19T18:24:22.472Z,99.90
2019-05-19T18:26:57.212Z,99.90
2019-05-19T18:29:31.271Z,99.50
2019-05-19T18:32:00.614Z,99.30
2019-05-19T18:34:31.993Z,99.50
2019-05-19T18:37:03.222Z,99.20
2019-05-19T18:39:42.483Z,99.90
2019-05-19T18:42:13.090Z,99.80
2019-05-19T18:44:44.813Z,99.70
2019-05-19T18:47:21.027Z,99.90
2019-05-19T18:49:51.301Z,99.80
2019-05-19T18:52:35.122Z,99.60
2019-05-19T18:55:07.169Z,99.50
2019-05-19T18:58:12.732Z,99.60
2019-05-19T19:00:50.073Z,99.30
2019-05-19T19:03:33.683Z,99.40
2019-05-19T19:06:09.848Z,99.30
2019-05-19T19:08:38.456Z,99.50
2019-05-19T19:11:51.476Z,99.60
2019-05-19T19:14:20.233Z,99.30
2019-05-19T19:16:54.932Z,99.30
2019-05-19T19:19:23.585Z,99.10
2019-05-19T19:21:55.026Z,99.40
2019-05-19T19:24:32.370Z,99.80
2019-05-19T19:27:08.797Z,99.60
2019-05-19T19:29:43.393Z,99.70
2019-05-19T19:32:14.148Z,99.90
2019-05-19T19:34:48.696Z,99.60
2019-05-19T19:37:20.130Z,99.70
2019-05-19T19:39:51.534Z,99.60
2019-05-19T19:42:26.107Z,99.70
2019-05-19T19:44:54.735Z,99.60
2019-05-19T19:47:40.100Z,99.90
2019-05-19T19:50:11.447Z,99.90
2019-05-19T19:52:41.959Z,99.90
2019-05-19T19:55:17.698Z,99.90
2019-05-19T19:58:09.575Z,99.90
2019-05-19T20:00:42.769Z,99.90
2019-05-19T20:03:17.786Z,99.90
2019-05-19T20:06:14.723Z,99.60
2019-05-19T20:08:49.376Z,99.80
2019-05-19T20:11:17.979Z,99.60
2019-05-19T20:13:59.917Z,99.60
2019-05-19T20:16:29.326Z,99.60
2019-05-19T20:18:59.832Z,99.40
2019-05-19T20:21:28.569Z,99.50
2019-05-19T20:24:10.564Z,99.90
2019-05-19T20:26:45.072Z,99.60
2019-05-19T20:29:17.108Z,99.40
2019-05-19T20:31:45.808Z,99.60
2019-05-19T20:34:17.338Z,99.70
2019-05-19T20:36:45.148Z,99.50
2019-05-19T20:39:18.540Z,99.90
2019-05-19T20:41:59.163Z,99.90
2019-05-19T20:44:29.796Z,99.90
2019-05-19T20:47:01.021Z,99.90
2019-05-19T20:49:32.598Z,99.90
2019-05-19T20:52:16.197Z,99.90
2019-05-19T20:54:54.235Z,99.90
2019-05-19T20:57:40.763Z,99.90
2019-05-19T21:00:20.252Z,99.90
2019-05-19T21:02:51.926Z,99.90
2019-05-19T21:05:23.155Z,99.90
2019-05-19T21:07:54.753Z,99.90
2019-05-19T21:10:47.221Z,99.90
2019-05-19T21:13:15.818Z,99.90
2019-05-19T21:15:44.504Z,99.90
2019-05-19T21:18:13.186Z,99.80
2019-05-19T21:20:41.811Z,99.70
2019-05-19T21:23:17.368Z,99.90
2019-05-19T21:25:45.940Z,99.90
2019-05-19T21:28:17.328Z,99.90
2019-05-19T21:30:48.608Z,99.90
2019-05-19T21:33:23.175Z,99.90
2019-05-19T21:35:56.024Z,99.90
2019-05-19T21:38:37.293Z,99.90
2019-05-19T21:41:08.900Z,99.90
2019-05-19T21:43:42.796Z,99.90
2019-05-19T21:46:18.379Z,99.90
2019-05-19T21:48:47.010Z,99.90
2019-05-19T21:51:24.722Z,99.90
2019-05-19T21:53:53.385Z,99.90
2019-05-19T21:56:22.102Z,99.90
2019-05-19T21:59:24.617Z,99.90
2019-05-19T22:01:59.321Z,99.90
2019-05-19T22:04:30.569Z,99.90
2019-05-19T22:07:02.788Z,99.90
2019-05-19T22:09:34.080Z,99.90
2019-05-19T22:12:03.164Z,99.90
2019-05-19T22:14:37.505Z,99.90
2019-05-19T22:17:12.127Z,99.90
2019-05-19T22:19:43.772Z,99.90
2019-05-19T22:22:12.536Z,99.90
2019-05-19T22:24:48.035Z,99.90
2019-05-19T22:27:36.084Z,99.90
2019-05-19T22:30:10.677Z,99.90
2019-05-19T22:32:42.801Z,99.90
2019-05-19T22:35:17.531Z,99.90
2019-05-19T22:37:52.417Z,99.90
2019-05-19T22:40:21.048Z,99.90
2019-05-19T22:42:55.431Z,99.90
2019-05-19T22:45:29.959Z,99.90
2019-05-19T22:47:58.612Z,99.90
2019-05-19T22:50:33.244Z,99.90
2019-05-19T22:53:03.964Z,99.90
2019-05-19T22:55:32.700Z,99.90
2019-05-19T22:58:01.290Z,99.90
2019-05-19T23:00:32.069Z,99.90
2019-05-19T23:03:05.047Z,99.90
2019-05-19T23:05:41.594Z,99.90
2019-05-19T23:08:12.915Z,99.90
2019-05-19T23:10:47.479Z,99.90
2019-05-19T23:13:18.110Z,99.90
2019-05-19T23:15:49.441Z,99.90
2019-05-19T23:18:32.206Z,99.90
2019-05-19T23:21:01.690Z,99.90
2019-05-19T23:23:35.977Z,99.90
2019-05-19T23:26:07.250Z,99.90
2019-05-19T23:28:36.624Z,99.90
2019-05-19T23:31:05.209Z,99.90
2019-05-19T23:33:37.574Z,99.90
2019-05-19T23:36:23.387Z,99.90
2019-05-19T23:38:52.043Z,99.90
2019-05-19T23:41:20.700Z,99.90
2019-05-19T23:43:50.435Z,99.90
2019-05-19T23:46:30.706Z,99.90
2019-05-19T23:49:02.056Z,99.90
2019-05-19T23:51:37.982Z,99.90
2019-05-19T23:54:12.519Z,99.90
2019-05-19T23:56:47.355Z,99.90
2019-05-19T23:59:22.057Z,99.90
