createdAt,value
2023-01-19T00:00:28.720Z,-1.54
2023-01-19T00:02:55.511Z,-1.52
2023-01-19T00:05:22.223Z,-1.62
2023-01-19T00:07:48.906Z,-1.69
2023-01-19T00:10:15.731Z,-1.73
2023-01-19T00:12:42.299Z,-1.79
2023-01-19T00:15:09.431Z,-1.77
2023-01-19T00:17:36.075Z,-1.81
2023-01-19T00:20:03.943Z,-1.80
2023-01-19T00:22:30.501Z,-1.85
2023-01-19T00:24:57.045Z,-1.93
2023-01-19T00:27:23.559Z,-1.97
2023-01-19T00:29:50.065Z,-2.06
2023-01-19T00:32:17.908Z,-2.06
2023-01-19T00:34:49.487Z,-2.11
2023-01-19T00:37:17.386Z,-2.16
2023-01-19T00:39:45.143Z,-2.18
2023-01-19T00:42:31.649Z,-2.24
2023-01-19T00:44:58.346Z,-2.29
2023-01-19T00:47:25.419Z,-2.32
2023-01-19T00:49:52.050Z,-2.45
2023-01-19T00:52:18.863Z,-2.42
2023-01-19T00:54:45.452Z,-2.49
2023-01-19T00:57:12.721Z,-2.53
2023-01-19T00:59:39.276Z,-2.54
2023-01-19T01:02:05.962Z,-2.56
2023-01-19T01:04:32.627Z,-2.61
2023-01-19T01:06:59.165Z,-2.65
2023-01-19T01:09:25.957Z,-2.65
2023-01-19T01:11:52.509Z,-2.67
2023-01-19T01:14:19.440Z,-2.70
2023-01-19T01:16:46.076Z,-2.69
2023-01-19T01:19:12.683Z,-2.77
2023-01-19T01:21:39.256Z,-2.78
2023-01-19T01:24:06.445Z,-2.83
2023-01-19T01:26:33.051Z,-2.85
2023-01-19T01:28:59.629Z,-2.89
2023-01-19T01:31:26.325Z,-2.90
2023-01-19T01:33:52.919Z,-2.89
2023-01-19T01:36:19.489Z,-2.84
2023-01-19T01:38:46.319Z,-2.78
2023-01-19T01:41:12.875Z,-2.77
2023-01-19T01:43:54.115Z,-2.73
2023-01-19T01:46:20.922Z,-2.77
2023-01-19T01:49:14.662Z,-2.68
2023-01-19T01:51:46.884Z,-2.69
2023-01-19T01:54:23.041Z,-2.65
2023-01-19T01:56:52.783Z,-2.64
2023-01-19T01:59:39.406Z,-2.60
2023-01-19T02:02:30.048Z,-2.59
2023-01-19T02:05:04.073Z,-2.60
2023-01-19T02:08:01.768Z,-2.59
2023-01-19T02:10:46.844Z,-2.62
2023-01-19T02:13:23.031Z,-2.57
2023-01-19T02:15:55.024Z,-2.57
2023-01-19T02:18:24.233Z,-2.62
2023-01-19T02:20:58.116Z,-2.68
2023-01-19T02:23:32.470Z,-2.69
2023-01-19T02:26:00.769Z,-2.65
2023-01-19T02:28:28.432Z,-2.62
2023-01-19T02:30:55.274Z,-2.60
2023-01-19T02:33:22.111Z,-2.61
2023-01-19T02:35:51.829Z,-2.57
2023-01-19T02:38:20.759Z,-2.58
2023-01-19T02:40:48.697Z,-2.61
2023-01-19T02:43:17.820Z,-2.59
2023-01-19T02:45:44.623Z,-2.55
2023-01-19T02:48:11.381Z,-2.53
2023-01-19T02:50:41.998Z,-2.55
2023-01-19T02:53:30.477Z,-2.54
2023-01-19T02:56:19.163Z,-2.55
2023-01-19T02:59:13.391Z,-2.54
2023-01-19T03:01:55.931Z,-2.48
2023-01-19T03:04:40.757Z,-2.46
2023-01-19T03:07:30.660Z,-2.55
2023-01-19T03:10:12.866Z,-2.45
2023-01-19T03:12:52.757Z,-2.41
2023-01-19T03:15:26.047Z,-2.40
2023-01-19T03:17:53.910Z,-2.38
2023-01-19T03:20:25.433Z,-2.41
2023-01-19T03:23:00.632Z,-2.41
2023-01-19T03:25:31.332Z,-2.42
2023-01-19T03:27:58.159Z,-2.46
2023-01-19T03:30:31.003Z,-2.38
2023-01-19T03:33:03.397Z,-2.34
2023-01-19T03:35:34.972Z,-2.39
2023-01-19T03:38:06.664Z,-2.44
2023-01-19T03:40:35.334Z,-2.51
2023-01-19T03:43:03.620Z,-2.47
2023-01-19T03:45:35.610Z,-2.48
2023-01-19T03:48:02.864Z,-2.47
2023-01-19T03:50:30.906Z,-2.52
2023-01-19T03:53:10.432Z,-2.51
2023-01-19T03:55:39.591Z,-2.50
2023-01-19T03:58:06.471Z,-2.55
2023-01-19T04:00:33.932Z,-2.56
2023-01-19T04:03:00.862Z,-2.56
2023-01-19T04:05:27.667Z,-2.55
2023-01-19T04:07:54.671Z,-2.56
2023-01-19T04:10:21.437Z,-2.58
2023-01-19T04:12:48.749Z,-2.56
2023-01-19T04:15:16.017Z,-2.57
2023-01-19T04:17:42.509Z,-2.63
2023-01-19T04:20:09.679Z,-2.62
2023-01-19T04:22:36.434Z,-2.64
2023-01-19T04:25:03.389Z,-2.61
2023-01-19T04:27:29.986Z,-2.62
2023-01-19T04:29:56.792Z,-2.66
2023-01-19T04:32:23.356Z,-2.66
2023-01-19T04:34:49.887Z,-2.69
2023-01-19T04:37:16.393Z,-2.65
2023-01-19T04:39:43.376Z,-2.74
2023-01-19T04:42:10.062Z,-2.76
2023-01-19T04:44:36.598Z,-2.79
2023-01-19T04:47:03.466Z,-2.76
2023-01-19T04:49:30.235Z,-2.76
2023-01-19T04:51:56.829Z,-2.74
2023-01-19T04:54:23.518Z,-2.76
2023-01-19T04:56:50.179Z,-2.75
2023-01-19T04:59:16.778Z,-2.73
2023-01-19T05:01:43.365Z,-2.73
2023-01-19T05:04:09.934Z,-2.80
2023-01-19T05:06:37.304Z,-2.80
2023-01-19T05:09:04.523Z,-2.85
2023-01-19T05:11:31.045Z,-2.82
2023-01-19T05:13:57.608Z,-2.79
2023-01-19T05:16:24.223Z,-2.81
2023-01-19T05:18:50.985Z,-2.85
2023-01-19T05:21:17.619Z,-2.79
2023-01-19T05:23:44.741Z,-2.85
2023-01-19T05:26:11.345Z,-2.89
2023-01-19T05:28:38.136Z,-2.83
2023-01-19T05:31:04.903Z,-2.82
2023-01-19T05:33:31.810Z,-2.91
2023-01-19T05:35:58.373Z,-2.86
2023-01-19T05:38:34.618Z,-2.83
2023-01-19T05:41:01.876Z,-2.82
2023-01-19T05:43:28.444Z,-2.84
2023-01-19T05:45:55.027Z,-2.89
2023-01-19T05:48:21.540Z,-2.89
2023-01-19T05:50:49.622Z,-2.82
2023-01-19T05:53:17.203Z,-2.82
2023-01-19T05:55:43.724Z,-2.82
2023-01-19T05:58:10.338Z,-2.79
2023-01-19T06:00:36.960Z,-2.75
2023-01-19T06:03:04.169Z,-2.81
2023-01-19T06:05:31.007Z,-2.75
2023-01-19T06:07:57.758Z,-2.70
2023-01-19T06:10:24.352Z,-2.70
2023-01-19T06:12:52.570Z,-2.76
2023-01-19T06:15:19.541Z,-2.77
2023-01-19T06:17:46.261Z,-2.77
2023-01-19T06:20:14.184Z,-2.77
2023-01-19T06:22:40.717Z,-2.77
2023-01-19T06:25:07.549Z,-2.81
2023-01-19T06:27:34.131Z,-2.74
2023-01-19T06:30:00.812Z,-2.81
2023-01-19T06:32:27.384Z,-2.86
2023-01-19T06:34:54.198Z,-2.84
2023-01-19T06:37:21.119Z,-2.83
2023-01-19T06:39:47.679Z,-2.85
2023-01-19T06:42:14.416Z,-2.86
2023-01-19T06:44:47.296Z,-2.84
2023-01-19T06:47:16.392Z,-2.80
2023-01-19T06:49:43.409Z,-2.79
2023-01-19T06:52:11.481Z,-2.83
2023-01-19T06:54:38.263Z,-2.83
2023-01-19T06:57:04.976Z,-2.80
2023-01-19T06:59:31.900Z,-2.82
2023-01-19T07:01:59.140Z,-2.84
2023-01-19T07:04:26.976Z,-2.81
2023-01-19T07:06:53.544Z,-2.82
2023-01-19T07:09:20.488Z,-2.83
2023-01-19T07:11:48.431Z,-2.88
2023-01-19T07:14:15.570Z,-2.81
2023-01-19T07:16:42.419Z,-2.74
2023-01-19T07:19:10.808Z,-2.76
2023-01-19T07:21:37.702Z,-2.71
2023-01-19T07:24:04.334Z,-2.74
2023-01-19T07:26:30.956Z,-2.71
2023-01-19T07:28:57.569Z,-2.67
2023-01-19T07:31:24.152Z,-2.63
2023-01-19T07:33:50.834Z,-2.69
2023-01-19T07:36:17.452Z,-2.64
2023-01-19T07:38:44.179Z,-2.71
2023-01-19T07:41:10.877Z,-2.64
2023-01-19T07:43:37.596Z,-2.62
2023-01-19T07:46:06.572Z,-2.57
2023-01-19T07:48:33.442Z,-2.59
2023-01-19T07:51:04.323Z,-2.55
2023-01-19T07:53:31.645Z,-2.47
2023-01-19T07:55:58.322Z,-2.48
2023-01-19T07:58:26.605Z,-2.53
2023-01-19T08:00:53.560Z,-2.59
2023-01-19T08:03:20.446Z,-2.65
2023-01-19T08:05:51.605Z,-2.54
2023-01-19T08:08:18.664Z,-2.51
2023-01-19T08:10:45.288Z,-2.44
2023-01-19T08:13:12.146Z,-2.37
2023-01-19T08:15:38.663Z,-2.34
2023-01-19T08:18:05.843Z,-2.44
2023-01-19T08:20:32.636Z,-2.38
2023-01-19T08:23:03.099Z,-2.40
2023-01-19T08:25:37.897Z,-2.26
2023-01-19T08:28:06.488Z,-2.29
2023-01-19T08:30:33.435Z,-2.39
2023-01-19T08:33:08.249Z,-2.29
2023-01-19T08:35:43.301Z,-2.29
2023-01-19T08:38:10.652Z,-2.17
2023-01-19T08:40:40.287Z,-2.11
2023-01-19T08:43:09.498Z,-2.15
2023-01-19T08:45:38.060Z,-2.13
2023-01-19T08:48:06.249Z,-2.19
2023-01-19T08:50:34.067Z,-2.14
2023-01-19T08:53:02.835Z,-2.08
2023-01-19T08:55:30.154Z,-2.03
2023-01-19T08:57:58.171Z,-2.10
2023-01-19T09:00:25.463Z,-2.07
2023-01-19T09:02:52.260Z,-2.06
2023-01-19T09:05:19.569Z,-2.02
2023-01-19T09:07:48.148Z,-2.15
2023-01-19T09:10:16.054Z,-2.07
2023-01-19T09:12:43.930Z,-2.11
2023-01-19T09:15:13.940Z,-2.06
2023-01-19T09:17:43.815Z,-2.02
2023-01-19T09:20:10.897Z,-2.01
2023-01-19T09:22:38.608Z,-2.10
2023-01-19T09:25:07.334Z,-2.11
2023-01-19T09:27:34.851Z,-1.94
2023-01-19T09:30:01.510Z,-1.85
2023-01-19T09:32:28.038Z,-1.91
2023-01-19T09:34:56.541Z,-1.87
2023-01-19T09:37:23.069Z,-1.95
2023-01-19T09:39:49.637Z,-1.91
2023-01-19T09:42:36.011Z,-1.89
2023-01-19T09:45:07.081Z,-1.87
2023-01-19T09:47:36.665Z,-1.80
2023-01-19T09:50:07.586Z,-1.80
2023-01-19T09:52:39.604Z,-1.82
2023-01-19T09:55:30.371Z,-1.65
2023-01-19T09:57:56.967Z,-1.70
2023-01-19T10:00:25.698Z,-1.66
2023-01-19T10:02:59.464Z,-1.65
2023-01-19T10:05:31.930Z,-1.63
2023-01-19T10:08:20.013Z,-1.70
2023-01-19T10:10:52.530Z,-1.76
2023-01-19T10:13:28.931Z,-1.78
2023-01-19T10:16:01.367Z,-1.66
2023-01-19T10:18:43.260Z,-1.58
2023-01-19T10:21:16.330Z,-1.61
2023-01-19T10:23:52.316Z,-1.72
2023-01-19T10:26:26.945Z,-1.73
2023-01-19T10:28:57.775Z,-1.92
2023-01-19T10:31:25.143Z,-1.89
2023-01-19T10:33:52.674Z,-1.78
2023-01-19T10:36:26.079Z,-1.80
2023-01-19T10:38:52.655Z,-1.78
2023-01-19T10:41:26.077Z,-1.71
2023-01-19T10:44:03.435Z,-1.59
2023-01-19T10:46:47.236Z,-1.49
2023-01-19T10:49:45.977Z,-1.50
2023-01-19T10:52:33.127Z,-1.45
2023-01-19T10:55:01.976Z,-1.24
2023-01-19T10:57:34.523Z,-1.36
2023-01-19T11:00:01.162Z,-1.29
2023-01-19T11:02:30.335Z,-1.39
2023-01-19T11:04:59.532Z,-1.23
2023-01-19T11:07:25.981Z,-1.40
2023-01-19T11:10:11.691Z,-1.16
2023-01-19T11:12:43.571Z,-1.27
2023-01-19T11:15:16.095Z,-1.16
2023-01-19T11:17:48.189Z,-1.09
2023-01-19T11:20:24.216Z,-1.12
2023-01-19T11:23:06.193Z,-0.98
2023-01-19T11:25:35.586Z,-1.08
2023-01-19T11:28:03.270Z,-1.08
2023-01-19T11:30:30.504Z,-1.30
2023-01-19T11:32:57.015Z,-1.44
2023-01-19T11:35:39.417Z,-1.43
2023-01-19T11:38:27.566Z,-1.39
2023-01-19T11:40:59.728Z,-1.35
2023-01-19T11:43:43.550Z,-1.41
2023-01-19T11:46:16.500Z,-1.53
2023-01-19T11:48:49.905Z,-1.48
2023-01-19T11:51:22.142Z,-1.65
2023-01-19T11:53:52.442Z,-1.54
2023-01-19T11:56:23.731Z,-1.52
2023-01-19T11:58:50.316Z,-1.44
2023-01-19T12:01:27.806Z,-1.49
2023-01-19T12:04:10.033Z,-1.42
2023-01-19T12:06:42.892Z,-1.56
2023-01-19T12:09:22.311Z,-1.56
2023-01-19T12:12:13.527Z,-1.58
2023-01-19T12:15:05.416Z,-1.73
2023-01-19T12:17:36.769Z,-1.65
2023-01-19T12:20:37.181Z,-1.50
2023-01-19T12:23:17.662Z,-1.59
2023-01-19T12:25:59.690Z,-1.71
2023-01-19T12:28:32.814Z,-1.74
2023-01-19T12:31:01.303Z,-1.78
2023-01-19T12:33:37.573Z,-1.88
2023-01-19T12:36:38.668Z,-1.98
2023-01-19T12:39:21.346Z,-1.96
2023-01-19T12:41:51.186Z,-1.99
2023-01-19T12:44:24.056Z,-1.86
2023-01-19T12:47:06.419Z,-1.99
2023-01-19T12:49:38.737Z,-1.97
2023-01-19T12:52:20.123Z,-1.95
2023-01-19T12:54:59.802Z,-2.06
2023-01-19T12:57:34.803Z,-2.04
2023-01-19T13:00:30.083Z,-1.95
2023-01-19T13:02:57.784Z,-2.05
2023-01-19T13:05:39.352Z,-1.79
2023-01-19T13:08:06.270Z,-1.93
2023-01-19T13:10:51.313Z,-2.07
2023-01-19T13:13:24.383Z,-2.01
2023-01-19T13:15:54.191Z,-2.02
2023-01-19T13:18:25.271Z,-1.91
2023-01-19T13:21:03.514Z,-1.92
2023-01-19T13:23:49.939Z,-1.99
2023-01-19T13:26:19.469Z,-2.02
2023-01-19T13:28:50.064Z,-2.00
2023-01-19T13:31:17.974Z,-2.07
2023-01-19T13:33:56.291Z,-1.99
2023-01-19T13:36:32.543Z,-1.99
2023-01-19T13:39:03.583Z,-2.01
2023-01-19T13:41:35.472Z,-2.11
2023-01-19T13:44:07.244Z,-2.16
2023-01-19T13:46:34.714Z,-2.14
2023-01-19T13:49:22.482Z,-2.14
2023-01-19T13:52:17.258Z,-2.14
2023-01-19T13:54:51.260Z,-2.15
2023-01-19T13:57:26.546Z,-2.22
2023-01-19T14:00:14.167Z,-2.16
2023-01-19T14:03:09.532Z,-2.16
2023-01-19T14:05:39.084Z,-2.20
2023-01-19T14:08:08.770Z,-2.25
2023-01-19T14:10:38.750Z,-2.16
2023-01-19T14:13:16.954Z,-2.24
2023-01-19T14:15:44.471Z,-2.19
2023-01-19T14:18:14.005Z,-2.22
2023-01-19T14:20:41.307Z,-2.22
2023-01-19T14:23:41.901Z,-2.20
2023-01-19T14:26:45.061Z,-2.16
2023-01-19T14:29:33.108Z,-2.18
2023-01-19T14:32:13.775Z,-2.24
2023-01-19T14:34:41.249Z,-2.31
2023-01-19T14:37:20.980Z,-2.32
2023-01-19T14:40:14.815Z,-2.33
2023-01-19T14:43:03.067Z,-2.43
2023-01-19T14:45:39.300Z,-2.48
2023-01-19T14:48:18.046Z,-2.51
2023-01-19T14:50:57.653Z,-2.49
2023-01-19T14:53:30.079Z,-2.51
2023-01-19T14:56:00.574Z,-2.57
2023-01-19T14:58:31.294Z,-2.57
2023-01-19T15:00:58.217Z,-2.57
2023-01-19T15:03:35.020Z,-2.62
2023-01-19T15:06:19.335Z,-2.60
2023-01-19T15:08:47.174Z,-2.59
2023-01-19T15:11:22.726Z,-2.64
2023-01-19T15:13:49.947Z,-2.68
2023-01-19T15:16:16.834Z,-2.75
2023-01-19T15:18:43.445Z,-2.74
2023-01-19T15:21:19.995Z,-2.74
2023-01-19T15:23:47.587Z,-2.75
2023-01-19T15:26:17.836Z,-2.73
2023-01-19T15:28:45.469Z,-2.71
2023-01-19T15:31:16.493Z,-2.76
2023-01-19T15:33:43.421Z,-2.82
2023-01-19T15:36:18.649Z,-2.84
2023-01-19T15:38:46.196Z,-2.86
2023-01-19T15:41:14.423Z,-2.93
2023-01-19T15:43:41.000Z,-2.99
2023-01-19T15:46:07.903Z,-3.03
2023-01-19T15:48:34.536Z,-3.05
2023-01-19T15:51:01.088Z,-3.05
2023-01-19T15:53:27.863Z,-3.04
2023-01-19T15:55:56.865Z,-3.09
2023-01-19T15:58:24.651Z,-3.11
2023-01-19T16:00:56.463Z,-3.10
2023-01-19T16:03:24.540Z,-3.13
2023-01-19T16:05:51.342Z,-3.16
2023-01-19T16:08:18.344Z,-3.15
2023-01-19T16:10:44.935Z,-3.15
2023-01-19T16:13:11.906Z,-3.12
2023-01-19T16:15:39.794Z,-3.16
2023-01-19T16:18:06.356Z,-3.18
2023-01-19T16:20:32.945Z,-3.26
2023-01-19T16:23:13.871Z,-3.24
2023-01-19T16:25:41.390Z,-3.20
2023-01-19T16:28:08.435Z,-3.26
2023-01-19T16:30:35.085Z,-3.25
2023-01-19T16:33:01.715Z,-3.26
2023-01-19T16:35:28.244Z,-3.24
2023-01-19T16:37:54.765Z,-3.21
2023-01-19T16:40:21.419Z,-3.26
2023-01-19T16:42:48.047Z,-3.32
2023-01-19T16:45:14.754Z,-3.29
2023-01-19T16:47:41.362Z,-3.27
2023-01-19T16:50:11.701Z,-3.33
2023-01-19T16:52:38.731Z,-3.34
2023-01-19T16:55:09.318Z,-3.39
2023-01-19T16:57:38.848Z,-3.41
2023-01-19T17:00:09.391Z,-3.42
2023-01-19T17:02:36.357Z,-3.46
2023-01-19T17:05:02.942Z,-3.55
2023-01-19T17:07:29.494Z,-3.53
2023-01-19T17:09:56.241Z,-3.60
2023-01-19T17:12:22.816Z,-3.65
2023-01-19T17:14:49.339Z,-3.69
2023-01-19T17:17:15.927Z,-3.73
2023-01-19T17:19:42.494Z,-3.78
2023-01-19T17:22:09.168Z,-3.75
2023-01-19T17:24:35.725Z,-3.80
2023-01-19T17:27:02.317Z,-3.89
2023-01-19T17:29:28.919Z,-3.86
2023-01-19T17:31:55.467Z,-3.90
2023-01-19T17:34:22.021Z,-3.89
2023-01-19T17:36:51.342Z,-3.89
2023-01-19T17:39:18.605Z,-3.90
2023-01-19T17:41:45.248Z,-3.93
2023-01-19T17:44:11.843Z,-3.88
2023-01-19T17:46:38.639Z,-3.91
2023-01-19T17:49:07.196Z,-3.97
2023-01-19T17:51:34.479Z,-4.03
2023-01-19T17:54:01.225Z,-4.03
2023-01-19T17:56:30.317Z,-4.09
2023-01-19T17:58:58.110Z,-4.08
2023-01-19T18:01:30.100Z,-4.15
2023-01-19T18:03:57.847Z,-4.17
2023-01-19T18:06:25.032Z,-4.17
2023-01-19T18:08:52.523Z,-4.20
2023-01-19T18:11:20.436Z,-4.20
2023-01-19T18:13:49.069Z,-4.23
2023-01-19T18:16:21.780Z,-4.24
2023-01-19T18:18:49.726Z,-4.27
2023-01-19T18:21:17.616Z,-4.25
2023-01-19T18:23:45.149Z,-4.32
2023-01-19T18:26:17.300Z,-4.33
2023-01-19T18:28:43.881Z,-4.40
2023-01-19T18:31:14.539Z,-4.40
2023-01-19T18:33:41.553Z,-4.46
2023-01-19T18:36:08.775Z,-4.28
2023-01-19T18:38:35.937Z,-4.09
2023-01-19T18:41:08.721Z,-4.07
2023-01-19T18:43:35.420Z,-4.18
2023-01-19T18:46:02.247Z,-4.28
2023-01-19T18:48:28.878Z,-4.35
2023-01-19T18:50:55.856Z,-4.41
2023-01-19T18:53:22.960Z,-4.40
2023-01-19T18:55:53.993Z,-4.40
2023-01-19T18:58:21.007Z,-4.41
2023-01-19T19:00:48.131Z,-4.33
2023-01-19T19:03:14.818Z,-4.35
2023-01-19T19:05:41.436Z,-4.48
2023-01-19T19:08:08.672Z,-4.59
2023-01-19T19:10:35.270Z,-4.54
2023-01-19T19:13:02.301Z,-4.32
2023-01-19T19:15:28.961Z,-4.32
2023-01-19T19:17:55.582Z,-4.32
2023-01-19T19:20:23.415Z,-4.31
2023-01-19T19:22:51.713Z,-4.24
2023-01-19T19:25:18.458Z,-4.27
2023-01-19T19:27:47.819Z,-4.05
2023-01-19T19:30:15.023Z,-4.15
2023-01-19T19:32:41.939Z,-4.17
2023-01-19T19:35:08.948Z,-4.29
2023-01-19T19:37:35.469Z,-4.29
2023-01-19T19:40:01.973Z,-4.35
2023-01-19T19:42:30.141Z,-4.48
2023-01-19T19:44:56.720Z,-4.55
2023-01-19T19:47:24.503Z,-4.63
2023-01-19T19:49:51.117Z,-4.64
2023-01-19T19:52:17.760Z,-4.65
2023-01-19T19:54:45.112Z,-4.68
2023-01-19T19:57:11.665Z,-4.68
2023-01-19T19:59:38.247Z,-4.70
2023-01-19T20:02:05.031Z,-4.70
2023-01-19T20:04:31.659Z,-4.69
2023-01-19T20:07:00.105Z,-4.64
2023-01-19T20:09:26.847Z,-4.70
2023-01-19T20:11:53.465Z,-4.68
2023-01-19T20:14:21.156Z,-4.70
2023-01-19T20:16:47.814Z,-4.67
2023-01-19T20:19:14.432Z,-4.66
2023-01-19T20:21:41.965Z,-4.68
2023-01-19T20:24:13.937Z,-4.68
2023-01-19T20:26:44.217Z,-4.70
2023-01-19T20:29:11.447Z,-4.76
2023-01-19T20:31:45.965Z,-4.79
2023-01-19T20:34:14.901Z,-4.79
2023-01-19T20:36:42.305Z,-4.83
2023-01-19T20:39:10.994Z,-4.86
2023-01-19T20:41:43.555Z,-4.97
2023-01-19T20:44:12.591Z,-4.96
2023-01-19T20:46:39.474Z,-4.98
2023-01-19T20:49:06.493Z,-4.91
2023-01-19T20:51:34.987Z,-4.90
2023-01-19T20:54:01.568Z,-4.85
2023-01-19T20:56:28.132Z,-4.76
2023-01-19T20:58:54.690Z,-4.68
2023-01-19T21:01:24.229Z,-4.67
2023-01-19T21:03:51.795Z,-4.73
2023-01-19T21:06:19.861Z,-4.71
2023-01-19T21:08:47.087Z,-4.75
2023-01-19T21:11:13.589Z,-4.80
2023-01-19T21:13:40.139Z,-4.79
2023-01-19T21:16:07.194Z,-4.77
2023-01-19T21:18:33.801Z,-4.74
2023-01-19T21:21:00.345Z,-4.77
2023-01-19T21:23:27.837Z,-4.83
2023-01-19T21:25:57.571Z,-4.92
2023-01-19T21:28:24.866Z,-4.88
2023-01-19T21:30:53.300Z,-4.87
2023-01-19T21:33:21.286Z,-4.81
2023-01-19T21:35:56.018Z,-4.82
2023-01-19T21:38:24.733Z,-4.82
2023-01-19T21:40:51.319Z,-4.86
2023-01-19T21:43:20.045Z,-4.85
2023-01-19T21:45:48.530Z,-4.82
2023-01-19T21:48:16.097Z,-4.86
2023-01-19T21:50:42.826Z,-4.86
2023-01-19T21:53:11.323Z,-4.85
2023-01-19T21:55:39.703Z,-4.77
2023-01-19T21:58:06.246Z,-4.90
2023-01-19T22:00:32.856Z,-4.93
2023-01-19T22:03:04.282Z,-4.83
2023-01-19T22:05:36.730Z,-4.94
2023-01-19T22:08:04.464Z,-4.95
2023-01-19T22:10:30.977Z,-5.06
2023-01-19T22:12:57.606Z,-5.17
2023-01-19T22:15:24.174Z,-5.22
2023-01-19T22:17:50.675Z,-5.26
2023-01-19T22:20:17.431Z,-5.30
2023-01-19T22:22:43.994Z,-5.25
2023-01-19T22:25:10.655Z,-5.16
2023-01-19T22:27:38.722Z,-5.17
2023-01-19T22:30:05.927Z,-5.20
2023-01-19T22:32:32.577Z,-5.27
2023-01-19T22:34:59.343Z,-5.32
2023-01-19T22:37:25.853Z,-5.36
2023-01-19T22:39:53.123Z,-5.46
2023-01-19T22:42:19.668Z,-5.47
2023-01-19T22:44:46.936Z,-5.16
2023-01-19T22:47:13.453Z,-5.12
2023-01-19T22:49:40.730Z,-5.24
2023-01-19T22:52:07.624Z,-5.17
2023-01-19T22:54:34.217Z,-5.23
2023-01-19T22:57:00.832Z,-5.40
2023-01-19T22:59:27.411Z,-5.25
2023-01-19T23:01:54.085Z,-5.36
2023-01-19T23:04:20.928Z,-5.33
2023-01-19T23:06:50.424Z,-5.51
2023-01-19T23:09:18.073Z,-5.51
2023-01-19T23:11:51.225Z,-5.67
2023-01-19T23:14:20.763Z,-5.83
2023-01-19T23:16:47.487Z,-5.86
2023-01-19T23:19:14.469Z,-5.65
2023-01-19T23:21:41.504Z,-5.77
2023-01-19T23:24:08.509Z,-5.63
2023-01-19T23:26:38.365Z,-5.67
2023-01-19T23:29:08.455Z,-5.84
2023-01-19T23:31:37.173Z,-5.98
2023-01-19T23:34:06.358Z,-6.13
2023-01-19T23:36:36.075Z,-6.03
2023-01-19T23:39:09.933Z,-5.91
2023-01-19T23:41:36.408Z,-5.78
2023-01-19T23:44:03.549Z,-5.68
2023-01-19T23:46:30.199Z,-5.57
2023-01-19T23:48:57.759Z,-5.64
2023-01-19T23:51:27.664Z,-5.51
2023-01-19T23:53:54.774Z,-5.26
2023-01-19T23:56:22.689Z,-5.31
2023-01-19T23:58:54.615Z,-5.40
