createdAt,value
2018-10-11T00:01:53.626Z,29.37
2018-10-11T00:04:22.249Z,28.63
2018-10-11T00:06:50.807Z,31.57
2018-10-11T00:09:19.374Z,31.00
2018-10-11T00:11:47.985Z,29.80
2018-10-11T00:14:16.563Z,30.73
2018-10-11T00:16:45.183Z,28.33
2018-10-11T00:19:13.801Z,32.13
2018-10-11T00:21:42.277Z,30.90
2018-10-11T00:24:10.766Z,27.87
2018-10-11T00:26:39.296Z,27.93
2018-10-11T00:29:07.614Z,27.67
2018-10-11T00:31:36.066Z,30.83
2018-10-11T00:34:04.566Z,33.77
2018-10-11T00:36:33.180Z,29.93
2018-10-11T00:39:02.128Z,30.77
2018-10-11T00:41:30.534Z,27.17
2018-10-11T00:43:59.131Z,30.70
2018-10-11T00:46:27.754Z,29.07
2018-10-11T00:48:56.480Z,30.30
2018-10-11T00:51:26.079Z,29.07
2018-10-11T00:53:54.597Z,32.23
2018-10-11T00:56:23.156Z,28.03
2018-10-11T00:58:52.394Z,31.43
2018-10-11T01:01:20.970Z,28.23
2018-10-11T01:03:49.475Z,25.60
2018-10-11T01:06:17.959Z,28.93
2018-10-11T01:08:46.503Z,28.93
2018-10-11T01:11:15.068Z,32.30
2018-10-11T01:13:43.964Z,31.60
2018-10-11T01:16:12.599Z,30.70
2018-10-11T01:18:41.134Z,25.87
2018-10-11T01:21:09.842Z,29.50
2018-10-11T01:23:39.206Z,30.47
2018-10-11T01:26:07.823Z,29.43
2018-10-11T01:28:36.289Z,31.83
2018-10-11T01:31:10.273Z,31.77
2018-10-11T01:33:38.754Z,30.17
2018-10-11T01:36:07.396Z,32.37
2018-10-11T01:38:36.133Z,32.23
2018-10-11T01:41:04.693Z,34.50
2018-10-11T01:43:33.108Z,32.77
2018-10-11T01:46:01.550Z,28.23
2018-10-11T01:48:30.173Z,29.97
2018-10-11T01:50:58.831Z,29.47
2018-10-11T01:53:27.333Z,33.77
2018-10-11T01:55:55.761Z,33.60
2018-10-11T01:58:24.213Z,30.13
2018-10-11T02:00:52.745Z,29.57
2018-10-11T02:03:21.094Z,28.00
2018-10-11T02:05:49.605Z,31.70
2018-10-11T02:08:18.146Z,34.63
2018-10-11T02:10:46.638Z,29.33
2018-10-11T02:13:15.088Z,31.47
2018-10-11T02:15:43.497Z,32.47
2018-10-11T02:18:12.213Z,30.13
2018-10-11T02:20:40.497Z,34.57
2018-10-11T02:23:08.918Z,30.10
2018-10-11T02:25:37.880Z,33.50
2018-10-11T02:28:07.266Z,27.37
2018-10-11T02:30:35.787Z,32.23
2018-10-11T02:33:04.291Z,29.00
2018-10-11T02:35:32.868Z,35.50
2018-10-11T02:38:01.421Z,29.13
2018-10-11T02:40:31.468Z,32.93
2018-10-11T02:42:59.707Z,31.10
2018-10-11T02:45:27.956Z,30.37
2018-10-11T02:47:56.165Z,38.53
2018-10-11T02:50:24.462Z,29.40
2018-10-11T02:52:52.652Z,29.70
2018-10-11T02:55:22.832Z,33.80
2018-10-11T02:58:02.813Z,31.97
2018-10-11T03:00:31.729Z,35.07
2018-10-11T03:03:01.860Z,28.00
2018-10-11T03:05:31.205Z,33.67
2018-10-11T03:07:59.853Z,34.23
2018-10-11T03:10:28.066Z,31.73
2018-10-11T03:12:56.509Z,32.43
2018-10-11T03:15:24.714Z,30.50
2018-10-11T03:17:52.893Z,32.30
2018-10-11T03:20:21.194Z,32.67
2018-10-11T03:22:49.436Z,31.87
2018-10-11T03:25:17.781Z,34.13
2018-10-11T03:27:45.974Z,31.87
2018-10-11T03:30:14.173Z,35.00
2018-10-11T03:32:42.466Z,32.83
2018-10-11T03:35:10.821Z,31.20
2018-10-11T03:37:38.993Z,35.13
2018-10-11T03:40:07.549Z,35.83
2018-10-11T03:42:35.894Z,34.90
2018-10-11T03:45:04.461Z,32.20
2018-10-11T03:47:32.686Z,34.80
2018-10-11T03:50:00.945Z,36.37
2018-10-11T03:52:29.215Z,36.30
2018-10-11T03:54:57.428Z,35.87
2018-10-11T03:57:26.614Z,33.90
2018-10-11T03:59:54.937Z,30.40
2018-10-11T04:02:23.112Z,30.90
2018-10-11T04:04:51.374Z,32.47
2018-10-11T04:07:19.578Z,33.77
2018-10-11T04:09:47.925Z,34.27
2018-10-11T04:12:16.129Z,36.27
2018-10-11T04:14:44.404Z,34.40
2018-10-11T04:17:12.657Z,35.40
2018-10-11T04:19:40.830Z,34.10
2018-10-11T04:22:09.421Z,36.43
2018-10-11T04:24:37.601Z,41.70
2018-10-11T04:27:05.897Z,36.50
2018-10-11T04:29:34.065Z,35.80
2018-10-11T04:32:02.278Z,44.03
2018-10-11T04:34:30.481Z,37.70
2018-10-11T04:36:58.840Z,37.77
2018-10-11T04:39:27.134Z,36.60
2018-10-11T04:41:55.424Z,36.00
2018-10-11T04:44:23.597Z,42.43
2018-10-11T04:46:51.788Z,37.83
2018-10-11T04:49:20.145Z,39.77
2018-10-11T04:51:48.322Z,40.17
2018-10-11T04:54:16.777Z,35.80
2018-10-11T04:56:44.998Z,34.87
2018-10-11T04:59:13.257Z,38.90
2018-10-11T05:01:41.730Z,34.60
2018-10-11T05:04:10.003Z,35.10
2018-10-11T05:06:38.201Z,38.00
2018-10-11T05:09:07.180Z,36.80
2018-10-11T05:11:35.468Z,40.70
2018-10-11T05:14:03.959Z,38.13
2018-10-11T05:16:32.237Z,35.37
2018-10-11T05:19:04.081Z,40.80
2018-10-11T05:21:32.394Z,41.87
2018-10-11T05:24:00.594Z,38.70
2018-10-11T05:26:28.989Z,43.60
2018-10-11T05:28:58.321Z,41.87
2018-10-11T05:31:27.209Z,38.70
2018-10-11T05:33:55.586Z,43.13
2018-10-11T05:36:24.273Z,43.08
2018-10-11T05:38:52.865Z,40.93
2018-10-11T05:41:21.254Z,45.90
2018-10-11T05:43:51.951Z,38.60
2018-10-11T05:46:28.340Z,37.50
2018-10-11T05:48:57.374Z,38.10
2018-10-11T05:51:25.707Z,35.00
2018-10-11T05:53:55.313Z,40.87
2018-10-11T05:56:24.067Z,41.87
2018-10-11T05:58:52.573Z,41.60
2018-10-11T06:01:21.297Z,39.10
2018-10-11T06:03:50.202Z,47.60
2018-10-11T06:06:18.889Z,38.60
2018-10-11T06:08:47.520Z,40.10
2018-10-11T06:11:16.305Z,38.33
2018-10-11T06:13:46.261Z,39.97
2018-10-11T06:16:15.190Z,37.33
2018-10-11T06:18:44.274Z,40.47
2018-10-11T06:21:12.888Z,38.27
2018-10-11T06:23:41.598Z,41.17
2018-10-11T06:26:10.352Z,39.27
2018-10-11T06:28:38.935Z,37.47
2018-10-11T06:31:07.785Z,37.00
2018-10-11T06:33:36.995Z,38.27
2018-10-11T06:36:05.591Z,38.17
2018-10-11T06:38:34.045Z,36.70
2018-10-11T06:41:02.622Z,43.90
2018-10-11T06:43:31.506Z,43.00
2018-10-11T06:46:00.046Z,42.03
2018-10-11T06:48:28.674Z,45.90
2018-10-11T06:50:57.154Z,44.17
2018-10-11T06:53:25.656Z,46.97
2018-10-11T06:55:54.404Z,44.13
2018-10-11T06:58:22.795Z,45.27
2018-10-11T07:00:51.618Z,44.87
2018-10-11T07:03:20.261Z,42.50
2018-10-11T07:05:48.929Z,44.33
2018-10-11T07:08:17.597Z,47.80
2018-10-11T07:10:46.032Z,43.13
2018-10-11T07:13:14.699Z,46.23
2018-10-11T07:15:43.231Z,44.00
2018-10-11T07:18:11.735Z,41.97
2018-10-11T07:20:40.184Z,45.53
2018-10-11T07:23:08.978Z,45.33
2018-10-11T07:25:38.005Z,42.63
2018-10-11T07:28:06.928Z,41.07
2018-10-11T07:30:35.657Z,44.17
2018-10-11T07:33:04.259Z,48.37
2018-10-11T07:35:33.052Z,46.10
2018-10-11T07:38:01.467Z,47.07
2018-10-11T07:40:30.059Z,40.67
2018-10-11T07:42:58.598Z,48.83
2018-10-11T07:45:27.931Z,43.03
2018-10-11T07:47:57.919Z,40.33
2018-10-11T07:50:26.234Z,36.63
2018-10-11T07:52:54.761Z,37.80
2018-10-11T07:55:23.180Z,41.50
2018-10-11T07:57:51.476Z,38.60
2018-10-11T08:00:19.724Z,36.40
2018-10-11T08:02:48.300Z,37.57
2018-10-11T08:05:16.610Z,34.83
2018-10-11T08:07:45.028Z,36.23
2018-10-11T08:10:13.378Z,39.33
2018-10-11T08:12:42.133Z,32.57
2018-10-11T08:15:11.053Z,36.50
2018-10-11T08:17:39.820Z,33.07
2018-10-11T08:20:07.891Z,36.80
2018-10-11T08:22:36.282Z,33.57
2018-10-11T08:25:05.010Z,32.90
2018-10-11T08:27:33.200Z,33.00
2018-10-11T08:30:01.469Z,32.23
2018-10-11T08:32:30.007Z,30.80
2018-10-11T08:34:58.208Z,33.00
2018-10-11T08:37:26.565Z,27.77
2018-10-11T08:39:54.837Z,31.53
2018-10-11T08:42:23.866Z,29.73
2018-10-11T08:44:52.447Z,30.60
2018-10-11T08:47:28.448Z,29.03
2018-10-11T08:49:57.730Z,30.27
2018-10-11T08:52:30.798Z,30.30
2018-10-11T08:55:00.568Z,27.07
2018-10-11T08:57:29.322Z,34.00
2018-10-11T08:59:57.671Z,31.10
2018-10-11T09:02:26.093Z,34.23
2018-10-11T09:04:54.467Z,35.07
2018-10-11T09:07:22.841Z,27.87
2018-10-11T09:09:53.685Z,33.03
2018-10-11T09:12:19.514Z,30.20
2018-10-11T09:14:47.826Z,36.77
2018-10-11T09:17:16.431Z,27.93
2018-10-11T09:19:44.897Z,30.33
2018-10-11T09:24:50.656Z,28.23
2018-10-11T09:27:20.530Z,32.67
2018-10-11T09:29:49.996Z,30.23
2018-10-11T09:32:18.425Z,28.27
2018-10-11T09:34:48.629Z,32.77
2018-10-11T09:37:17.743Z,30.13
2018-10-11T09:39:46.796Z,29.40
2018-10-11T09:42:15.429Z,26.70
2018-10-11T09:44:44.015Z,25.50
2018-10-11T09:47:12.786Z,25.30
2018-10-11T09:49:41.371Z,23.33
2018-10-11T09:52:10.062Z,25.27
2018-10-11T09:54:38.705Z,22.10
2018-10-11T09:57:14.182Z,22.00
2018-10-11T09:59:46.960Z,21.53
2018-10-11T10:02:26.914Z,22.60
2018-10-11T10:04:57.614Z,22.40
2018-10-11T10:07:26.179Z,21.77
2018-10-11T10:09:54.760Z,20.67
2018-10-11T10:12:29.281Z,18.07
2018-10-11T10:14:57.601Z,17.63
2018-10-11T10:17:26.151Z,18.97
2018-10-11T10:19:54.829Z,16.47
2018-10-11T10:22:33.853Z,15.00
2018-10-11T10:25:08.824Z,15.97
2018-10-11T10:27:37.168Z,15.63
2018-10-11T10:30:15.156Z,17.33
2018-10-11T10:32:50.983Z,15.47
2018-10-11T10:35:29.062Z,17.50
2018-10-11T10:38:10.587Z,15.40
2018-10-11T10:40:39.609Z,15.10
2018-10-11T10:43:16.452Z,15.43
2018-10-11T10:45:45.117Z,16.23
2018-10-11T10:48:14.970Z,17.23
2018-10-11T10:53:38.332Z,16.30
2018-10-11T10:58:49.384Z,16.10
2018-10-11T11:01:19.054Z,17.77
2018-10-11T11:03:47.787Z,19.73
2018-10-11T11:06:17.845Z,16.93
2018-10-11T11:08:46.498Z,15.17
2018-10-11T11:11:16.214Z,17.20
2018-10-11T11:13:44.721Z,16.80
2018-10-11T11:16:15.113Z,14.77
2018-10-11T11:18:43.714Z,14.53
2018-10-11T11:21:12.083Z,12.80
2018-10-11T11:23:40.569Z,12.20
2018-10-11T11:26:08.974Z,10.97
2018-10-11T11:28:39.501Z,12.30
2018-10-11T11:31:08.141Z,13.57
2018-10-11T11:33:36.657Z,10.73
2018-10-11T11:36:05.168Z,10.57
2018-10-11T11:38:39.409Z,7.97
2018-10-11T11:41:07.978Z,7.67
2018-10-11T11:43:37.096Z,8.40
2018-10-11T11:46:05.986Z,9.00
2018-10-11T11:48:34.563Z,6.07
2018-10-11T11:51:03.281Z,7.33
2018-10-11T11:53:31.564Z,6.63
2018-10-11T11:55:59.895Z,5.77
2018-10-11T11:58:28.105Z,5.40
2018-10-11T12:00:56.306Z,5.33
2018-10-11T12:03:24.544Z,6.87
2018-10-11T12:05:52.866Z,5.60
2018-10-11T12:08:21.096Z,6.20
2018-10-11T12:10:49.378Z,6.37
2018-10-11T12:13:17.609Z,6.07
2018-10-11T12:15:46.185Z,6.47
2018-10-11T12:18:14.523Z,6.87
2018-10-11T12:20:43.082Z,5.63
2018-10-11T12:23:12.223Z,6.00
2018-10-11T12:25:40.424Z,5.23
2018-10-11T12:28:08.766Z,6.43
2018-10-11T12:30:36.983Z,5.73
2018-10-11T12:33:05.391Z,6.10
2018-10-11T12:35:33.830Z,6.27
2018-10-11T12:38:02.441Z,5.17
2018-10-11T12:40:30.729Z,5.80
2018-10-11T12:43:00.570Z,4.57
2018-10-11T12:45:28.928Z,4.10
2018-10-11T12:47:57.320Z,4.80
2018-10-11T12:50:25.996Z,4.93
2018-10-11T12:52:54.425Z,6.33
2018-10-11T12:55:22.906Z,4.67
2018-10-11T12:57:51.266Z,6.60
2018-10-11T13:00:19.780Z,5.90
2018-10-11T13:02:49.174Z,5.80
2018-10-11T13:05:18.884Z,5.87
2018-10-11T13:07:47.684Z,5.00
2018-10-11T13:10:16.199Z,5.37
2018-10-11T13:12:52.942Z,8.80
2018-10-11T13:15:21.758Z,5.57
2018-10-11T13:17:51.195Z,8.53
2018-10-11T13:20:19.760Z,10.00
2018-10-11T13:22:48.402Z,7.47
2018-10-11T13:25:16.715Z,8.77
2018-10-11T13:27:45.078Z,5.63
2018-10-11T13:30:13.486Z,7.90
2018-10-11T13:32:41.891Z,6.47
2018-10-11T13:35:12.182Z,6.23
2018-10-11T13:37:40.501Z,6.10
2018-10-11T13:40:09.338Z,8.20
2018-10-11T13:42:37.741Z,5.73
2018-10-11T13:45:06.137Z,6.37
2018-10-11T13:47:39.797Z,4.97
2018-10-11T13:50:03.474Z,8.33
2018-10-11T13:52:32.038Z,6.53
2018-10-11T13:55:02.493Z,6.20
2018-10-11T13:57:31.123Z,7.13
2018-10-11T13:59:57.453Z,7.23
2018-10-11T14:02:27.440Z,5.37
2018-10-11T14:04:59.625Z,8.40
2018-10-11T14:07:28.182Z,6.53
2018-10-11T14:09:57.249Z,5.47
2018-10-11T14:12:28.755Z,6.00
2018-10-11T14:14:57.473Z,6.00
2018-10-11T14:17:31.965Z,5.60
2018-10-11T14:20:00.587Z,7.10
2018-10-11T14:22:36.748Z,5.27
2018-10-11T14:25:10.368Z,5.33
2018-10-11T14:27:38.849Z,6.37
2018-10-11T14:30:20.803Z,5.70
2018-10-11T14:32:49.559Z,5.30
2018-10-11T14:35:18.373Z,6.10
2018-10-11T14:37:53.592Z,5.87
2018-10-11T14:40:32.691Z,5.37
2018-10-11T14:43:08.463Z,6.37
2018-10-11T14:45:36.930Z,7.03
2018-10-11T14:48:08.380Z,7.83
2018-10-11T14:50:37.866Z,7.43
2018-10-11T14:56:07.323Z,8.80
2018-10-11T14:58:35.836Z,5.70
2018-10-11T15:01:04.246Z,5.50
2018-10-11T15:03:32.663Z,6.10
2018-10-11T15:06:01.047Z,6.40
2018-10-11T15:08:29.451Z,6.87
2018-10-11T15:11:00.040Z,5.90
2018-10-11T15:13:28.462Z,5.67
2018-10-11T15:15:57.135Z,7.50
2018-10-11T15:18:26.012Z,5.43
2018-10-11T15:20:54.458Z,7.50
2018-10-11T15:23:22.924Z,11.03
2018-10-11T15:25:51.322Z,6.10
2018-10-11T15:28:19.629Z,6.07
2018-10-11T15:30:48.094Z,6.67
2018-10-11T15:33:16.459Z,7.00
2018-10-11T15:35:44.774Z,6.20
2018-10-11T15:38:17.270Z,8.23
2018-10-11T15:40:48.167Z,6.23
2018-10-11T15:43:17.593Z,6.10
2018-10-11T15:45:46.007Z,6.20
2018-10-11T15:48:14.556Z,8.67
2018-10-11T15:50:49.728Z,5.87
2018-10-11T15:53:18.981Z,6.57
2018-10-11T15:55:47.462Z,7.07
2018-10-11T15:58:15.870Z,8.47
2018-10-11T16:00:44.308Z,7.33
2018-10-11T16:03:18.990Z,7.57
2018-10-11T16:05:47.489Z,8.03
2018-10-11T16:08:15.913Z,7.43
2018-10-11T16:10:44.409Z,7.30
2018-10-11T16:13:12.912Z,9.33
2018-10-11T16:15:41.739Z,10.70
2018-10-11T16:18:11.127Z,9.80
2018-10-11T16:20:55.459Z,10.03
2018-10-11T16:23:23.886Z,8.73
2018-10-11T16:25:52.418Z,9.23
2018-10-11T16:28:20.976Z,9.73
2018-10-11T16:30:49.482Z,7.40
2018-10-11T16:33:17.982Z,7.83
2018-10-11T16:35:46.671Z,10.77
2018-10-11T16:38:15.020Z,11.57
2018-10-11T16:40:43.329Z,9.77
2018-10-11T16:43:11.859Z,12.00
2018-10-11T16:45:40.179Z,7.83
2018-10-11T16:48:08.471Z,12.07
2018-10-11T16:50:36.810Z,8.27
2018-10-11T16:53:05.199Z,9.33
2018-10-11T16:55:33.790Z,7.47
2018-10-11T16:58:02.521Z,8.75
2018-10-11T17:00:30.789Z,10.60
2018-10-11T17:02:59.122Z,11.67
2018-10-11T17:05:27.453Z,8.73
2018-10-11T17:07:55.794Z,9.23
2018-10-11T17:10:24.114Z,11.53
2018-10-11T17:12:52.421Z,9.13
2018-10-11T17:15:20.718Z,8.03
2018-10-11T17:17:49.033Z,8.50
2018-10-11T17:20:17.322Z,9.43
2018-10-11T17:22:45.686Z,9.23
2018-10-11T17:25:14.011Z,11.27
2018-10-11T17:27:42.295Z,8.53
2018-10-11T17:30:10.605Z,9.57
2018-10-11T17:32:38.974Z,10.77
2018-10-11T17:35:07.327Z,9.50
2018-10-11T17:37:35.679Z,13.13
2018-10-11T17:40:03.957Z,8.27
2018-10-11T17:42:32.258Z,10.20
2018-10-11T17:45:00.644Z,10.50
2018-10-11T17:47:28.953Z,10.60
2018-10-11T17:49:57.270Z,11.47
2018-10-11T17:52:25.648Z,8.30
2018-10-11T17:54:55.689Z,15.33
2018-10-11T17:57:24.153Z,11.07
2018-10-11T17:59:52.445Z,9.00
2018-10-11T18:02:21.817Z,11.07
2018-10-11T18:04:51.597Z,10.35
2018-10-11T18:07:19.846Z,10.30
2018-10-11T18:09:48.551Z,9.27
2018-10-11T18:12:16.929Z,10.23
2018-10-11T18:14:45.237Z,9.90
2018-10-11T18:17:13.551Z,11.83
2018-10-11T18:19:43.128Z,12.37
2018-10-11T18:22:11.488Z,10.43
2018-10-11T18:24:39.871Z,13.80
2018-10-11T18:27:08.259Z,10.65
2018-10-11T18:29:37.724Z,10.17
2018-10-11T18:32:06.878Z,11.50
2018-10-11T18:34:35.800Z,11.93
2018-10-11T18:37:04.406Z,13.70
2018-10-11T18:39:33.304Z,13.62
2018-10-11T18:42:02.930Z,12.50
2018-10-11T18:44:31.487Z,12.73
2018-10-11T18:47:00.025Z,15.40
2018-10-11T18:49:35.478Z,12.50
2018-10-11T18:52:04.075Z,11.87
2018-10-11T18:54:32.638Z,12.33
2018-10-11T18:57:01.631Z,13.57
2018-10-11T18:59:30.271Z,12.47
2018-10-11T19:01:59.164Z,14.03
2018-10-11T19:04:29.848Z,13.17
2018-10-11T19:06:58.331Z,11.17
2018-10-11T19:09:26.855Z,13.00
2018-10-11T19:11:55.299Z,11.90
2018-10-11T19:14:24.216Z,12.23
2018-10-11T19:16:53.005Z,16.23
2018-10-11T19:19:21.982Z,12.83
2018-10-11T19:21:50.502Z,13.03
2018-10-11T19:24:19.135Z,14.77
2018-10-11T19:26:47.884Z,12.80
2018-10-11T19:29:18.543Z,12.73
2018-10-11T19:31:47.490Z,15.30
2018-10-11T19:34:16.407Z,16.67
2018-10-11T19:36:46.216Z,15.13
2018-10-11T19:39:15.182Z,13.47
2018-10-11T19:41:44.519Z,15.00
2018-10-11T19:44:13.093Z,12.63
2018-10-11T19:46:44.052Z,14.50
2018-10-11T19:49:13.022Z,11.80
2018-10-11T19:51:41.484Z,13.63
2018-10-11T19:54:10.146Z,14.33
2018-10-11T19:56:38.690Z,14.97
2018-10-11T19:59:07.609Z,14.47
2018-10-11T20:01:37.178Z,13.83
2018-10-11T20:04:05.591Z,17.10
2018-10-11T20:06:34.067Z,14.10
2018-10-11T20:09:02.465Z,15.57
2018-10-11T20:11:30.794Z,16.27
2018-10-11T20:13:59.111Z,19.03
2018-10-11T20:16:27.501Z,16.30
2018-10-11T20:18:56.063Z,17.10
2018-10-11T20:21:26.607Z,18.10
2018-10-11T20:23:57.431Z,15.43
2018-10-11T20:26:25.950Z,16.90
2018-10-11T20:28:55.327Z,19.37
2018-10-11T20:31:24.759Z,18.17
2018-10-11T20:33:53.098Z,18.57
2018-10-11T20:36:22.749Z,21.13
2018-10-11T20:38:52.103Z,21.63
2018-10-11T20:41:20.403Z,17.23
2018-10-11T20:43:50.022Z,17.87
2018-10-11T20:46:18.810Z,18.03
2018-10-11T20:48:47.145Z,18.43
2018-10-11T20:51:16.037Z,17.97
2018-10-11T20:53:45.628Z,18.30
2018-10-11T20:56:14.025Z,17.00
2018-10-11T20:58:42.418Z,17.17
2018-10-11T21:01:10.830Z,24.70
2018-10-11T21:03:39.244Z,17.57
2018-10-11T21:06:07.583Z,20.67
2018-10-11T21:08:35.917Z,17.97
2018-10-11T21:11:04.649Z,18.07
2018-10-11T21:13:33.026Z,18.70
2018-10-11T21:16:02.515Z,17.60
2018-10-11T21:18:30.911Z,18.67
2018-10-11T21:20:59.310Z,21.00
2018-10-11T21:23:29.788Z,18.57
2018-10-11T21:25:58.318Z,19.80
2018-10-11T21:28:26.814Z,19.43
2018-10-11T21:30:57.057Z,20.43
2018-10-11T21:33:25.563Z,19.83
2018-10-11T21:35:53.837Z,20.27
2018-10-11T21:38:22.161Z,21.33
2018-10-11T21:40:50.550Z,20.00
2018-10-11T21:43:21.990Z,19.27
2018-10-11T21:45:50.261Z,19.87
2018-10-11T21:48:18.580Z,19.63
2018-10-11T21:50:46.901Z,18.63
2018-10-11T21:53:15.199Z,18.00
2018-10-11T21:55:43.675Z,19.03
2018-10-11T21:58:12.035Z,19.33
2018-10-11T22:00:45.762Z,20.13
2018-10-11T22:03:14.202Z,18.33
2018-10-11T22:05:42.612Z,17.83
2018-10-11T22:08:11.287Z,19.23
2018-10-11T22:10:39.710Z,18.57
2018-10-11T22:13:08.105Z,18.87
2018-10-11T22:15:36.683Z,19.97
2018-10-11T22:18:05.108Z,17.73
2018-10-11T22:20:33.884Z,18.77
2018-10-11T22:23:02.227Z,18.53
2018-10-11T22:25:30.585Z,20.43
2018-10-11T22:27:59.226Z,19.90
2018-10-11T22:30:27.879Z,19.80
2018-10-11T22:32:56.229Z,20.40
2018-10-11T22:35:24.639Z,19.17
2018-10-11T22:37:57.102Z,20.03
2018-10-11T22:40:26.129Z,19.37
2018-10-11T22:42:54.614Z,19.87
2018-10-11T22:45:28.941Z,19.63
2018-10-11T22:47:57.456Z,20.33
2018-10-11T22:50:27.200Z,18.60
2018-10-11T22:52:56.675Z,20.37
2018-10-11T22:55:25.671Z,20.57
2018-10-11T22:57:54.667Z,22.80
2018-10-11T23:00:23.046Z,18.40
2018-10-11T23:02:51.673Z,20.83
2018-10-11T23:05:20.058Z,20.60
2018-10-11T23:07:48.375Z,22.53
2018-10-11T23:10:16.854Z,21.27
2018-10-11T23:12:45.272Z,21.30
2018-10-11T23:15:13.686Z,20.90
2018-10-11T23:17:42.070Z,19.70
2018-10-11T23:20:11.180Z,20.93
2018-10-11T23:22:41.056Z,20.07
2018-10-11T23:25:09.898Z,22.90
2018-10-11T23:27:38.643Z,21.77
2018-10-11T23:30:07.229Z,19.97
2018-10-11T23:32:35.648Z,19.10
2018-10-11T23:35:04.472Z,22.10
2018-10-11T23:37:32.901Z,20.10
2018-10-11T23:40:01.385Z,18.77
2018-10-11T23:42:29.796Z,20.73
2018-10-11T23:44:58.282Z,20.73
2018-10-11T23:47:26.749Z,19.97
2018-10-11T23:49:55.150Z,22.77
2018-10-11T23:52:23.586Z,21.10
2018-10-11T23:54:52.064Z,20.07
2018-10-11T23:57:20.499Z,21.40
2018-10-11T23:59:48.949Z,23.57
